createdAt,value
2022-07-26T05:28:57.037Z,20.90
2022-07-26T05:34:01.177Z,21.10
2022-07-26T05:39:05.644Z,21.20
2022-07-26T05:44:11.482Z,21.30
2022-07-26T05:49:17.029Z,21.50
2022-07-26T05:54:25.537Z,21.80
2022-07-26T05:59:31.259Z,22.00
2022-07-26T06:04:36.140Z,22.30
2022-07-26T06:09:40.243Z,22.40
2022-07-26T06:14:46.069Z,22.30
2022-07-26T06:19:51.030Z,22.30
2022-07-26T06:24:55.013Z,22.30
2022-07-26T06:30:00.411Z,22.30
2022-07-26T06:35:04.851Z,22.40
2022-07-26T06:40:10.905Z,22.90
2022-07-26T06:45:16.959Z,23.30
2022-07-26T06:50:25.759Z,24.40
2022-07-26T06:55:29.791Z,24.50
2022-07-26T07:00:35.535Z,24.30
2022-07-26T07:05:39.484Z,24.90
2022-07-26T07:10:43.646Z,26.80
2022-07-26T07:15:49.622Z,28.30
2022-07-26T07:20:53.656Z,27.30
2022-07-26T07:25:57.879Z,25.50
2022-07-26T07:31:03.769Z,25.30
2022-07-26T07:36:08.627Z,25.50
2022-07-26T07:41:12.741Z,25.40
2022-07-26T07:46:18.207Z,24.80
2022-07-26T07:51:22.188Z,23.90
2022-07-26T07:56:26.520Z,24.70
2022-07-26T08:01:39.554Z,26.70
2022-07-26T08:06:47.702Z,28.80
2022-07-26T08:11:55.217Z,27.60
2022-07-26T08:17:00.959Z,26.50
2022-07-26T08:22:05.920Z,27.60
2022-07-26T08:27:10.270Z,28.90
2022-07-26T08:32:16.115Z,30.00
2022-07-26T08:37:20.425Z,28.80
2022-07-26T08:42:25.116Z,29.30
2022-07-26T08:47:35.384Z,29.60
2022-07-26T08:52:43.408Z,29.60
2022-07-26T08:57:47.843Z,30.50
2022-07-26T09:02:54.896Z,31.30
2022-07-26T09:07:59.988Z,32.10
2022-07-26T09:13:04.160Z,31.90
2022-07-26T09:18:27.028Z,32.10
2022-07-26T09:23:41.164Z,32.30
2022-07-26T09:28:45.424Z,31.30
2022-07-26T09:33:52.466Z,32.90
2022-07-26T09:38:59.123Z,33.70
2022-07-26T09:44:06.840Z,32.40
2022-07-26T09:49:19.836Z,30.70
2022-07-26T09:54:33.598Z,31.30
2022-07-26T09:59:37.647Z,33.80
2022-07-26T10:04:44.491Z,32.60
2022-07-26T10:09:57.344Z,30.90
2022-07-26T10:15:01.411Z,30.90
2022-07-26T10:20:10.649Z,32.50
2022-07-26T10:25:48.798Z,35.90
2022-07-26T10:30:53.400Z,34.60
2022-07-26T10:36:00.505Z,33.10
2022-07-26T10:41:07.936Z,33.60
2022-07-26T10:46:28.318Z,35.70
2022-07-26T10:51:36.500Z,33.80
2022-07-26T10:56:45.324Z,32.60
2022-07-26T11:08:54.651Z,35.10
2022-07-26T11:15:27.764Z,34.90
2022-07-26T11:21:17.424Z,35.70
2022-07-26T11:26:26.407Z,36.20
2022-07-26T11:31:51.534Z,36.00
2022-07-26T11:37:05.343Z,36.30
2022-07-26T11:42:21.343Z,37.80
2022-07-26T11:47:26.701Z,38.00
2022-07-26T11:52:39.942Z,40.20
2022-07-26T11:57:49.263Z,39.80
2022-07-26T12:02:56.060Z,39.10
2022-07-26T12:08:04.274Z,38.40
2022-07-26T12:13:12.483Z,40.30
2022-07-26T12:18:24.519Z,40.20
2022-07-26T12:23:41.080Z,40.90
2022-07-26T12:28:46.548Z,40.20
2022-07-26T12:33:51.070Z,39.50
2022-07-26T12:38:56.063Z,41.30
2022-07-26T12:44:01.523Z,41.40
2022-07-26T12:49:15.636Z,41.90
2022-07-26T12:54:20.468Z,42.60
2022-07-26T12:59:42.290Z,40.20
2022-07-26T13:04:56.874Z,39.90
2022-07-26T13:10:32.023Z,39.40
2022-07-26T13:15:35.980Z,40.40
2022-07-26T13:26:01.831Z,40.20
2022-07-26T13:27:15.347Z,41.40
2022-07-26T13:32:27.071Z,41.80
2022-07-26T13:38:28.491Z,43.10
2022-07-26T13:44:00.965Z,42.20
2022-07-26T13:49:44.624Z,42.80
2022-07-26T13:55:00.068Z,42.70
2022-07-26T14:00:08.033Z,41.40
2022-07-26T14:05:55.900Z,42.00
2022-07-26T14:11:52.553Z,41.80
2022-07-26T14:16:57.132Z,41.70
2022-07-26T14:22:19.732Z,41.40
2022-07-26T14:27:24.891Z,42.30
2022-07-26T14:32:29.411Z,42.30
2022-07-26T14:38:04.772Z,40.90
2022-07-26T14:43:09.600Z,40.30
2022-07-26T14:56:50.828Z,40.90
2022-07-26T15:02:06.991Z,40.90
2022-07-26T15:07:19.176Z,40.30
2022-07-26T15:12:25.109Z,42.20
2022-07-26T15:17:30.146Z,41.60
2022-07-26T15:22:35.232Z,41.90
2022-07-26T15:27:41.139Z,41.40
2022-07-26T15:32:45.851Z,41.50
2022-07-26T15:37:52.038Z,40.50
2022-07-26T15:42:58.361Z,41.00
2022-07-26T15:48:17.100Z,41.40
2022-07-26T15:53:46.451Z,41.10
2022-07-26T15:58:57.283Z,40.50
2022-07-26T16:04:11.913Z,40.70
2022-07-26T16:09:19.719Z,41.40
2022-07-26T16:14:26.343Z,39.80
2022-07-26T16:19:31.135Z,40.00
2022-07-26T16:24:41.327Z,41.80
2022-07-26T16:29:57.757Z,42.40
2022-07-26T16:35:01.969Z,42.80
2022-07-26T16:40:08.282Z,41.70
2022-07-26T16:45:13.953Z,40.80
2022-07-26T16:50:27.757Z,42.20
2022-07-26T16:55:36.351Z,42.80
2022-07-26T17:00:54.516Z,41.70
2022-07-26T17:06:06.437Z,40.70
2022-07-26T17:11:11.580Z,39.30
2022-07-26T17:16:21.365Z,39.70
2022-07-26T17:21:29.039Z,38.10
2022-07-26T17:26:33.438Z,33.90
2022-07-26T17:31:42.934Z,31.80
2022-07-26T17:36:46.972Z,30.30
2022-07-26T17:41:51.415Z,29.30
2022-07-26T17:46:58.624Z,28.40
2022-07-26T17:52:02.864Z,27.90
2022-07-26T17:57:08.409Z,27.60
2022-07-26T18:02:14.217Z,27.30
2022-07-26T18:07:19.484Z,27.20
2022-07-26T18:12:23.512Z,27.10
2022-07-26T18:17:29.084Z,26.90
2022-07-26T18:22:33.583Z,26.80
2022-07-26T18:27:37.751Z,26.60
2022-07-26T18:32:43.160Z,26.50
2022-07-26T18:37:47.561Z,26.30
2022-07-26T18:42:51.603Z,26.20
2022-07-26T18:47:57.116Z,25.90
2022-07-26T18:53:04.025Z,25.70
2022-07-26T18:58:08.599Z,25.40
2022-07-26T19:03:15.095Z,25.20
2022-07-26T19:08:19.037Z,25.00
2022-07-26T19:13:25.951Z,24.70
2022-07-26T19:18:31.508Z,24.50
2022-07-26T19:23:36.109Z,24.10
2022-07-26T19:28:40.313Z,23.80
2022-07-26T19:33:45.981Z,23.50
2022-07-26T19:38:50.242Z,23.30
2022-07-26T19:43:54.492Z,22.90
2022-07-26T19:49:01.003Z,22.70
2022-07-26T19:54:05.689Z,22.50
2022-07-26T19:59:09.904Z,22.30
2022-07-26T20:04:15.872Z,22.10
2022-07-26T20:09:20.123Z,22.10
2022-07-26T20:14:24.577Z,22.20
2022-07-26T20:19:29.968Z,22.20
2022-07-26T20:24:35.679Z,22.30
2022-07-26T20:29:39.798Z,22.30
2022-07-26T20:34:45.255Z,22.20
2022-07-26T20:39:49.375Z,22.00
2022-07-26T20:44:53.824Z,21.90
2022-07-26T20:50:03.414Z,21.90
2022-07-26T20:55:09.126Z,21.90
2022-07-26T21:00:15.028Z,21.80
2022-07-26T21:05:22.365Z,21.70
2022-07-26T21:10:30.231Z,21.50
2022-07-26T21:15:46.518Z,21.30
2022-07-26T21:20:53.218Z,21.30
2022-07-26T21:26:00.330Z,21.20
2022-07-26T21:31:05.258Z,21.20
2022-07-26T21:36:10.748Z,21.20
2022-07-26T21:41:15.913Z,21.30
2022-07-26T21:46:20.190Z,21.30
2022-07-26T21:51:25.694Z,21.10
2022-07-26T21:56:29.892Z,20.90
2022-07-26T22:01:34.165Z,20.70
2022-07-26T22:06:41.308Z,20.50
2022-07-26T22:11:45.743Z,20.40
2022-07-26T22:16:49.850Z,20.30
2022-07-26T22:21:55.301Z,20.10
2022-07-26T22:27:54.686Z,20.00
2022-07-26T22:33:11.900Z,19.90
2022-07-26T22:38:17.231Z,19.80
2022-07-26T22:43:21.465Z,19.80
2022-07-26T22:48:25.399Z,19.80
2022-07-26T22:53:30.970Z,19.80
2022-07-26T23:04:37.303Z,19.80
2022-07-26T23:09:43.191Z,20.00
2022-07-26T23:14:47.004Z,20.10
2022-07-26T23:19:51.395Z,20.10
2022-07-26T23:24:56.893Z,20.00
2022-07-26T23:30:00.969Z,20.00
2022-07-26T23:35:05.634Z,19.90
2022-07-26T23:40:12.841Z,19.80
2022-07-26T23:45:16.904Z,19.70
2022-07-26T23:50:24.609Z,19.70
2022-07-26T23:55:35.607Z,19.80
