createdAt,value
2019-02-02T00:01:36.608Z,16.20
2019-02-02T00:04:06.334Z,18.30
2019-02-02T00:06:35.969Z,16.57
2019-02-02T00:09:06.713Z,17.57
2019-02-02T00:11:36.357Z,15.47
2019-02-02T00:14:05.993Z,16.60
2019-02-02T00:16:35.661Z,18.30
2019-02-02T00:19:05.305Z,17.50
2019-02-02T00:21:34.973Z,18.97
2019-02-02T00:24:04.864Z,18.03
2019-02-02T00:26:34.650Z,18.87
2019-02-02T00:29:04.368Z,16.50
2019-02-02T00:31:34.043Z,17.43
2019-02-02T00:34:04.560Z,18.77
2019-02-02T00:36:34.237Z,18.20
2019-02-02T00:39:07.618Z,14.23
2019-02-02T00:41:37.267Z,15.83
2019-02-02T00:44:06.965Z,17.37
2019-02-02T00:46:36.557Z,21.93
2019-02-02T00:49:06.232Z,17.80
2019-02-02T00:51:35.994Z,16.43
2019-02-02T00:54:05.624Z,18.93
2019-02-02T00:56:35.219Z,16.17
2019-02-02T00:59:04.861Z,18.40
2019-02-02T01:01:34.533Z,19.03
2019-02-02T01:04:04.131Z,18.53
2019-02-02T01:06:33.784Z,17.37
2019-02-02T01:09:06.916Z,16.30
2019-02-02T01:11:36.632Z,16.33
2019-02-02T01:14:06.304Z,13.90
2019-02-02T01:16:36.054Z,16.10
2019-02-02T01:19:05.686Z,16.63
2019-02-02T01:21:35.351Z,16.57
2019-02-02T01:24:04.994Z,17.80
2019-02-02T01:26:34.633Z,17.00
2019-02-02T01:29:05.338Z,18.43
2019-02-02T01:31:35.073Z,18.70
2019-02-02T01:34:05.427Z,19.57
2019-02-02T01:36:35.020Z,17.70
2019-02-02T01:39:06.654Z,16.80
2019-02-02T01:41:37.504Z,17.87
2019-02-02T01:44:07.097Z,18.60
2019-02-02T01:46:36.732Z,16.87
2019-02-02T01:49:06.321Z,18.07
2019-02-02T01:51:35.926Z,17.63
2019-02-02T01:54:05.589Z,20.20
2019-02-02T01:56:35.360Z,16.27
2019-02-02T01:59:04.967Z,19.77
2019-02-02T02:01:34.633Z,18.10
2019-02-02T02:04:04.469Z,17.20
2019-02-02T02:06:34.101Z,18.40
2019-02-02T02:09:05.109Z,18.30
2019-02-02T02:11:34.910Z,18.27
2019-02-02T02:14:04.528Z,16.63
2019-02-02T02:16:34.123Z,19.07
2019-02-02T02:19:03.755Z,17.50
2019-02-02T02:21:33.585Z,17.50
2019-02-02T02:24:03.181Z,17.70
2019-02-02T02:26:32.786Z,18.07
2019-02-02T02:29:03.389Z,17.07
2019-02-02T02:31:33.112Z,15.93
2019-02-02T02:34:02.745Z,16.60
2019-02-02T02:36:32.343Z,16.87
2019-02-02T02:39:01.930Z,18.13
2019-02-02T02:41:32.632Z,16.77
2019-02-02T02:44:02.206Z,16.60
2019-02-02T02:46:31.837Z,16.30
2019-02-02T02:49:01.485Z,16.90
2019-02-02T02:51:32.091Z,15.00
2019-02-02T02:54:01.746Z,17.10
2019-02-02T02:56:31.339Z,15.83
2019-02-02T02:59:00.982Z,17.73
2019-02-02T03:01:30.617Z,17.70
2019-02-02T03:04:00.255Z,17.20
2019-02-02T03:06:29.894Z,18.87
2019-02-02T03:08:59.552Z,15.13
2019-02-02T03:11:29.157Z,17.53
2019-02-02T03:13:58.808Z,16.33
2019-02-02T03:16:29.264Z,17.70
2019-02-02T03:18:58.862Z,15.67
2019-02-02T03:21:29.400Z,17.57
2019-02-02T03:23:59.037Z,17.33
2019-02-02T03:26:28.642Z,17.23
2019-02-02T03:28:58.277Z,16.43
2019-02-02T03:31:28.062Z,18.70
2019-02-02T03:33:57.800Z,19.43
2019-02-02T03:36:27.392Z,17.23
2019-02-02T03:38:56.994Z,16.77
2019-02-02T03:41:26.701Z,16.90
2019-02-02T03:43:56.295Z,15.60
2019-02-02T03:46:25.891Z,22.83
2019-02-02T03:48:55.594Z,20.13
2019-02-02T03:51:27.220Z,18.63
2019-02-02T03:54:08.144Z,21.23
2019-02-02T03:56:28.509Z,21.27
2019-02-02T03:59:06.158Z,18.93
2019-02-02T04:01:30.168Z,20.20
2019-02-02T04:04:00.042Z,21.00
2019-02-02T04:06:29.673Z,21.27
2019-02-02T04:08:59.264Z,22.77
2019-02-02T04:11:28.981Z,21.43
2019-02-02T04:13:58.580Z,19.97
2019-02-02T04:16:28.166Z,20.93
2019-02-02T04:18:57.829Z,19.97
2019-02-02T04:21:27.427Z,19.27
2019-02-02T04:23:57.256Z,21.90
2019-02-02T04:26:26.858Z,21.13
2019-02-02T04:28:56.784Z,18.97
2019-02-02T04:31:26.436Z,20.90
2019-02-02T04:33:56.033Z,18.00
2019-02-02T04:36:25.673Z,20.83
2019-02-02T04:38:55.466Z,22.13
2019-02-02T04:41:25.053Z,18.77
2019-02-02T04:43:54.645Z,16.53
2019-02-02T04:46:24.367Z,22.63
2019-02-02T04:48:54.061Z,22.80
2019-02-02T04:51:23.653Z,22.67
2019-02-02T04:53:53.457Z,24.77
2019-02-02T04:56:23.096Z,22.70
2019-02-02T04:58:52.706Z,24.60
2019-02-02T05:01:22.504Z,25.50
2019-02-02T05:03:52.101Z,22.90
2019-02-02T05:06:21.745Z,21.70
2019-02-02T05:08:51.345Z,19.30
2019-02-02T05:11:20.969Z,22.60
2019-02-02T05:13:50.691Z,24.83
2019-02-02T05:16:20.529Z,22.23
2019-02-02T05:18:50.120Z,25.30
2019-02-02T05:21:19.975Z,24.13
2019-02-02T05:23:49.653Z,24.17
2019-02-02T05:26:19.245Z,24.70
2019-02-02T05:28:48.835Z,23.57
2019-02-02T05:31:18.545Z,25.37
2019-02-02T05:33:48.270Z,24.97
2019-02-02T05:36:17.918Z,23.00
2019-02-02T05:38:47.505Z,24.93
2019-02-02T05:41:17.134Z,24.00
2019-02-02T05:43:46.996Z,26.17
2019-02-02T05:46:16.590Z,26.27
2019-02-02T05:48:46.176Z,25.70
2019-02-02T05:51:15.868Z,25.70
2019-02-02T05:53:45.505Z,23.00
2019-02-02T05:56:15.129Z,28.67
2019-02-02T05:58:44.770Z,25.77
2019-02-02T06:01:16.068Z,25.77
2019-02-02T06:03:45.812Z,23.07
2019-02-02T06:06:16.150Z,23.93
2019-02-02T06:08:45.797Z,24.57
2019-02-02T06:11:15.584Z,23.97
2019-02-02T06:13:45.177Z,28.80
2019-02-02T06:16:14.769Z,25.80
2019-02-02T06:18:44.557Z,23.80
2019-02-02T06:21:14.269Z,25.60
2019-02-02T06:23:43.903Z,25.93
2019-02-02T06:26:13.675Z,27.20
2019-02-02T06:28:43.269Z,27.33
2019-02-02T06:31:13.374Z,26.77
2019-02-02T06:33:43.047Z,27.67
2019-02-02T06:36:12.673Z,25.23
2019-02-02T06:38:43.849Z,25.47
2019-02-02T06:41:13.495Z,28.03
2019-02-02T06:43:43.288Z,26.13
2019-02-02T06:46:12.894Z,29.13
2019-02-02T06:48:42.582Z,30.93
2019-02-02T06:51:12.193Z,27.90
2019-02-02T06:53:41.829Z,24.07
2019-02-02T06:56:11.489Z,28.43
2019-02-02T06:58:41.121Z,28.27
2019-02-02T07:01:10.710Z,28.17
2019-02-02T07:03:40.390Z,26.13
2019-02-02T07:06:10.073Z,27.50
2019-02-02T07:08:39.666Z,30.70
2019-02-02T07:11:09.386Z,28.40
2019-02-02T07:13:39.158Z,29.93
2019-02-02T07:16:08.746Z,27.33
2019-02-02T07:18:38.378Z,29.63
2019-02-02T07:21:08.032Z,25.60
2019-02-02T07:23:37.674Z,28.10
2019-02-02T07:26:07.281Z,28.47
2019-02-02T07:28:36.904Z,29.53
2019-02-02T07:31:06.673Z,28.03
2019-02-02T07:33:36.949Z,29.50
2019-02-02T07:36:06.712Z,26.27
2019-02-02T07:38:36.405Z,28.23
2019-02-02T07:41:06.277Z,30.23
2019-02-02T07:43:35.973Z,30.20
2019-02-02T07:46:14.814Z,29.80
2019-02-02T07:48:36.933Z,29.17
2019-02-02T07:51:06.565Z,27.33
2019-02-02T07:53:36.205Z,28.13
2019-02-02T07:56:05.826Z,30.70
2019-02-02T07:58:35.466Z,29.10
2019-02-02T08:01:05.248Z,30.17
2019-02-02T08:03:34.886Z,33.70
2019-02-02T08:06:04.517Z,31.70
2019-02-02T08:08:34.179Z,31.00
2019-02-02T08:11:03.826Z,31.73
2019-02-02T08:13:33.449Z,31.50
2019-02-02T08:16:03.140Z,31.33
2019-02-02T08:18:32.854Z,32.07
2019-02-02T08:21:03.477Z,27.63
2019-02-02T08:23:33.255Z,31.47
2019-02-02T08:26:02.998Z,31.63
2019-02-02T08:28:32.666Z,29.23
2019-02-02T08:31:02.297Z,29.40
2019-02-02T08:33:31.942Z,28.97
2019-02-02T08:36:04.021Z,28.33
2019-02-02T08:38:32.970Z,30.67
2019-02-02T08:41:02.842Z,28.07
2019-02-02T08:43:32.555Z,27.30
2019-02-02T08:46:02.977Z,26.43
2019-02-02T08:48:32.571Z,28.13
2019-02-02T08:51:02.294Z,24.50
2019-02-02T08:53:31.958Z,29.37
2019-02-02T08:56:02.377Z,29.50
2019-02-02T08:58:32.066Z,26.00
2019-02-02T09:01:04.218Z,28.57
2019-02-02T09:03:33.173Z,28.17
2019-02-02T09:06:02.829Z,28.43
2019-02-02T09:08:32.413Z,26.70
2019-02-02T09:11:02.006Z,29.90
2019-02-02T09:13:31.717Z,30.70
2019-02-02T09:16:01.368Z,30.63
2019-02-02T09:18:31.242Z,30.00
2019-02-02T09:21:01.001Z,28.17
2019-02-02T09:23:31.533Z,29.20
2019-02-02T09:26:01.174Z,27.10
2019-02-02T09:28:30.773Z,29.47
2019-02-02T09:31:00.438Z,29.53
2019-02-02T09:33:30.087Z,27.53
2019-02-02T09:36:00.001Z,31.27
2019-02-02T09:38:29.790Z,32.27
2019-02-02T09:40:59.380Z,29.93
2019-02-02T09:43:41.668Z,31.17
2019-02-02T09:46:12.401Z,32.40
2019-02-02T09:48:42.042Z,28.80
2019-02-02T09:51:11.672Z,31.73
2019-02-02T09:53:41.261Z,30.80
2019-02-02T09:56:10.862Z,31.80
2019-02-02T09:58:40.582Z,26.47
2019-02-02T10:01:10.435Z,29.37
2019-02-02T10:03:40.120Z,27.73
2019-02-02T10:06:09.723Z,30.47
2019-02-02T10:08:39.394Z,31.87
2019-02-02T10:11:09.098Z,29.30
2019-02-02T10:13:38.941Z,28.27
2019-02-02T10:16:08.640Z,29.60
2019-02-02T10:18:38.431Z,31.20
2019-02-02T10:21:08.721Z,30.67
2019-02-02T10:23:38.318Z,28.53
2019-02-02T10:26:07.951Z,30.70
2019-02-02T10:28:37.584Z,28.40
2019-02-02T10:31:07.179Z,28.67
2019-02-02T10:33:36.777Z,30.27
2019-02-02T10:36:06.505Z,31.07
2019-02-02T10:38:36.245Z,31.80
2019-02-02T10:41:05.860Z,29.10
2019-02-02T10:43:35.453Z,27.80
2019-02-02T10:46:05.049Z,27.10
2019-02-02T10:48:34.766Z,27.80
2019-02-02T10:51:04.584Z,30.20
2019-02-02T10:53:34.190Z,28.90
2019-02-02T10:56:03.787Z,29.07
2019-02-02T10:58:33.479Z,27.60
2019-02-02T11:01:03.186Z,27.00
2019-02-02T11:03:32.798Z,29.87
2019-02-02T11:06:02.669Z,27.43
2019-02-02T11:08:32.373Z,28.73
2019-02-02T11:11:02.243Z,29.70
2019-02-02T11:13:32.778Z,28.13
2019-02-02T11:16:02.765Z,24.60
2019-02-02T11:18:32.650Z,27.07
2019-02-02T11:21:02.372Z,28.23
2019-02-02T11:23:32.385Z,28.70
2019-02-02T11:26:01.973Z,29.53
2019-02-02T11:28:31.740Z,31.93
2019-02-02T11:31:01.340Z,29.57
2019-02-02T11:33:30.984Z,27.17
2019-02-02T11:36:00.578Z,28.77
2019-02-02T11:38:30.170Z,28.80
2019-02-02T11:40:59.797Z,27.13
2019-02-02T11:43:29.561Z,27.00
2019-02-02T11:45:59.263Z,28.00
2019-02-02T11:48:28.913Z,29.17
2019-02-02T11:50:58.536Z,28.30
2019-02-02T11:53:28.182Z,28.27
2019-02-02T11:55:57.826Z,24.63
2019-02-02T11:58:27.462Z,28.40
2019-02-02T12:00:57.221Z,26.07
2019-02-02T12:03:26.844Z,27.73
2019-02-02T12:05:56.614Z,27.10
2019-02-02T12:08:26.268Z,25.70
2019-02-02T12:10:55.951Z,27.90
2019-02-02T12:13:25.590Z,26.00
2019-02-02T12:15:56.004Z,28.77
2019-02-02T12:18:25.692Z,26.70
2019-02-02T12:20:55.341Z,28.60
2019-02-02T12:23:24.977Z,28.73
2019-02-02T12:25:54.649Z,24.30
2019-02-02T12:28:24.281Z,25.77
2019-02-02T12:30:53.923Z,26.20
2019-02-02T12:33:25.855Z,26.93
2019-02-02T12:35:55.210Z,26.13
2019-02-02T12:38:25.012Z,26.23
2019-02-02T12:40:54.824Z,29.63
2019-02-02T12:43:24.467Z,26.57
2019-02-02T12:45:54.251Z,27.13
2019-02-02T12:48:24.019Z,27.50
2019-02-02T12:50:53.724Z,24.47
2019-02-02T12:53:23.374Z,25.47
2019-02-02T12:55:53.162Z,22.77
2019-02-02T12:58:23.233Z,24.27
2019-02-02T13:00:52.853Z,25.47
2019-02-02T13:03:23.257Z,25.53
2019-02-02T13:05:52.986Z,27.47
2019-02-02T13:08:22.624Z,27.40
2019-02-02T13:10:52.340Z,25.10
2019-02-02T13:13:21.941Z,26.73
2019-02-02T13:15:51.555Z,31.30
2019-02-02T13:18:21.265Z,28.90
2019-02-02T13:20:50.864Z,27.27
2019-02-02T13:23:20.453Z,30.00
2019-02-02T13:25:50.079Z,26.00
2019-02-02T13:28:19.670Z,25.77
2019-02-02T13:30:50.017Z,27.87
2019-02-02T13:33:19.712Z,25.97
2019-02-02T13:35:49.369Z,27.47
2019-02-02T13:38:20.045Z,26.20
2019-02-02T13:40:49.938Z,28.10
2019-02-02T13:43:19.589Z,27.33
2019-02-02T13:45:49.226Z,27.80
2019-02-02T13:48:18.959Z,25.80
2019-02-02T13:50:48.994Z,25.23
2019-02-02T13:53:18.718Z,26.33
2019-02-02T13:55:48.481Z,26.07
2019-02-02T13:58:18.773Z,26.47
2019-02-02T14:00:48.400Z,27.40
2019-02-02T14:03:18.043Z,31.40
2019-02-02T14:05:47.674Z,25.80
2019-02-02T14:08:17.316Z,28.13
2019-02-02T14:10:46.901Z,29.77
2019-02-02T14:13:16.538Z,27.70
2019-02-02T14:15:46.374Z,27.70
2019-02-02T14:18:16.050Z,26.60
2019-02-02T14:20:45.719Z,27.33
2019-02-02T14:23:16.093Z,27.67
2019-02-02T14:25:45.734Z,26.50
2019-02-02T14:28:27.668Z,25.53
2019-02-02T14:30:48.052Z,26.63
2019-02-02T14:33:17.693Z,23.83
2019-02-02T14:35:47.296Z,25.03
2019-02-02T14:38:17.002Z,28.43
2019-02-02T14:40:46.630Z,26.03
2019-02-02T14:43:16.221Z,25.27
2019-02-02T14:45:45.859Z,26.83
2019-02-02T14:48:15.653Z,25.97
2019-02-02T14:50:45.454Z,25.17
2019-02-02T14:53:16.660Z,25.80
2019-02-02T14:55:46.480Z,25.23
2019-02-02T14:58:16.121Z,27.53
2019-02-02T15:00:45.751Z,25.33
2019-02-02T15:03:25.474Z,28.80
2019-02-02T15:05:46.998Z,26.13
2019-02-02T15:08:17.664Z,25.93
2019-02-02T15:10:47.341Z,23.53
2019-02-02T15:13:16.935Z,28.97
2019-02-02T15:15:46.705Z,24.83
2019-02-02T15:18:16.997Z,23.50
2019-02-02T15:20:46.693Z,22.87
2019-02-02T15:23:17.153Z,25.97
2019-02-02T15:25:46.993Z,23.23
2019-02-02T15:28:16.590Z,25.63
2019-02-02T15:30:46.341Z,25.47
2019-02-02T15:33:15.943Z,24.77
2019-02-02T15:35:45.555Z,21.67
2019-02-02T15:38:15.214Z,21.93
2019-02-02T15:40:44.986Z,17.97
2019-02-02T15:43:14.608Z,20.37
2019-02-02T15:45:44.251Z,18.50
2019-02-02T15:48:13.929Z,19.40
2019-02-02T15:50:43.917Z,16.97
2019-02-02T15:53:13.609Z,18.43
2019-02-02T15:55:43.430Z,15.63
2019-02-02T15:58:13.275Z,14.73
2019-02-02T16:00:42.869Z,15.97
2019-02-02T16:03:12.454Z,15.37
2019-02-02T16:05:42.094Z,15.37
2019-02-02T16:08:12.082Z,14.10
2019-02-02T16:10:41.725Z,13.90
2019-02-02T16:13:11.594Z,15.10
2019-02-02T16:15:42.018Z,12.90
2019-02-02T16:18:11.646Z,13.40
2019-02-02T16:20:42.786Z,13.30
2019-02-02T16:23:12.484Z,15.03
2019-02-02T16:25:42.189Z,14.73
2019-02-02T16:28:11.833Z,14.80
2019-02-02T16:30:41.735Z,14.53
2019-02-02T16:33:11.498Z,13.17
2019-02-02T16:35:41.440Z,12.50
2019-02-02T16:38:11.056Z,14.47
2019-02-02T16:40:40.691Z,12.73
2019-02-02T16:43:10.407Z,13.67
2019-02-02T16:45:40.127Z,14.10
2019-02-02T16:48:09.769Z,15.60
2019-02-02T16:50:39.368Z,12.30
2019-02-02T16:53:09.858Z,13.60
2019-02-02T16:55:39.559Z,11.23
2019-02-02T16:58:09.285Z,13.70
2019-02-02T17:00:38.926Z,14.60
2019-02-02T17:03:09.541Z,14.20
2019-02-02T17:05:39.189Z,13.00
2019-02-02T17:08:08.807Z,13.20
2019-02-02T17:10:38.407Z,14.00
2019-02-02T17:13:08.317Z,11.83
2019-02-02T17:15:38.210Z,11.23
2019-02-02T17:18:07.809Z,10.87
2019-02-02T17:20:40.069Z,12.67
2019-02-02T17:23:09.709Z,13.00
2019-02-02T17:25:39.347Z,13.60
2019-02-02T17:28:09.661Z,15.40
2019-02-02T17:30:39.255Z,13.63
2019-02-02T17:33:11.113Z,15.80
2019-02-02T17:35:40.737Z,13.57
2019-02-02T17:38:10.376Z,14.67
2019-02-02T17:40:40.194Z,15.50
2019-02-02T17:43:09.788Z,14.90
2019-02-02T17:45:39.376Z,14.27
2019-02-02T17:48:08.994Z,13.17
2019-02-02T17:50:38.605Z,16.37
2019-02-02T17:53:08.242Z,14.10
2019-02-02T17:55:37.853Z,15.97
2019-02-02T17:58:08.220Z,15.77
2019-02-02T18:00:42.244Z,14.07
2019-02-02T18:03:13.119Z,14.43
2019-02-02T18:05:42.952Z,13.20
2019-02-02T18:08:12.595Z,15.40
2019-02-02T18:10:42.228Z,16.17
2019-02-02T18:13:11.822Z,15.23
2019-02-02T18:15:41.913Z,18.27
2019-02-02T18:18:11.507Z,15.13
2019-02-02T18:20:41.109Z,14.10
2019-02-02T18:23:11.606Z,15.20
2019-02-02T18:25:41.237Z,12.33
2019-02-02T18:28:10.896Z,12.97
2019-02-02T18:30:40.823Z,13.30
2019-02-02T18:33:10.445Z,14.33
2019-02-02T18:35:40.123Z,15.37
2019-02-02T18:38:09.847Z,14.90
2019-02-02T18:40:40.185Z,14.83
2019-02-02T18:43:09.883Z,13.40
2019-02-02T18:45:39.502Z,15.00
2019-02-02T18:48:09.211Z,12.47
2019-02-02T18:50:38.831Z,14.00
2019-02-02T18:53:09.293Z,13.93
2019-02-02T18:55:51.148Z,12.33
2019-02-02T18:58:20.741Z,13.27
2019-02-02T19:00:50.385Z,14.17
2019-02-02T19:03:20.118Z,15.00
2019-02-02T19:05:49.705Z,14.27
2019-02-02T19:08:19.296Z,14.23
2019-02-02T19:10:49.119Z,13.67
2019-02-02T19:13:18.709Z,15.83
2019-02-02T19:15:48.421Z,16.90
2019-02-02T19:18:18.125Z,16.57
2019-02-02T19:20:47.832Z,15.67
2019-02-02T19:23:24.843Z,14.00
2019-02-02T19:25:48.888Z,13.87
2019-02-02T19:28:18.689Z,13.57
2019-02-02T19:30:48.276Z,16.77
2019-02-02T19:33:18.006Z,16.93
2019-02-02T19:35:47.601Z,16.37
2019-02-02T19:38:17.184Z,15.33
2019-02-02T19:40:46.824Z,17.00
2019-02-02T19:43:16.618Z,15.23
2019-02-02T19:45:46.204Z,17.53
2019-02-02T19:48:15.797Z,15.63
2019-02-02T19:50:45.401Z,14.70
2019-02-02T19:53:15.010Z,15.43
2019-02-02T19:55:44.596Z,15.80
2019-02-02T19:58:14.486Z,16.27
2019-02-02T20:00:44.072Z,15.43
2019-02-02T20:03:13.678Z,15.63
2019-02-02T20:05:43.304Z,14.00
2019-02-02T20:08:14.281Z,14.60
2019-02-02T20:10:43.917Z,12.97
2019-02-02T20:13:13.589Z,15.13
2019-02-02T20:15:43.233Z,13.73
2019-02-02T20:18:12.946Z,16.20
2019-02-02T20:20:42.604Z,13.57
2019-02-02T20:23:12.345Z,16.57
2019-02-02T20:25:42.017Z,15.73
2019-02-02T20:28:11.679Z,18.27
2019-02-02T20:30:41.265Z,14.53
2019-02-02T20:33:10.865Z,16.93
2019-02-02T20:35:42.455Z,16.80
2019-02-02T20:38:12.050Z,18.67
2019-02-02T20:40:41.810Z,18.07
2019-02-02T20:43:11.406Z,15.40
2019-02-02T20:45:41.139Z,16.37
2019-02-02T20:48:10.832Z,15.00
2019-02-02T20:50:40.480Z,15.87
2019-02-02T20:53:10.340Z,16.70
2019-02-02T20:55:42.521Z,16.43
2019-02-02T20:58:12.111Z,16.40
2019-02-02T21:00:41.857Z,15.30
2019-02-02T21:03:11.561Z,14.93
2019-02-02T21:05:51.545Z,15.47
2019-02-02T21:08:12.801Z,15.23
2019-02-02T21:10:44.578Z,14.80
2019-02-02T21:13:14.677Z,15.90
2019-02-02T21:15:44.392Z,15.23
2019-02-02T21:18:13.983Z,15.00
2019-02-02T21:20:43.766Z,14.17
2019-02-02T21:23:13.887Z,15.83
2019-02-02T21:25:43.785Z,14.83
2019-02-02T21:28:13.518Z,14.03
2019-02-02T21:30:43.112Z,14.57
2019-02-02T21:33:12.705Z,14.73
2019-02-02T21:35:42.401Z,16.33
2019-02-02T21:38:12.130Z,13.63
2019-02-02T21:40:41.726Z,15.67
2019-02-02T21:43:11.357Z,15.10
2019-02-02T21:45:41.267Z,15.40
2019-02-02T21:48:23.552Z,15.87
2019-02-02T21:50:53.302Z,13.97
2019-02-02T21:53:23.020Z,15.03
2019-02-02T21:55:52.997Z,18.67
2019-02-02T21:58:22.754Z,15.70
2019-02-02T22:00:52.340Z,14.80
2019-02-02T22:03:21.933Z,17.47
2019-02-02T22:05:51.730Z,18.17
2019-02-02T22:08:21.703Z,17.83
2019-02-02T22:10:51.297Z,15.83
2019-02-02T22:13:21.305Z,18.03
2019-02-02T22:15:51.058Z,17.10
2019-02-02T22:18:21.820Z,14.93
2019-02-02T22:20:51.762Z,14.07
2019-02-02T22:23:21.349Z,16.17
2019-02-02T22:25:50.938Z,14.27
2019-02-02T22:28:20.648Z,15.90
2019-02-02T22:30:50.241Z,15.27
2019-02-02T22:33:19.873Z,15.60
2019-02-02T22:35:49.881Z,15.00
2019-02-02T22:38:19.515Z,13.83
2019-02-02T22:40:49.323Z,14.83
2019-02-02T22:43:19.034Z,15.80
2019-02-02T22:45:48.690Z,14.13
2019-02-02T22:48:18.316Z,15.63
2019-02-02T22:50:47.962Z,16.13
2019-02-02T22:53:17.598Z,17.07
2019-02-02T22:55:47.585Z,13.57
2019-02-02T22:58:17.309Z,14.57
2019-02-02T23:01:00.791Z,15.73
2019-02-02T23:03:43.103Z,15.60
2019-02-02T23:06:39.317Z,16.33
2019-02-02T23:09:11.370Z,14.60
2019-02-02T23:12:00.703Z,16.30
2019-02-02T23:14:59.217Z,13.77
2019-02-02T23:17:28.899Z,15.67
2019-02-02T23:20:00.534Z,16.60
2019-02-02T23:22:30.397Z,16.20
2019-02-02T23:25:00.042Z,14.97
2019-02-02T23:27:29.713Z,16.33
2019-02-02T23:29:59.313Z,14.93
2019-02-02T23:32:29.064Z,16.47
2019-02-02T23:34:58.702Z,16.40
2019-02-02T23:37:28.297Z,16.90
2019-02-02T23:39:57.894Z,16.93
2019-02-02T23:42:27.553Z,14.93
2019-02-02T23:44:57.271Z,14.33
2019-02-02T23:47:26.852Z,16.07
2019-02-02T23:49:56.570Z,15.50
2019-02-02T23:52:26.281Z,16.03
2019-02-02T23:54:56.607Z,16.93
2019-02-02T23:57:26.435Z,14.97
2019-02-02T23:59:56.358Z,15.80
