createdAt,value
2022-09-22T00:01:18.106Z,99.90
2022-09-22T00:03:48.512Z,99.90
2022-09-22T00:06:18.115Z,99.90
2022-09-22T00:08:48.716Z,99.90
2022-09-22T00:11:18.553Z,99.90
2022-09-22T00:14:26.361Z,99.90
2022-09-22T00:16:58.822Z,99.90
2022-09-22T00:19:27.914Z,99.90
2022-09-22T00:21:55.185Z,99.90
2022-09-22T00:24:22.872Z,99.90
2022-09-22T00:26:51.069Z,99.90
2022-09-22T00:29:18.841Z,99.90
2022-09-22T00:31:46.177Z,99.90
2022-09-22T00:34:18.574Z,99.90
2022-09-22T00:36:45.953Z,99.90
2022-09-22T00:39:14.056Z,99.90
2022-09-22T00:41:44.097Z,99.90
2022-09-22T00:44:26.526Z,99.90
2022-09-22T00:47:03.951Z,99.90
2022-09-22T00:49:38.091Z,99.90
2022-09-22T00:52:05.685Z,99.90
2022-09-22T00:54:33.006Z,99.90
2022-09-22T00:57:10.285Z,99.90
2022-09-22T00:59:37.735Z,99.90
2022-09-22T01:02:05.153Z,99.90
2022-09-22T01:04:32.499Z,99.90
2022-09-22T01:06:59.696Z,99.90
2022-09-22T01:09:26.989Z,99.90
2022-09-22T01:11:54.177Z,99.90
2022-09-22T01:14:46.596Z,99.90
2022-09-22T01:17:42.910Z,99.90
2022-09-22T01:20:30.185Z,99.90
2022-09-22T01:23:25.157Z,99.90
2022-09-22T01:26:17.072Z,99.90
2022-09-22T01:29:12.741Z,99.90
2022-09-22T01:32:01.457Z,99.90
2022-09-22T01:34:47.454Z,99.90
2022-09-22T01:37:30.776Z,99.90
2022-09-22T01:40:09.207Z,99.90
2022-09-22T01:42:37.194Z,99.90
2022-09-22T01:45:10.050Z,99.90
2022-09-22T01:47:41.145Z,99.90
2022-09-22T01:50:28.873Z,99.90
2022-09-22T01:52:57.785Z,99.90
2022-09-22T01:55:36.942Z,99.90
2022-09-22T01:58:26.540Z,99.90
2022-09-22T02:00:56.594Z,99.90
2022-09-22T02:03:40.336Z,99.90
2022-09-22T02:06:17.381Z,99.90
2022-09-22T02:08:49.529Z,99.90
2022-09-22T02:11:16.779Z,99.90
2022-09-22T02:13:44.206Z,99.90
2022-09-22T02:16:12.494Z,99.90
2022-09-22T02:18:56.257Z,99.90
2022-09-22T02:21:25.089Z,99.90
2022-09-22T02:23:52.468Z,99.90
2022-09-22T02:26:23.846Z,99.90
2022-09-22T02:28:52.832Z,99.90
2022-09-22T02:31:21.400Z,99.90
2022-09-22T02:33:48.670Z,99.90
2022-09-22T02:36:29.646Z,99.90
2022-09-22T02:39:13.947Z,99.90
2022-09-22T02:42:08.582Z,99.90
2022-09-22T02:44:54.865Z,99.90
2022-09-22T02:47:29.766Z,99.90
2022-09-22T02:49:56.951Z,99.90
2022-09-22T02:52:24.357Z,99.90
2022-09-22T02:54:53.370Z,99.90
2022-09-22T02:57:21.174Z,99.90
2022-09-22T02:59:48.417Z,99.90
2022-09-22T03:02:15.750Z,99.90
2022-09-22T03:04:42.985Z,99.90
2022-09-22T03:07:10.251Z,99.90
2022-09-22T03:09:37.487Z,99.90
2022-09-22T03:12:04.963Z,99.90
2022-09-22T03:14:32.165Z,99.90
2022-09-22T03:16:59.381Z,99.90
2022-09-22T03:19:26.647Z,99.90
2022-09-22T03:21:53.854Z,99.90
2022-09-22T03:24:21.117Z,99.90
2022-09-22T03:26:48.334Z,99.90
2022-09-22T03:29:15.541Z,99.90
2022-09-22T03:31:42.782Z,99.90
2022-09-22T03:34:09.981Z,99.90
2022-09-22T03:36:37.301Z,99.90
2022-09-22T03:39:04.484Z,99.90
2022-09-22T03:41:31.929Z,99.90
2022-09-22T03:43:59.189Z,99.90
2022-09-22T03:46:26.831Z,99.90
2022-09-22T03:48:54.194Z,99.90
2022-09-22T03:51:21.436Z,99.90
2022-09-22T03:53:48.632Z,99.90
2022-09-22T03:56:16.337Z,99.90
2022-09-22T03:58:43.694Z,99.90
2022-09-22T04:01:11.258Z,99.90
2022-09-22T04:03:38.673Z,99.90
2022-09-22T04:06:05.952Z,99.90
2022-09-22T04:08:33.253Z,99.90
2022-09-22T04:11:01.022Z,99.90
2022-09-22T04:13:28.457Z,99.90
2022-09-22T04:15:55.704Z,99.90
2022-09-22T04:18:22.917Z,99.90
2022-09-22T04:20:51.309Z,99.90
2022-09-22T04:23:18.530Z,99.90
2022-09-22T04:25:45.723Z,99.90
2022-09-22T04:28:12.912Z,99.90
2022-09-22T04:30:40.211Z,99.90
2022-09-22T04:33:07.446Z,99.90
2022-09-22T04:35:34.652Z,99.90
2022-09-22T04:38:01.883Z,99.90
2022-09-22T04:40:29.913Z,99.90
2022-09-22T04:42:57.545Z,99.90
2022-09-22T04:45:24.741Z,99.90
2022-09-22T04:47:52.772Z,99.90
2022-09-22T04:50:21.229Z,99.90
2022-09-22T04:52:55.165Z,99.90
2022-09-22T04:55:23.182Z,99.90
2022-09-22T04:57:51.090Z,99.90
2022-09-22T05:00:18.469Z,99.90
2022-09-22T05:02:45.733Z,99.90
2022-09-22T05:05:13.030Z,99.90
2022-09-22T05:07:46.136Z,99.90
2022-09-22T05:10:14.127Z,99.90
2022-09-22T05:12:41.929Z,99.90
2022-09-22T05:15:09.962Z,99.90
2022-09-22T05:17:37.221Z,99.90
2022-09-22T05:20:05.165Z,99.90
2022-09-22T05:22:36.380Z,99.90
2022-09-22T05:25:08.308Z,99.90
2022-09-22T05:27:35.863Z,99.90
2022-09-22T05:30:03.683Z,99.90
2022-09-22T05:32:30.896Z,99.90
2022-09-22T05:34:58.220Z,99.90
2022-09-22T05:37:25.413Z,99.90
2022-09-22T05:39:52.614Z,99.90
2022-09-22T05:42:20.135Z,99.90
2022-09-22T05:44:47.338Z,99.90
2022-09-22T05:47:14.541Z,99.90
2022-09-22T05:49:41.745Z,99.90
2022-09-22T05:52:09.074Z,99.90
2022-09-22T05:54:36.334Z,99.90
2022-09-22T05:57:03.663Z,99.90
2022-09-22T05:59:30.866Z,99.90
2022-09-22T06:01:59.751Z,99.90
2022-09-22T06:04:27.613Z,99.90
2022-09-22T06:06:54.810Z,99.90
2022-09-22T06:09:22.003Z,99.90
2022-09-22T06:11:49.206Z,99.90
2022-09-22T06:14:16.397Z,99.90
2022-09-22T06:16:43.664Z,99.90
2022-09-22T06:19:10.929Z,99.90
2022-09-22T06:21:38.505Z,99.90
2022-09-22T06:24:06.857Z,99.90
2022-09-22T06:26:34.129Z,99.90
2022-09-22T06:29:01.333Z,99.90
2022-09-22T06:31:28.613Z,99.90
2022-09-22T06:33:55.991Z,99.90
2022-09-22T06:36:27.725Z,99.90
2022-09-22T06:38:56.072Z,99.90
2022-09-22T06:41:23.278Z,99.90
2022-09-22T06:43:52.550Z,99.90
2022-09-22T06:46:20.403Z,99.90
2022-09-22T06:48:50.345Z,99.90
2022-09-22T06:51:18.465Z,99.90
2022-09-22T06:53:51.842Z,99.90
2022-09-22T06:56:20.265Z,99.90
2022-09-22T06:59:08.946Z,99.90
2022-09-22T07:01:36.970Z,99.90
2022-09-22T07:04:04.670Z,99.90
2022-09-22T07:06:31.960Z,99.90
2022-09-22T07:08:59.374Z,99.90
2022-09-22T07:11:26.675Z,99.90
2022-09-22T07:13:54.289Z,99.90
2022-09-22T07:16:23.574Z,99.90
2022-09-22T07:18:52.563Z,99.90
2022-09-22T07:21:21.377Z,99.90
2022-09-22T07:23:49.963Z,99.90
2022-09-22T07:26:21.933Z,99.90
2022-09-22T07:28:52.554Z,99.90
2022-09-22T07:31:19.790Z,99.90
2022-09-22T07:33:47.107Z,99.90
2022-09-22T07:36:26.029Z,99.90
2022-09-22T07:38:54.568Z,99.90
2022-09-22T07:41:27.438Z,99.90
2022-09-22T07:44:20.874Z,99.90
2022-09-22T07:46:48.158Z,99.90
2022-09-22T07:49:17.502Z,99.90
2022-09-22T07:51:44.736Z,99.90
2022-09-22T07:54:11.945Z,99.90
2022-09-22T07:56:40.966Z,99.90
2022-09-22T07:59:10.699Z,99.90
2022-09-22T08:01:39.627Z,99.90
2022-09-22T08:04:06.966Z,99.90
2022-09-22T08:06:35.004Z,99.90
2022-09-22T08:09:03.906Z,99.90
2022-09-22T08:11:31.149Z,99.90
2022-09-22T08:14:02.736Z,99.90
2022-09-22T08:16:32.038Z,99.90
2022-09-22T08:19:02.305Z,99.90
2022-09-22T08:21:35.215Z,99.90
2022-09-22T08:24:06.611Z,99.90
2022-09-22T08:26:36.553Z,99.90
2022-09-22T08:29:05.018Z,99.90
2022-09-22T08:31:32.430Z,99.90
2022-09-22T08:33:59.728Z,99.90
2022-09-22T08:36:27.675Z,99.90
2022-09-22T08:38:56.085Z,99.90
2022-09-22T08:41:38.101Z,99.90
2022-09-22T08:44:10.672Z,99.90
2022-09-22T08:46:43.996Z,99.90
2022-09-22T08:49:43.397Z,99.90
2022-09-22T08:52:31.446Z,99.90
2022-09-22T08:54:59.655Z,99.90
2022-09-22T08:57:45.754Z,99.90
2022-09-22T09:00:17.385Z,99.90
2022-09-22T09:03:09.567Z,99.90
2022-09-22T09:05:57.997Z,99.90
2022-09-22T09:08:28.465Z,99.90
2022-09-22T09:10:57.003Z,99.90
2022-09-22T09:13:42.670Z,99.90
2022-09-22T09:16:37.964Z,99.90
2022-09-22T09:19:44.178Z,99.90
2022-09-22T09:22:14.462Z,99.90
2022-09-22T09:27:39.663Z,99.90
2022-09-22T09:30:11.952Z,99.90
2022-09-22T09:32:57.523Z,99.90
2022-09-22T09:35:44.126Z,99.90
2022-09-22T09:38:19.243Z,99.90
2022-09-22T09:40:49.516Z,99.90
2022-09-22T09:43:16.704Z,99.90
2022-09-22T09:46:08.358Z,99.90
2022-09-22T09:48:54.650Z,99.90
2022-09-22T09:51:23.240Z,99.90
2022-09-22T09:53:52.501Z,99.90
2022-09-22T09:56:28.248Z,99.90
2022-09-22T09:59:28.605Z,99.90
2022-09-22T10:01:57.196Z,99.90
2022-09-22T10:04:24.885Z,99.90
2022-09-22T10:06:52.096Z,99.90
2022-09-22T10:09:28.880Z,99.90
2022-09-22T10:12:00.651Z,99.90
2022-09-22T10:14:31.262Z,99.90
2022-09-22T10:16:58.502Z,99.90
2022-09-22T10:19:32.629Z,99.90
2022-09-22T10:22:27.532Z,99.90
2022-09-22T10:25:02.328Z,99.90
2022-09-22T10:27:30.927Z,99.90
2022-09-22T10:30:13.225Z,99.90
2022-09-22T10:32:41.010Z,99.90
2022-09-22T10:35:30.276Z,99.90
2022-09-22T10:37:58.141Z,99.90
2022-09-22T10:40:25.791Z,99.90
2022-09-22T10:42:54.638Z,99.90
2022-09-22T10:45:42.068Z,99.90
2022-09-22T10:48:13.726Z,99.90
2022-09-22T10:50:56.136Z,99.90
2022-09-22T10:53:42.905Z,98.50
2022-09-22T10:56:37.677Z,97.40
2022-09-22T10:59:46.786Z,98.60
2022-09-22T11:02:25.626Z,99.20
2022-09-22T11:05:08.908Z,99.50
2022-09-22T11:08:18.761Z,97.80
2022-09-22T11:11:17.493Z,98.10
2022-09-22T11:14:04.327Z,99.00
2022-09-22T11:17:02.834Z,98.00
2022-09-22T11:19:48.972Z,95.20
2022-09-22T11:22:48.733Z,96.70
2022-09-22T11:25:44.001Z,98.10
2022-09-22T11:28:40.300Z,96.70
2022-09-22T11:31:08.004Z,98.60
2022-09-22T11:33:58.104Z,95.10
2022-09-22T11:36:51.474Z,94.60
2022-09-22T11:39:49.069Z,95.40
2022-09-22T11:42:43.874Z,95.50
2022-09-22T11:45:11.261Z,95.00
2022-09-22T11:47:45.121Z,95.50
2022-09-22T11:50:34.281Z,95.60
2022-09-22T11:53:27.763Z,95.60
2022-09-22T11:56:35.708Z,93.50
2022-09-22T11:59:22.660Z,94.60
2022-09-22T12:01:49.845Z,94.60
2022-09-22T12:04:33.529Z,91.50
2022-09-22T12:07:01.810Z,92.50
2022-09-22T12:09:36.684Z,93.60
2022-09-22T12:12:04.708Z,91.50
2022-09-22T12:14:32.129Z,92.60
2022-09-22T12:17:07.923Z,92.80
2022-09-22T12:19:55.233Z,91.20
2022-09-22T12:23:14.712Z,91.70
2022-09-22T12:25:55.275Z,92.80
2022-09-22T12:28:25.673Z,91.50
2022-09-22T12:31:05.312Z,91.50
2022-09-22T12:33:36.772Z,91.60
2022-09-22T12:36:04.199Z,91.60
2022-09-22T12:38:31.440Z,91.40
2022-09-22T12:40:59.978Z,91.10
2022-09-22T12:43:27.866Z,90.70
2022-09-22T12:45:55.940Z,90.90
2022-09-22T12:48:29.741Z,91.20
2022-09-22T12:51:25.009Z,90.50
2022-09-22T12:53:53.825Z,91.30
2022-09-22T12:56:46.478Z,92.40
2022-09-22T12:59:35.560Z,92.00
2022-09-22T13:02:15.775Z,91.40
2022-09-22T13:04:55.155Z,92.40
2022-09-22T13:07:43.930Z,90.50
2022-09-22T13:10:23.361Z,91.00
2022-09-22T13:13:11.846Z,87.70
2022-09-22T13:15:49.370Z,88.40
2022-09-22T13:18:35.850Z,90.00
2022-09-22T13:21:12.074Z,87.80
2022-09-22T13:23:53.741Z,88.60
2022-09-22T13:26:20.943Z,91.20
2022-09-22T13:29:11.661Z,90.80
2022-09-22T13:31:59.130Z,90.70
2022-09-22T13:34:35.349Z,89.70
2022-09-22T13:37:07.911Z,90.00
2022-09-22T13:39:37.872Z,90.60
2022-09-22T13:42:32.423Z,90.50
2022-09-22T13:45:21.335Z,91.40
2022-09-22T13:47:48.537Z,92.20
2022-09-22T13:50:21.829Z,93.20
2022-09-22T13:52:51.141Z,91.70
2022-09-22T13:55:35.069Z,91.10
2022-09-22T13:58:03.059Z,90.80
2022-09-22T14:00:49.884Z,92.60
2022-09-22T14:03:22.062Z,92.40
2022-09-22T14:05:53.739Z,92.40
2022-09-22T14:08:30.830Z,92.30
2022-09-22T14:10:58.918Z,89.50
2022-09-22T14:13:54.626Z,92.10
2022-09-22T14:16:49.077Z,91.20
2022-09-22T14:19:29.119Z,92.30
2022-09-22T14:22:00.875Z,90.60
2022-09-22T14:24:28.490Z,92.70
2022-09-22T14:27:03.524Z,93.10
2022-09-22T14:29:32.417Z,92.20
2022-09-22T14:32:12.738Z,92.30
2022-09-22T14:34:40.486Z,92.60
2022-09-22T14:37:22.463Z,93.00
2022-09-22T14:39:50.741Z,92.10
2022-09-22T14:42:28.320Z,93.10
2022-09-22T14:45:22.212Z,93.00
2022-09-22T14:48:12.197Z,92.50
2022-09-22T14:51:12.347Z,93.10
2022-09-22T14:53:44.034Z,92.30
2022-09-22T14:56:28.162Z,92.40
2022-09-22T14:58:59.472Z,91.90
2022-09-22T15:01:46.097Z,92.20
2022-09-22T15:04:13.241Z,93.10
2022-09-22T15:06:40.284Z,92.30
2022-09-22T15:09:07.910Z,91.70
2022-09-22T15:11:48.926Z,90.90
2022-09-22T15:14:34.344Z,90.80
2022-09-22T15:17:20.584Z,91.60
2022-09-22T15:19:51.468Z,91.40
2022-09-22T15:22:18.773Z,93.10
2022-09-22T15:24:45.992Z,93.10
2022-09-22T15:27:17.481Z,91.50
2022-09-22T15:29:45.587Z,93.60
2022-09-22T15:32:12.972Z,93.40
2022-09-22T15:34:45.142Z,92.30
2022-09-22T15:37:15.155Z,92.20
2022-09-22T15:39:43.486Z,91.60
2022-09-22T15:42:13.593Z,91.30
2022-09-22T15:44:40.889Z,92.00
2022-09-22T15:47:14.410Z,92.80
2022-09-22T15:49:42.649Z,92.40
2022-09-22T15:52:10.049Z,91.20
2022-09-22T15:54:37.503Z,91.70
2022-09-22T15:57:05.338Z,91.60
2022-09-22T15:59:32.983Z,92.10
2022-09-22T16:02:00.493Z,91.80
2022-09-22T16:04:30.378Z,91.80
2022-09-22T16:07:03.925Z,92.40
2022-09-22T16:09:31.166Z,92.30
2022-09-22T16:11:58.378Z,92.90
2022-09-22T16:14:25.601Z,92.70
2022-09-22T16:16:52.911Z,93.60
2022-09-22T16:19:20.317Z,93.70
2022-09-22T16:21:51.665Z,93.70
2022-09-22T16:24:18.974Z,93.60
2022-09-22T16:26:46.078Z,93.30
2022-09-22T16:29:13.292Z,94.30
2022-09-22T16:31:40.578Z,93.90
2022-09-22T16:34:09.423Z,94.40
2022-09-22T16:36:37.186Z,94.60
2022-09-22T16:39:04.509Z,94.60
2022-09-22T16:41:32.955Z,95.40
2022-09-22T16:44:00.515Z,96.00
2022-09-22T16:46:28.859Z,94.20
2022-09-22T16:48:58.836Z,95.00
2022-09-22T16:51:27.192Z,95.40
2022-09-22T16:53:54.600Z,96.50
2022-09-22T16:56:23.517Z,96.00
2022-09-22T16:58:51.164Z,96.40
2022-09-22T17:01:19.979Z,96.90
2022-09-22T17:03:49.287Z,97.60
2022-09-22T17:06:17.882Z,98.00
2022-09-22T17:08:45.726Z,99.00
2022-09-22T17:11:16.439Z,98.80
2022-09-22T17:13:44.048Z,99.90
2022-09-22T17:16:21.429Z,99.90
2022-09-22T17:18:52.653Z,99.90
2022-09-22T17:21:22.876Z,99.90
2022-09-22T17:23:51.260Z,99.90
2022-09-22T17:26:19.453Z,99.90
2022-09-22T17:28:47.187Z,99.90
2022-09-22T17:31:14.747Z,99.90
2022-09-22T17:33:52.124Z,99.90
2022-09-22T17:36:22.418Z,99.90
2022-09-22T17:38:54.081Z,99.90
2022-09-22T17:41:24.184Z,99.90
2022-09-22T17:43:53.417Z,99.90
2022-09-22T17:46:20.855Z,99.90
2022-09-22T17:49:06.973Z,99.90
2022-09-22T17:51:52.975Z,99.90
2022-09-22T17:54:43.425Z,99.90
2022-09-22T17:57:21.021Z,99.90
2022-09-22T17:59:48.387Z,99.90
2022-09-22T18:02:16.655Z,99.90
2022-09-22T18:04:44.088Z,99.90
2022-09-22T18:07:13.092Z,99.90
2022-09-22T18:09:43.381Z,99.90
2022-09-22T18:12:12.200Z,99.90
2022-09-22T18:14:43.941Z,99.90
2022-09-22T18:17:12.733Z,99.90
2022-09-22T18:19:40.505Z,99.90
2022-09-22T18:22:10.858Z,99.90
2022-09-22T18:24:38.286Z,99.90
2022-09-22T18:27:05.676Z,99.90
2022-09-22T18:29:33.016Z,99.90
2022-09-22T18:32:00.409Z,99.90
2022-09-22T18:34:31.743Z,99.90
2022-09-22T18:36:59.783Z,99.90
2022-09-22T18:39:27.594Z,99.90
2022-09-22T18:41:54.984Z,99.90
2022-09-22T18:44:22.673Z,99.90
2022-09-22T18:46:50.136Z,99.90
2022-09-22T18:49:17.558Z,99.90
2022-09-22T18:51:49.066Z,99.90
2022-09-22T18:54:16.941Z,99.90
2022-09-22T18:56:48.110Z,99.90
2022-09-22T18:59:19.719Z,99.90
2022-09-22T19:01:49.374Z,99.90
2022-09-22T19:04:18.131Z,99.90
2022-09-22T19:07:11.191Z,99.90
2022-09-22T19:09:38.614Z,99.90
2022-09-22T19:12:07.792Z,99.90
2022-09-22T19:14:39.155Z,99.90
2022-09-22T19:17:07.223Z,99.90
2022-09-22T19:19:36.954Z,99.90
2022-09-22T19:22:08.176Z,99.90
2022-09-22T19:24:39.204Z,99.90
2022-09-22T19:27:07.650Z,99.90
2022-09-22T19:29:35.063Z,99.90
2022-09-22T19:32:02.441Z,99.90
2022-09-22T19:34:29.752Z,99.90
2022-09-22T19:36:58.135Z,99.90
2022-09-22T19:39:25.435Z,99.90
2022-09-22T19:41:54.827Z,99.90
2022-09-22T19:44:22.380Z,99.90
2022-09-22T19:46:49.937Z,99.90
2022-09-22T19:49:17.309Z,99.90
2022-09-22T19:51:44.808Z,99.90
2022-09-22T19:54:12.168Z,99.90
2022-09-22T19:56:39.477Z,99.90
2022-09-22T19:59:09.538Z,99.90
2022-09-22T20:01:39.374Z,99.90
2022-09-22T20:04:07.085Z,99.90
2022-09-22T20:06:34.517Z,99.90
2022-09-22T20:09:04.596Z,99.90
2022-09-22T20:11:33.189Z,99.90
2022-09-22T20:14:18.910Z,99.90
2022-09-22T20:16:49.195Z,99.90
2022-09-22T20:19:16.536Z,99.90
2022-09-22T20:21:44.153Z,99.90
2022-09-22T20:24:15.992Z,99.90
2022-09-22T20:26:43.486Z,99.90
2022-09-22T20:29:11.033Z,99.90
2022-09-22T20:31:38.242Z,99.90
2022-09-22T20:34:05.754Z,99.90
2022-09-22T20:36:36.887Z,99.90
2022-09-22T20:39:04.847Z,99.90
2022-09-22T20:41:32.449Z,99.90
2022-09-22T20:43:59.726Z,99.90
2022-09-22T20:46:27.117Z,99.90
2022-09-22T20:48:56.994Z,99.90
2022-09-22T20:51:24.249Z,99.90
2022-09-22T20:53:51.506Z,99.90
2022-09-22T20:56:18.739Z,99.90
2022-09-22T20:58:46.507Z,99.90
2022-09-22T21:01:15.107Z,99.90
2022-09-22T21:03:42.579Z,99.90
2022-09-22T21:06:10.621Z,99.90
2022-09-22T21:09:00.370Z,99.90
2022-09-22T21:11:27.981Z,99.90
2022-09-22T21:13:58.658Z,99.90
2022-09-22T21:16:25.906Z,99.90
2022-09-22T21:18:53.167Z,99.90
2022-09-22T21:21:20.649Z,99.90
2022-09-22T21:23:51.275Z,99.90
2022-09-22T21:26:20.678Z,99.90
2022-09-22T21:28:49.887Z,99.90
2022-09-22T21:31:17.546Z,99.90
2022-09-22T21:33:44.846Z,99.90
2022-09-22T21:36:13.905Z,99.90
2022-09-22T21:38:44.769Z,99.90
2022-09-22T21:41:19.434Z,99.90
2022-09-22T21:43:46.771Z,99.90
2022-09-22T21:46:15.355Z,99.90
2022-09-22T21:48:43.074Z,99.90
2022-09-22T21:51:15.024Z,99.90
2022-09-22T21:53:45.446Z,99.90
2022-09-22T21:56:13.622Z,99.90
2022-09-22T21:58:42.334Z,99.90
2022-09-22T22:01:14.219Z,99.90
2022-09-22T22:03:44.859Z,99.90
2022-09-22T22:06:19.505Z,99.90
2022-09-22T22:08:51.310Z,99.90
2022-09-22T22:11:24.897Z,99.90
2022-09-22T22:13:53.095Z,99.90
2022-09-22T22:16:22.008Z,99.90
2022-09-22T22:18:49.271Z,99.90
2022-09-22T22:21:18.334Z,99.90
2022-09-22T22:23:46.861Z,99.90
2022-09-22T22:26:19.981Z,99.90
2022-09-22T22:28:47.792Z,99.90
2022-09-22T22:31:16.606Z,99.90
2022-09-22T22:33:44.191Z,99.90
2022-09-22T22:36:13.310Z,99.90
2022-09-22T22:38:40.802Z,99.90
2022-09-22T22:41:12.912Z,99.90
2022-09-22T22:43:40.417Z,99.90
2022-09-22T22:46:08.188Z,99.90
2022-09-22T22:48:38.373Z,99.90
2022-09-22T22:51:11.445Z,99.90
2022-09-22T22:53:38.701Z,99.90
2022-09-22T22:56:07.874Z,99.90
2022-09-22T22:58:35.976Z,99.90
2022-09-22T23:01:10.052Z,99.90
2022-09-22T23:03:45.257Z,99.90
2022-09-22T23:06:14.671Z,99.90
2022-09-22T23:08:42.198Z,99.90
2022-09-22T23:11:14.690Z,99.90
2022-09-22T23:13:52.953Z,99.90
2022-09-22T23:16:21.848Z,99.90
2022-09-22T23:18:49.110Z,99.90
2022-09-22T23:21:19.390Z,99.90
2022-09-22T23:23:46.805Z,99.90
2022-09-22T23:26:14.337Z,99.90
2022-09-22T23:28:41.619Z,99.90
2022-09-22T23:31:14.692Z,99.90
2022-09-22T23:33:43.558Z,99.90
2022-09-22T23:36:17.091Z,99.90
2022-09-22T23:38:44.934Z,99.90
2022-09-22T23:41:12.139Z,99.90
2022-09-22T23:43:39.373Z,99.90
2022-09-22T23:46:07.653Z,99.90
2022-09-22T23:48:35.182Z,99.90
2022-09-22T23:51:02.958Z,99.90
2022-09-22T23:53:34.670Z,99.90
2022-09-22T23:56:02.489Z,99.90
2022-09-22T23:58:30.376Z,99.90
