createdAt,value
2022-11-17T00:01:21.308Z,8.46
2022-11-17T00:03:49.255Z,8.45
2022-11-17T00:06:16.723Z,8.45
2022-11-17T00:08:43.501Z,8.46
2022-11-17T00:11:10.086Z,8.45
2022-11-17T00:13:55.212Z,8.44
2022-11-17T00:16:22.264Z,8.44
2022-11-17T00:19:08.311Z,8.44
2022-11-17T00:21:35.317Z,8.45
2022-11-17T00:24:02.386Z,8.44
2022-11-17T00:26:31.397Z,8.44
2022-11-17T00:29:00.392Z,8.41
2022-11-17T00:31:48.517Z,8.41
2022-11-17T00:34:23.079Z,8.39
2022-11-17T00:36:52.839Z,8.39
2022-11-17T00:39:22.301Z,8.37
2022-11-17T00:41:49.202Z,8.37
2022-11-17T00:44:16.282Z,8.37
2022-11-17T00:46:43.157Z,8.38
2022-11-17T00:49:11.009Z,8.39
2022-11-17T00:51:38.464Z,8.38
2022-11-17T00:54:06.116Z,8.38
2022-11-17T00:56:33.814Z,8.37
2022-11-17T00:59:00.628Z,8.37
2022-11-17T01:01:27.465Z,8.37
2022-11-17T01:04:02.974Z,8.38
2022-11-17T01:06:40.981Z,8.36
2022-11-17T01:09:12.082Z,8.36
2022-11-17T01:11:38.639Z,8.35
2022-11-17T01:14:05.191Z,8.34
2022-11-17T01:16:32.147Z,8.34
2022-11-17T01:19:02.883Z,8.32
2022-11-17T01:21:31.173Z,8.33
2022-11-17T01:23:59.259Z,8.32
2022-11-17T01:26:31.771Z,8.33
2022-11-17T01:28:59.650Z,8.33
2022-11-17T01:31:29.328Z,8.32
2022-11-17T01:33:59.075Z,8.29
2022-11-17T01:36:27.502Z,8.31
2022-11-17T01:38:54.175Z,8.32
2022-11-17T01:41:23.543Z,8.32
2022-11-17T01:43:52.882Z,8.31
2022-11-17T01:46:37.110Z,8.30
2022-11-17T01:49:16.544Z,8.29
2022-11-17T01:51:47.189Z,8.29
2022-11-17T01:54:17.775Z,8.24
2022-11-17T01:56:47.025Z,8.25
2022-11-17T01:59:25.248Z,8.21
2022-11-17T02:01:57.699Z,8.21
2022-11-17T02:04:36.019Z,8.20
2022-11-17T02:07:11.781Z,8.19
2022-11-17T02:09:40.298Z,8.17
2022-11-17T02:12:13.737Z,8.17
2022-11-17T02:14:40.869Z,8.16
2022-11-17T02:17:13.976Z,8.13
2022-11-17T02:19:43.140Z,8.11
2022-11-17T02:22:25.785Z,8.11
2022-11-17T02:25:04.346Z,8.08
2022-11-17T02:27:49.633Z,8.06
2022-11-17T02:30:20.568Z,8.04
2022-11-17T02:33:09.310Z,8.02
2022-11-17T02:35:50.880Z,8.00
2022-11-17T02:38:44.385Z,7.97
2022-11-17T02:41:19.722Z,7.94
2022-11-17T02:44:11.423Z,7.92
2022-11-17T02:46:51.219Z,7.83
2022-11-17T02:49:37.117Z,7.82
2022-11-17T02:52:05.980Z,7.75
2022-11-17T02:54:33.431Z,7.73
2022-11-17T02:57:00.500Z,7.71
2022-11-17T02:59:42.806Z,7.64
2022-11-17T03:02:18.095Z,7.64
2022-11-17T03:04:49.611Z,7.63
2022-11-17T03:07:16.184Z,7.61
2022-11-17T03:10:16.859Z,7.61
2022-11-17T03:12:55.319Z,7.60
2022-11-17T03:15:29.688Z,7.54
2022-11-17T03:18:19.113Z,7.50
2022-11-17T03:21:05.674Z,7.46
2022-11-17T03:23:44.796Z,7.42
2022-11-17T03:26:15.488Z,7.47
2022-11-17T03:28:46.285Z,7.49
2022-11-17T03:31:15.330Z,7.46
2022-11-17T03:33:44.986Z,7.47
2022-11-17T03:36:18.279Z,7.49
2022-11-17T03:38:58.154Z,7.52
2022-11-17T03:41:27.522Z,7.51
2022-11-17T03:43:57.515Z,7.50
2022-11-17T03:46:26.801Z,7.48
2022-11-17T03:48:59.378Z,7.49
2022-11-17T03:51:30.770Z,7.50
2022-11-17T03:53:57.538Z,7.49
2022-11-17T03:56:54.223Z,7.49
2022-11-17T03:59:53.851Z,7.49
2022-11-17T04:02:21.979Z,7.48
2022-11-17T04:05:06.736Z,7.48
2022-11-17T04:07:35.785Z,7.49
2022-11-17T04:10:03.065Z,7.47
2022-11-17T04:12:47.904Z,7.45
2022-11-17T04:15:33.435Z,7.46
2022-11-17T04:18:00.084Z,7.45
2022-11-17T04:20:26.595Z,7.46
2022-11-17T04:23:08.071Z,7.45
2022-11-17T04:25:53.698Z,7.45
2022-11-17T04:28:39.682Z,7.45
2022-11-17T04:31:19.596Z,7.45
2022-11-17T04:33:57.609Z,7.48
2022-11-17T04:36:29.535Z,7.49
2022-11-17T04:38:57.975Z,7.50
2022-11-17T04:41:45.620Z,7.51
2022-11-17T04:44:13.750Z,7.50
2022-11-17T04:46:41.117Z,7.48
2022-11-17T04:49:08.373Z,7.48
2022-11-17T04:51:35.360Z,7.49
2022-11-17T04:54:02.671Z,7.47
2022-11-17T04:56:29.561Z,7.47
2022-11-17T04:58:56.495Z,7.45
2022-11-17T05:01:24.311Z,7.44
2022-11-17T05:03:56.531Z,7.44
2022-11-17T05:06:27.089Z,7.44
2022-11-17T05:08:55.881Z,7.45
2022-11-17T05:11:46.616Z,7.44
2022-11-17T05:14:15.059Z,7.45
2022-11-17T05:17:04.535Z,7.46
2022-11-17T05:19:46.260Z,7.45
2022-11-17T05:22:33.705Z,7.46
2022-11-17T05:25:00.567Z,7.44
2022-11-17T05:27:27.161Z,7.43
2022-11-17T05:29:53.791Z,7.41
2022-11-17T05:32:20.826Z,7.37
2022-11-17T05:34:47.840Z,7.34
2022-11-17T05:37:14.583Z,7.28
2022-11-17T05:39:41.122Z,7.24
2022-11-17T05:42:07.630Z,7.22
2022-11-17T05:44:34.199Z,7.14
2022-11-17T05:47:00.865Z,7.15
2022-11-17T05:49:27.427Z,7.12
2022-11-17T05:51:54.016Z,7.13
2022-11-17T05:54:20.702Z,7.09
2022-11-17T05:56:56.524Z,7.08
2022-11-17T05:59:36.052Z,7.05
2022-11-17T06:02:23.636Z,7.04
2022-11-17T06:04:50.333Z,7.01
2022-11-17T06:07:18.223Z,6.97
2022-11-17T06:09:46.417Z,6.94
2022-11-17T06:12:13.045Z,6.93
2022-11-17T06:14:39.893Z,6.90
2022-11-17T06:17:22.201Z,6.88
2022-11-17T06:19:55.833Z,6.86
2022-11-17T06:22:22.743Z,6.85
2022-11-17T06:24:49.279Z,6.85
2022-11-17T06:27:17.301Z,6.83
2022-11-17T06:29:45.190Z,6.82
2022-11-17T06:32:18.742Z,6.84
2022-11-17T06:34:54.888Z,6.83
2022-11-17T06:37:23.776Z,6.82
2022-11-17T06:39:50.332Z,6.82
2022-11-17T06:42:16.848Z,6.84
2022-11-17T06:44:43.670Z,6.85
2022-11-17T06:47:10.191Z,6.86
2022-11-17T06:49:36.715Z,6.87
2022-11-17T06:52:03.231Z,6.85
2022-11-17T06:54:29.766Z,6.85
2022-11-17T06:56:56.280Z,6.85
2022-11-17T06:59:22.833Z,6.86
2022-11-17T07:01:49.359Z,6.88
2022-11-17T07:04:15.913Z,6.87
2022-11-17T07:06:42.514Z,6.88
2022-11-17T07:09:09.167Z,6.90
2022-11-17T07:11:38.595Z,6.94
2022-11-17T07:14:05.163Z,6.97
2022-11-17T07:16:32.790Z,6.98
2022-11-17T07:18:59.497Z,7.01
2022-11-17T07:21:26.420Z,7.03
2022-11-17T07:23:52.999Z,7.04
2022-11-17T07:26:19.578Z,7.08
2022-11-17T07:28:46.149Z,7.03
2022-11-17T07:31:12.731Z,7.05
2022-11-17T07:33:39.250Z,7.09
2022-11-17T07:36:09.677Z,7.15
2022-11-17T07:38:38.351Z,7.21
2022-11-17T07:41:06.263Z,7.29
2022-11-17T07:43:34.387Z,7.36
2022-11-17T07:46:10.555Z,7.40
2022-11-17T07:48:37.408Z,7.43
2022-11-17T07:51:04.784Z,7.47
2022-11-17T07:53:33.396Z,7.51
2022-11-17T07:56:05.166Z,7.53
2022-11-17T07:58:32.330Z,7.57
2022-11-17T08:00:59.073Z,7.57
2022-11-17T08:03:25.710Z,7.57
2022-11-17T08:05:53.458Z,7.57
2022-11-17T08:08:20.033Z,7.61
2022-11-17T08:10:46.606Z,7.65
2022-11-17T08:13:14.209Z,7.72
2022-11-17T08:15:43.738Z,7.76
2022-11-17T08:18:10.343Z,7.85
2022-11-17T08:20:37.004Z,7.92
2022-11-17T08:23:03.806Z,8.07
2022-11-17T08:25:30.434Z,8.29
2022-11-17T08:27:59.765Z,8.33
2022-11-17T08:30:27.092Z,8.31
2022-11-17T08:32:54.558Z,8.34
2022-11-17T08:35:24.257Z,8.33
2022-11-17T08:37:51.218Z,8.31
2022-11-17T08:40:21.016Z,8.31
2022-11-17T08:42:59.152Z,8.30
2022-11-17T08:45:27.386Z,8.27
2022-11-17T08:47:55.588Z,8.31
2022-11-17T08:50:22.301Z,8.41
2022-11-17T08:52:48.971Z,8.49
2022-11-17T08:55:15.739Z,8.51
2022-11-17T08:57:42.362Z,8.50
2022-11-17T09:00:09.888Z,8.54
2022-11-17T09:02:38.052Z,8.54
2022-11-17T09:05:05.215Z,8.45
2022-11-17T09:07:35.720Z,8.45
2022-11-17T09:10:03.617Z,8.42
2022-11-17T09:12:30.223Z,8.41
2022-11-17T09:14:56.814Z,8.38
2022-11-17T09:17:23.387Z,8.38
2022-11-17T09:19:49.978Z,8.36
2022-11-17T09:22:16.574Z,8.37
2022-11-17T09:24:43.120Z,8.34
2022-11-17T09:27:09.646Z,8.36
2022-11-17T09:29:36.196Z,8.39
2022-11-17T09:32:02.740Z,8.41
2022-11-17T09:34:29.502Z,8.46
2022-11-17T09:36:56.312Z,8.50
2022-11-17T09:39:22.964Z,8.54
2022-11-17T09:41:53.407Z,8.60
2022-11-17T09:44:42.277Z,8.63
2022-11-17T09:47:21.199Z,8.67
2022-11-17T09:49:58.311Z,8.67
2022-11-17T09:53:07.055Z,8.72
2022-11-17T09:55:40.153Z,8.73
2022-11-17T09:58:25.533Z,8.75
2022-11-17T10:00:53.090Z,8.79
2022-11-17T10:03:40.455Z,8.84
2022-11-17T10:06:21.653Z,8.86
2022-11-17T10:09:25.659Z,8.82
2022-11-17T10:11:54.420Z,8.80
2022-11-17T10:14:22.297Z,8.83
2022-11-17T10:16:57.639Z,8.85
2022-11-17T10:19:32.027Z,8.92
2022-11-17T10:22:12.953Z,8.82
2022-11-17T10:24:44.173Z,8.86
2022-11-17T10:27:24.520Z,8.83
2022-11-17T10:30:18.860Z,8.85
2022-11-17T10:32:51.748Z,8.93
2022-11-17T10:35:19.857Z,8.96
2022-11-17T10:38:20.911Z,8.89
2022-11-17T10:40:52.428Z,8.83
2022-11-17T10:43:33.827Z,8.84
2022-11-17T10:46:14.190Z,8.93
2022-11-17T10:48:54.981Z,9.01
2022-11-17T10:51:26.746Z,9.05
2022-11-17T10:54:17.721Z,8.93
2022-11-17T10:56:54.287Z,8.97
2022-11-17T10:59:32.756Z,9.05
2022-11-17T11:02:39.618Z,9.01
2022-11-17T11:05:09.227Z,8.94
2022-11-17T11:07:36.654Z,9.06
2022-11-17T11:10:27.895Z,9.09
2022-11-17T11:13:04.353Z,9.04
2022-11-17T11:15:34.634Z,8.93
2022-11-17T11:18:01.745Z,8.90
2022-11-17T11:20:43.874Z,8.86
2022-11-17T11:23:37.573Z,8.85
2022-11-17T11:26:25.706Z,8.79
2022-11-17T11:29:04.521Z,8.68
2022-11-17T11:31:50.875Z,8.69
2022-11-17T11:34:42.204Z,8.65
2022-11-17T11:37:13.831Z,8.60
2022-11-17T11:40:05.106Z,8.53
2022-11-17T11:42:43.799Z,8.57
2022-11-17T11:45:27.751Z,8.61
2022-11-17T11:48:27.979Z,8.68
2022-11-17T11:50:56.459Z,8.78
2022-11-17T11:53:54.776Z,8.83
2022-11-17T11:56:21.355Z,8.79
2022-11-17T11:59:13.286Z,8.88
2022-11-17T12:02:16.931Z,8.94
2022-11-17T12:04:58.522Z,8.99
2022-11-17T12:07:27.954Z,8.88
2022-11-17T12:09:57.351Z,8.91
2022-11-17T12:12:32.499Z,8.83
2022-11-17T12:15:08.435Z,8.78
2022-11-17T12:17:36.024Z,8.65
2022-11-17T12:20:10.887Z,8.70
2022-11-17T12:22:37.754Z,8.71
2022-11-17T12:25:21.476Z,8.72
2022-11-17T12:27:51.431Z,8.65
2022-11-17T12:30:33.358Z,8.63
2022-11-17T12:33:08.485Z,8.65
2022-11-17T12:35:37.584Z,8.61
2022-11-17T12:38:17.725Z,8.69
2022-11-17T12:40:45.909Z,8.55
2022-11-17T12:43:15.345Z,8.48
2022-11-17T12:46:13.394Z,8.61
2022-11-17T12:48:55.956Z,8.53
2022-11-17T12:51:39.316Z,8.45
2022-11-17T12:54:21.008Z,8.54
2022-11-17T12:57:09.472Z,8.53
2022-11-17T13:00:17.589Z,8.47
2022-11-17T13:02:58.358Z,8.60
2022-11-17T13:05:27.953Z,8.66
2022-11-17T13:08:13.290Z,8.73
2022-11-17T13:10:40.337Z,8.74
2022-11-17T13:13:24.370Z,8.69
2022-11-17T13:15:55.860Z,8.69
2022-11-17T13:18:40.572Z,8.81
2022-11-17T13:21:36.512Z,8.90
2022-11-17T13:24:03.205Z,8.83
2022-11-17T13:26:35.992Z,8.84
2022-11-17T13:29:14.975Z,8.85
2022-11-17T13:31:41.566Z,8.80
2022-11-17T13:34:17.405Z,8.81
2022-11-17T13:36:54.934Z,8.82
2022-11-17T13:39:26.880Z,8.78
2022-11-17T13:41:55.418Z,8.73
2022-11-17T13:44:27.894Z,8.62
2022-11-17T13:46:55.329Z,8.55
2022-11-17T13:49:34.934Z,8.43
2022-11-17T13:52:03.063Z,8.45
2022-11-17T13:54:30.214Z,8.46
2022-11-17T13:57:20.157Z,8.38
2022-11-17T13:59:47.806Z,8.36
2022-11-17T14:02:17.188Z,8.32
2022-11-17T14:05:15.096Z,8.31
2022-11-17T14:07:42.986Z,8.27
2022-11-17T14:10:21.686Z,8.24
2022-11-17T14:12:49.654Z,8.24
2022-11-17T14:15:23.686Z,8.26
2022-11-17T14:17:52.015Z,8.27
2022-11-17T14:20:24.797Z,8.25
2022-11-17T14:23:12.317Z,8.24
2022-11-17T14:25:43.744Z,8.21
2022-11-17T14:28:18.636Z,8.14
2022-11-17T14:30:52.264Z,8.10
2022-11-17T14:33:18.963Z,8.08
2022-11-17T14:35:48.314Z,8.05
2022-11-17T14:38:17.886Z,8.01
2022-11-17T14:40:44.521Z,7.97
2022-11-17T14:43:11.307Z,7.90
2022-11-17T14:45:37.949Z,7.85
2022-11-17T14:48:07.566Z,7.81
2022-11-17T14:50:34.363Z,7.82
2022-11-17T14:53:00.944Z,7.81
2022-11-17T14:55:27.794Z,7.82
2022-11-17T14:57:54.619Z,7.80
2022-11-17T15:00:21.555Z,7.77
2022-11-17T15:02:48.915Z,7.72
2022-11-17T15:05:15.572Z,7.66
2022-11-17T15:07:42.519Z,7.63
2022-11-17T15:10:10.426Z,7.64
2022-11-17T15:12:39.586Z,7.68
2022-11-17T15:15:06.702Z,7.68
2022-11-17T15:17:33.357Z,7.67
2022-11-17T15:19:59.925Z,7.67
2022-11-17T15:22:26.641Z,7.68
2022-11-17T15:24:53.295Z,7.66
2022-11-17T15:27:19.861Z,7.68
2022-11-17T15:29:46.437Z,7.68
2022-11-17T15:32:13.076Z,7.66
2022-11-17T15:34:39.645Z,7.64
2022-11-17T15:37:06.587Z,7.65
2022-11-17T15:39:33.168Z,7.65
2022-11-17T15:41:59.716Z,7.64
2022-11-17T15:44:26.394Z,7.63
2022-11-17T15:46:52.908Z,7.60
2022-11-17T15:49:19.680Z,7.58
2022-11-17T15:51:46.397Z,7.55
2022-11-17T15:54:19.673Z,7.46
2022-11-17T15:56:47.128Z,7.48
2022-11-17T15:59:14.379Z,7.48
2022-11-17T16:01:41.357Z,7.50
2022-11-17T16:04:10.709Z,7.50
2022-11-17T16:06:39.945Z,7.54
2022-11-17T16:09:06.763Z,7.53
2022-11-17T16:11:34.198Z,7.55
2022-11-17T16:14:01.722Z,7.51
2022-11-17T16:16:30.872Z,7.53
2022-11-17T16:18:58.170Z,7.46
2022-11-17T16:21:25.263Z,7.44
2022-11-17T16:23:57.528Z,7.42
2022-11-17T16:26:26.490Z,7.41
2022-11-17T16:28:57.884Z,7.39
2022-11-17T16:31:26.943Z,7.36
2022-11-17T16:33:57.278Z,7.38
2022-11-17T16:36:28.077Z,7.39
2022-11-17T16:39:01.190Z,7.40
2022-11-17T16:41:31.871Z,7.40
2022-11-17T16:43:58.709Z,7.42
2022-11-17T16:46:31.107Z,7.43
2022-11-17T16:49:02.686Z,7.40
2022-11-17T16:51:29.314Z,7.38
2022-11-17T16:53:58.326Z,7.35
2022-11-17T16:56:25.271Z,7.32
2022-11-17T16:58:52.074Z,7.32
2022-11-17T17:01:21.768Z,7.27
2022-11-17T17:03:48.447Z,7.22
2022-11-17T17:06:17.545Z,7.21
2022-11-17T17:08:44.716Z,7.20
2022-11-17T17:11:16.092Z,7.17
2022-11-17T17:13:43.382Z,7.18
2022-11-17T17:16:17.933Z,7.20
2022-11-17T17:18:44.696Z,7.20
2022-11-17T17:21:17.529Z,7.21
2022-11-17T17:23:45.720Z,7.20
2022-11-17T17:26:16.705Z,7.20
2022-11-17T17:28:48.396Z,7.20
2022-11-17T17:31:21.341Z,7.18
2022-11-17T17:33:50.155Z,7.19
2022-11-17T17:36:20.043Z,7.07
2022-11-17T17:38:51.787Z,6.99
2022-11-17T17:41:22.574Z,6.90
2022-11-17T17:43:56.249Z,6.85
2022-11-17T17:46:23.725Z,6.71
2022-11-17T17:48:50.483Z,6.75
2022-11-17T17:51:23.830Z,6.74
2022-11-17T17:53:51.539Z,6.74
2022-11-17T17:56:20.734Z,6.68
2022-11-17T17:58:48.984Z,6.71
2022-11-17T18:01:18.491Z,6.65
2022-11-17T18:03:46.550Z,6.63
2022-11-17T18:06:15.217Z,6.65
2022-11-17T18:08:42.170Z,6.67
2022-11-17T18:11:12.580Z,6.68
2022-11-17T18:13:41.707Z,6.67
2022-11-17T18:16:11.262Z,6.64
2022-11-17T18:18:38.380Z,6.62
2022-11-17T18:21:07.413Z,6.57
2022-11-17T18:23:34.831Z,6.59
2022-11-17T18:26:19.805Z,6.54
2022-11-17T18:28:52.665Z,6.52
2022-11-17T18:31:20.417Z,6.41
2022-11-17T18:33:54.133Z,6.31
2022-11-17T18:36:21.572Z,6.15
2022-11-17T18:38:49.161Z,6.13
2022-11-17T18:41:17.556Z,6.18
2022-11-17T18:43:44.261Z,6.17
2022-11-17T18:46:13.483Z,6.27
2022-11-17T18:48:42.579Z,6.29
2022-11-17T18:51:20.551Z,6.23
2022-11-17T18:53:49.406Z,6.20
2022-11-17T18:56:18.388Z,6.10
2022-11-17T18:58:45.270Z,6.12
2022-11-17T19:01:14.902Z,6.11
2022-11-17T19:03:43.903Z,6.15
2022-11-17T19:06:11.899Z,6.04
2022-11-17T19:08:38.925Z,6.05
2022-11-17T19:11:07.156Z,6.01
2022-11-17T19:13:35.960Z,6.00
2022-11-17T19:16:09.503Z,6.00
2022-11-17T19:18:36.678Z,6.01
2022-11-17T19:21:13.921Z,6.05
2022-11-17T19:23:47.994Z,6.07
2022-11-17T19:26:19.214Z,6.01
2022-11-17T19:28:45.789Z,6.10
2022-11-17T19:31:15.517Z,6.18
2022-11-17T19:33:42.437Z,6.26
2022-11-17T19:36:11.971Z,6.33
2022-11-17T19:38:39.532Z,6.37
2022-11-17T19:41:09.254Z,6.42
2022-11-17T19:43:40.299Z,6.47
2022-11-17T19:46:12.388Z,6.52
2022-11-17T19:48:40.025Z,6.55
2022-11-17T19:51:22.227Z,6.60
2022-11-17T19:53:50.487Z,6.66
2022-11-17T19:56:17.464Z,6.71
2022-11-17T19:58:45.043Z,6.75
2022-11-17T20:01:15.202Z,6.79
2022-11-17T20:03:42.623Z,6.72
2022-11-17T20:06:10.956Z,6.60
2022-11-17T20:08:38.151Z,6.55
2022-11-17T20:11:19.975Z,6.50
2022-11-17T20:13:46.948Z,6.39
2022-11-17T20:16:16.318Z,6.31
2022-11-17T20:18:43.901Z,6.22
2022-11-17T20:21:11.567Z,6.22
2022-11-17T20:23:39.057Z,6.21
2022-11-17T20:26:12.908Z,6.19
2022-11-17T20:28:40.013Z,6.13
2022-11-17T20:31:10.676Z,6.03
2022-11-17T20:33:38.580Z,6.10
2022-11-17T20:36:06.785Z,6.14
2022-11-17T20:38:33.967Z,6.18
2022-11-17T20:41:01.006Z,6.17
2022-11-17T20:43:28.340Z,6.14
2022-11-17T20:45:55.822Z,6.13
2022-11-17T20:48:23.622Z,6.16
2022-11-17T20:50:56.802Z,6.17
2022-11-17T20:53:23.493Z,6.26
2022-11-17T20:55:50.122Z,6.34
2022-11-17T20:58:16.670Z,6.38
2022-11-17T21:00:43.533Z,6.44
2022-11-17T21:03:10.149Z,6.47
2022-11-17T21:05:36.677Z,6.52
2022-11-17T21:08:03.242Z,6.54
2022-11-17T21:10:29.871Z,6.56
2022-11-17T21:12:57.629Z,6.58
2022-11-17T21:15:24.524Z,6.61
2022-11-17T21:18:09.984Z,6.62
2022-11-17T21:20:36.594Z,6.65
2022-11-17T21:23:03.249Z,6.68
2022-11-17T21:25:29.820Z,6.70
2022-11-17T21:27:56.799Z,6.72
2022-11-17T21:30:23.385Z,6.75
2022-11-17T21:32:49.920Z,6.77
2022-11-17T21:35:16.512Z,6.79
2022-11-17T21:37:43.266Z,6.80
2022-11-17T21:40:10.373Z,6.81
2022-11-17T21:42:36.935Z,6.76
2022-11-17T21:45:03.623Z,6.75
2022-11-17T21:47:30.169Z,6.77
2022-11-17T21:49:56.698Z,6.77
2022-11-17T21:52:23.280Z,6.72
2022-11-17T21:54:49.795Z,6.73
2022-11-17T21:57:16.357Z,6.75
2022-11-17T21:59:42.895Z,6.77
2022-11-17T22:02:10.130Z,6.78
2022-11-17T22:04:36.656Z,6.79
2022-11-17T22:07:03.312Z,6.77
2022-11-17T22:09:29.861Z,6.79
2022-11-17T22:11:56.492Z,6.75
2022-11-17T22:14:23.462Z,6.78
2022-11-17T22:16:55.284Z,6.80
2022-11-17T22:19:24.218Z,6.78
2022-11-17T22:21:53.187Z,6.80
2022-11-17T22:24:20.485Z,6.82
2022-11-17T22:26:48.064Z,6.82
2022-11-17T22:29:17.987Z,6.84
2022-11-17T22:31:46.351Z,6.85
2022-11-17T22:34:13.564Z,6.86
2022-11-17T22:36:40.124Z,6.88
2022-11-17T22:39:07.324Z,6.87
2022-11-17T22:41:34.092Z,6.90
2022-11-17T22:44:00.732Z,6.88
2022-11-17T22:46:28.546Z,6.87
2022-11-17T22:48:55.741Z,6.87
2022-11-17T22:51:40.962Z,6.87
2022-11-17T22:54:08.560Z,6.85
2022-11-17T22:56:35.731Z,6.79
2022-11-17T22:59:02.399Z,6.79
2022-11-17T23:01:29.011Z,6.82
2022-11-17T23:03:55.606Z,6.84
2022-11-17T23:06:27.266Z,6.76
2022-11-17T23:08:55.114Z,6.78
2022-11-17T23:11:36.585Z,6.82
2022-11-17T23:14:05.619Z,6.84
2022-11-17T23:16:33.145Z,6.78
2022-11-17T23:18:59.792Z,6.73
2022-11-17T23:21:26.475Z,6.74
2022-11-17T23:23:53.037Z,6.76
2022-11-17T23:26:19.902Z,6.77
2022-11-17T23:28:46.567Z,6.78
2022-11-17T23:31:15.309Z,6.80
2022-11-17T23:33:44.784Z,6.82
2022-11-17T23:36:19.944Z,6.83
2022-11-17T23:38:47.400Z,6.83
2022-11-17T23:41:16.166Z,6.84
2022-11-17T23:43:43.220Z,6.86
2022-11-17T23:46:12.309Z,6.87
2022-11-17T23:48:39.290Z,6.85
2022-11-17T23:51:22.979Z,6.87
2022-11-17T23:53:49.725Z,6.87
2022-11-17T23:56:16.837Z,6.87
2022-11-17T23:58:44.248Z,6.86
