createdAt,value
2019-05-26T00:00:51.907Z,69.87
2019-05-26T00:03:20.340Z,73.27
2019-05-26T00:05:48.788Z,82.27
2019-05-26T00:08:17.242Z,79.70
2019-05-26T00:10:45.668Z,71.97
2019-05-26T00:13:14.156Z,50.17
2019-05-26T00:15:42.681Z,71.27
2019-05-26T00:18:11.239Z,50.47
2019-05-26T00:20:39.635Z,55.53
2019-05-26T00:23:08.127Z,48.93
2019-05-26T00:25:36.531Z,53.07
2019-05-26T00:28:05.050Z,67.30
2019-05-26T00:30:33.476Z,57.20
2019-05-26T00:33:01.930Z,52.23
2019-05-26T00:35:30.456Z,55.20
2019-05-26T00:37:58.967Z,46.10
2019-05-26T00:40:27.566Z,74.83
2019-05-26T00:42:56.004Z,45.57
2019-05-26T00:45:24.463Z,62.13
2019-05-26T00:47:52.892Z,51.43
2019-05-26T00:50:22.820Z,62.63
2019-05-26T00:52:51.259Z,60.03
2019-05-26T00:55:19.867Z,59.87
2019-05-26T00:57:48.487Z,58.93
2019-05-26T01:00:18.455Z,56.60
2019-05-26T01:02:47.079Z,68.57
2019-05-26T01:05:15.459Z,51.60
2019-05-26T01:07:43.877Z,59.70
2019-05-26T01:10:12.412Z,60.83
2019-05-26T01:12:40.839Z,58.53
2019-05-26T01:15:09.660Z,55.83
2019-05-26T01:17:38.482Z,64.30
2019-05-26T01:20:06.984Z,50.40
2019-05-26T01:22:35.439Z,62.23
2019-05-26T01:25:05.687Z,46.73
2019-05-26T01:27:34.107Z,74.37
2019-05-26T01:30:02.732Z,67.43
2019-05-26T01:32:31.402Z,91.17
2019-05-26T01:34:59.904Z,60.03
2019-05-26T01:37:28.507Z,57.97
2019-05-26T01:39:56.999Z,67.17
2019-05-26T01:42:25.454Z,76.23
2019-05-26T01:44:53.959Z,71.10
2019-05-26T01:47:22.450Z,64.07
2019-05-26T01:49:50.758Z,81.37
2019-05-26T01:52:19.151Z,71.20
2019-05-26T01:54:47.686Z,73.90
2019-05-26T01:57:16.025Z,74.23
2019-05-26T01:59:44.493Z,87.13
2019-05-26T02:02:12.887Z,57.07
2019-05-26T02:04:41.280Z,65.37
2019-05-26T02:07:09.792Z,49.13
2019-05-26T02:09:38.236Z,62.03
2019-05-26T02:12:06.688Z,75.93
2019-05-26T02:14:35.111Z,90.83
2019-05-26T02:17:03.750Z,74.23
2019-05-26T02:19:32.268Z,55.43
2019-05-26T02:22:00.833Z,73.37
2019-05-26T02:24:29.297Z,65.07
2019-05-26T02:26:57.740Z,61.47
2019-05-26T02:29:26.280Z,51.13
2019-05-26T02:31:54.742Z,52.80
2019-05-26T02:34:23.102Z,52.00
2019-05-26T02:36:51.541Z,60.67
2019-05-26T02:39:20.097Z,51.53
2019-05-26T02:41:48.538Z,45.23
2019-05-26T02:44:17.710Z,56.37
2019-05-26T02:46:46.105Z,46.37
2019-05-26T02:49:14.454Z,125.13
2019-05-26T02:51:43.167Z,103.27
2019-05-26T02:54:11.605Z,83.70
2019-05-26T02:56:40.050Z,54.37
2019-05-26T02:59:08.524Z,64.20
2019-05-26T03:01:37.137Z,59.23
2019-05-26T03:04:05.655Z,73.27
2019-05-26T03:06:34.024Z,61.93
2019-05-26T03:09:21.087Z,58.83
2019-05-26T03:11:34.417Z,67.63
2019-05-26T03:14:03.678Z,64.43
2019-05-26T03:16:33.813Z,78.43
2019-05-26T03:19:03.850Z,53.30
2019-05-26T03:21:33.681Z,52.93
2019-05-26T03:24:03.284Z,44.50
2019-05-26T03:26:31.871Z,61.23
2019-05-26T03:29:00.303Z,61.03
2019-05-26T03:31:28.774Z,54.67
2019-05-26T03:33:57.208Z,45.97
2019-05-26T03:36:25.598Z,72.93
2019-05-26T03:38:54.111Z,69.03
2019-05-26T03:41:22.495Z,48.83
2019-05-26T03:43:51.083Z,64.30
2019-05-26T03:46:19.913Z,47.77
2019-05-26T03:48:48.472Z,56.48
2019-05-26T03:51:16.862Z,58.63
2019-05-26T03:53:46.399Z,76.42
2019-05-26T03:56:14.884Z,54.83
2019-05-26T03:58:43.359Z,66.60
2019-05-26T04:01:11.835Z,54.42
2019-05-26T04:03:40.311Z,58.23
2019-05-26T04:06:08.817Z,42.40
2019-05-26T04:08:37.154Z,55.38
2019-05-26T04:11:05.936Z,40.75
2019-05-26T04:13:34.300Z,44.42
2019-05-26T04:16:04.123Z,46.25
2019-05-26T04:18:32.690Z,46.33
2019-05-26T04:21:01.071Z,36.93
2019-05-26T04:23:29.653Z,44.75
2019-05-26T04:25:58.098Z,40.33
2019-05-26T04:28:26.618Z,49.90
2019-05-26T04:30:55.063Z,34.92
2019-05-26T04:33:23.513Z,32.88
2019-05-26T04:35:51.911Z,51.65
2019-05-26T04:38:20.322Z,43.42
2019-05-26T04:40:48.763Z,43.87
2019-05-26T04:43:17.207Z,51.85
2019-05-26T04:45:45.680Z,53.35
2019-05-26T04:48:14.159Z,50.40
2019-05-26T04:50:42.643Z,45.28
2019-05-26T04:53:11.242Z,45.78
2019-05-26T04:55:39.584Z,49.65
2019-05-26T04:58:09.007Z,44.98
2019-05-26T05:00:37.703Z,57.73
2019-05-26T05:03:06.108Z,61.42
2019-05-26T05:05:34.440Z,58.68
2019-05-26T05:08:02.917Z,52.43
2019-05-26T05:10:41.762Z,49.48
2019-05-26T05:13:01.473Z,55.65
2019-05-26T05:15:29.888Z,51.40
2019-05-26T05:17:58.529Z,43.65
2019-05-26T05:20:26.991Z,59.65
2019-05-26T05:22:55.506Z,38.23
2019-05-26T05:25:24.029Z,53.28
2019-05-26T05:27:52.404Z,48.25
2019-05-26T05:30:21.230Z,58.10
2019-05-26T05:32:49.795Z,52.90
2019-05-26T05:35:18.542Z,42.10
2019-05-26T05:37:47.005Z,52.95
2019-05-26T05:40:15.788Z,66.40
2019-05-26T05:42:44.219Z,54.75
2019-05-26T05:45:12.720Z,50.60
2019-05-26T05:47:41.152Z,50.65
2019-05-26T05:50:10.008Z,58.55
2019-05-26T05:52:38.402Z,45.95
2019-05-26T05:55:06.940Z,50.23
2019-05-26T05:57:35.594Z,43.75
2019-05-26T06:00:05.682Z,50.08
2019-05-26T06:02:34.035Z,47.78
2019-05-26T06:05:04.931Z,31.55
2019-05-26T06:07:33.287Z,57.17
2019-05-26T06:10:01.850Z,54.77
2019-05-26T06:12:30.199Z,61.20
2019-05-26T06:14:58.609Z,36.00
2019-05-26T06:17:27.002Z,43.92
2019-05-26T06:19:55.478Z,52.08
2019-05-26T06:22:24.042Z,68.60
2019-05-26T06:24:52.484Z,62.38
2019-05-26T06:27:20.959Z,51.68
2019-05-26T06:29:58.469Z,53.60
2019-05-26T06:32:19.537Z,51.80
2019-05-26T06:34:47.981Z,60.43
2019-05-26T06:37:16.449Z,48.13
2019-05-26T06:39:44.895Z,47.48
2019-05-26T06:42:14.407Z,51.50
2019-05-26T06:44:53.143Z,60.88
2019-05-26T06:47:12.976Z,58.98
2019-05-26T06:49:41.294Z,65.30
2019-05-26T06:52:09.655Z,66.02
2019-05-26T06:54:38.080Z,57.60
2019-05-26T06:57:06.638Z,53.10
2019-05-26T06:59:35.060Z,63.17
2019-05-26T07:02:03.884Z,56.20
2019-05-26T07:04:32.451Z,90.10
2019-05-26T07:07:01.050Z,77.55
2019-05-26T07:09:29.501Z,66.00
2019-05-26T07:12:00.476Z,60.98
2019-05-26T07:14:27.899Z,77.12
2019-05-26T07:16:56.384Z,278.70
2019-05-26T07:19:24.960Z,180.75
2019-05-26T07:21:53.443Z,111.65
2019-05-26T07:24:21.890Z,71.15
2019-05-26T07:26:50.411Z,74.95
2019-05-26T07:29:18.938Z,316.60
2019-05-26T07:31:47.352Z,279.90
2019-05-26T07:34:15.742Z,72.05
2019-05-26T07:36:44.195Z,326.88
2019-05-26T07:39:12.621Z,47.67
2019-05-26T07:41:41.045Z,63.73
2019-05-26T07:44:09.985Z,64.30
2019-05-26T07:50:25.271Z,97.45
2019-05-26T07:52:55.404Z,49.85
2019-05-26T07:55:23.612Z,42.95
2019-05-26T07:57:51.934Z,42.00
2019-05-26T08:00:20.807Z,52.73
2019-05-26T08:02:49.046Z,33.80
2019-05-26T08:05:17.503Z,30.30
2019-05-26T08:07:45.830Z,35.58
2019-05-26T08:10:15.669Z,41.05
2019-05-26T08:12:43.980Z,45.38
2019-05-26T08:15:13.073Z,67.53
2019-05-26T08:17:41.297Z,53.28
2019-05-26T08:20:09.640Z,40.00
2019-05-26T08:22:37.983Z,37.75
2019-05-26T08:25:07.019Z,59.25
2019-05-26T08:27:35.491Z,48.10
2019-05-26T08:30:06.025Z,65.40
2019-05-26T08:32:34.517Z,43.63
2019-05-26T08:35:03.335Z,46.55
2019-05-26T08:37:31.678Z,35.17
2019-05-26T08:40:01.642Z,35.45
2019-05-26T08:42:43.817Z,34.05
2019-05-26T08:44:59.895Z,22.40
2019-05-26T08:47:28.124Z,34.13
2019-05-26T08:49:57.455Z,35.68
2019-05-26T08:52:25.740Z,34.53
2019-05-26T08:54:54.038Z,32.28
2019-05-26T08:57:22.348Z,350.93
2019-05-26T08:59:50.703Z,327.40
2019-05-26T09:02:19.151Z,444.43
2019-05-26T09:04:47.632Z,160.52
2019-05-26T09:07:15.811Z,641.67
2019-05-26T09:09:43.955Z,85.22
2019-05-26T09:12:12.236Z,768.53
2019-05-26T09:14:40.742Z,65.75
2019-05-26T09:17:09.144Z,509.07
2019-05-26T09:19:37.545Z,333.23
2019-05-26T09:22:05.836Z,51.15
2019-05-26T09:24:34.196Z,28.07
2019-05-26T09:27:02.458Z,22.35
2019-05-26T09:29:30.800Z,26.93
2019-05-26T09:31:59.002Z,36.20
2019-05-26T09:34:27.370Z,39.40
2019-05-26T09:36:57.171Z,25.50
2019-05-26T09:39:25.568Z,27.52
2019-05-26T09:41:53.897Z,162.37
2019-05-26T09:44:22.256Z,100.62
2019-05-26T09:46:50.652Z,65.92
2019-05-26T09:49:18.969Z,106.43
2019-05-26T09:51:47.217Z,332.10
2019-05-26T09:54:15.425Z,307.00
2019-05-26T09:56:43.812Z,193.28
2019-05-26T09:59:12.083Z,319.13
2019-05-26T10:01:40.340Z,308.83
2019-05-26T10:04:08.737Z,255.87
2019-05-26T10:06:37.163Z,120.82
2019-05-26T10:09:06.834Z,161.88
2019-05-26T10:11:35.103Z,229.78
2019-05-26T10:14:03.675Z,171.13
2019-05-26T10:16:32.055Z,3.98
2019-05-26T10:19:00.504Z,8.03
2019-05-26T10:21:28.935Z,9.80
2019-05-26T10:23:57.089Z,3.87
2019-05-26T10:26:25.695Z,6.25
2019-05-26T10:28:54.096Z,9.90
2019-05-26T10:31:22.548Z,32.78
2019-05-26T10:33:52.037Z,18.77
2019-05-26T10:36:20.228Z,13.45
2019-05-26T10:38:48.539Z,10.70
2019-05-26T10:41:16.847Z,10.78
2019-05-26T10:43:47.660Z,27.22
2019-05-26T10:46:15.285Z,21.25
2019-05-26T10:48:43.578Z,78.45
2019-05-26T10:51:11.992Z,303.07
2019-05-26T10:53:40.318Z,375.17
2019-05-26T10:56:08.762Z,53.30
2019-05-26T10:58:37.057Z,47.13
2019-05-26T11:01:05.416Z,310.45
2019-05-26T11:03:33.746Z,30.75
2019-05-26T11:06:02.127Z,458.02
2019-05-26T11:08:30.431Z,351.73
2019-05-26T11:10:58.926Z,334.73
2019-05-26T11:13:27.248Z,320.80
2019-05-26T11:15:55.476Z,352.32
2019-05-26T11:18:23.805Z,240.25
2019-05-26T11:20:52.187Z,250.75
2019-05-26T11:23:20.580Z,342.15
2019-05-26T11:25:48.979Z,330.60
2019-05-26T11:28:17.431Z,341.53
2019-05-26T11:30:45.813Z,329.53
2019-05-26T11:33:14.087Z,290.67
2019-05-26T11:35:42.467Z,304.90
2019-05-26T11:38:11.324Z,319.00
2019-05-26T11:40:39.739Z,341.60
2019-05-26T11:43:16.395Z,296.20
2019-05-26T11:45:38.092Z,312.77
2019-05-26T11:48:06.269Z,326.60
2019-05-26T11:50:34.795Z,340.57
2019-05-26T11:53:03.225Z,307.27
2019-05-26T11:55:31.577Z,321.23
2019-05-26T11:57:59.800Z,310.00
2019-05-26T12:00:28.138Z,335.68
2019-05-26T12:02:56.623Z,315.20
2019-05-26T12:05:26.031Z,109.65
2019-05-26T12:07:54.263Z,239.23
2019-05-26T12:10:22.525Z,338.82
2019-05-26T12:12:50.906Z,253.20
2019-05-26T12:15:19.575Z,321.63
2019-05-26T12:17:47.907Z,127.85
2019-05-26T12:20:16.239Z,275.70
2019-05-26T12:22:44.689Z,331.23
2019-05-26T12:25:13.259Z,321.60
2019-05-26T12:27:41.526Z,325.27
2019-05-26T12:30:10.741Z,320.00
2019-05-26T12:32:39.199Z,424.80
2019-05-26T12:35:09.195Z,60.10
2019-05-26T12:37:37.456Z,102.70
2019-05-26T12:40:06.166Z,43.08
2019-05-26T12:42:35.677Z,43.73
2019-05-26T12:45:05.605Z,36.75
2019-05-26T12:47:33.903Z,41.58
2019-05-26T12:50:02.167Z,37.05
2019-05-26T12:52:30.476Z,50.17
2019-05-26T12:54:58.811Z,43.10
2019-05-26T12:57:27.083Z,32.93
2019-05-26T12:59:55.448Z,36.93
2019-05-26T13:02:23.721Z,41.30
2019-05-26T13:04:51.912Z,50.25
2019-05-26T13:07:20.284Z,51.55
2019-05-26T13:09:48.498Z,48.55
2019-05-26T13:12:16.739Z,317.75
2019-05-26T13:14:46.092Z,233.13
2019-05-26T13:17:14.423Z,301.32
2019-05-26T13:19:42.699Z,314.72
2019-05-26T13:22:11.088Z,329.07
2019-05-26T13:24:39.417Z,334.15
2019-05-26T13:27:07.822Z,332.65
2019-05-26T13:29:37.172Z,336.02
2019-05-26T13:32:05.478Z,324.10
2019-05-26T13:34:35.890Z,335.40
2019-05-26T13:37:03.697Z,325.45
2019-05-26T13:39:32.949Z,231.53
2019-05-26T13:42:01.304Z,307.47
2019-05-26T13:44:29.864Z,328.65
2019-05-26T13:46:58.267Z,322.23
2019-05-26T13:49:26.664Z,317.30
2019-05-26T13:51:55.103Z,316.73
2019-05-26T13:54:23.449Z,265.45
2019-05-26T13:56:51.859Z,316.63
2019-05-26T13:59:20.290Z,328.62
2019-05-26T14:01:48.593Z,141.15
2019-05-26T14:04:16.906Z,82.85
2019-05-26T14:06:45.192Z,74.85
2019-05-26T14:09:13.684Z,61.05
2019-05-26T14:11:41.934Z,67.62
2019-05-26T14:14:11.273Z,47.93
2019-05-26T14:16:40.369Z,70.12
2019-05-26T14:19:08.805Z,73.28
2019-05-26T14:21:37.312Z,58.78
2019-05-26T14:24:05.743Z,127.25
2019-05-26T14:26:34.064Z,245.55
2019-05-26T14:29:02.443Z,271.18
2019-05-26T14:31:30.817Z,291.63
2019-05-26T14:33:59.101Z,119.40
2019-05-26T14:36:27.436Z,99.00
2019-05-26T14:38:55.855Z,187.22
2019-05-26T14:41:24.139Z,157.18
2019-05-26T14:43:52.460Z,238.85
2019-05-26T14:46:20.704Z,328.62
2019-05-26T14:48:48.967Z,254.20
2019-05-26T14:51:17.362Z,304.43
2019-05-26T14:53:45.592Z,338.52
2019-05-26T14:56:13.990Z,325.07
2019-05-26T14:58:42.256Z,125.97
2019-05-26T15:01:10.582Z,61.35
2019-05-26T15:03:38.860Z,324.75
2019-05-26T15:06:07.212Z,322.35
2019-05-26T15:08:35.558Z,318.85
2019-05-26T15:11:03.978Z,65.35
2019-05-26T15:13:32.412Z,56.63
2019-05-26T15:16:10.057Z,71.02
2019-05-26T15:18:30.773Z,69.55
2019-05-26T15:20:58.934Z,73.60
2019-05-26T15:26:43.022Z,99.07
2019-05-26T15:32:27.629Z,227.50
2019-05-26T15:38:11.963Z,73.57
2019-05-26T15:44:08.906Z,50.25
2019-05-26T15:49:52.812Z,55.58
2019-05-26T15:52:21.172Z,68.72
2019-05-26T15:54:49.339Z,76.33
2019-05-26T15:57:17.838Z,62.38
2019-05-26T15:59:48.807Z,56.58
2019-05-26T16:02:17.175Z,45.63
2019-05-26T16:07:50.253Z,71.97
2019-05-26T16:13:34.245Z,51.28
2019-05-26T16:16:02.625Z,67.87
2019-05-26T16:21:41.696Z,57.50
2019-05-26T16:27:26.607Z,70.90
2019-05-26T16:29:54.873Z,73.90
2019-05-26T16:32:23.025Z,93.15
2019-05-26T16:34:51.473Z,50.98
2019-05-26T16:37:19.738Z,65.03
2019-05-26T16:43:04.446Z,70.78
2019-05-26T16:48:54.262Z,89.05
2019-05-26T16:54:26.301Z,61.53
2019-05-26T16:56:57.258Z,68.37
2019-05-26T16:59:37.883Z,81.67
2019-05-26T17:02:10.714Z,55.70
2019-05-26T17:07:59.889Z,71.15
2019-05-26T17:10:29.972Z,80.55
2019-05-26T17:13:00.744Z,59.73
2019-05-26T17:19:01.655Z,245.85
2019-05-26T17:21:31.633Z,285.17
2019-05-26T17:27:19.817Z,66.20
2019-05-26T17:29:56.871Z,67.40
2019-05-26T17:35:42.526Z,102.40
2019-05-26T17:41:15.146Z,180.32
2019-05-26T17:47:05.196Z,59.13
2019-05-26T17:49:46.451Z,85.28
2019-05-26T17:52:18.382Z,84.92
2019-05-26T17:58:03.276Z,129.32
2019-05-26T18:00:32.985Z,145.07
2019-05-26T18:03:01.315Z,70.80
2019-05-26T18:08:47.115Z,323.70
2019-05-26T18:14:19.736Z,284.05
2019-05-26T18:20:05.442Z,313.43
2019-05-26T18:22:33.758Z,291.77
2019-05-26T18:25:02.365Z,227.87
2019-05-26T18:30:47.330Z,304.63
2019-05-26T18:36:31.758Z,306.55
2019-05-26T18:39:00.143Z,288.80
2019-05-26T18:41:28.603Z,302.05
2019-05-26T18:43:57.103Z,281.80
2019-05-26T18:46:25.345Z,302.98
2019-05-26T18:48:53.624Z,84.85
2019-05-26T18:51:21.891Z,104.50
2019-05-26T18:53:50.339Z,208.82
2019-05-26T18:56:18.724Z,73.52
2019-05-26T18:58:47.292Z,266.50
2019-05-26T19:01:16.223Z,106.78
2019-05-26T19:06:49.262Z,84.10
2019-05-26T19:09:23.845Z,67.85
2019-05-26T19:11:52.380Z,81.32
2019-05-26T19:17:36.303Z,57.67
2019-05-26T19:23:08.819Z,79.65
2019-05-26T19:25:37.092Z,66.57
2019-05-26T19:28:05.643Z,71.33
2019-05-26T19:30:45.482Z,70.95
2019-05-26T19:33:13.672Z,45.08
2019-05-26T19:35:43.177Z,69.22
2019-05-26T19:38:11.533Z,85.67
2019-05-26T19:40:40.365Z,54.40
2019-05-26T19:43:09.084Z,51.58
2019-05-26T19:45:39.822Z,73.15
2019-05-26T19:48:11.037Z,74.65
2019-05-26T19:50:39.352Z,48.90
2019-05-26T19:56:23.245Z,62.90
2019-05-26T20:02:17.798Z,56.53
2019-05-26T20:07:52.962Z,61.02
2019-05-26T20:13:25.201Z,86.67
2019-05-26T20:15:53.543Z,65.57
2019-05-26T20:18:21.985Z,65.60
2019-05-26T20:20:50.277Z,76.65
2019-05-26T20:26:22.919Z,76.70
2019-05-26T20:32:07.657Z,79.77
2019-05-26T20:37:52.292Z,85.93
2019-05-26T20:43:36.990Z,80.70
2019-05-26T20:46:05.455Z,79.77
2019-05-26T20:48:33.786Z,68.90
2019-05-26T20:51:02.072Z,48.67
2019-05-26T20:53:32.850Z,65.07
2019-05-26T20:56:02.015Z,264.97
2019-05-26T20:58:30.208Z,324.27
2019-05-26T21:04:15.517Z,328.00
2019-05-26T21:09:59.480Z,316.97
2019-05-26T21:15:55.810Z,310.57
2019-05-26T21:21:41.241Z,294.20
2019-05-26T21:27:26.023Z,321.53
2019-05-26T21:29:54.333Z,303.43
2019-05-26T21:32:23.107Z,318.27
2019-05-26T21:34:51.872Z,66.37
2019-05-26T21:37:20.187Z,58.17
2019-05-26T21:43:04.871Z,57.40
2019-05-26T21:48:38.882Z,76.10
2019-05-26T21:51:08.091Z,56.43
2019-05-26T21:53:36.420Z,55.90
2019-05-26T21:56:04.816Z,47.40
2019-05-26T21:58:33.224Z,55.70
2019-05-26T22:01:01.707Z,46.00
2019-05-26T22:03:30.375Z,46.80
2019-05-26T22:05:58.649Z,69.30
2019-05-26T22:08:27.879Z,63.27
2019-05-26T22:14:12.018Z,66.23
2019-05-26T22:16:40.121Z,42.63
2019-05-26T22:19:08.385Z,37.67
2019-05-26T22:21:36.773Z,50.60
2019-05-26T22:27:32.935Z,50.00
2019-05-26T22:30:01.327Z,53.17
2019-05-26T22:32:29.755Z,67.47
2019-05-26T22:38:14.456Z,51.00
2019-05-26T22:40:42.847Z,46.90
2019-05-26T22:43:11.336Z,54.60
2019-05-26T22:48:56.490Z,65.53
2019-05-26T22:54:41.141Z,52.30
2019-05-26T22:57:09.464Z,40.67
2019-05-26T22:59:37.975Z,60.60
2019-05-26T23:02:06.200Z,44.17
2019-05-26T23:04:34.413Z,52.60
2019-05-26T23:10:19.158Z,61.17
2019-05-26T23:16:03.795Z,50.90
2019-05-26T23:18:32.136Z,55.83
2019-05-26T23:24:15.411Z,37.13
2019-05-26T23:26:43.903Z,58.17
2019-05-26T23:29:12.264Z,52.93
2019-05-26T23:31:40.537Z,60.97
2019-05-26T23:34:09.019Z,49.97
2019-05-26T23:39:54.005Z,59.83
2019-05-26T23:42:22.323Z,60.83
2019-05-26T23:44:50.631Z,54.08
2019-05-26T23:47:18.890Z,64.13
2019-05-26T23:49:47.115Z,62.23
2019-05-26T23:52:19.038Z,47.13
2019-05-26T23:54:45.398Z,54.27
2019-05-26T23:57:13.736Z,60.77
