createdAt,value
2023-02-01T00:02:15.068Z,39.42
2023-02-01T00:04:43.075Z,42.21
2023-02-01T00:07:14.202Z,43.20
2023-02-01T00:09:42.293Z,46.76
2023-02-01T00:12:10.172Z,48.63
2023-02-01T00:14:39.621Z,52.15
2023-02-01T00:17:08.884Z,58.27
2023-02-01T00:19:37.213Z,61.17
2023-02-01T00:22:05.182Z,61.38
2023-02-01T00:24:33.162Z,66.04
2023-02-01T00:27:01.091Z,69.89
2023-02-01T00:29:29.065Z,73.66
2023-02-01T00:31:57.059Z,76.33
2023-02-01T00:34:26.364Z,77.93
2023-02-01T00:36:54.360Z,78.10
2023-02-01T00:39:22.279Z,79.07
2023-02-01T00:41:50.226Z,79.48
2023-02-01T00:44:18.772Z,79.25
2023-02-01T00:46:46.813Z,80.97
2023-02-01T00:49:14.769Z,81.00
2023-02-01T00:51:44.090Z,79.27
2023-02-01T00:54:12.073Z,76.23
2023-02-01T00:56:40.034Z,73.76
2023-02-01T00:59:07.943Z,71.66
2023-02-01T01:01:35.872Z,70.48
2023-02-01T01:04:04.490Z,68.71
2023-02-01T01:06:33.103Z,70.45
2023-02-01T01:09:03.505Z,72.14
2023-02-01T01:11:32.143Z,71.71
2023-02-01T01:14:00.871Z,74.21
2023-02-01T01:16:29.676Z,74.87
2023-02-01T01:18:57.732Z,74.08
2023-02-01T01:21:25.665Z,74.07
2023-02-01T01:23:53.936Z,73.05
2023-02-01T01:26:24.656Z,72.21
2023-02-01T01:28:52.824Z,73.15
2023-02-01T01:31:21.733Z,72.73
2023-02-01T01:33:50.686Z,68.73
2023-02-01T01:36:18.718Z,69.08
2023-02-01T01:38:46.753Z,71.45
2023-02-01T01:41:16.274Z,73.19
2023-02-01T01:43:53.844Z,76.41
2023-02-01T01:46:22.214Z,77.88
2023-02-01T01:48:51.817Z,79.86
2023-02-01T01:51:20.393Z,80.77
2023-02-01T01:53:52.024Z,81.74
2023-02-01T01:56:19.961Z,83.57
2023-02-01T01:58:47.879Z,84.89
2023-02-01T02:01:17.221Z,86.54
2023-02-01T02:03:45.406Z,89.48
2023-02-01T02:06:15.745Z,92.04
2023-02-01T02:08:43.993Z,94.66
2023-02-01T02:11:13.472Z,97.17
2023-02-01T02:13:42.336Z,100.00
2023-02-01T02:16:27.221Z,100.00
2023-02-01T02:18:59.993Z,100.00
2023-02-01T02:21:37.622Z,100.00
2023-02-01T02:24:49.889Z,100.00
2023-02-01T02:27:25.784Z,100.00
2023-02-01T02:30:35.232Z,100.00
2023-02-01T02:33:20.529Z,100.00
2023-02-01T02:35:49.203Z,100.00
2023-02-01T02:38:20.487Z,100.00
2023-02-01T02:40:51.015Z,100.00
2023-02-01T02:43:40.398Z,100.00
2023-02-01T02:46:27.904Z,100.00
2023-02-01T02:49:01.565Z,100.00
2023-02-01T02:51:48.435Z,100.00
2023-02-01T02:54:34.755Z,100.00
2023-02-01T02:57:20.760Z,100.00
2023-02-01T03:00:05.977Z,100.00
2023-02-01T03:02:51.742Z,100.00
2023-02-01T03:05:21.766Z,100.00
2023-02-01T03:07:57.755Z,100.00
2023-02-01T03:10:29.009Z,100.00
2023-02-01T03:12:59.837Z,100.00
2023-02-01T03:15:31.776Z,100.00
2023-02-01T03:17:59.805Z,100.00
2023-02-01T03:20:29.065Z,100.00
2023-02-01T03:22:57.218Z,100.00
2023-02-01T03:25:26.908Z,100.00
2023-02-01T03:27:56.555Z,100.00
2023-02-01T03:30:26.899Z,100.00
2023-02-01T03:33:00.687Z,100.00
2023-02-01T03:35:32.676Z,100.00
2023-02-01T03:38:04.587Z,100.00
2023-02-01T03:40:33.630Z,100.00
2023-02-01T03:43:01.580Z,100.00
2023-02-01T03:45:30.863Z,100.00
2023-02-01T03:47:59.643Z,100.00
2023-02-01T03:50:27.538Z,100.00
2023-02-01T03:52:58.720Z,100.00
2023-02-01T03:55:28.319Z,100.00
2023-02-01T03:57:59.472Z,100.00
2023-02-01T04:00:27.977Z,100.00
2023-02-01T04:02:56.167Z,100.00
2023-02-01T04:05:24.188Z,100.00
2023-02-01T04:07:52.173Z,100.00
2023-02-01T04:10:22.275Z,100.00
2023-02-01T04:12:50.364Z,100.00
2023-02-01T04:15:18.375Z,100.00
2023-02-01T04:17:46.617Z,100.00
2023-02-01T04:20:14.565Z,100.00
2023-02-01T04:22:42.456Z,100.00
2023-02-01T04:25:11.651Z,100.00
2023-02-01T04:30:10.841Z,100.00
2023-02-01T04:32:38.848Z,100.00
2023-02-01T04:35:07.526Z,100.00
2023-02-01T04:37:35.481Z,100.00
2023-02-01T04:40:04.724Z,100.00
2023-02-01T04:42:32.889Z,100.00
2023-02-01T04:45:02.309Z,100.00
2023-02-01T04:47:30.548Z,100.00
2023-02-01T04:49:58.469Z,100.00
2023-02-01T04:52:26.411Z,100.00
2023-02-01T04:54:59.404Z,100.00
2023-02-01T04:57:27.481Z,100.00
2023-02-01T04:59:55.429Z,100.00
2023-02-01T05:02:25.408Z,100.00
2023-02-01T05:04:53.397Z,100.00
2023-02-01T05:07:21.480Z,100.00
2023-02-01T05:09:49.534Z,100.00
2023-02-01T05:12:34.823Z,100.00
2023-02-01T05:15:03.136Z,100.00
2023-02-01T05:17:32.628Z,100.00
2023-02-01T05:20:00.559Z,100.00
2023-02-01T05:22:28.817Z,100.00
2023-02-01T05:24:56.825Z,100.00
2023-02-01T05:27:24.746Z,100.00
2023-02-01T05:29:52.959Z,100.00
2023-02-01T05:32:22.825Z,100.00
2023-02-01T05:34:52.734Z,100.00
2023-02-01T05:37:21.280Z,100.00
2023-02-01T05:39:49.433Z,100.00
2023-02-01T05:42:17.680Z,100.00
2023-02-01T05:44:45.836Z,100.00
2023-02-01T05:47:14.124Z,100.00
2023-02-01T05:49:42.051Z,100.00
2023-02-01T05:52:11.366Z,100.00
2023-02-01T05:54:39.292Z,100.00
2023-02-01T05:57:07.352Z,100.00
2023-02-01T05:59:35.323Z,100.00
2023-02-01T06:02:03.299Z,100.00
2023-02-01T06:04:31.249Z,100.00
2023-02-01T06:06:59.229Z,100.00
2023-02-01T06:09:29.333Z,100.00
2023-02-01T06:11:57.612Z,100.00
2023-02-01T06:14:26.073Z,100.00
2023-02-01T06:17:00.273Z,100.00
2023-02-01T06:19:29.111Z,100.00
2023-02-01T06:21:57.074Z,100.00
2023-02-01T06:24:29.883Z,100.00
2023-02-01T06:26:59.726Z,100.00
2023-02-01T06:29:27.956Z,100.00
2023-02-01T06:31:55.908Z,100.00
2023-02-01T06:34:24.825Z,100.00
2023-02-01T06:36:52.822Z,100.00
2023-02-01T06:39:21.486Z,100.00
2023-02-01T06:41:49.643Z,100.00
2023-02-01T06:44:21.937Z,100.00
2023-02-01T06:46:49.915Z,100.00
2023-02-01T06:49:18.137Z,100.00
2023-02-01T06:51:46.154Z,100.00
2023-02-01T06:54:18.188Z,100.00
2023-02-01T06:57:00.126Z,100.00
2023-02-01T06:59:35.906Z,100.00
2023-02-01T07:02:04.099Z,100.00
2023-02-01T07:04:32.312Z,100.00
2023-02-01T07:07:00.255Z,100.00
2023-02-01T07:09:28.209Z,100.00
2023-02-01T07:11:56.136Z,100.00
2023-02-01T07:14:24.051Z,100.00
2023-02-01T07:16:53.404Z,100.00
2023-02-01T07:19:21.709Z,100.00
2023-02-01T07:21:49.692Z,100.00
2023-02-01T07:24:17.681Z,100.00
2023-02-01T07:26:45.829Z,100.00
2023-02-01T07:29:13.782Z,100.00
2023-02-01T07:31:43.606Z,100.00
2023-02-01T07:34:13.187Z,100.00
2023-02-01T07:36:41.462Z,100.00
2023-02-01T07:39:09.445Z,100.00
2023-02-01T07:41:37.423Z,100.00
2023-02-01T07:44:05.473Z,100.00
2023-02-01T07:46:33.800Z,100.00
2023-02-01T07:49:04.597Z,100.00
2023-02-01T07:51:37.510Z,100.00
2023-02-01T07:54:27.209Z,100.00
2023-02-01T07:57:11.947Z,100.00
2023-02-01T08:00:01.214Z,100.00
2023-02-01T08:02:28.188Z,100.00
2023-02-01T08:04:56.115Z,100.00
2023-02-01T08:07:26.024Z,100.00
2023-02-01T08:09:54.010Z,100.00
2023-02-01T08:12:21.927Z,100.00
2023-02-01T08:14:49.924Z,100.00
2023-02-01T08:17:17.960Z,100.00
2023-02-01T08:19:46.198Z,100.00
2023-02-01T08:22:14.268Z,100.00
2023-02-01T08:24:43.897Z,100.00
2023-02-01T08:27:13.356Z,100.00
2023-02-01T08:29:41.404Z,100.00
2023-02-01T08:32:09.411Z,100.00
2023-02-01T08:34:37.379Z,100.00
2023-02-01T08:37:05.651Z,100.00
2023-02-01T08:39:33.628Z,100.00
2023-02-01T08:42:35.022Z,100.00
2023-02-01T08:45:03.321Z,100.00
2023-02-01T08:47:31.280Z,100.00
2023-02-01T08:49:59.332Z,100.00
2023-02-01T08:52:27.205Z,100.00
2023-02-01T08:54:55.236Z,100.00
2023-02-01T08:57:24.587Z,100.00
2023-02-01T08:59:52.678Z,100.00
2023-02-01T09:02:21.090Z,100.00
2023-02-01T09:04:49.197Z,100.00
2023-02-01T09:07:17.824Z,100.00
2023-02-01T09:09:46.209Z,100.00
2023-02-01T09:12:14.127Z,100.00
2023-02-01T09:14:43.492Z,100.00
2023-02-01T09:17:11.761Z,100.00
2023-02-01T09:19:42.156Z,100.00
2023-02-01T09:22:11.453Z,100.00
2023-02-01T09:24:39.320Z,100.00
2023-02-01T09:27:07.288Z,100.00
2023-02-01T09:29:36.422Z,100.00
2023-02-01T09:32:07.547Z,100.00
2023-02-01T09:34:35.553Z,100.00
2023-02-01T09:37:03.696Z,100.00
2023-02-01T09:39:32.224Z,100.00
2023-02-01T09:42:05.013Z,100.00
2023-02-01T09:44:44.867Z,100.00
2023-02-01T09:47:18.306Z,100.00
2023-02-01T09:49:53.793Z,100.00
2023-02-01T09:52:25.283Z,100.00
2023-02-01T09:54:59.355Z,100.00
2023-02-01T09:57:38.283Z,100.00
2023-02-01T10:00:16.824Z,100.00
2023-02-01T10:02:46.191Z,100.00
2023-02-01T10:05:15.953Z,100.00
2023-02-01T10:07:47.376Z,100.00
2023-02-01T10:10:17.283Z,100.00
2023-02-01T10:13:10.065Z,100.00
2023-02-01T10:15:54.089Z,100.00
2023-02-01T10:18:54.383Z,100.00
2023-02-01T10:21:30.305Z,100.00
2023-02-01T10:24:17.353Z,100.00
2023-02-01T10:26:47.511Z,100.00
2023-02-01T10:29:18.053Z,100.00
2023-02-01T10:31:46.134Z,100.00
2023-02-01T10:34:20.505Z,100.00
2023-02-01T10:36:53.483Z,100.00
2023-02-01T10:39:21.782Z,100.00
2023-02-01T10:41:49.827Z,100.00
2023-02-01T10:44:19.169Z,100.00
2023-02-01T10:46:47.214Z,100.00
2023-02-01T10:49:18.977Z,100.00
2023-02-01T10:51:50.364Z,100.00
2023-02-01T10:54:21.456Z,100.00
2023-02-01T10:56:49.951Z,100.00
2023-02-01T10:59:20.080Z,100.00
2023-02-01T11:01:49.275Z,100.00
2023-02-01T11:04:18.866Z,100.00
2023-02-01T11:06:51.243Z,100.00
2023-02-01T11:09:26.818Z,100.00
2023-02-01T11:12:01.458Z,100.00
2023-02-01T11:14:40.185Z,100.00
2023-02-01T11:17:27.307Z,100.00
2023-02-01T11:20:07.188Z,100.00
2023-02-01T11:22:35.361Z,100.00
2023-02-01T11:25:04.007Z,100.00
2023-02-01T11:27:33.364Z,100.00
2023-02-01T11:30:03.218Z,100.00
2023-02-01T11:32:31.282Z,100.00
2023-02-01T11:35:03.105Z,100.00
2023-02-01T11:37:32.700Z,100.00
2023-02-01T11:40:01.483Z,100.00
2023-02-01T11:42:29.985Z,100.00
2023-02-01T11:45:21.835Z,100.00
2023-02-01T11:47:50.593Z,100.00
2023-02-01T11:50:22.633Z,100.00
2023-02-01T11:53:17.214Z,100.00
2023-02-01T11:55:55.055Z,100.00
2023-02-01T11:58:38.443Z,100.00
2023-02-01T12:01:15.541Z,100.00
2023-02-01T12:04:15.207Z,100.00
2023-02-01T12:06:50.710Z,100.00
2023-02-01T12:09:34.346Z,100.00
2023-02-01T12:12:08.732Z,100.00
2023-02-01T12:14:49.475Z,100.00
2023-02-01T12:17:29.181Z,100.00
2023-02-01T12:20:06.143Z,100.00
2023-02-01T12:22:44.213Z,100.00
2023-02-01T12:25:23.109Z,100.00
2023-02-01T12:28:16.610Z,100.00
2023-02-01T12:31:15.592Z,100.00
2023-02-01T12:33:53.088Z,100.00
2023-02-01T12:36:23.981Z,100.00
2023-02-01T12:38:57.647Z,100.00
2023-02-01T12:41:36.905Z,100.00
2023-02-01T12:44:08.753Z,100.00
2023-02-01T12:46:39.571Z,100.00
2023-02-01T12:49:09.261Z,100.00
2023-02-01T12:51:39.048Z,100.00
2023-02-01T12:54:12.320Z,100.00
2023-02-01T12:56:44.732Z,100.00
2023-02-01T12:59:20.178Z,100.00
2023-02-01T13:01:53.444Z,100.00
2023-02-01T13:04:23.361Z,100.00
2023-02-01T13:06:57.808Z,100.00
2023-02-01T13:09:37.804Z,100.00
2023-02-01T13:12:08.782Z,100.00
2023-02-01T13:14:40.121Z,100.00
2023-02-01T13:17:25.738Z,100.00
2023-02-01T13:19:55.687Z,100.00
2023-02-01T13:22:26.489Z,100.00
2023-02-01T13:24:57.163Z,100.00
2023-02-01T13:27:25.352Z,100.00
2023-02-01T13:30:01.360Z,100.00
2023-02-01T13:33:50.789Z,100.00
2023-02-01T13:36:04.341Z,100.00
2023-02-01T13:38:51.959Z,100.00
2023-02-01T13:41:28.916Z,100.00
2023-02-01T13:43:58.013Z,100.00
2023-02-01T13:46:27.733Z,100.00
2023-02-01T13:49:00.379Z,100.00
2023-02-01T13:51:36.268Z,100.00
2023-02-01T13:54:07.668Z,100.00
2023-02-01T13:56:51.030Z,100.00
2023-02-01T13:59:39.044Z,100.00
2023-02-01T14:02:40.376Z,100.00
2023-02-01T14:05:09.849Z,99.77
2023-02-01T14:07:37.765Z,98.47
2023-02-01T14:10:38.861Z,96.06
2023-02-01T14:13:15.004Z,94.15
2023-02-01T14:15:43.332Z,92.61
2023-02-01T14:18:46.726Z,90.25
2023-02-01T14:21:23.184Z,86.00
2023-02-01T14:23:58.512Z,83.83
2023-02-01T14:26:27.562Z,82.86
2023-02-01T14:28:59.933Z,81.36
2023-02-01T14:31:42.129Z,81.12
2023-02-01T14:34:19.215Z,81.42
2023-02-01T14:36:53.221Z,81.87
2023-02-01T14:39:29.297Z,82.32
2023-02-01T14:41:59.783Z,81.51
2023-02-01T14:44:36.938Z,81.87
2023-02-01T14:47:12.714Z,85.23
2023-02-01T14:49:45.267Z,85.62
2023-02-01T14:52:19.106Z,89.38
2023-02-01T14:54:48.425Z,94.62
2023-02-01T14:57:18.342Z,96.46
2023-02-01T14:59:48.699Z,99.37
2023-02-01T15:02:23.787Z,100.00
2023-02-01T15:04:56.120Z,100.00
2023-02-01T15:07:25.133Z,100.00
2023-02-01T15:09:53.211Z,100.00
2023-02-01T15:12:27.965Z,100.00
2023-02-01T15:15:13.295Z,100.00
2023-02-01T15:17:41.870Z,100.00
2023-02-01T15:20:28.422Z,100.00
2023-02-01T15:23:02.403Z,100.00
2023-02-01T15:25:32.121Z,100.00
2023-02-01T15:28:00.113Z,100.00
2023-02-01T15:30:30.994Z,100.00
2023-02-01T15:33:09.029Z,100.00
2023-02-01T15:35:44.226Z,100.00
2023-02-01T15:38:34.660Z,100.00
2023-02-01T15:41:03.993Z,100.00
2023-02-01T15:43:33.413Z,100.00
2023-02-01T15:46:04.330Z,100.00
2023-02-01T15:48:36.794Z,100.00
2023-02-01T15:51:05.036Z,100.00
2023-02-01T15:53:33.861Z,100.00
2023-02-01T15:56:03.454Z,100.00
2023-02-01T15:58:32.861Z,100.00
2023-02-01T16:01:02.720Z,100.00
2023-02-01T16:03:37.894Z,100.00
2023-02-01T16:06:07.225Z,100.00
2023-02-01T16:08:35.781Z,100.00
2023-02-01T16:11:23.316Z,100.00
2023-02-01T16:13:55.001Z,100.00
2023-02-01T16:16:27.442Z,100.00
2023-02-01T16:19:02.515Z,100.00
2023-02-01T16:21:36.319Z,100.00
2023-02-01T16:24:05.523Z,100.00
2023-02-01T16:26:36.394Z,100.00
2023-02-01T16:29:07.214Z,100.00
2023-02-01T16:31:37.394Z,100.00
2023-02-01T16:34:07.399Z,100.00
2023-02-01T16:36:35.570Z,100.00
2023-02-01T16:39:04.607Z,100.00
2023-02-01T16:41:32.918Z,100.00
2023-02-01T16:44:04.241Z,100.00
2023-02-01T16:46:34.553Z,100.00
2023-02-01T16:49:03.472Z,100.00
2023-02-01T16:51:33.883Z,100.00
2023-02-01T16:54:01.817Z,100.00
2023-02-01T16:56:32.262Z,100.00
2023-02-01T16:59:00.505Z,100.00
2023-02-01T17:01:28.573Z,100.00
2023-02-01T17:03:58.106Z,100.00
2023-02-01T17:06:26.915Z,100.00
2023-02-01T17:08:58.941Z,100.00
2023-02-01T17:11:27.310Z,100.00
2023-02-01T17:13:57.017Z,100.00
2023-02-01T17:16:34.287Z,100.00
2023-02-01T17:19:05.503Z,100.00
2023-02-01T17:21:39.648Z,100.00
2023-02-01T17:24:09.112Z,100.00
2023-02-01T17:26:38.788Z,100.00
2023-02-01T17:29:06.954Z,100.00
2023-02-01T17:31:35.423Z,100.00
2023-02-01T17:34:03.413Z,100.00
2023-02-01T17:36:31.584Z,100.00
2023-02-01T17:39:06.202Z,100.00
2023-02-01T17:41:36.255Z,100.00
2023-02-01T17:44:04.384Z,100.00
2023-02-01T17:46:32.541Z,100.00
2023-02-01T17:49:01.522Z,100.00
2023-02-01T17:51:29.569Z,100.00
2023-02-01T17:53:57.492Z,100.00
2023-02-01T17:56:26.762Z,100.00
2023-02-01T17:58:56.996Z,100.00
2023-02-01T18:01:25.658Z,100.00
2023-02-01T18:03:53.618Z,100.00
2023-02-01T18:06:27.405Z,100.00
2023-02-01T18:08:55.394Z,100.00
2023-02-01T18:11:24.000Z,100.00
2023-02-01T18:13:53.087Z,100.00
2023-02-01T18:16:23.356Z,100.00
2023-02-01T18:18:51.292Z,100.00
2023-02-01T18:21:19.858Z,100.00
2023-02-01T18:23:48.225Z,100.00
2023-02-01T18:26:17.400Z,100.00
2023-02-01T18:28:45.376Z,100.00
2023-02-01T18:31:22.286Z,100.00
2023-02-01T18:33:51.747Z,100.00
2023-02-01T18:36:19.735Z,100.00
2023-02-01T18:38:48.131Z,100.00
2023-02-01T18:41:16.930Z,100.00
2023-02-01T18:43:44.876Z,100.00
2023-02-01T18:46:13.097Z,100.00
2023-02-01T18:48:41.558Z,100.00
2023-02-01T18:51:11.861Z,100.00
2023-02-01T18:53:39.861Z,100.00
2023-02-01T18:56:08.901Z,100.00
2023-02-01T18:58:37.130Z,100.00
2023-02-01T19:01:07.729Z,100.00
2023-02-01T19:03:42.767Z,100.00
2023-02-01T19:06:15.522Z,100.00
2023-02-01T19:08:45.698Z,100.00
2023-02-01T19:11:13.611Z,100.00
2023-02-01T19:13:41.846Z,100.00
2023-02-01T19:16:10.191Z,100.00
2023-02-01T19:18:38.859Z,100.00
2023-02-01T19:21:07.662Z,100.00
2023-02-01T19:23:37.239Z,100.00
2023-02-01T19:26:05.332Z,100.00
2023-02-01T19:28:33.194Z,100.00
2023-02-01T19:31:04.636Z,100.00
2023-02-01T19:33:32.765Z,100.00
2023-02-01T19:36:01.367Z,100.00
2023-02-01T19:38:29.251Z,100.00
2023-02-01T19:40:58.878Z,100.00
2023-02-01T19:43:26.810Z,100.00
2023-02-01T19:45:54.777Z,100.00
2023-02-01T19:48:22.768Z,100.00
2023-02-01T19:50:50.657Z,100.00
2023-02-01T19:53:19.396Z,100.00
2023-02-01T19:55:47.847Z,100.00
2023-02-01T19:58:17.221Z,100.00
2023-02-01T20:00:44.563Z,100.00
2023-02-01T20:03:12.505Z,100.00
2023-02-01T20:05:40.436Z,100.00
2023-02-01T20:08:08.337Z,100.00
2023-02-01T20:10:36.311Z,100.00
2023-02-01T20:13:04.243Z,100.00
2023-02-01T20:15:33.890Z,100.00
2023-02-01T20:18:02.669Z,98.82
2023-02-01T20:20:30.672Z,93.45
2023-02-01T20:22:58.642Z,89.72
2023-02-01T20:25:26.585Z,87.88
2023-02-01T20:27:55.450Z,85.66
2023-02-01T20:30:23.662Z,83.18
2023-02-01T20:32:53.289Z,80.15
2023-02-01T20:35:22.082Z,78.79
2023-02-01T20:37:51.797Z,76.66
2023-02-01T20:40:20.140Z,75.78
2023-02-01T20:42:48.432Z,78.26
2023-02-01T20:45:16.712Z,81.12
2023-02-01T20:47:44.672Z,79.08
2023-02-01T20:50:14.340Z,76.25
2023-02-01T20:52:42.284Z,71.99
2023-02-01T20:55:10.599Z,52.17
2023-02-01T20:57:38.487Z,43.56
2023-02-01T21:00:10.106Z,37.71
2023-02-01T21:02:38.028Z,34.32
2023-02-01T21:05:06.599Z,31.93
2023-02-01T21:07:35.884Z,28.81
2023-02-01T21:10:04.097Z,26.34
2023-02-01T21:12:31.996Z,22.94
2023-02-01T21:15:00.233Z,22.02
2023-02-01T21:17:28.583Z,19.94
2023-02-01T21:19:56.541Z,16.35
2023-02-01T21:22:24.468Z,15.00
2023-02-01T21:24:53.776Z,14.67
2023-02-01T21:27:21.959Z,12.13
2023-02-01T21:29:49.862Z,9.43
2023-02-01T21:32:17.959Z,8.42
2023-02-01T21:34:45.823Z,8.01
2023-02-01T21:37:13.973Z,6.93
2023-02-01T21:39:42.002Z,4.78
2023-02-01T21:42:13.961Z,4.87
2023-02-01T21:44:42.731Z,4.33
2023-02-01T21:47:11.067Z,2.20
2023-02-01T21:49:39.321Z,2.48
2023-02-01T21:52:07.777Z,1.43
2023-02-01T21:54:35.664Z,0.59
2023-02-01T21:57:03.724Z,0.00
2023-02-01T21:59:33.080Z,0.00
2023-02-01T22:02:01.037Z,0.00
2023-02-01T22:04:29.244Z,0.00
2023-02-01T22:06:57.202Z,0.00
2023-02-01T22:09:25.992Z,0.00
2023-02-01T22:11:54.956Z,0.00
2023-02-01T22:14:23.051Z,0.00
2023-02-01T22:16:52.430Z,0.00
2023-02-01T22:19:20.504Z,0.00
2023-02-01T22:21:49.031Z,0.00
2023-02-01T22:24:18.228Z,0.00
2023-02-01T22:26:46.221Z,0.00
2023-02-01T22:29:14.763Z,0.00
2023-02-01T22:31:43.078Z,0.00
2023-02-01T22:34:13.067Z,0.00
2023-02-01T22:36:41.105Z,0.00
2023-02-01T22:39:09.055Z,0.00
2023-02-01T22:41:36.986Z,0.00
2023-02-01T22:44:05.363Z,0.00
2023-02-01T22:46:33.440Z,0.00
2023-02-01T22:49:01.428Z,0.00
2023-02-01T22:51:32.037Z,0.00
2023-02-01T22:54:00.238Z,0.00
2023-02-01T22:56:30.273Z,0.00
2023-02-01T22:58:59.107Z,0.00
2023-02-01T23:01:27.019Z,0.00
2023-02-01T23:03:57.531Z,0.00
2023-02-01T23:06:25.900Z,0.00
2023-02-01T23:08:57.443Z,0.00
2023-02-01T23:11:25.678Z,0.00
2023-02-01T23:13:53.555Z,0.00
2023-02-01T23:16:21.880Z,0.00
2023-02-01T23:18:49.859Z,0.00
2023-02-01T23:21:20.502Z,0.00
2023-02-01T23:23:48.760Z,0.00
2023-02-01T23:26:18.234Z,0.00
2023-02-01T23:28:46.230Z,0.00
2023-02-01T23:31:15.110Z,0.00
2023-02-01T23:33:45.388Z,0.00
2023-02-01T23:36:16.005Z,0.00
2023-02-01T23:38:44.094Z,0.00
2023-02-01T23:41:12.413Z,0.00
2023-02-01T23:44:00.129Z,0.00
2023-02-01T23:46:30.963Z,0.00
2023-02-01T23:48:59.474Z,0.00
2023-02-01T23:51:27.470Z,0.00
2023-02-01T23:53:55.396Z,0.00
2023-02-01T23:56:24.877Z,0.00
2023-02-01T23:58:54.552Z,0.00
