createdAt,value
2018-12-29T00:01:11.128Z,92.30
2018-12-29T00:11:14.588Z,92.40
2018-12-29T00:21:18.042Z,92.10
2018-12-29T00:31:21.492Z,91.90
2018-12-29T00:41:24.934Z,91.80
2018-12-29T00:51:28.363Z,91.20
2018-12-29T01:01:31.810Z,91.20
2018-12-29T01:11:35.277Z,91.10
2018-12-29T01:21:38.723Z,90.90
2018-12-29T01:31:42.149Z,91.00
2018-12-29T01:41:45.597Z,90.60
2018-12-29T01:51:49.045Z,90.90
2018-12-29T02:01:52.838Z,91.00
2018-12-29T02:11:56.291Z,91.30
2018-12-29T02:21:59.734Z,91.30
2018-12-29T02:32:03.168Z,91.20
2018-12-29T02:42:06.606Z,91.40
2018-12-29T02:52:10.043Z,91.60
2018-12-29T03:02:13.522Z,91.80
2018-12-29T03:12:16.989Z,91.80
2018-12-29T03:22:21.487Z,91.90
2018-12-29T03:32:24.937Z,92.00
2018-12-29T03:42:28.370Z,91.90
2018-12-29T03:52:31.828Z,91.80
2018-12-29T04:02:35.287Z,91.70
2018-12-29T04:12:38.798Z,91.60
2018-12-29T04:22:42.642Z,91.60
2018-12-29T04:32:46.080Z,91.60
2018-12-29T04:42:49.510Z,91.50
2018-12-29T04:52:52.931Z,91.60
2018-12-29T05:02:56.380Z,91.60
2018-12-29T05:12:59.826Z,91.40
2018-12-29T05:23:03.296Z,91.00
2018-12-29T05:33:06.763Z,90.90
2018-12-29T05:43:10.219Z,91.00
2018-12-29T05:53:13.785Z,90.70
2018-12-29T06:03:17.230Z,90.50
2018-12-29T06:13:20.817Z,90.50
2018-12-29T06:23:24.367Z,90.60
2018-12-29T06:33:27.948Z,90.70
2018-12-29T06:43:31.489Z,91.10
2018-12-29T06:53:34.942Z,91.00
2018-12-29T07:03:38.383Z,91.10
2018-12-29T07:13:41.841Z,90.90
2018-12-29T07:23:45.900Z,90.80
2018-12-29T07:33:49.355Z,90.60
2018-12-29T07:43:52.827Z,90.20
2018-12-29T07:53:57.845Z,90.00
2018-12-29T08:04:01.425Z,89.90
2018-12-29T08:14:04.879Z,90.10
2018-12-29T08:24:08.372Z,89.70
2018-12-29T08:34:11.780Z,89.70
2018-12-29T08:44:15.230Z,90.10
2018-12-29T08:54:19.546Z,90.00
2018-12-29T09:04:23.051Z,89.40
2018-12-29T09:14:26.579Z,89.40
2018-12-29T09:24:30.034Z,89.90
2018-12-29T09:34:33.509Z,90.00
2018-12-29T09:44:36.945Z,89.90
2018-12-29T09:54:40.393Z,90.00
2018-12-29T10:04:43.829Z,90.20
2018-12-29T10:14:47.287Z,90.40
2018-12-29T10:24:50.725Z,90.60
2018-12-29T10:34:54.729Z,90.90
2018-12-29T10:44:58.167Z,91.10
2018-12-29T10:55:01.664Z,91.00
2018-12-29T11:05:06.852Z,91.00
2018-12-29T11:15:10.329Z,90.80
2018-12-29T11:25:13.777Z,91.40
2018-12-29T11:35:17.219Z,91.20
2018-12-29T11:45:20.702Z,91.00
2018-12-29T11:55:24.159Z,91.20
2018-12-29T12:05:27.622Z,91.10
2018-12-29T12:15:31.214Z,91.70
2018-12-29T12:25:34.627Z,92.20
2018-12-29T12:35:38.763Z,92.50
2018-12-29T12:45:42.617Z,92.60
2018-12-29T12:55:46.081Z,92.90
2018-12-29T13:05:49.848Z,93.10
2018-12-29T13:15:53.587Z,93.50
2018-12-29T13:25:57.031Z,94.30
2018-12-29T13:36:00.469Z,94.40
2018-12-29T13:46:04.349Z,94.70
2018-12-29T13:56:08.085Z,95.00
2018-12-29T14:06:11.539Z,95.10
2018-12-29T14:16:15.294Z,95.20
2018-12-29T14:26:18.732Z,95.40
2018-12-29T14:36:22.285Z,95.30
2018-12-29T14:46:25.748Z,95.40
2018-12-29T14:56:29.205Z,95.50
2018-12-29T15:06:32.663Z,95.50
2018-12-29T15:16:36.159Z,95.50
2018-12-29T15:26:39.627Z,95.60
2018-12-29T15:36:43.604Z,95.30
2018-12-29T15:46:47.082Z,94.60
2018-12-29T15:56:50.565Z,94.20
2018-12-29T16:06:54.023Z,94.20
2018-12-29T16:16:58.203Z,94.00
2018-12-29T16:27:01.777Z,93.90
2018-12-29T16:37:05.259Z,93.80
2018-12-29T16:47:09.097Z,94.00
2018-12-29T16:57:12.928Z,94.30
2018-12-29T17:07:16.398Z,93.80
2018-12-29T17:17:19.840Z,94.10
2018-12-29T17:27:23.330Z,93.90
2018-12-29T17:37:27.090Z,94.10
2018-12-29T17:47:30.682Z,94.60
2018-12-29T17:57:34.319Z,94.80
2018-12-29T18:07:37.783Z,94.90
2018-12-29T18:17:41.263Z,94.80
2018-12-29T18:27:44.706Z,95.00
2018-12-29T18:37:48.361Z,95.00
2018-12-29T18:47:51.779Z,94.80
2018-12-29T18:57:55.228Z,94.70
2018-12-29T19:07:58.971Z,94.70
2018-12-29T19:18:02.505Z,94.40
2018-12-29T19:28:06.404Z,94.20
2018-12-29T19:38:10.267Z,94.00
2018-12-29T19:48:14.117Z,93.90
2018-12-29T19:58:17.574Z,93.80
2018-12-29T20:08:21.069Z,93.50
2018-12-29T20:18:24.938Z,93.60
2018-12-29T20:28:28.383Z,93.80
2018-12-29T20:38:31.844Z,94.00
2018-12-29T20:48:35.319Z,94.00
2018-12-29T20:58:38.787Z,93.90
2018-12-29T21:08:42.246Z,94.10
2018-12-29T21:18:45.721Z,93.70
2018-12-29T21:28:49.163Z,93.90
2018-12-29T21:38:52.927Z,94.10
2018-12-29T21:48:56.392Z,94.10
2018-12-29T21:58:59.855Z,94.10
2018-12-29T22:09:04.643Z,94.00
2018-12-29T22:19:08.167Z,94.20
2018-12-29T22:29:11.730Z,94.10
2018-12-29T22:39:15.141Z,93.90
2018-12-29T22:49:18.891Z,93.60
2018-12-29T22:59:22.473Z,93.30
2018-12-29T23:09:25.917Z,93.10
2018-12-29T23:19:29.346Z,93.10
2018-12-29T23:29:32.794Z,93.20
2018-12-29T23:39:36.258Z,93.40
2018-12-29T23:49:39.907Z,93.40
2018-12-29T23:59:43.731Z,93.50
