createdAt,value
2019-02-24T00:00:34.236Z,1.91
2019-02-24T00:01:34.260Z,1.98
2019-02-24T00:02:34.219Z,1.86
2019-02-24T00:03:34.201Z,1.84
2019-02-24T00:04:34.195Z,1.79
2019-02-24T00:05:44.741Z,1.81
2019-02-24T00:06:34.166Z,1.87
2019-02-24T00:07:34.168Z,1.87
2019-02-24T00:08:34.151Z,1.86
2019-02-24T00:09:34.134Z,1.90
2019-02-24T00:10:34.135Z,1.99
2019-02-24T00:11:34.114Z,1.87
2019-02-24T00:12:34.149Z,1.81
2019-02-24T00:13:34.105Z,1.88
2019-02-24T00:14:34.080Z,1.83
2019-02-24T00:15:34.072Z,1.87
2019-02-24T00:16:34.063Z,1.95
2019-02-24T00:17:34.046Z,1.91
2019-02-24T00:18:34.098Z,1.87
2019-02-24T00:19:34.028Z,1.80
2019-02-24T00:20:34.016Z,1.80
2019-02-24T00:21:34.005Z,1.87
2019-02-24T00:22:33.999Z,1.80
2019-02-24T00:23:33.990Z,1.79
2019-02-24T00:24:33.989Z,1.93
2019-02-24T00:25:33.961Z,1.72
2019-02-24T00:26:33.952Z,1.79
2019-02-24T00:27:33.946Z,1.72
2019-02-24T00:28:33.933Z,1.72
2019-02-24T00:29:34.095Z,1.69
2019-02-24T00:30:33.918Z,1.87
2019-02-24T00:31:33.899Z,1.84
2019-02-24T00:32:34.479Z,1.80
2019-02-24T00:33:33.884Z,1.84
2019-02-24T00:34:33.867Z,1.73
2019-02-24T00:35:33.895Z,1.70
2019-02-24T00:36:43.842Z,1.72
2019-02-24T00:37:33.833Z,1.80
2019-02-24T00:38:33.824Z,1.76
2019-02-24T00:39:33.841Z,1.83
2019-02-24T00:40:33.802Z,1.86
2019-02-24T00:41:33.821Z,1.80
2019-02-24T00:42:33.778Z,1.86
2019-02-24T00:43:33.770Z,1.86
2019-02-24T00:44:33.770Z,1.79
2019-02-24T00:45:33.746Z,1.86
2019-02-24T00:46:33.740Z,1.84
2019-02-24T00:47:33.764Z,1.86
2019-02-24T00:48:33.726Z,1.86
2019-02-24T00:49:33.714Z,1.79
2019-02-24T00:50:33.700Z,1.84
2019-02-24T00:51:33.681Z,1.86
2019-02-24T00:52:33.673Z,1.77
2019-02-24T00:53:33.707Z,1.88
2019-02-24T00:54:33.649Z,1.90
2019-02-24T00:55:33.650Z,1.79
2019-02-24T00:56:33.630Z,1.83
2019-02-24T00:57:33.617Z,1.77
2019-02-24T00:58:33.606Z,1.76
2019-02-24T00:59:33.633Z,1.76
2019-02-24T01:00:33.584Z,1.73
2019-02-24T01:01:33.597Z,1.81
2019-02-24T01:02:33.566Z,1.83
2019-02-24T01:03:33.560Z,1.88
2019-02-24T01:04:33.549Z,1.88
2019-02-24T01:05:33.574Z,1.91
2019-02-24T01:06:33.529Z,1.83
2019-02-24T01:07:46.105Z,1.72
2019-02-24T01:08:33.503Z,1.72
2019-02-24T01:09:33.514Z,1.69
2019-02-24T01:10:33.479Z,1.80
2019-02-24T01:11:33.519Z,1.73
2019-02-24T01:12:33.460Z,1.65
2019-02-24T01:13:33.451Z,1.48
2019-02-24T01:14:33.462Z,1.55
2019-02-24T01:15:33.427Z,1.52
2019-02-24T01:16:33.413Z,1.51
2019-02-24T01:17:33.418Z,1.59
2019-02-24T01:18:33.398Z,1.44
2019-02-24T01:19:33.407Z,1.36
2019-02-24T01:20:33.377Z,1.45
2019-02-24T01:21:33.364Z,1.44
2019-02-24T01:22:33.440Z,1.36
2019-02-24T01:23:33.343Z,1.34
2019-02-24T01:24:33.327Z,1.32
2019-02-24T01:25:33.326Z,1.22
2019-02-24T01:26:33.307Z,1.34
2019-02-24T01:27:33.293Z,1.20
2019-02-24T01:28:33.298Z,1.24
2019-02-24T01:29:33.275Z,1.23
2019-02-24T01:30:33.270Z,1.29
2019-02-24T01:31:33.898Z,1.16
2019-02-24T01:32:33.241Z,1.05
2019-02-24T01:33:33.281Z,0.86
2019-02-24T01:34:33.229Z,0.69
2019-02-24T01:35:33.207Z,0.69
2019-02-24T01:36:33.204Z,0.50
2019-02-24T01:37:33.204Z,0.53
2019-02-24T01:38:43.467Z,0.50
2019-02-24T01:39:33.165Z,0.50
2019-02-24T01:40:33.158Z,0.44
2019-02-24T01:41:33.153Z,0.41
2019-02-24T01:42:33.145Z,0.35
2019-02-24T01:43:33.148Z,0.31
2019-02-24T01:44:33.128Z,0.18
2019-02-24T01:45:33.142Z,0.15
2019-02-24T01:46:33.104Z,0.15
2019-02-24T01:47:33.082Z,0.08
2019-02-24T01:48:33.070Z,0.08
2019-02-24T01:49:33.066Z,-0.03
2019-02-24T01:50:33.049Z,-0.03
2019-02-24T01:51:33.090Z,0.02
2019-02-24T01:52:33.035Z,-0.01
2019-02-24T01:53:33.015Z,-0.03
2019-02-24T01:54:33.004Z,0.02
2019-02-24T01:55:32.996Z,0.04
2019-02-24T01:56:32.984Z,-0.04
2019-02-24T01:57:33.027Z,0.02
2019-02-24T01:58:35.425Z,0.13
2019-02-24T01:59:32.954Z,0.20
2019-02-24T02:00:32.943Z,0.04
2019-02-24T02:01:32.938Z,-0.07
2019-02-24T02:02:32.922Z,-0.28
2019-02-24T02:03:32.966Z,-0.23
2019-02-24T02:04:32.900Z,-0.23
2019-02-24T02:05:32.887Z,-0.26
2019-02-24T02:06:32.882Z,-0.11
2019-02-24T02:07:32.874Z,-0.08
2019-02-24T02:08:32.854Z,-0.03
2019-02-24T02:09:42.996Z,0.13
2019-02-24T02:10:32.832Z,0.24
2019-02-24T02:11:32.830Z,0.38
2019-02-24T02:12:32.811Z,0.38
2019-02-24T02:13:32.807Z,0.36
2019-02-24T02:14:32.888Z,0.44
2019-02-24T02:15:32.792Z,0.46
2019-02-24T02:16:32.778Z,0.42
2019-02-24T02:17:32.769Z,0.55
2019-02-24T02:18:32.782Z,0.53
2019-02-24T02:19:32.736Z,0.57
2019-02-24T02:20:32.725Z,0.42
2019-02-24T02:21:32.720Z,0.50
2019-02-24T02:22:32.721Z,0.36
2019-02-24T02:23:32.693Z,0.44
2019-02-24T02:24:32.726Z,0.32
2019-02-24T02:25:32.675Z,0.39
2019-02-24T02:26:32.669Z,0.32
2019-02-24T02:27:32.654Z,0.58
2019-02-24T02:28:32.657Z,0.46
2019-02-24T02:29:32.629Z,0.65
2019-02-24T02:30:32.635Z,0.70
2019-02-24T02:31:32.610Z,0.69
2019-02-24T02:32:32.599Z,0.79
2019-02-24T02:33:32.590Z,0.78
2019-02-24T02:34:32.601Z,0.80
2019-02-24T02:35:32.603Z,0.79
2019-02-24T02:36:32.558Z,0.73
2019-02-24T02:37:33.448Z,0.73
2019-02-24T02:38:32.543Z,0.62
2019-02-24T02:39:32.523Z,0.51
2019-02-24T02:40:42.490Z,0.50
2019-02-24T02:41:32.677Z,0.39
2019-02-24T02:42:32.496Z,0.36
2019-02-24T02:43:32.486Z,0.32
2019-02-24T02:44:32.478Z,0.58
2019-02-24T02:45:32.480Z,0.61
2019-02-24T02:46:32.459Z,0.62
2019-02-24T02:47:32.473Z,0.65
2019-02-24T02:48:32.440Z,0.53
2019-02-24T02:49:32.418Z,0.46
2019-02-24T02:50:32.412Z,0.41
2019-02-24T02:51:32.414Z,0.24
2019-02-24T02:52:32.394Z,0.35
2019-02-24T02:53:32.425Z,0.55
2019-02-24T02:54:32.369Z,0.46
2019-02-24T02:55:32.364Z,0.50
2019-02-24T02:56:32.342Z,0.39
2019-02-24T02:57:32.337Z,0.46
2019-02-24T02:58:32.328Z,0.50
2019-02-24T02:59:32.360Z,0.46
2019-02-24T03:00:32.309Z,0.46
2019-02-24T03:01:32.287Z,0.38
2019-02-24T03:02:32.279Z,0.35
2019-02-24T03:03:32.270Z,0.18
2019-02-24T03:04:32.257Z,0.26
2019-02-24T03:05:32.300Z,0.28
2019-02-24T03:06:32.238Z,0.29
2019-02-24T03:07:32.231Z,0.33
2019-02-24T03:08:32.216Z,0.26
2019-02-24T03:09:32.211Z,0.20
2019-02-24T03:10:32.197Z,0.20
2019-02-24T03:11:43.048Z,0.17
2019-02-24T03:12:32.173Z,0.17
2019-02-24T03:13:32.167Z,0.36
2019-02-24T03:14:32.156Z,0.44
2019-02-24T03:15:32.136Z,0.44
2019-02-24T03:16:32.143Z,0.62
2019-02-24T03:17:32.295Z,0.69
2019-02-24T03:18:32.105Z,0.75
2019-02-24T03:19:32.107Z,0.84
2019-02-24T03:20:32.090Z,0.93
2019-02-24T03:21:32.079Z,0.87
2019-02-24T03:22:32.072Z,0.91
2019-02-24T03:23:32.078Z,0.93
2019-02-24T03:24:32.053Z,0.93
2019-02-24T03:25:32.033Z,1.02
2019-02-24T03:26:32.027Z,0.94
2019-02-24T03:27:32.010Z,1.08
2019-02-24T03:28:32.024Z,1.15
2019-02-24T03:29:32.035Z,1.23
2019-02-24T03:30:31.993Z,1.20
2019-02-24T03:31:31.974Z,1.32
2019-02-24T03:32:31.957Z,1.36
2019-02-24T03:33:31.959Z,1.36
2019-02-24T03:34:31.939Z,1.33
2019-02-24T03:35:31.970Z,1.20
2019-02-24T03:36:31.931Z,1.14
2019-02-24T03:37:31.906Z,1.15
2019-02-24T03:38:31.901Z,1.15
2019-02-24T03:39:31.888Z,1.16
2019-02-24T03:40:31.874Z,1.23
2019-02-24T03:41:31.879Z,1.12
2019-02-24T03:42:44.109Z,0.98
2019-02-24T03:43:32.532Z,0.79
2019-02-24T03:44:31.835Z,0.86
2019-02-24T03:45:31.819Z,0.75
2019-02-24T03:46:31.810Z,0.73
2019-02-24T03:47:31.821Z,0.73
2019-02-24T03:48:31.791Z,0.73
2019-02-24T03:49:31.777Z,0.73
2019-02-24T03:50:31.794Z,0.79
2019-02-24T03:51:31.800Z,0.94
2019-02-24T03:52:31.745Z,1.11
2019-02-24T03:53:31.733Z,1.12
2019-02-24T03:54:31.727Z,1.20
2019-02-24T03:55:31.725Z,1.26
2019-02-24T03:56:31.712Z,1.22
2019-02-24T03:57:31.734Z,1.33
2019-02-24T03:58:31.681Z,1.45
2019-02-24T03:59:31.672Z,1.48
2019-02-24T04:00:31.661Z,1.45
2019-02-24T04:01:31.656Z,1.42
2019-02-24T04:02:31.692Z,1.48
2019-02-24T04:03:31.647Z,1.59
2019-02-24T04:04:31.617Z,1.62
2019-02-24T04:05:31.608Z,1.69
2019-02-24T04:06:31.595Z,1.77
2019-02-24T04:07:31.590Z,1.77
2019-02-24T04:08:31.588Z,1.86
2019-02-24T04:09:31.582Z,1.88
2019-02-24T04:10:31.555Z,1.77
2019-02-24T04:11:31.545Z,1.79
2019-02-24T04:12:31.536Z,1.72
2019-02-24T04:13:41.542Z,1.83
2019-02-24T04:14:31.512Z,1.88
2019-02-24T04:15:31.539Z,1.81
2019-02-24T04:16:31.490Z,1.80
2019-02-24T04:17:31.483Z,1.80
2019-02-24T04:18:31.493Z,1.91
2019-02-24T04:19:31.461Z,1.87
2019-02-24T04:20:31.450Z,2.00
2019-02-24T04:21:31.494Z,1.90
2019-02-24T04:22:31.423Z,1.95
2019-02-24T04:23:31.412Z,1.90
2019-02-24T04:24:31.407Z,1.91
2019-02-24T04:25:31.395Z,2.07
2019-02-24T04:26:31.401Z,2.07
2019-02-24T04:27:31.414Z,1.87
2019-02-24T04:28:31.359Z,2.05
2019-02-24T04:29:31.355Z,2.06
2019-02-24T04:30:31.352Z,2.14
2019-02-24T04:31:31.331Z,2.06
2019-02-24T04:32:31.326Z,2.21
2019-02-24T04:33:31.356Z,2.18
2019-02-24T04:34:31.295Z,2.18
2019-02-24T04:35:31.293Z,2.25
2019-02-24T04:36:31.277Z,2.10
2019-02-24T04:37:31.263Z,2.17
2019-02-24T04:38:31.282Z,2.03
2019-02-24T04:39:31.284Z,2.07
2019-02-24T04:40:31.237Z,1.98
2019-02-24T04:41:31.228Z,1.86
2019-02-24T04:42:31.217Z,1.77
2019-02-24T04:43:31.204Z,1.54
2019-02-24T04:44:42.113Z,1.37
2019-02-24T04:45:31.179Z,1.32
2019-02-24T04:46:31.173Z,1.20
2019-02-24T04:47:31.159Z,1.14
2019-02-24T04:48:31.151Z,1.06
2019-02-24T04:49:31.163Z,0.96
2019-02-24T04:50:31.164Z,1.16
2019-02-24T04:51:31.121Z,1.11
2019-02-24T04:52:31.122Z,1.14
2019-02-24T04:53:31.099Z,1.14
2019-02-24T04:54:31.086Z,1.09
2019-02-24T04:55:31.078Z,1.05
2019-02-24T04:56:31.101Z,1.12
2019-02-24T04:57:31.069Z,1.16
2019-02-24T04:58:31.054Z,1.20
2019-02-24T04:59:35.065Z,1.16
2019-02-24T05:00:31.021Z,1.15
2019-02-24T05:01:31.012Z,1.11
2019-02-24T05:02:38.676Z,1.15
2019-02-24T05:03:37.985Z,1.05
2019-02-24T05:04:31.035Z,0.97
2019-02-24T05:05:30.968Z,0.90
2019-02-24T05:06:30.972Z,0.84
2019-02-24T05:07:30.952Z,0.83
2019-02-24T05:08:30.981Z,0.79
2019-02-24T05:09:30.928Z,0.87
2019-02-24T05:10:30.917Z,0.78
2019-02-24T05:11:30.910Z,0.79
2019-02-24T05:12:30.895Z,0.68
2019-02-24T05:13:30.883Z,0.75
2019-02-24T05:14:30.913Z,0.72
2019-02-24T05:15:30.863Z,0.79
2019-02-24T05:16:30.864Z,0.84
2019-02-24T05:17:30.838Z,0.91
2019-02-24T05:18:30.828Z,1.05
2019-02-24T05:19:30.825Z,1.09
2019-02-24T05:20:30.981Z,1.15
2019-02-24T05:21:37.795Z,1.20
2019-02-24T05:22:30.790Z,1.12
2019-02-24T05:23:30.851Z,1.37
2019-02-24T05:24:30.766Z,1.27
2019-02-24T05:25:30.753Z,1.40
2019-02-24T05:26:30.755Z,1.41
2019-02-24T05:27:30.731Z,1.45
2019-02-24T05:28:30.722Z,1.63
2019-02-24T05:29:30.719Z,1.51
2019-02-24T05:30:30.742Z,1.41
2019-02-24T05:31:30.694Z,1.34
2019-02-24T05:32:30.681Z,1.30
2019-02-24T05:33:30.682Z,1.06
2019-02-24T05:34:30.663Z,1.00
2019-02-24T05:35:30.651Z,0.80
2019-02-24T05:36:31.435Z,0.75
2019-02-24T05:37:30.627Z,0.73
2019-02-24T05:38:30.622Z,0.68
2019-02-24T05:39:30.607Z,0.83
2019-02-24T05:40:30.607Z,0.87
2019-02-24T05:41:30.587Z,0.90
2019-02-24T05:42:30.610Z,0.87
2019-02-24T05:43:30.567Z,0.83
2019-02-24T05:44:30.555Z,0.86
2019-02-24T05:45:30.546Z,0.90
2019-02-24T05:46:30.536Z,0.87
2019-02-24T05:47:30.533Z,1.05
2019-02-24T05:48:30.545Z,1.12
2019-02-24T05:49:30.503Z,1.14
2019-02-24T05:50:30.492Z,1.22
2019-02-24T05:51:30.486Z,1.16
2019-02-24T05:52:40.474Z,1.20
2019-02-24T05:53:30.459Z,1.26
2019-02-24T05:54:30.490Z,1.22
2019-02-24T05:55:30.439Z,1.26
2019-02-24T05:56:30.424Z,1.32
2019-02-24T05:57:30.423Z,1.33
2019-02-24T05:58:30.410Z,1.27
2019-02-24T05:59:30.393Z,1.36
2019-02-24T06:00:30.395Z,1.36
2019-02-24T06:01:30.374Z,1.26
2019-02-24T06:02:30.365Z,1.29
2019-02-24T06:03:30.361Z,1.30
2019-02-24T06:04:30.340Z,1.37
2019-02-24T06:05:30.368Z,1.30
2019-02-24T06:06:30.317Z,1.40
2019-02-24T06:07:30.310Z,1.37
2019-02-24T06:08:30.301Z,1.44
2019-02-24T06:09:30.289Z,1.42
2019-02-24T06:10:30.284Z,1.41
2019-02-24T06:11:30.275Z,1.48
2019-02-24T06:12:30.252Z,1.52
2019-02-24T06:13:30.248Z,1.48
2019-02-24T06:14:30.234Z,1.55
2019-02-24T06:15:30.226Z,1.50
2019-02-24T06:16:30.261Z,1.50
2019-02-24T06:17:30.215Z,1.59
2019-02-24T06:18:30.195Z,1.51
2019-02-24T06:19:30.181Z,1.54
2019-02-24T06:20:30.175Z,1.66
2019-02-24T06:21:30.159Z,1.72
2019-02-24T06:22:30.195Z,1.73
2019-02-24T06:23:40.429Z,1.70
2019-02-24T06:24:30.135Z,1.73
2019-02-24T06:25:30.120Z,1.91
2019-02-24T06:26:30.263Z,1.90
2019-02-24T06:27:30.098Z,1.95
2019-02-24T06:28:30.264Z,2.00
2019-02-24T06:29:30.074Z,2.06
2019-02-24T06:30:30.061Z,1.99
2019-02-24T06:31:30.063Z,2.12
2019-02-24T06:32:30.045Z,2.10
2019-02-24T06:33:30.033Z,2.20
2019-02-24T06:34:30.060Z,2.16
2019-02-24T06:35:30.007Z,2.27
2019-02-24T06:36:30.000Z,2.31
2019-02-24T06:37:29.993Z,2.30
2019-02-24T06:38:29.983Z,2.31
2019-02-24T06:39:29.968Z,2.21
2019-02-24T06:40:30.132Z,2.18
2019-02-24T06:41:29.948Z,2.07
2019-02-24T06:42:29.940Z,2.16
2019-02-24T06:43:29.927Z,2.05
2019-02-24T06:44:29.915Z,2.00
2019-02-24T06:45:29.900Z,2.05
2019-02-24T06:46:29.911Z,2.02
2019-02-24T06:47:29.884Z,2.07
2019-02-24T06:48:29.875Z,2.10
2019-02-24T06:49:29.864Z,2.09
2019-02-24T06:50:35.278Z,2.05
2019-02-24T06:51:30.871Z,2.09
2019-02-24T06:52:29.830Z,2.12
2019-02-24T06:53:29.812Z,2.09
2019-02-24T06:54:39.805Z,2.10
2019-02-24T06:55:29.793Z,2.23
2019-02-24T06:56:29.782Z,2.20
2019-02-24T06:57:29.811Z,2.21
2019-02-24T06:58:29.766Z,2.16
2019-02-24T06:59:29.750Z,2.23
2019-02-24T07:00:29.745Z,2.25
2019-02-24T07:01:29.734Z,2.25
2019-02-24T07:02:29.718Z,2.25
2019-02-24T07:03:29.759Z,2.28
2019-02-24T07:04:29.697Z,2.31
2019-02-24T07:05:29.688Z,2.39
2019-02-24T07:06:29.673Z,2.35
2019-02-24T07:07:29.665Z,2.39
2019-02-24T07:08:29.661Z,2.42
2019-02-24T07:09:29.685Z,2.48
2019-02-24T07:10:29.636Z,2.38
2019-02-24T07:11:29.624Z,2.45
2019-02-24T07:12:29.610Z,2.41
2019-02-24T07:13:29.596Z,2.36
2019-02-24T07:14:29.597Z,2.53
2019-02-24T07:15:29.634Z,2.46
2019-02-24T07:16:29.578Z,2.45
2019-02-24T07:17:29.555Z,2.45
2019-02-24T07:18:29.555Z,2.53
2019-02-24T07:19:29.539Z,2.49
2019-02-24T07:20:29.527Z,2.53
2019-02-24T07:21:29.556Z,2.63
2019-02-24T07:22:29.513Z,2.57
2019-02-24T07:23:29.494Z,2.60
2019-02-24T07:24:29.481Z,2.59
2019-02-24T07:25:39.563Z,2.59
2019-02-24T07:26:29.460Z,2.54
2019-02-24T07:27:29.461Z,2.56
2019-02-24T07:28:29.438Z,2.64
2019-02-24T07:29:29.433Z,2.72
2019-02-24T07:30:29.424Z,2.78
2019-02-24T07:31:29.409Z,2.85
2019-02-24T07:32:29.445Z,2.82
2019-02-24T07:33:29.386Z,2.93
2019-02-24T07:34:29.372Z,2.96
2019-02-24T07:35:29.363Z,3.00
2019-02-24T07:36:29.356Z,3.00
2019-02-24T07:37:29.341Z,3.10
2019-02-24T07:38:29.386Z,2.99
2019-02-24T07:39:29.318Z,3.10
2019-02-24T07:40:29.311Z,3.18
2019-02-24T07:41:29.301Z,3.18
2019-02-24T07:42:29.290Z,3.15
2019-02-24T07:43:29.279Z,3.15
2019-02-24T07:44:29.311Z,3.32
2019-02-24T07:45:29.257Z,3.29
2019-02-24T07:46:29.244Z,3.36
2019-02-24T07:47:29.231Z,3.47
2019-02-24T07:48:29.223Z,3.48
2019-02-24T07:49:29.210Z,3.60
2019-02-24T07:50:29.222Z,3.61
2019-02-24T07:51:29.188Z,3.62
2019-02-24T07:52:29.179Z,3.79
2019-02-24T07:53:29.172Z,3.91
2019-02-24T07:54:29.162Z,3.80
2019-02-24T07:55:29.153Z,3.84
2019-02-24T07:56:40.309Z,3.75
2019-02-24T07:57:29.126Z,3.73
2019-02-24T07:58:29.115Z,3.86
2019-02-24T07:59:29.103Z,4.05
2019-02-24T08:00:32.228Z,4.14
2019-02-24T08:01:29.083Z,4.24
2019-02-24T08:02:29.170Z,4.24
2019-02-24T08:03:29.055Z,4.33
2019-02-24T08:04:29.054Z,4.45
2019-02-24T08:05:29.038Z,4.44
2019-02-24T08:06:29.030Z,4.67
2019-02-24T08:07:29.015Z,4.69
2019-02-24T08:08:29.036Z,4.77
2019-02-24T08:09:28.995Z,4.86
2019-02-24T08:10:28.985Z,4.97
2019-02-24T08:11:28.974Z,5.12
2019-02-24T08:12:28.958Z,5.10
2019-02-24T08:13:28.947Z,5.30
2019-02-24T08:14:29.114Z,5.20
2019-02-24T08:15:28.929Z,5.07
2019-02-24T08:16:28.921Z,5.22
2019-02-24T08:17:28.908Z,5.42
2019-02-24T08:18:28.891Z,5.46
2019-02-24T08:19:30.120Z,5.42
2019-02-24T08:20:28.880Z,5.46
2019-02-24T08:21:28.862Z,5.71
2019-02-24T08:22:28.856Z,5.85
2019-02-24T08:23:28.842Z,5.48
2019-02-24T08:24:29.227Z,5.61
2019-02-24T08:25:28.861Z,5.81
2019-02-24T08:26:28.805Z,5.90
2019-02-24T08:27:39.387Z,5.67
2019-02-24T08:28:28.788Z,5.57
2019-02-24T08:29:28.775Z,5.68
2019-02-24T08:30:28.761Z,6.06
2019-02-24T08:31:28.789Z,5.97
2019-02-24T08:32:28.759Z,5.96
2019-02-24T08:33:28.727Z,6.04
2019-02-24T08:34:28.718Z,5.97
2019-02-24T08:35:28.721Z,5.63
2019-02-24T08:36:28.698Z,5.54
2019-02-24T08:37:28.727Z,5.56
2019-02-24T08:38:28.673Z,5.72
2019-02-24T08:39:28.669Z,5.71
2019-02-24T08:40:28.660Z,5.75
2019-02-24T08:41:28.642Z,5.74
2019-02-24T08:42:28.634Z,5.61
2019-02-24T08:43:28.660Z,5.63
2019-02-24T08:44:28.612Z,5.76
2019-02-24T08:45:28.598Z,5.71
2019-02-24T08:46:28.603Z,5.78
2019-02-24T08:47:28.583Z,5.61
2019-02-24T08:48:28.566Z,5.68
2019-02-24T08:49:28.565Z,5.64
2019-02-24T08:50:28.545Z,5.57
2019-02-24T08:51:28.538Z,5.74
2019-02-24T08:52:28.537Z,5.72
2019-02-24T08:53:28.516Z,5.76
2019-02-24T08:54:28.548Z,5.90
2019-02-24T08:55:28.490Z,5.85
2019-02-24T08:56:28.479Z,5.83
2019-02-24T08:57:28.471Z,5.89
2019-02-24T08:58:38.795Z,5.89
2019-02-24T08:59:28.453Z,5.97
2019-02-24T09:00:28.479Z,5.96
2019-02-24T09:01:28.426Z,5.96
2019-02-24T09:02:28.415Z,6.12
2019-02-24T09:03:28.416Z,6.21
2019-02-24T09:04:28.401Z,6.25
2019-02-24T09:05:28.385Z,6.40
2019-02-24T09:06:28.430Z,6.61
2019-02-24T09:07:28.361Z,6.77
2019-02-24T09:08:28.350Z,7.09
2019-02-24T09:09:28.342Z,6.98
2019-02-24T09:10:28.329Z,7.03
2019-02-24T09:11:28.332Z,7.25
2019-02-24T09:12:28.342Z,7.10
2019-02-24T09:13:28.681Z,6.84
2019-02-24T09:14:28.284Z,7.10
2019-02-24T09:15:28.273Z,7.30
2019-02-24T09:16:28.268Z,7.27
2019-02-24T09:17:28.257Z,7.31
2019-02-24T09:18:28.280Z,7.43
2019-02-24T09:19:28.231Z,7.20
2019-02-24T09:20:28.229Z,7.17
2019-02-24T09:21:28.204Z,7.31
2019-02-24T09:22:28.198Z,7.34
2019-02-24T09:23:28.187Z,7.12
2019-02-24T09:24:28.212Z,7.35
2019-02-24T09:25:28.170Z,7.50
2019-02-24T09:26:28.155Z,7.68
2019-02-24T09:27:28.142Z,8.02
2019-02-24T09:28:28.131Z,8.05
2019-02-24T09:29:38.868Z,8.12
2019-02-24T09:30:28.108Z,8.12
2019-02-24T09:31:28.096Z,8.26
2019-02-24T09:32:28.084Z,8.40
2019-02-24T09:33:28.074Z,8.61
2019-02-24T09:34:28.073Z,9.11
2019-02-24T09:35:28.057Z,9.24
2019-02-24T09:36:28.042Z,9.42
2019-02-24T09:37:28.039Z,9.50
2019-02-24T09:38:28.016Z,9.65
2019-02-24T09:39:28.009Z,9.57
2019-02-24T09:40:28.035Z,9.54
2019-02-24T09:41:27.985Z,9.75
2019-02-24T09:42:27.978Z,9.97
2019-02-24T09:43:27.961Z,9.97
2019-02-24T09:44:27.958Z,10.07
2019-02-24T09:45:27.944Z,9.81
2019-02-24T09:46:28.289Z,9.36
2019-02-24T09:47:27.927Z,9.13
2019-02-24T09:48:27.918Z,9.24
2019-02-24T09:49:27.901Z,9.71
2019-02-24T09:50:27.885Z,9.99
2019-02-24T09:51:27.877Z,10.01
2019-02-24T09:52:27.873Z,9.72
2019-02-24T09:53:27.853Z,9.57
2019-02-24T09:54:27.845Z,9.74
2019-02-24T09:55:27.834Z,9.47
2019-02-24T09:56:27.825Z,9.08
2019-02-24T09:57:27.815Z,8.95
2019-02-24T09:58:27.842Z,9.01
2019-02-24T09:59:27.794Z,8.68
2019-02-24T10:00:37.860Z,8.62
2019-02-24T10:01:27.774Z,8.62
2019-02-24T10:02:27.761Z,8.43
2019-02-24T10:03:27.747Z,8.40
2019-02-24T10:04:27.767Z,8.20
2019-02-24T10:05:27.734Z,7.85
2019-02-24T10:06:27.718Z,7.85
2019-02-24T10:07:27.702Z,7.95
2019-02-24T10:08:27.700Z,7.93
2019-02-24T10:09:27.680Z,7.68
2019-02-24T10:10:27.713Z,7.52
2019-02-24T10:11:27.661Z,7.42
2019-02-24T10:12:27.653Z,7.57
2019-02-24T10:13:27.643Z,7.57
2019-02-24T10:14:27.626Z,7.72
2019-02-24T10:15:27.612Z,7.80
2019-02-24T10:16:27.781Z,7.71
2019-02-24T10:17:27.595Z,7.57
2019-02-24T10:18:27.586Z,7.42
2019-02-24T10:19:27.574Z,7.24
2019-02-24T10:20:27.563Z,7.23
2019-02-24T10:21:27.548Z,7.32
2019-02-24T10:22:27.574Z,7.28
2019-02-24T10:23:27.529Z,7.07
2019-02-24T10:24:27.512Z,6.92
2019-02-24T10:25:27.503Z,7.05
2019-02-24T10:26:27.507Z,7.17
2019-02-24T10:27:27.486Z,6.84
2019-02-24T10:28:27.510Z,6.76
2019-02-24T10:29:27.465Z,6.74
2019-02-24T10:30:27.445Z,6.87
2019-02-24T10:31:37.667Z,6.91
2019-02-24T10:32:27.423Z,7.13
2019-02-24T10:33:27.416Z,7.13
2019-02-24T10:34:27.439Z,7.13
2019-02-24T10:35:27.397Z,7.16
2019-02-24T10:36:29.204Z,7.27
2019-02-24T10:37:27.369Z,7.34
2019-02-24T10:38:27.365Z,7.43
2019-02-24T10:39:29.736Z,7.83
2019-02-24T10:40:27.379Z,8.20
2019-02-24T10:41:27.330Z,8.07
2019-02-24T10:42:27.883Z,8.18
2019-02-24T10:43:27.305Z,8.34
2019-02-24T10:44:27.321Z,8.96
2019-02-24T10:45:27.290Z,9.17
2019-02-24T10:46:27.410Z,9.53
2019-02-24T10:47:27.263Z,9.74
2019-02-24T10:48:27.256Z,10.22
2019-02-24T10:49:27.238Z,10.30
2019-02-24T10:50:27.229Z,10.44
2019-02-24T10:51:27.223Z,10.07
2019-02-24T10:52:27.249Z,10.59
2019-02-24T10:53:28.252Z,10.09
2019-02-24T10:54:27.197Z,10.23
2019-02-24T10:55:27.180Z,10.33
2019-02-24T10:56:27.163Z,10.11
2019-02-24T10:57:27.179Z,10.56
2019-02-24T10:58:34.547Z,10.89
2019-02-24T10:59:28.224Z,10.45
2019-02-24T11:00:27.122Z,11.17
2019-02-24T11:01:29.728Z,11.32
2019-02-24T11:02:37.319Z,11.07
2019-02-24T11:03:27.088Z,11.07
2019-02-24T11:04:27.091Z,10.34
2019-02-24T11:05:27.082Z,10.44
2019-02-24T11:06:27.051Z,11.17
2019-02-24T11:07:27.051Z,12.21
2019-02-24T11:08:27.038Z,12.75
2019-02-24T11:09:27.022Z,13.00
2019-02-24T11:10:27.055Z,13.19
2019-02-24T11:11:27.005Z,12.47
2019-02-24T11:12:26.988Z,12.13
2019-02-24T11:13:26.983Z,12.79
2019-02-24T11:14:26.970Z,13.66
2019-02-24T11:15:26.966Z,13.15
2019-02-24T11:16:26.995Z,12.60
2019-02-24T11:17:26.942Z,13.00
2019-02-24T11:18:26.931Z,12.52
2019-02-24T11:19:26.932Z,12.49
2019-02-24T11:20:26.906Z,12.49
2019-02-24T11:21:26.898Z,13.63
2019-02-24T11:22:26.906Z,12.92
2019-02-24T11:23:26.880Z,12.77
2019-02-24T11:24:26.868Z,13.12
2019-02-24T11:25:26.879Z,13.64
2019-02-24T11:26:26.849Z,13.46
2019-02-24T11:27:26.875Z,13.77
2019-02-24T11:28:26.830Z,13.95
2019-02-24T11:29:26.819Z,13.42
2019-02-24T11:30:26.814Z,12.49
2019-02-24T11:31:26.800Z,12.62
2019-02-24T11:32:26.784Z,13.77
2019-02-24T11:33:36.995Z,14.51
2019-02-24T11:34:26.762Z,14.35
2019-02-24T11:35:26.758Z,13.89
2019-02-24T11:36:26.751Z,14.33
2019-02-24T11:37:26.734Z,14.43
2019-02-24T11:38:26.726Z,14.04
2019-02-24T11:39:26.823Z,14.47
2019-02-24T11:40:26.708Z,15.17
2019-02-24T11:41:26.699Z,15.25
2019-02-24T11:42:26.687Z,15.56
2019-02-24T11:43:26.680Z,16.12
2019-02-24T11:44:26.665Z,16.66
2019-02-24T11:45:26.672Z,15.43
2019-02-24T11:46:26.641Z,15.20
2019-02-24T11:47:26.632Z,16.00
2019-02-24T11:48:26.651Z,16.83
2019-02-24T11:49:26.621Z,17.36
2019-02-24T11:50:26.608Z,16.75
2019-02-24T11:51:26.633Z,16.02
2019-02-24T11:52:26.587Z,15.53
2019-02-24T11:53:26.577Z,15.74
2019-02-24T11:54:26.568Z,16.46
2019-02-24T11:55:26.558Z,15.47
2019-02-24T11:56:26.553Z,15.67
2019-02-24T11:57:26.579Z,15.89
2019-02-24T11:58:26.526Z,15.49
2019-02-24T11:59:26.516Z,14.50
2019-02-24T12:00:26.512Z,13.28
2019-02-24T12:01:26.497Z,13.28
2019-02-24T12:02:34.162Z,14.17
2019-02-24T12:03:27.520Z,13.96
2019-02-24T12:04:36.731Z,13.45
2019-02-24T12:05:26.460Z,13.32
2019-02-24T12:06:26.450Z,13.30
2019-02-24T12:07:26.437Z,14.17
2019-02-24T12:08:26.425Z,14.77
2019-02-24T12:09:26.467Z,14.28
2019-02-24T12:10:26.410Z,13.42
2019-02-24T12:11:26.397Z,13.33
2019-02-24T12:12:26.384Z,12.09
2019-02-24T12:13:26.376Z,12.09
2019-02-24T12:14:26.359Z,12.59
2019-02-24T12:15:26.389Z,12.56
2019-02-24T12:16:26.346Z,11.69
2019-02-24T12:17:26.330Z,11.64
2019-02-24T12:18:26.325Z,12.21
2019-02-24T12:19:26.314Z,12.78
2019-02-24T12:20:26.301Z,12.95
2019-02-24T12:21:33.583Z,12.87
2019-02-24T12:22:26.283Z,13.00
2019-02-24T12:23:26.266Z,12.77
2019-02-24T12:24:26.259Z,12.24
2019-02-24T12:25:26.253Z,10.48
2019-02-24T12:26:26.236Z,10.05
2019-02-24T12:27:26.270Z,8.79
2019-02-24T12:28:26.221Z,8.98
2019-02-24T12:29:26.205Z,8.95
2019-02-24T12:30:26.200Z,8.76
2019-02-24T12:31:26.189Z,8.40
2019-02-24T12:32:26.177Z,9.29
2019-02-24T12:33:26.178Z,10.67
2019-02-24T12:34:26.151Z,10.79
2019-02-24T12:35:26.146Z,10.07
2019-02-24T12:36:26.130Z,9.74
2019-02-24T12:37:26.125Z,9.29
2019-02-24T12:38:26.293Z,8.92
2019-02-24T12:39:26.101Z,9.29
2019-02-24T12:40:26.091Z,8.66
2019-02-24T12:41:26.086Z,8.00
2019-02-24T12:42:26.069Z,7.71
2019-02-24T12:43:26.056Z,7.06
2019-02-24T12:44:26.091Z,6.67
2019-02-24T12:45:26.042Z,6.28
2019-02-24T12:46:26.027Z,6.31
2019-02-24T12:47:26.018Z,6.30
2019-02-24T12:48:26.009Z,6.08
2019-02-24T12:49:25.991Z,5.89
2019-02-24T12:50:25.998Z,5.89
2019-02-24T12:51:25.966Z,5.96
2019-02-24T12:52:35.944Z,5.60
2019-02-24T12:53:27.514Z,5.45
2019-02-24T12:54:25.936Z,5.21
2019-02-24T12:55:25.930Z,5.18
2019-02-24T12:56:25.953Z,5.25
2019-02-24T12:57:25.905Z,5.13
2019-02-24T12:58:25.888Z,5.18
2019-02-24T12:59:25.879Z,4.97
2019-02-24T13:00:25.879Z,4.94
2019-02-24T13:01:25.858Z,4.88
2019-02-24T13:02:25.887Z,4.86
2019-02-24T13:03:25.851Z,4.77
2019-02-24T13:04:25.827Z,4.77
2019-02-24T13:05:25.821Z,4.77
2019-02-24T13:06:25.803Z,4.67
2019-02-24T13:07:25.790Z,4.66
2019-02-24T13:08:25.814Z,4.70
2019-02-24T13:09:25.770Z,4.51
2019-02-24T13:10:25.760Z,4.42
2019-02-24T13:11:25.756Z,4.33
2019-02-24T13:12:25.736Z,4.34
2019-02-24T13:13:25.731Z,4.42
2019-02-24T13:14:25.729Z,4.77