createdAt,value
2019-03-05T00:00:45.609Z,0.00
2019-03-05T00:01:45.479Z,0.00
2019-03-05T00:02:45.413Z,0.00
2019-03-05T00:03:45.342Z,0.00
2019-03-05T00:04:45.274Z,0.00
2019-03-05T00:05:45.154Z,0.00
2019-03-05T00:06:45.106Z,0.00
2019-03-05T00:07:44.980Z,0.00
2019-03-05T00:08:44.911Z,0.00
2019-03-05T00:09:44.824Z,0.00
2019-03-05T00:10:44.743Z,0.00
2019-03-05T00:11:44.669Z,0.00
2019-03-05T00:12:44.608Z,0.00
2019-03-05T00:13:44.536Z,0.00
2019-03-05T00:14:44.408Z,0.00
2019-03-05T00:15:44.337Z,0.00
2019-03-05T00:16:44.252Z,0.00
2019-03-05T00:17:44.167Z,0.00
2019-03-05T00:18:44.083Z,0.00
2019-03-05T00:19:44.013Z,0.00
2019-03-05T00:20:43.922Z,0.00
2019-03-05T00:21:43.844Z,0.00
2019-03-05T00:22:43.759Z,0.00
2019-03-05T00:23:43.690Z,0.00
2019-03-05T00:24:43.595Z,0.00
2019-03-05T00:25:43.539Z,0.00
2019-03-05T00:26:43.429Z,0.00
2019-03-05T00:27:43.359Z,0.00
2019-03-05T00:28:43.354Z,0.00
2019-03-05T00:29:43.195Z,0.00
2019-03-05T00:30:43.113Z,0.00
2019-03-05T00:31:43.024Z,0.00
2019-03-05T00:32:42.995Z,0.00
2019-03-05T00:33:42.864Z,0.00
2019-03-05T00:34:42.784Z,0.00
2019-03-05T00:35:42.735Z,0.00
2019-03-05T00:36:42.614Z,0.00
2019-03-05T00:37:42.539Z,0.00
2019-03-05T00:38:42.448Z,0.00
2019-03-05T00:39:42.370Z,0.00
2019-03-05T00:40:42.292Z,0.00
2019-03-05T00:41:42.215Z,0.00
2019-03-05T00:42:42.119Z,0.00
2019-03-05T00:43:42.058Z,0.00
2019-03-05T00:44:41.973Z,0.00
2019-03-05T00:45:41.895Z,0.00
2019-03-05T00:46:41.799Z,0.00
2019-03-05T00:47:41.713Z,0.00
2019-03-05T00:48:41.694Z,0.00
2019-03-05T00:49:41.557Z,0.00
2019-03-05T00:50:41.515Z,0.00
2019-03-05T00:51:41.428Z,0.00
2019-03-05T00:52:41.310Z,0.00
2019-03-05T00:53:41.280Z,0.00
2019-03-05T00:54:41.162Z,0.00
2019-03-05T00:55:41.065Z,0.00
2019-03-05T00:56:41.025Z,0.00
2019-03-05T00:57:40.921Z,0.00
2019-03-05T00:58:40.823Z,0.00
2019-03-05T00:59:40.735Z,0.00
2019-03-05T01:00:40.706Z,0.00
2019-03-05T01:01:40.605Z,0.00
2019-03-05T01:02:40.494Z,0.00
2019-03-05T01:03:40.433Z,0.00
2019-03-05T01:04:40.339Z,0.00
2019-03-05T01:05:40.288Z,0.00
2019-03-05T01:06:40.163Z,0.00
2019-03-05T01:07:40.084Z,0.00
2019-03-05T01:08:40.000Z,0.00
2019-03-05T01:09:39.930Z,0.00
2019-03-05T01:10:39.894Z,0.00
2019-03-05T01:11:39.789Z,0.00
2019-03-05T01:12:39.729Z,0.00
2019-03-05T01:13:39.591Z,0.00
2019-03-05T01:14:39.643Z,0.00
2019-03-05T01:15:39.483Z,0.00
2019-03-05T01:16:39.373Z,0.00
2019-03-05T01:17:39.307Z,0.00
2019-03-05T01:18:39.184Z,0.00
2019-03-05T01:19:39.113Z,0.00
2019-03-05T01:20:39.066Z,0.00
2019-03-05T01:21:38.944Z,0.00
2019-03-05T01:22:38.866Z,0.00
2019-03-05T01:23:38.774Z,0.00
2019-03-05T01:24:38.694Z,0.00
2019-03-05T01:25:38.644Z,0.00
2019-03-05T01:26:38.571Z,0.00
2019-03-05T01:27:38.480Z,0.00
2019-03-05T01:28:38.365Z,0.00
2019-03-05T01:29:38.286Z,0.00
2019-03-05T01:30:38.266Z,0.00
2019-03-05T01:31:38.128Z,0.00
2019-03-05T01:32:38.079Z,0.00
2019-03-05T01:33:37.957Z,0.00
2019-03-05T01:34:37.876Z,0.00
2019-03-05T01:35:37.813Z,0.00
2019-03-05T01:36:37.713Z,0.00
2019-03-05T01:37:37.633Z,0.00
2019-03-05T01:38:37.592Z,0.00
2019-03-05T01:39:37.485Z,0.00
2019-03-05T01:40:37.400Z,0.00
2019-03-05T01:41:37.331Z,0.00
2019-03-05T01:42:37.227Z,0.00
2019-03-05T01:43:37.191Z,0.00
2019-03-05T01:44:37.059Z,0.00
2019-03-05T01:45:36.981Z,0.00
2019-03-05T01:46:36.969Z,0.00
2019-03-05T01:47:36.838Z,0.00
2019-03-05T01:48:36.731Z,0.00
2019-03-05T01:49:36.658Z,0.00
2019-03-05T01:50:36.626Z,0.00
2019-03-05T01:51:36.494Z,0.00
2019-03-05T01:52:36.453Z,0.00
2019-03-05T01:53:36.345Z,0.00
2019-03-05T01:54:36.267Z,0.00
2019-03-05T01:55:36.160Z,0.00
2019-03-05T01:56:36.087Z,0.00
2019-03-05T01:57:35.998Z,0.00
2019-03-05T01:58:35.962Z,0.00
2019-03-05T01:59:35.838Z,0.00
2019-03-05T02:00:35.751Z,0.00
2019-03-05T02:01:35.680Z,0.00
2019-03-05T02:02:35.642Z,0.00
2019-03-05T02:03:35.562Z,0.00
2019-03-05T02:04:35.431Z,0.00
2019-03-05T02:05:35.379Z,0.00
2019-03-05T02:06:35.319Z,0.00
2019-03-05T02:07:35.194Z,0.00
2019-03-05T02:08:35.103Z,0.00
2019-03-05T02:09:35.071Z,0.00
2019-03-05T02:10:34.975Z,0.00
2019-03-05T02:11:34.872Z,0.00
2019-03-05T02:12:34.795Z,0.00
2019-03-05T02:13:34.696Z,0.00
2019-03-05T02:14:34.608Z,0.00
2019-03-05T02:15:34.529Z,0.00
2019-03-05T02:16:34.447Z,0.00
2019-03-05T02:17:34.367Z,0.00
2019-03-05T02:18:34.309Z,0.00
2019-03-05T02:19:34.233Z,0.00
2019-03-05T02:20:34.126Z,0.00
2019-03-05T02:21:34.051Z,0.00
2019-03-05T02:22:33.955Z,0.00
2019-03-05T02:23:33.909Z,0.00
2019-03-05T02:24:33.795Z,0.00
2019-03-05T02:25:33.759Z,0.00
2019-03-05T02:26:33.643Z,0.00
2019-03-05T02:27:33.552Z,0.00
2019-03-05T02:28:33.465Z,0.00
2019-03-05T02:29:33.381Z,0.00
2019-03-05T02:30:33.310Z,0.00
2019-03-05T02:31:33.228Z,0.00
2019-03-05T02:32:33.142Z,0.00
2019-03-05T02:33:33.069Z,0.00
2019-03-05T02:34:33.000Z,0.00
2019-03-05T02:35:32.899Z,0.00
2019-03-05T02:36:32.816Z,0.00
2019-03-05T02:37:32.735Z,0.00
2019-03-05T02:38:32.704Z,0.00
2019-03-05T02:39:32.566Z,0.00
2019-03-05T02:40:32.517Z,0.00
2019-03-05T02:41:32.428Z,0.00
2019-03-05T02:42:32.358Z,0.00
2019-03-05T02:43:32.246Z,0.00
2019-03-05T02:44:32.232Z,0.00
2019-03-05T02:45:32.153Z,0.00
2019-03-05T02:46:32.002Z,0.00
2019-03-05T02:47:31.929Z,0.00
2019-03-05T02:48:31.830Z,0.00
2019-03-05T02:49:31.760Z,0.00
2019-03-05T02:50:31.787Z,0.00
2019-03-05T02:51:31.625Z,0.00
2019-03-05T02:52:31.559Z,0.00
2019-03-05T02:53:31.443Z,0.00
2019-03-05T02:54:31.346Z,0.00
2019-03-05T02:55:31.276Z,0.00
2019-03-05T02:56:31.177Z,0.00
2019-03-05T02:57:31.101Z,0.00
2019-03-05T02:58:31.067Z,0.00
2019-03-05T02:59:30.992Z,0.00
2019-03-05T03:00:30.856Z,0.00
2019-03-05T03:01:30.775Z,0.00
2019-03-05T03:02:30.757Z,0.00
2019-03-05T03:03:30.609Z,0.00
2019-03-05T03:04:30.529Z,0.00
2019-03-05T03:05:30.451Z,0.00
2019-03-05T03:06:30.401Z,0.00
2019-03-05T03:07:30.344Z,0.00
2019-03-05T03:08:30.202Z,0.00
2019-03-05T03:09:30.159Z,0.00
2019-03-05T03:10:30.042Z,0.00
2019-03-05T03:11:29.955Z,0.00
2019-03-05T03:12:29.871Z,0.00
2019-03-05T03:13:29.792Z,0.00
2019-03-05T03:14:29.706Z,0.00
2019-03-05T03:15:29.675Z,0.00
2019-03-05T03:16:29.554Z,0.00
2019-03-05T03:17:29.467Z,0.00
2019-03-05T03:18:29.402Z,0.00
2019-03-05T03:19:29.327Z,0.00
2019-03-05T03:20:29.250Z,0.00
2019-03-05T03:21:29.138Z,0.00
2019-03-05T03:22:29.056Z,0.00
2019-03-05T03:23:29.005Z,0.00
2019-03-05T03:24:28.933Z,0.00
2019-03-05T03:25:28.813Z,0.00
2019-03-05T03:26:28.722Z,0.00
2019-03-05T03:27:28.670Z,0.00
2019-03-05T03:28:28.558Z,0.00
2019-03-05T03:29:28.484Z,0.00
2019-03-05T03:30:28.466Z,0.00
2019-03-05T03:31:28.317Z,0.00
2019-03-05T03:32:28.285Z,0.00
2019-03-05T03:33:28.216Z,0.00
2019-03-05T03:34:28.129Z,0.00
2019-03-05T03:35:27.987Z,0.00
2019-03-05T03:36:27.946Z,0.00
2019-03-05T03:37:27.830Z,0.00
2019-03-05T03:38:27.742Z,0.00
2019-03-05T03:39:27.659Z,0.00
2019-03-05T03:40:27.649Z,0.00
2019-03-05T03:41:27.496Z,0.00
2019-03-05T03:42:27.426Z,0.00
2019-03-05T03:43:27.328Z,0.00
2019-03-05T03:44:27.254Z,0.00
2019-03-05T03:45:27.169Z,0.00
2019-03-05T03:46:27.121Z,0.00
2019-03-05T03:47:27.043Z,0.00
2019-03-05T03:48:26.930Z,0.00
2019-03-05T03:49:26.905Z,0.00
2019-03-05T03:50:26.877Z,0.00
2019-03-05T03:51:26.689Z,0.00
2019-03-05T03:52:26.593Z,0.00
2019-03-05T03:53:26.525Z,0.00
2019-03-05T03:54:26.434Z,0.00
2019-03-05T03:55:26.363Z,0.00
2019-03-05T03:56:26.280Z,0.00
2019-03-05T03:57:26.185Z,0.00
2019-03-05T03:58:26.141Z,0.00
2019-03-05T03:59:26.019Z,0.00
2019-03-05T04:00:25.947Z,0.00
2019-03-05T04:01:25.856Z,0.00
2019-03-05T04:02:25.832Z,0.00
2019-03-05T04:03:25.750Z,0.00
2019-03-05T04:04:25.621Z,0.00
2019-03-05T04:05:25.571Z,0.00
2019-03-05T04:06:25.457Z,0.00
2019-03-05T04:07:25.365Z,0.00
2019-03-05T04:08:25.294Z,0.00
2019-03-05T04:09:25.204Z,0.00
2019-03-05T04:10:25.118Z,0.00
2019-03-05T04:11:25.036Z,0.00
2019-03-05T04:12:25.010Z,0.00
2019-03-05T04:13:24.875Z,0.00
2019-03-05T04:14:24.829Z,0.00
2019-03-05T04:15:24.714Z,0.00
2019-03-05T04:16:24.626Z,0.00
2019-03-05T04:17:24.551Z,0.00
2019-03-05T04:18:24.470Z,0.00
2019-03-05T04:19:24.399Z,0.00
2019-03-05T04:20:24.346Z,0.00
2019-03-05T04:21:24.235Z,0.00
2019-03-05T04:22:24.140Z,0.00
2019-03-05T04:23:24.101Z,0.00
2019-03-05T04:24:24.010Z,0.00
2019-03-05T04:25:23.903Z,0.00
2019-03-05T04:26:23.810Z,0.00
2019-03-05T04:27:23.737Z,0.00
2019-03-05T04:28:23.663Z,0.00
2019-03-05T04:29:23.560Z,0.00
2019-03-05T04:30:23.510Z,0.00
2019-03-05T04:31:23.398Z,0.00
2019-03-05T04:32:23.927Z,0.00
2019-03-05T04:33:23.233Z,0.00
2019-03-05T04:34:23.154Z,0.00
2019-03-05T04:35:23.074Z,0.00
2019-03-05T04:36:23.022Z,0.00
2019-03-05T04:37:22.912Z,0.00
2019-03-05T04:38:22.836Z,0.00
2019-03-05T04:39:22.739Z,0.00
2019-03-05T04:40:22.656Z,0.00
2019-03-05T04:41:22.574Z,0.00
2019-03-05T04:42:22.510Z,0.00
2019-03-05T04:43:22.415Z,0.00
2019-03-05T04:44:22.333Z,0.00
2019-03-05T04:45:22.249Z,0.00
2019-03-05T04:46:22.165Z,0.00
2019-03-05T04:47:22.096Z,0.00
2019-03-05T04:48:22.002Z,0.00
2019-03-05T04:49:21.932Z,0.00
2019-03-05T04:50:21.843Z,0.00
2019-03-05T04:51:21.798Z,0.00
2019-03-05T04:52:21.670Z,0.00
2019-03-05T04:53:21.596Z,0.00
2019-03-05T04:54:21.533Z,0.00
2019-03-05T04:55:21.434Z,0.00
2019-03-05T04:56:21.349Z,0.00
2019-03-05T04:57:21.310Z,0.00
2019-03-05T04:58:21.187Z,0.00
2019-03-05T04:59:21.102Z,0.00
2019-03-05T05:00:21.053Z,0.00
2019-03-05T05:01:20.940Z,0.00
2019-03-05T05:02:20.859Z,0.00
2019-03-05T05:03:20.832Z,0.00
2019-03-05T05:04:20.743Z,0.00
2019-03-05T05:05:20.609Z,0.00
2019-03-05T05:06:20.549Z,0.00
2019-03-05T05:07:20.450Z,0.00
2019-03-05T05:08:20.360Z,0.00
2019-03-05T05:09:20.288Z,0.00
2019-03-05T05:10:20.202Z,0.00
2019-03-05T05:11:20.112Z,0.00
2019-03-05T05:12:20.028Z,0.00
2019-03-05T05:13:19.968Z,0.00
2019-03-05T05:14:19.900Z,0.00
2019-03-05T05:15:19.784Z,0.00
2019-03-05T05:16:19.703Z,0.00
2019-03-05T05:17:19.643Z,0.00
2019-03-05T05:18:19.568Z,0.00
2019-03-05T05:19:19.519Z,0.00
2019-03-05T05:20:19.401Z,0.00
2019-03-05T05:21:19.335Z,0.00
2019-03-05T05:22:19.206Z,0.00
2019-03-05T05:23:19.127Z,0.00
2019-03-05T05:24:19.041Z,0.00
2019-03-05T05:25:18.996Z,0.00
2019-03-05T05:26:18.881Z,0.00
2019-03-05T05:27:18.803Z,0.00
2019-03-05T05:28:18.715Z,0.00
2019-03-05T05:29:18.655Z,0.00
2019-03-05T05:30:18.556Z,4.00
2019-03-05T05:31:18.472Z,0.00
2019-03-05T05:32:18.432Z,0.00
2019-03-05T05:33:18.308Z,0.00
2019-03-05T05:34:18.241Z,0.00
2019-03-05T05:35:18.149Z,0.00
2019-03-05T05:36:18.063Z,0.00
2019-03-05T05:37:17.983Z,0.00
2019-03-05T05:38:17.942Z,0.00
2019-03-05T05:39:17.811Z,4.00
2019-03-05T05:40:17.750Z,4.00
2019-03-05T05:41:17.658Z,0.00
2019-03-05T05:42:17.571Z,4.00
2019-03-05T05:43:17.490Z,4.00
2019-03-05T05:44:17.431Z,4.00
2019-03-05T05:45:19.196Z,8.00
2019-03-05T05:46:17.237Z,4.00
2019-03-05T05:47:17.159Z,8.00
2019-03-05T05:48:17.074Z,8.00
2019-03-05T05:49:16.994Z,8.00
2019-03-05T05:50:16.913Z,8.00
2019-03-05T05:51:16.854Z,8.00
2019-03-05T05:52:17.077Z,12.00
2019-03-05T05:53:16.670Z,12.00
2019-03-05T05:54:16.589Z,12.00
2019-03-05T05:55:16.498Z,16.00
2019-03-05T05:56:16.435Z,20.00
2019-03-05T05:57:16.378Z,20.00
2019-03-05T05:58:16.254Z,20.00
2019-03-05T05:59:16.169Z,24.00
2019-03-05T06:00:16.130Z,20.00
2019-03-05T06:01:16.009Z,20.00
2019-03-05T06:02:15.935Z,20.00
2019-03-05T06:03:15.845Z,24.00
2019-03-05T06:04:15.787Z,20.00
2019-03-05T06:05:15.679Z,24.00
2019-03-05T06:06:15.594Z,20.00
2019-03-05T06:07:15.517Z,24.00
2019-03-05T06:08:15.478Z,24.00
2019-03-05T06:09:15.352Z,24.00
2019-03-05T06:10:15.278Z,28.00
2019-03-05T06:11:15.226Z,28.00
2019-03-05T06:12:15.112Z,28.00
2019-03-05T06:13:15.074Z,32.00
2019-03-05T06:14:14.992Z,40.00
2019-03-05T06:15:14.869Z,40.00
2019-03-05T06:16:14.782Z,40.00
2019-03-05T06:17:14.692Z,44.00
2019-03-05T06:18:14.609Z,52.00
2019-03-05T06:19:14.531Z,60.00
2019-03-05T06:20:14.455Z,64.00
2019-03-05T06:21:14.448Z,76.00
2019-03-05T06:22:14.290Z,76.00
2019-03-05T06:23:14.203Z,72.00
2019-03-05T06:24:14.121Z,88.00
2019-03-05T06:25:14.036Z,96.00
2019-03-05T06:26:13.955Z,92.00
2019-03-05T06:27:13.878Z,76.00
2019-03-05T06:28:13.844Z,72.00
2019-03-05T06:29:13.811Z,68.00
2019-03-05T06:30:13.635Z,72.00
2019-03-05T06:31:13.564Z,80.00
2019-03-05T06:32:13.462Z,84.00
2019-03-05T06:33:13.439Z,100.00
2019-03-05T06:34:13.343Z,112.00
2019-03-05T06:35:13.263Z,112.00
2019-03-05T06:36:13.138Z,112.00
2019-03-05T06:37:13.052Z,108.00
2019-03-05T06:38:12.976Z,104.00
2019-03-05T06:39:12.901Z,108.00
2019-03-05T06:40:12.810Z,120.00
2019-03-05T06:41:12.771Z,144.00
2019-03-05T06:42:12.665Z,168.00
2019-03-05T06:43:12.559Z,164.00
2019-03-05T06:44:12.521Z,160.00
2019-03-05T06:45:12.411Z,168.00
2019-03-05T06:46:12.311Z,176.00
2019-03-05T06:47:12.230Z,188.00
2019-03-05T06:48:12.201Z,184.00
2019-03-05T06:49:12.066Z,176.00
2019-03-05T06:50:11.986Z,172.00
2019-03-05T06:51:11.906Z,184.00
2019-03-05T06:52:12.047Z,208.00
2019-03-05T06:53:11.746Z,192.00
2019-03-05T06:54:11.658Z,176.00
2019-03-05T06:55:11.582Z,196.00
2019-03-05T06:56:11.506Z,228.00
2019-03-05T06:57:11.465Z,212.00
2019-03-05T06:58:11.989Z,192.00
2019-03-05T06:59:11.322Z,204.00
2019-03-05T07:00:11.174Z,216.00
2019-03-05T07:01:11.101Z,192.00
2019-03-05T07:02:11.001Z,196.00
2019-03-05T07:03:10.926Z,208.00
2019-03-05T07:04:10.879Z,220.00
2019-03-05T07:05:10.816Z,216.00
2019-03-05T07:06:10.681Z,248.00
2019-03-05T07:07:10.606Z,232.00
2019-03-05T07:08:10.525Z,248.00
2019-03-05T07:09:10.437Z,276.00
2019-03-05T07:10:10.413Z,252.00
2019-03-05T07:11:11.856Z,224.00
2019-03-05T07:12:10.186Z,208.00
2019-03-05T07:13:10.104Z,220.00
2019-03-05T07:14:10.020Z,196.00
2019-03-05T07:15:09.945Z,180.00
2019-03-05T07:16:09.859Z,184.00
2019-03-05T07:17:09.805Z,212.00
2019-03-05T07:18:09.712Z,188.00
2019-03-05T07:19:09.620Z,264.00
2019-03-05T07:20:09.531Z,280.00
2019-03-05T07:21:09.456Z,240.00
2019-03-05T07:22:09.366Z,284.00
2019-03-05T07:23:09.285Z,280.00
2019-03-05T07:24:09.223Z,300.00
2019-03-05T07:25:09.121Z,364.00
2019-03-05T07:26:09.038Z,436.00
2019-03-05T07:27:08.972Z,308.00
2019-03-05T07:28:08.875Z,276.00
2019-03-05T07:29:08.791Z,292.00
2019-03-05T07:30:08.716Z,308.00
2019-03-05T07:31:08.673Z,388.00
2019-03-05T07:32:08.593Z,336.00
2019-03-05T07:33:08.475Z,324.00
2019-03-05T07:34:08.422Z,276.00
2019-03-05T07:35:08.351Z,300.00
2019-03-05T07:36:08.246Z,340.00
2019-03-05T07:37:08.147Z,344.00
2019-03-05T07:38:08.115Z,344.00
2019-03-05T07:39:07.980Z,344.00
2019-03-05T07:40:07.911Z,420.00
2019-03-05T07:41:07.838Z,424.00
2019-03-05T07:42:07.736Z,388.00
2019-03-05T07:43:07.656Z,464.00
2019-03-05T07:44:07.572Z,612.00
2019-03-05T07:45:07.487Z,620.00
2019-03-05T07:46:07.410Z,380.00
2019-03-05T07:47:07.331Z,348.00
2019-03-05T07:48:07.246Z,476.00
2019-03-05T07:49:07.175Z,1496.00
2019-03-05T07:50:07.091Z,1196.00
2019-03-05T07:51:07.014Z,536.00
2019-03-05T07:52:06.915Z,556.00
2019-03-05T07:53:06.852Z,900.00
2019-03-05T07:54:06.762Z,1528.00
2019-03-05T07:55:13.687Z,704.00
2019-03-05T07:56:06.598Z,680.00
2019-03-05T07:57:06.513Z,388.00
2019-03-05T07:58:06.426Z,384.00
2019-03-05T07:59:06.355Z,312.00
2019-03-05T08:00:06.266Z,444.00
2019-03-05T08:01:06.192Z,432.00
2019-03-05T08:02:06.139Z,480.00
2019-03-05T08:03:06.026Z,424.00
2019-03-05T08:04:05.944Z,608.00
2019-03-05T08:05:05.875Z,1004.00
2019-03-05T08:06:05.784Z,580.00
2019-03-05T08:07:05.700Z,728.00
2019-03-05T08:08:05.646Z,628.00
2019-03-05T08:09:05.539Z,552.00
2019-03-05T08:10:05.531Z,604.00
2019-03-05T08:11:05.385Z,1416.00
2019-03-05T08:12:05.328Z,396.00
2019-03-05T08:13:05.221Z,412.00
2019-03-05T08:14:05.136Z,376.00
2019-03-05T08:15:05.049Z,388.00
2019-03-05T08:16:04.987Z,440.00
2019-03-05T08:17:04.898Z,480.00
2019-03-05T08:18:04.809Z,488.00
2019-03-05T08:19:04.726Z,532.00
2019-03-05T08:20:04.668Z,544.00
2019-03-05T08:21:04.564Z,612.00
2019-03-05T08:22:04.533Z,624.00
2019-03-05T08:23:04.430Z,784.00
2019-03-05T08:24:04.323Z,812.00
2019-03-05T08:25:04.283Z,704.00
2019-03-05T08:26:04.164Z,964.00
2019-03-05T08:27:04.098Z,988.00
2019-03-05T08:28:03.995Z,928.00
2019-03-05T08:29:03.940Z,624.00
2019-03-05T08:30:13.855Z,636.00
2019-03-05T08:31:03.776Z,696.00
2019-03-05T08:32:03.682Z,708.00
2019-03-05T08:33:03.615Z,812.00
2019-03-05T08:34:03.524Z,848.00
2019-03-05T08:35:03.438Z,908.00
2019-03-05T08:36:03.353Z,908.00
2019-03-05T08:37:03.271Z,624.00
2019-03-05T08:38:03.214Z,616.00
2019-03-05T08:39:03.111Z,604.00
2019-03-05T08:40:03.036Z,624.00
2019-03-05T08:41:02.949Z,680.00
2019-03-05T08:42:02.951Z,608.00
2019-03-05T08:43:02.794Z,624.00
2019-03-05T08:44:02.745Z,744.00
2019-03-05T08:45:02.621Z,612.00
2019-03-05T08:46:02.537Z,512.00
2019-03-05T08:47:02.463Z,524.00
2019-03-05T08:48:02.382Z,536.00
2019-03-05T08:49:02.350Z,536.00
2019-03-05T08:50:02.226Z,492.00
2019-03-05T08:51:02.199Z,472.00
2019-03-05T08:52:02.057Z,492.00
2019-03-05T08:53:01.978Z,516.00
2019-03-05T08:54:01.893Z,596.00
2019-03-05T08:55:01.822Z,620.00
2019-03-05T08:56:01.734Z,612.00
2019-03-05T08:57:01.658Z,620.00
2019-03-05T08:58:01.586Z,600.00
2019-03-05T08:59:01.502Z,624.00
2019-03-05T09:00:01.419Z,608.00
2019-03-05T09:01:01.372Z,564.00
2019-03-05T09:02:01.262Z,548.00
2019-03-05T09:03:01.171Z,532.00
2019-03-05T09:04:01.088Z,516.00
2019-03-05T09:05:01.008Z,500.00
2019-03-05T09:06:00.926Z,480.00
2019-03-05T09:07:00.853Z,468.00
2019-03-05T09:08:00.761Z,468.00
2019-03-05T09:09:00.681Z,468.00
2019-03-05T09:10:00.603Z,460.00
2019-03-05T09:11:00.574Z,456.00
2019-03-05T09:12:00.449Z,436.00
2019-03-05T09:13:00.360Z,424.00
2019-03-05T09:14:00.280Z,420.00
2019-03-05T09:15:00.330Z,424.00
2019-03-05T09:16:00.137Z,436.00
2019-03-05T09:17:00.058Z,456.00
2019-03-05T09:17:59.958Z,476.00
2019-03-05T09:18:59.900Z,488.00
2019-03-05T09:19:59.797Z,500.00
2019-03-05T09:20:59.715Z,512.00
2019-03-05T09:21:59.643Z,532.00
2019-03-05T09:22:59.561Z,548.00
2019-03-05T09:23:59.478Z,560.00
2019-03-05T09:24:59.394Z,572.00
2019-03-05T09:25:59.311Z,604.00
2019-03-05T09:26:59.242Z,640.00
2019-03-05T09:27:59.153Z,712.00
2019-03-05T09:28:59.066Z,824.00
2019-03-05T09:29:58.987Z,780.00
2019-03-05T09:30:58.910Z,800.00
2019-03-05T09:31:58.830Z,744.00
2019-03-05T09:32:58.750Z,696.00
2019-03-05T09:33:58.712Z,712.00
2019-03-05T09:34:58.600Z,1044.00
2019-03-05T09:35:58.502Z,1388.00
2019-03-05T09:36:58.421Z,1036.00
2019-03-05T09:37:58.347Z,1244.00
2019-03-05T09:38:58.308Z,1008.00
2019-03-05T09:39:58.191Z,1048.00
2019-03-05T09:40:58.106Z,1012.00
2019-03-05T09:41:58.021Z,1940.00
2019-03-05T09:42:57.951Z,1632.00
2019-03-05T09:43:57.861Z,1280.00
2019-03-05T09:44:57.780Z,980.00
2019-03-05T09:45:57.717Z,768.00
2019-03-05T09:46:57.618Z,804.00
2019-03-05T09:47:57.546Z,1596.00
2019-03-05T09:48:57.457Z,1796.00
2019-03-05T09:49:57.382Z,1996.00
2019-03-05T09:50:57.301Z,1836.00
2019-03-05T09:51:57.223Z,1392.00
2019-03-05T09:52:57.139Z,2020.00
2019-03-05T09:53:57.055Z,1904.00
2019-03-05T09:54:56.978Z,1708.00
2019-03-05T09:55:56.892Z,1084.00
2019-03-05T09:56:56.816Z,1496.00
2019-03-05T09:58:07.701Z,1300.00
2019-03-05T09:58:56.657Z,920.00
2019-03-05T09:59:56.616Z,1140.00
2019-03-05T10:00:56.494Z,1028.00
2019-03-05T10:01:56.412Z,1204.00
2019-03-05T10:02:56.335Z,1160.00
2019-03-05T10:03:56.258Z,1220.00
2019-03-05T10:04:56.179Z,952.00
2019-03-05T10:05:56.098Z,1060.00
2019-03-05T10:06:56.025Z,880.00
2019-03-05T10:07:55.949Z,1008.00
2019-03-05T10:08:55.860Z,972.00
2019-03-05T10:09:55.775Z,1264.00
2019-03-05T10:10:55.696Z,1404.00
2019-03-05T10:11:56.816Z,1408.00
2019-03-05T10:12:59.136Z,888.00
2019-03-05T10:13:55.463Z,1496.00
2019-03-05T10:14:55.375Z,1828.00
2019-03-05T10:15:55.300Z,1892.00
2019-03-05T10:16:55.213Z,1808.00
2019-03-05T10:17:55.141Z,1772.00
2019-03-05T10:18:55.060Z,1044.00
2019-03-05T10:19:55.019Z,1008.00
2019-03-05T10:20:54.897Z,964.00
2019-03-05T10:21:54.821Z,956.00
2019-03-05T10:22:54.734Z,1076.00
2019-03-05T10:23:54.667Z,2664.00
2019-03-05T10:25:05.482Z,2840.00
2019-03-05T10:25:54.499Z,1664.00
2019-03-05T10:26:54.465Z,2956.00
2019-03-05T10:27:54.356Z,2780.00
2019-03-05T10:28:54.301Z,1032.00
2019-03-05T10:29:54.198Z,996.00
2019-03-05T10:30:54.107Z,2796.00
2019-03-05T10:31:54.041Z,2692.00
2019-03-05T10:32:53.986Z,2512.00
2019-03-05T10:33:53.888Z,892.00
2019-03-05T10:34:53.805Z,872.00
2019-03-05T10:35:53.698Z,948.00
2019-03-05T10:36:53.619Z,2236.00
2019-03-05T10:37:53.575Z,1020.00
2019-03-05T10:38:57.248Z,2300.00
2019-03-05T10:39:53.378Z,1112.00
2019-03-05T10:40:53.337Z,980.00
2019-03-05T10:41:53.222Z,2116.00
2019-03-05T10:42:53.149Z,1772.00
2019-03-05T10:43:53.061Z,2276.00
2019-03-05T10:44:52.984Z,2684.00
2019-03-05T10:45:52.945Z,2728.00
2019-03-05T10:46:52.836Z,2752.00
2019-03-05T10:47:52.748Z,2400.00
2019-03-05T10:48:52.675Z,1592.00
2019-03-05T10:49:52.595Z,1312.00
2019-03-05T10:50:52.517Z,984.00
2019-03-05T10:51:52.432Z,784.00
2019-03-05T10:52:52.355Z,708.00
2019-03-05T10:53:52.275Z,664.00
2019-03-05T10:54:52.198Z,716.00
2019-03-05T10:55:52.124Z,780.00
2019-03-05T10:56:52.087Z,808.00
2019-03-05T10:57:51.962Z,768.00
2019-03-05T10:58:51.891Z,744.00
2019-03-05T10:59:51.793Z,664.00
2019-03-05T11:00:51.733Z,616.00
2019-03-05T11:01:51.645Z,668.00
2019-03-05T11:02:51.560Z,676.00
2019-03-05T11:03:51.498Z,728.00
2019-03-05T11:04:52.372Z,780.00
2019-03-05T11:05:51.321Z,872.00
2019-03-05T11:06:51.241Z,1008.00
2019-03-05T11:07:51.161Z,1020.00
2019-03-05T11:08:51.103Z,920.00
2019-03-05T11:09:50.998Z,924.00
2019-03-05T11:10:50.930Z,756.00
2019-03-05T11:11:50.883Z,608.00
2019-03-05T11:12:50.759Z,564.00
2019-03-05T11:13:50.721Z,580.00
2019-03-05T11:14:50.630Z,592.00
2019-03-05T11:15:50.526Z,592.00
2019-03-05T11:16:50.506Z,568.00
2019-03-05T11:17:50.373Z,524.00
2019-03-05T11:18:50.331Z,536.00
2019-03-05T11:19:50.218Z,588.00
2019-03-05T11:20:50.130Z,600.00
2019-03-05T11:21:50.048Z,596.00
2019-03-05T11:22:49.974Z,628.00
2019-03-05T11:23:49.899Z,616.00
2019-03-05T11:24:49.811Z,608.00
2019-03-05T11:25:49.737Z,708.00
2019-03-05T11:26:49.655Z,668.00
2019-03-05T11:27:49.577Z,676.00
2019-03-05T11:28:49.495Z,664.00
2019-03-05T11:29:49.418Z,680.00
2019-03-05T11:30:49.336Z,748.00
2019-03-05T11:31:49.258Z,784.00
2019-03-05T11:32:49.183Z,852.00
2019-03-05T11:33:49.118Z,864.00
2019-03-05T11:34:49.020Z,772.00
2019-03-05T11:35:48.943Z,740.00
2019-03-05T11:36:48.861Z,744.00
2019-03-05T11:37:48.783Z,732.00
2019-03-05T11:38:48.707Z,868.00
2019-03-05T11:39:48.625Z,752.00
2019-03-05T11:40:48.544Z,752.00
2019-03-05T11:41:48.551Z,1092.00
2019-03-05T11:42:48.385Z,1196.00
2019-03-05T11:43:48.304Z,1312.00
2019-03-05T11:45:03.741Z,1068.00
2019-03-05T11:45:48.148Z,1656.00
2019-03-05T11:46:48.102Z,1124.00
2019-03-05T11:47:47.988Z,1108.00
2019-03-05T11:48:47.916Z,1044.00
2019-03-05T11:49:47.839Z,960.00
2019-03-05T11:50:47.766Z,972.00
2019-03-05T11:51:47.706Z,1940.00
2019-03-05T11:52:47.591Z,1192.00
2019-03-05T11:53:47.513Z,1048.00
2019-03-05T11:54:47.438Z,908.00
2019-03-05T11:55:47.358Z,1016.00
2019-03-05T11:56:47.283Z,1476.00
2019-03-05T11:57:47.236Z,2152.00
2019-03-05T11:58:47.123Z,1928.00
2019-03-05T11:59:47.048Z,1004.00
2019-03-05T12:00:46.964Z,1036.00
2019-03-05T12:01:46.890Z,796.00
2019-03-05T12:02:46.813Z,684.00
2019-03-05T12:03:46.733Z,624.00
2019-03-05T12:04:46.649Z,624.00
2019-03-05T12:05:46.584Z,652.00
2019-03-05T12:06:46.497Z,616.00
2019-03-05T12:07:46.411Z,532.00
2019-03-05T12:08:46.360Z,596.00
2019-03-05T12:09:46.247Z,420.00
2019-03-05T12:10:46.176Z,452.00
2019-03-05T12:11:46.111Z,500.00
2019-03-05T12:12:46.030Z,484.00
2019-03-05T12:13:45.935Z,452.00
2019-03-05T12:14:45.860Z,464.00
2019-03-05T12:15:45.803Z,516.00
2019-03-05T12:16:45.697Z,488.00
2019-03-05T12:17:45.645Z,480.00
2019-03-05T12:18:45.584Z,532.00
2019-03-05T12:19:45.461Z,556.00
2019-03-05T12:20:45.413Z,600.00
2019-03-05T12:21:45.302Z,572.00
2019-03-05T12:22:45.220Z,520.00
2019-03-05T12:23:47.362Z,516.00
2019-03-05T12:24:45.077Z,536.00
2019-03-05T12:25:44.992Z,544.00
2019-03-05T12:26:44.914Z,584.00
2019-03-05T12:27:44.841Z,652.00
2019-03-05T12:28:44.765Z,672.00
2019-03-05T12:29:44.700Z,628.00
2019-03-05T12:30:44.595Z,584.00
2019-03-05T12:31:44.533Z,568.00
2019-03-05T12:32:44.463Z,580.00
2019-03-05T12:33:44.352Z,588.00
2019-03-05T12:34:44.288Z,580.00
2019-03-05T12:35:44.208Z,548.00
2019-03-05T12:36:44.117Z,548.00
2019-03-05T12:37:44.036Z,572.00
2019-03-05T12:38:46.154Z,568.00
2019-03-05T12:39:43.886Z,540.00
2019-03-05T12:40:43.820Z,528.00
2019-03-05T12:41:43.756Z,516.00
2019-03-05T12:42:43.645Z,492.00
2019-03-05T12:43:43.561Z,480.00
2019-03-05T12:44:43.538Z,472.00
2019-03-05T12:45:43.409Z,476.00
2019-03-05T12:46:43.342Z,504.00
2019-03-05T12:47:43.247Z,520.00
2019-03-05T12:48:43.166Z,524.00