createdAt,value
2018-12-29T00:00:17.432Z,975.33
2018-12-29T00:01:17.425Z,975.31
2018-12-29T00:02:17.418Z,975.30
2018-12-29T00:03:17.412Z,975.33
2018-12-29T00:04:17.402Z,975.28
2018-12-29T00:05:17.401Z,975.28
2018-12-29T00:06:17.390Z,975.35
2018-12-29T00:07:17.382Z,975.30
2018-12-29T00:08:17.376Z,975.35
2018-12-29T00:09:17.368Z,975.36
2018-12-29T00:10:17.372Z,975.32
2018-12-29T00:11:17.356Z,975.40
2018-12-29T00:12:17.351Z,975.35
2018-12-29T00:13:17.339Z,975.31
2018-12-29T00:14:17.332Z,975.30
2018-12-29T00:15:17.324Z,975.29
2018-12-29T00:16:17.316Z,975.33
2018-12-29T00:17:17.315Z,975.33
2018-12-29T00:18:17.302Z,975.33
2018-12-29T00:19:17.320Z,975.31
2018-12-29T00:20:17.292Z,975.31
2018-12-29T00:21:17.282Z,975.28
2018-12-29T00:22:17.275Z,975.28
2018-12-29T00:23:17.292Z,975.32
2018-12-29T00:24:17.266Z,975.29
2018-12-29T00:25:17.263Z,975.28
2018-12-29T00:26:17.243Z,975.27
2018-12-29T00:27:17.236Z,975.33
2018-12-29T00:28:17.230Z,975.34
2018-12-29T00:29:17.253Z,975.30
2018-12-29T00:30:17.225Z,975.29
2018-12-29T00:31:17.210Z,975.30
2018-12-29T00:32:17.203Z,975.31
2018-12-29T00:33:17.216Z,975.32
2018-12-29T00:34:17.209Z,975.35
2018-12-29T00:35:17.206Z,975.34
2018-12-29T00:36:17.178Z,975.35
2018-12-29T00:37:17.192Z,975.34
2018-12-29T00:38:17.157Z,975.32
2018-12-29T00:39:17.161Z,975.30
2018-12-29T00:40:17.156Z,975.30
2018-12-29T00:41:17.171Z,975.30
2018-12-29T00:42:17.131Z,975.29
2018-12-29T00:43:17.151Z,975.25
2018-12-29T00:44:17.120Z,975.25
2018-12-29T00:45:17.138Z,975.26
2018-12-29T00:46:17.104Z,975.23
2018-12-29T00:47:17.092Z,975.27
2018-12-29T00:48:17.093Z,975.22
2018-12-29T00:49:17.106Z,975.24
2018-12-29T00:50:17.093Z,975.19
2018-12-29T00:51:17.068Z,975.23
2018-12-29T00:52:17.059Z,975.18
2018-12-29T00:53:17.057Z,975.15
2018-12-29T00:54:17.046Z,975.23
2018-12-29T00:55:17.036Z,975.20
2018-12-29T00:56:17.034Z,975.21
2018-12-29T00:57:17.027Z,975.23
2018-12-29T00:58:17.017Z,975.23
2018-12-29T00:59:17.038Z,975.22
2018-12-29T01:00:17.000Z,975.17
2018-12-29T01:01:16.995Z,975.22
2018-12-29T01:02:16.998Z,975.20
2018-12-29T01:03:16.983Z,975.16
2018-12-29T01:04:16.976Z,975.12
2018-12-29T01:05:16.968Z,975.15
2018-12-29T01:06:16.957Z,975.14
2018-12-29T01:07:16.955Z,975.13
2018-12-29T01:08:16.946Z,975.10
2018-12-29T01:09:16.966Z,975.13
2018-12-29T01:10:16.958Z,975.05
2018-12-29T01:11:16.926Z,975.04
2018-12-29T01:12:16.918Z,975.08
2018-12-29T01:13:16.908Z,975.01
2018-12-29T01:14:16.906Z,975.06
2018-12-29T01:15:16.931Z,975.05
2018-12-29T01:16:16.889Z,975.06
2018-12-29T01:17:16.883Z,975.06
2018-12-29T01:18:16.902Z,975.08
2018-12-29T01:19:16.870Z,975.05
2018-12-29T01:20:16.862Z,975.11
2018-12-29T01:21:16.882Z,975.07
2018-12-29T01:22:16.859Z,975.12
2018-12-29T01:23:16.844Z,975.12
2018-12-29T01:24:16.836Z,975.11
2018-12-29T01:25:16.836Z,975.12
2018-12-29T01:26:16.821Z,975.17
2018-12-29T01:27:16.818Z,975.11
2018-12-29T01:28:16.809Z,975.05
2018-12-29T01:29:16.817Z,975.14
2018-12-29T01:30:16.794Z,975.05
2018-12-29T01:31:16.810Z,975.06
2018-12-29T01:32:16.782Z,974.99
2018-12-29T01:33:16.776Z,974.95
2018-12-29T01:34:16.765Z,974.94
2018-12-29T01:35:16.770Z,974.90
2018-12-29T01:36:16.757Z,974.94
2018-12-29T01:37:16.747Z,974.95
2018-12-29T01:38:16.739Z,974.97
2018-12-29T01:39:16.730Z,974.95
2018-12-29T01:40:16.732Z,974.95
2018-12-29T01:41:16.716Z,974.97
2018-12-29T01:42:16.732Z,974.95
2018-12-29T01:43:16.710Z,974.95
2018-12-29T01:44:16.698Z,974.95
2018-12-29T01:45:17.661Z,974.95
2018-12-29T01:46:16.790Z,974.93
2018-12-29T01:47:16.681Z,974.95
2018-12-29T01:48:16.697Z,974.87
2018-12-29T01:49:16.692Z,974.86
2018-12-29T01:50:16.677Z,974.82
2018-12-29T01:51:16.650Z,974.87
2018-12-29T01:52:16.643Z,974.85
2018-12-29T01:53:16.639Z,974.91
2018-12-29T01:54:16.629Z,974.87
2018-12-29T01:55:16.672Z,974.89
2018-12-29T01:56:16.620Z,974.89
2018-12-29T01:57:16.625Z,974.82
2018-12-29T01:58:16.639Z,974.79
2018-12-29T01:59:16.596Z,974.80
2018-12-29T02:00:16.589Z,974.78
2018-12-29T02:01:16.582Z,974.81
2018-12-29T02:02:16.583Z,974.83
2018-12-29T02:03:16.573Z,974.90
2018-12-29T02:04:16.594Z,974.90
2018-12-29T02:05:16.560Z,974.87
2018-12-29T02:06:16.570Z,974.90
2018-12-29T02:07:16.544Z,974.90
2018-12-29T02:08:16.547Z,974.89
2018-12-29T02:09:16.531Z,974.89
2018-12-29T02:10:16.522Z,974.90
2018-12-29T02:11:16.529Z,974.93
2018-12-29T02:12:16.511Z,974.89
2018-12-29T02:13:16.505Z,974.92
2018-12-29T02:14:16.495Z,974.89
2018-12-29T02:15:16.519Z,974.87
2018-12-29T02:16:16.482Z,974.84
2018-12-29T02:17:16.482Z,974.80
2018-12-29T02:18:16.469Z,974.83
2018-12-29T02:19:16.465Z,974.84
2018-12-29T02:20:16.455Z,974.85
2018-12-29T02:21:16.454Z,974.78
2018-12-29T02:22:16.442Z,974.84
2018-12-29T02:23:16.437Z,974.84
2018-12-29T02:24:16.433Z,974.84
2018-12-29T02:25:16.421Z,974.83
2018-12-29T02:26:16.414Z,974.85
2018-12-29T02:27:16.417Z,974.83
2018-12-29T02:28:16.401Z,974.83
2018-12-29T02:29:16.394Z,974.81
2018-12-29T02:30:16.387Z,974.81
2018-12-29T02:31:16.381Z,974.77
2018-12-29T02:32:16.378Z,974.84
2018-12-29T02:33:16.371Z,974.82
2018-12-29T02:34:16.363Z,974.80
2018-12-29T02:35:16.353Z,974.84
2018-12-29T02:36:16.348Z,974.85
2018-12-29T02:37:16.364Z,974.84
2018-12-29T02:38:16.335Z,974.90
2018-12-29T02:39:16.326Z,974.76
2018-12-29T02:40:16.318Z,974.73
2018-12-29T02:41:16.317Z,974.73
2018-12-29T02:42:16.304Z,974.71
2018-12-29T02:43:16.324Z,974.80
2018-12-29T02:44:16.293Z,974.79
2018-12-29T02:45:16.285Z,974.83
2018-12-29T02:46:16.278Z,974.84
2018-12-29T02:47:16.279Z,974.86
2018-12-29T02:48:16.273Z,974.79
2018-12-29T02:49:16.259Z,974.79
2018-12-29T02:50:16.262Z,974.75
2018-12-29T02:51:16.244Z,974.83
2018-12-29T02:52:16.242Z,974.78
2018-12-29T02:53:16.231Z,974.76
2018-12-29T02:54:16.227Z,974.80
2018-12-29T02:55:16.214Z,974.81
2018-12-29T02:56:16.212Z,974.86
2018-12-29T02:57:16.218Z,974.79
2018-12-29T02:58:16.194Z,974.79
2018-12-29T02:59:16.196Z,974.75
2018-12-29T03:00:16.182Z,974.79
2018-12-29T03:01:16.200Z,974.77
2018-12-29T03:02:16.165Z,974.76
2018-12-29T03:03:16.168Z,974.73
2018-12-29T03:04:16.152Z,974.66
2018-12-29T03:05:16.155Z,974.67
2018-12-29T03:06:16.143Z,974.68
2018-12-29T03:07:16.132Z,974.64
2018-12-29T03:08:16.125Z,974.64
2018-12-29T03:09:16.127Z,974.64
2018-12-29T03:10:16.109Z,974.64
2018-12-29T03:11:16.103Z,974.66
2018-12-29T03:12:16.096Z,974.63
2018-12-29T03:13:16.091Z,974.60
2018-12-29T03:14:16.084Z,974.57
2018-12-29T03:15:16.075Z,974.60
2018-12-29T03:16:16.068Z,974.57
2018-12-29T03:17:16.082Z,974.55
2018-12-29T03:18:16.069Z,974.50
2018-12-29T03:19:16.051Z,974.52
2018-12-29T03:20:16.039Z,974.49
2018-12-29T03:21:16.234Z,974.48
2018-12-29T03:22:16.091Z,974.50
2018-12-29T03:23:16.032Z,974.46
2018-12-29T03:24:16.017Z,974.51
2018-12-29T03:25:16.013Z,974.49
2018-12-29T03:26:16.003Z,974.48
2018-12-29T03:27:16.051Z,974.45
2018-12-29T03:28:15.981Z,974.47
2018-12-29T03:29:15.976Z,974.49
2018-12-29T03:30:15.974Z,974.47
2018-12-29T03:31:15.978Z,974.46
2018-12-29T03:32:15.989Z,974.43
2018-12-29T03:33:15.954Z,974.50
2018-12-29T03:34:15.940Z,974.45
2018-12-29T03:35:15.932Z,974.42
2018-12-29T03:36:15.923Z,974.43
2018-12-29T03:37:15.918Z,974.47
2018-12-29T03:38:15.910Z,974.44
2018-12-29T03:39:15.935Z,974.43
2018-12-29T03:40:15.915Z,974.43
2018-12-29T03:41:15.889Z,974.46
2018-12-29T03:42:15.880Z,974.46
2018-12-29T03:43:15.872Z,974.51
2018-12-29T03:44:15.864Z,974.51
2018-12-29T03:45:15.874Z,974.52
2018-12-29T03:46:15.851Z,974.49
2018-12-29T03:47:15.845Z,974.51
2018-12-29T03:48:15.854Z,974.48
2018-12-29T03:49:15.856Z,974.53
2018-12-29T03:50:15.843Z,974.48
2018-12-29T03:51:15.814Z,974.43
2018-12-29T03:52:15.813Z,974.37
2018-12-29T03:53:15.802Z,974.40
2018-12-29T03:54:15.826Z,974.39
2018-12-29T03:55:15.810Z,974.39
2018-12-29T03:56:15.781Z,974.35
2018-12-29T03:57:15.781Z,974.36
2018-12-29T03:58:15.763Z,974.35
2018-12-29T03:59:15.756Z,974.30
2018-12-29T04:00:15.747Z,974.33
2018-12-29T04:01:15.743Z,974.37
2018-12-29T04:02:15.731Z,974.33
2018-12-29T04:03:15.723Z,974.38
2018-12-29T04:04:15.717Z,974.34
2018-12-29T04:05:15.709Z,974.33
2018-12-29T04:06:15.706Z,974.34
2018-12-29T04:07:15.704Z,974.35
2018-12-29T04:08:15.700Z,974.34
2018-12-29T04:09:15.684Z,974.34
2018-12-29T04:10:15.678Z,974.35
2018-12-29T04:11:15.682Z,974.29
2018-12-29T04:12:15.659Z,974.33
2018-12-29T04:13:15.654Z,974.34
2018-12-29T04:14:15.644Z,974.35
2018-12-29T04:15:15.637Z,974.35
2018-12-29T04:16:15.628Z,974.33
2018-12-29T04:17:15.622Z,974.30
2018-12-29T04:18:15.614Z,974.32
2018-12-29T04:19:15.608Z,974.28
2018-12-29T04:20:15.600Z,974.30
2018-12-29T04:21:15.593Z,974.31
2018-12-29T04:22:15.587Z,974.29
2018-12-29T04:23:15.576Z,974.28
2018-12-29T04:24:15.592Z,974.22
2018-12-29T04:25:15.564Z,974.19
2018-12-29T04:26:15.555Z,974.23
2018-12-29T04:27:15.577Z,974.22
2018-12-29T04:28:15.580Z,974.25
2018-12-29T04:29:15.535Z,974.27
2018-12-29T04:30:15.527Z,974.25
2018-12-29T04:31:15.525Z,974.28
2018-12-29T04:32:15.536Z,974.27
2018-12-29T04:33:15.533Z,974.35
2018-12-29T04:34:15.498Z,974.30
2018-12-29T04:35:15.490Z,974.24
2018-12-29T04:36:15.486Z,974.30
2018-12-29T04:37:15.477Z,974.32
2018-12-29T04:38:15.466Z,974.29
2018-12-29T04:39:15.461Z,974.33
2018-12-29T04:40:15.454Z,974.35
2018-12-29T04:41:15.446Z,974.36
2018-12-29T04:42:15.439Z,974.37
2018-12-29T04:43:15.435Z,974.36
2018-12-29T04:44:15.425Z,974.35
2018-12-29T04:45:15.418Z,974.38
2018-12-29T04:46:15.410Z,974.37
2018-12-29T04:47:15.403Z,974.37
2018-12-29T04:48:15.396Z,974.39
2018-12-29T04:49:15.393Z,974.35
2018-12-29T04:50:15.389Z,974.42
2018-12-29T04:51:15.378Z,974.43
2018-12-29T04:52:15.374Z,974.38
2018-12-29T04:53:15.360Z,974.46
2018-12-29T04:54:15.351Z,974.43
2018-12-29T04:55:15.344Z,974.44
2018-12-29T04:56:15.336Z,974.43
2018-12-29T04:57:15.336Z,974.45
2018-12-29T04:58:15.333Z,974.50
2018-12-29T04:59:15.315Z,974.52
2018-12-29T05:00:15.309Z,974.59
2018-12-29T05:01:15.299Z,974.65
2018-12-29T05:02:15.293Z,974.67
2018-12-29T05:03:15.285Z,974.66
2018-12-29T05:04:15.279Z,974.68
2018-12-29T05:05:15.283Z,974.71
2018-12-29T05:06:15.264Z,974.69
2018-12-29T05:07:15.255Z,974.73
2018-12-29T05:08:15.249Z,974.76
2018-12-29T05:09:15.242Z,974.74
2018-12-29T05:10:15.234Z,974.75
2018-12-29T05:11:15.228Z,974.77
2018-12-29T05:12:23.324Z,974.76
2018-12-29T05:14:08.584Z,974.82
2018-12-29T05:15:08.478Z,974.79
2018-12-29T05:17:01.457Z,974.77
2018-12-29T05:18:01.162Z,974.72
2018-12-29T05:19:54.753Z,974.76
2018-12-29T05:20:54.737Z,974.73
2018-12-29T05:22:47.585Z,974.79
2018-12-29T05:23:47.577Z,974.75
2018-12-29T05:25:40.997Z,974.73
2018-12-29T05:26:41.005Z,974.71
2018-12-29T05:28:33.837Z,974.71
2018-12-29T05:29:33.562Z,974.71
2018-12-29T05:31:27.187Z,974.73
2018-12-29T05:32:26.921Z,974.75
2018-12-29T05:33:27.199Z,974.78
2018-12-29T05:34:27.127Z,974.82
2018-12-29T05:35:27.101Z,974.80
2018-12-29T05:36:27.070Z,974.87
2018-12-29T05:37:27.145Z,974.79
2018-12-29T05:38:27.161Z,974.74
2018-12-29T05:39:27.142Z,974.78
2018-12-29T05:40:26.957Z,974.77
2018-12-29T05:41:27.109Z,974.72
2018-12-29T05:42:27.040Z,974.70
2018-12-29T05:43:27.094Z,974.74
2018-12-29T05:44:27.074Z,974.75
2018-12-29T05:45:27.498Z,974.76
2018-12-29T05:46:27.078Z,974.75
2018-12-29T05:47:27.036Z,974.74
2018-12-29T05:48:27.052Z,974.78
2018-12-29T05:49:26.999Z,974.81
2018-12-29T05:50:27.005Z,974.80
2018-12-29T05:51:26.823Z,974.80
2018-12-29T05:52:26.995Z,974.79
2018-12-29T05:53:26.972Z,974.80
2018-12-29T05:54:26.898Z,974.80
2018-12-29T05:55:27.022Z,974.77
2018-12-29T05:56:26.983Z,974.75
2018-12-29T05:57:27.009Z,974.81
2018-12-29T05:58:26.905Z,974.83
2018-12-29T05:59:26.934Z,974.84
2018-12-29T06:00:26.998Z,974.83
2018-12-29T06:01:26.947Z,974.87
2018-12-29T06:02:27.390Z,974.82
2018-12-29T06:03:26.903Z,974.85
2018-12-29T06:04:26.904Z,974.84
2018-12-29T06:05:26.919Z,974.87
2018-12-29T06:06:26.984Z,974.85
2018-12-29T06:07:26.934Z,974.87
2018-12-29T06:08:26.921Z,974.86
2018-12-29T06:09:26.904Z,974.87
2018-12-29T06:10:26.791Z,974.87
2018-12-29T06:11:27.416Z,974.87
2018-12-29T06:12:26.853Z,974.87
2018-12-29T06:13:27.619Z,974.86
2018-12-29T06:14:26.825Z,974.89
2018-12-29T06:15:27.380Z,974.89
2018-12-29T06:16:27.962Z,974.96
2018-12-29T06:17:26.855Z,974.92
2018-12-29T06:18:26.877Z,974.94
2018-12-29T06:19:27.379Z,974.96
2018-12-29T06:20:26.866Z,974.89
2018-12-29T06:21:27.286Z,974.92
2018-12-29T06:22:26.776Z,974.92
2018-12-29T06:23:26.834Z,974.91
2018-12-29T06:24:27.711Z,974.89
2018-12-29T06:25:28.407Z,974.83
2018-12-29T06:26:28.187Z,974.87
2018-12-29T06:27:27.249Z,974.88
2018-12-29T06:28:28.185Z,974.89
2018-12-29T06:29:27.598Z,974.89
2018-12-29T06:30:27.827Z,974.92
2018-12-29T06:31:26.733Z,974.92
2018-12-29T06:32:26.538Z,974.90
2018-12-29T06:33:26.464Z,974.90
2018-12-29T06:34:28.105Z,974.95
2018-12-29T06:35:37.393Z,974.93
2018-12-29T06:36:35.719Z,974.96
2018-12-29T06:37:57.951Z,975.01
2018-12-29T06:38:57.871Z,974.97
2018-12-29T06:40:55.388Z,975.01
2018-12-29T06:41:55.223Z,974.97
2018-12-29T06:42:54.208Z,975.02
2018-12-29T06:43:54.782Z,975.02
2018-12-29T06:44:54.811Z,974.98
2018-12-29T06:45:55.849Z,975.00
2018-12-29T06:46:54.721Z,975.02
2018-12-29T06:47:54.744Z,975.04
2018-12-29T06:48:54.741Z,975.03
2018-12-29T06:49:54.196Z,975.03
2018-12-29T06:50:54.156Z,975.02
2018-12-29T06:51:54.114Z,975.03
2018-12-29T06:52:54.487Z,975.02
2018-12-29T06:53:54.174Z,975.03
2018-12-29T06:54:54.072Z,975.04
2018-12-29T06:55:54.225Z,975.03
2018-12-29T06:56:54.050Z,975.07
2018-12-29T06:57:53.757Z,975.06
2018-12-29T06:58:53.845Z,975.10
2018-12-29T06:59:53.733Z,975.03
2018-12-29T07:00:54.620Z,975.08
2018-12-29T07:01:54.080Z,975.08
2018-12-29T07:02:54.115Z,975.07
2018-12-29T07:03:55.103Z,975.07
2018-12-29T07:04:54.545Z,975.05
2018-12-29T07:05:55.812Z,975.07
2018-12-29T07:06:54.081Z,975.05
2018-12-29T07:07:54.036Z,975.07
2018-12-29T07:08:53.597Z,975.08
2018-12-29T07:09:53.692Z,975.05
2018-12-29T07:10:53.667Z,975.04
2018-12-29T07:11:53.589Z,975.06
2018-12-29T07:12:54.510Z,975.04
2018-12-29T07:13:53.600Z,975.05
2018-12-29T07:14:53.648Z,975.10
2018-12-29T07:15:53.557Z,975.06
2018-12-29T07:16:53.562Z,975.07
2018-12-29T07:17:53.527Z,975.09
2018-12-29T07:18:53.577Z,975.09
2018-12-29T07:19:53.621Z,975.11
2018-12-29T07:20:53.534Z,975.19
2018-12-29T07:21:53.585Z,975.13
2018-12-29T07:22:53.591Z,975.14
2018-12-29T07:23:53.566Z,975.12
2018-12-29T07:24:53.511Z,975.15
2018-12-29T07:25:53.478Z,975.17
2018-12-29T07:26:53.487Z,975.17
2018-12-29T07:27:53.461Z,975.17
2018-12-29T07:28:53.492Z,975.15
2018-12-29T07:29:53.477Z,975.17
2018-12-29T07:30:53.445Z,975.20
2018-12-29T07:31:53.448Z,975.17
2018-12-29T07:32:53.414Z,975.17
2018-12-29T07:33:53.409Z,975.16
2018-12-29T07:34:53.422Z,975.16
2018-12-29T07:35:53.410Z,975.19
2018-12-29T07:36:53.399Z,975.25
2018-12-29T07:37:53.415Z,975.19
2018-12-29T07:38:53.409Z,975.21
2018-12-29T07:39:53.389Z,975.20
2018-12-29T07:40:53.407Z,975.23
2018-12-29T07:41:53.353Z,975.26
2018-12-29T07:42:53.333Z,975.25
2018-12-29T07:43:53.377Z,975.24
2018-12-29T07:44:53.335Z,975.25
2018-12-29T07:45:53.316Z,975.30
2018-12-29T07:46:53.317Z,975.31
2018-12-29T07:47:53.323Z,975.34
2018-12-29T07:48:55.856Z,975.32
2018-12-29T07:49:53.304Z,975.32
2018-12-29T07:50:53.312Z,975.30
2018-12-29T07:51:53.289Z,975.31
2018-12-29T07:52:53.276Z,975.30
2018-12-29T07:53:53.323Z,975.34
2018-12-29T07:54:53.240Z,975.34
2018-12-29T07:55:53.258Z,975.34
2018-12-29T07:56:53.470Z,975.33
2018-12-29T07:57:53.212Z,975.29
2018-12-29T07:58:53.234Z,975.37
2018-12-29T07:59:53.197Z,975.41
2018-12-29T08:00:53.200Z,975.34
2018-12-29T08:01:53.215Z,975.39
2018-12-29T08:02:53.174Z,975.40
2018-12-29T08:03:53.170Z,975.39
2018-12-29T08:04:53.190Z,975.40
2018-12-29T08:05:53.155Z,975.47
2018-12-29T08:06:53.149Z,975.41
2018-12-29T08:07:53.185Z,975.40
2018-12-29T08:08:53.171Z,975.41
2018-12-29T08:09:53.158Z,975.42
2018-12-29T08:10:53.121Z,975.43
2018-12-29T08:11:53.114Z,975.39
2018-12-29T08:12:53.108Z,975.42
2018-12-29T08:13:53.137Z,975.45
2018-12-29T08:14:53.124Z,975.48
2018-12-29T08:15:53.113Z,975.45
2018-12-29T08:16:56.862Z,975.44
2018-12-29T08:17:53.079Z,975.48
2018-12-29T08:18:53.164Z,975.48
2018-12-29T08:19:53.133Z,975.47
2018-12-29T08:20:53.059Z,975.47
2018-12-29T08:21:53.081Z,975.48
2018-12-29T08:22:53.075Z,975.47
2018-12-29T08:23:53.075Z,975.49
2018-12-29T08:24:53.027Z,975.50
2018-12-29T08:25:53.048Z,975.52
2018-12-29T08:26:53.074Z,975.55
2018-12-29T08:27:53.040Z,975.54
2018-12-29T08:28:53.027Z,975.55
2018-12-29T08:29:53.020Z,975.52
2018-12-29T08:30:52.990Z,975.49
2018-12-29T08:31:53.140Z,975.54
2018-12-29T08:32:53.041Z,975.52
2018-12-29T08:33:53.027Z,975.56
2018-12-29T08:34:52.997Z,975.52
2018-12-29T08:35:53.083Z,975.53
2018-12-29T08:36:53.035Z,975.54
2018-12-29T08:37:52.972Z,975.57
2018-12-29T08:38:52.939Z,975.59
2018-12-29T08:39:52.975Z,975.55
2018-12-29T08:40:52.960Z,975.56
2018-12-29T08:41:52.976Z,975.55
2018-12-29T08:42:52.918Z,975.59
2018-12-29T08:43:52.967Z,975.58
2018-12-29T08:44:52.904Z,975.60
2018-12-29T08:45:52.920Z,975.64
2018-12-29T08:46:52.906Z,975.59
2018-12-29T08:47:53.015Z,975.63
2018-12-29T08:48:52.940Z,975.62
2018-12-29T08:49:52.868Z,975.66
2018-12-29T08:50:52.857Z,975.67
2018-12-29T08:51:52.871Z,975.66
2018-12-29T08:52:52.884Z,975.64
2018-12-29T08:53:52.914Z,975.63
2018-12-29T08:54:52.852Z,975.59
2018-12-29T08:55:52.864Z,975.62
2018-12-29T08:56:52.858Z,975.65
2018-12-29T08:57:52.848Z,975.57
2018-12-29T08:58:52.852Z,975.56
2018-12-29T08:59:52.811Z,975.59
2018-12-29T09:00:52.806Z,975.52
2018-12-29T09:01:52.794Z,975.50
2018-12-29T09:02:52.803Z,975.49
2018-12-29T09:03:52.804Z,975.47
2018-12-29T09:04:52.805Z,975.47
2018-12-29T09:05:52.784Z,975.51
2018-12-29T09:06:52.763Z,975.43
2018-12-29T09:07:52.772Z,975.45
2018-12-29T09:08:52.746Z,975.44
2018-12-29T09:09:52.760Z,975.49
2018-12-29T09:10:52.781Z,975.54
2018-12-29T09:11:52.777Z,975.56
2018-12-29T09:12:52.798Z,975.62
2018-12-29T09:13:52.785Z,975.61
2018-12-29T09:14:52.775Z,975.69
2018-12-29T09:15:52.776Z,975.66
2018-12-29T09:16:52.765Z,975.70
2018-12-29T09:17:52.729Z,975.71
2018-12-29T09:18:52.682Z,975.73
2018-12-29T09:19:52.717Z,975.78
2018-12-29T09:20:52.721Z,975.75
2018-12-29T09:21:52.681Z,975.74
2018-12-29T09:22:52.654Z,975.80
2018-12-29T09:23:52.648Z,975.83
2018-12-29T09:24:52.675Z,975.80
2018-12-29T09:25:52.632Z,975.81
2018-12-29T09:26:52.629Z,975.80
2018-12-29T09:27:52.647Z,975.81
2018-12-29T09:28:52.644Z,975.81
2018-12-29T09:29:52.626Z,975.89
2018-12-29T09:30:52.602Z,975.87
2018-12-29T09:31:52.601Z,975.84
2018-12-29T09:32:52.611Z,975.83
2018-12-29T09:33:52.608Z,975.91
2018-12-29T09:34:52.614Z,975.88
2018-12-29T09:35:52.587Z,975.87
2018-12-29T09:36:52.591Z,975.89
2018-12-29T09:37:52.556Z,975.85
2018-12-29T09:38:52.579Z,975.84
2018-12-29T09:39:52.563Z,975.89
2018-12-29T09:40:52.539Z,975.83
2018-12-29T09:41:52.552Z,975.86
2018-12-29T09:42:52.543Z,975.82
2018-12-29T09:43:52.519Z,975.85
2018-12-29T09:44:52.534Z,975.83
2018-12-29T09:45:52.505Z,975.83
2018-12-29T09:46:52.496Z,975.82
2018-12-29T09:47:52.504Z,975.81
2018-12-29T09:48:52.506Z,975.83
2018-12-29T09:49:52.480Z,975.85
2018-12-29T09:50:52.471Z,975.83
2018-12-29T09:51:52.488Z,975.80
2018-12-29T09:52:52.457Z,975.83
2018-12-29T09:53:52.457Z,975.83
2018-12-29T09:54:52.481Z,975.83
2018-12-29T09:55:52.446Z,975.79
2018-12-29T09:56:52.433Z,975.82
2018-12-29T09:57:52.428Z,975.83
2018-12-29T09:58:52.416Z,975.83
2018-12-29T09:59:52.414Z,975.82
2018-12-29T10:00:52.406Z,975.79
2018-12-29T10:01:52.431Z,975.82
2018-12-29T10:02:52.393Z,975.77
2018-12-29T10:03:52.392Z,975.80
2018-12-29T10:04:52.383Z,975.76
2018-12-29T10:05:52.375Z,975.74
2018-12-29T10:06:52.393Z,975.81
2018-12-29T10:07:52.362Z,975.74
2018-12-29T10:08:52.356Z,975.74
2018-12-29T10:09:52.351Z,975.75
2018-12-29T10:10:52.350Z,975.69
2018-12-29T10:11:52.348Z,975.67
2018-12-29T10:12:52.330Z,975.65
2018-12-29T10:13:52.326Z,975.56
2018-12-29T10:14:52.320Z,975.56
2018-12-29T10:15:52.311Z,975.53
2018-12-29T10:16:52.312Z,975.52
2018-12-29T10:17:52.301Z,975.54
2018-12-29T10:18:52.295Z,975.52
2018-12-29T10:19:52.291Z,975.45
2018-12-29T10:20:52.282Z,975.52
2018-12-29T10:21:52.293Z,975.57
2018-12-29T10:22:52.282Z,975.51
2018-12-29T10:23:52.264Z,975.52
2018-12-29T10:24:52.257Z,975.56
2018-12-29T10:25:52.253Z,975.53
2018-12-29T10:26:52.246Z,975.45
2018-12-29T10:27:52.239Z,975.45
2018-12-29T10:28:52.236Z,975.43
2018-12-29T10:29:52.256Z,975.41
2018-12-29T10:30:52.236Z,975.43
2018-12-29T10:31:52.238Z,975.40
2018-12-29T10:32:52.212Z,975.39
2018-12-29T10:33:52.205Z,975.57
2018-12-29T10:34:52.203Z,975.39
2018-12-29T10:35:52.196Z,975.34
2018-12-29T10:36:52.189Z,975.31
2018-12-29T10:37:52.182Z,975.22
2018-12-29T10:38:52.196Z,975.29
2018-12-29T10:39:52.173Z,975.30
2018-12-29T10:40:52.168Z,975.23
2018-12-29T10:41:52.164Z,975.18
2018-12-29T10:42:52.158Z,975.17
2018-12-29T10:43:52.161Z,975.12
2018-12-29T10:44:52.150Z,975.12
2018-12-29T10:45:52.143Z,975.10
2018-12-29T10:46:52.138Z,975.20
2018-12-29T10:47:52.135Z,975.24
2018-12-29T10:48:52.129Z,975.05
2018-12-29T10:49:52.128Z,975.33
2018-12-29T10:50:52.124Z,975.65
2018-12-29T10:51:52.117Z,975.34
2018-12-29T10:52:52.225Z,975.01
2018-12-29T10:53:52.111Z,974.96
2018-12-29T10:54:52.110Z,974.95
2018-12-29T10:55:52.105Z,974.88
2018-12-29T10:56:52.103Z,974.88
2018-12-29T10:57:52.097Z,974.87
2018-12-29T10:58:52.100Z,974.93
2018-12-29T10:59:52.099Z,974.89
2018-12-29T11:00:52.099Z,974.83
2018-12-29T11:01:52.096Z,974.90
2018-12-29T11:02:52.084Z,974.86
2018-12-29T11:03:52.082Z,974.89
2018-12-29T11:04:52.077Z,974.85
2018-12-29T11:05:52.071Z,974.85
2018-12-29T11:06:52.070Z,974.83
2018-12-29T11:07:52.064Z,974.83
2018-12-29T11:08:52.062Z,974.75
2018-12-29T11:09:52.056Z,974.75
2018-12-29T11:10:52.064Z,974.72
2018-12-29T11:11:52.054Z,974.73
2018-12-29T11:12:52.047Z,974.70
2018-12-29T11:13:52.053Z,974.74
2018-12-29T11:14:52.041Z,974.70
2018-12-29T11:15:52.035Z,974.69
2018-12-29T11:16:52.034Z,974.65
2018-12-29T11:17:52.049Z,974.60
2018-12-29T11:18:52.026Z,974.64
2018-12-29T11:19:52.020Z,974.61
2018-12-29T11:20:52.017Z,974.61
2018-12-29T11:21:52.012Z,974.58
2018-12-29T11:22:52.008Z,974.57
2018-12-29T11:23:52.002Z,974.54
2018-12-29T11:24:52.001Z,974.53
2018-12-29T11:25:51.998Z,974.51
2018-12-29T11:26:51.992Z,974.50
2018-12-29T11:27:52.004Z,974.51
2018-12-29T11:28:51.987Z,974.50
2018-12-29T11:29:51.983Z,974.45
2018-12-29T11:30:51.985Z,974.48
2018-12-29T11:31:51.971Z,974.47
2018-12-29T11:32:51.968Z,974.44
2018-12-29T11:33:51.965Z,974.46
2018-12-29T11:34:51.956Z,974.46
2018-12-29T11:35:51.953Z,974.47
2018-12-29T11:36:51.948Z,974.48
2018-12-29T11:37:51.945Z,974.43
2018-12-29T11:38:51.943Z,974.41
2018-12-29T11:39:51.933Z,974.41
2018-12-29T11:40:51.932Z,974.43
2018-12-29T11:41:51.962Z,974.33
2018-12-29T11:42:51.918Z,974.34
2018-12-29T11:43:51.920Z,974.34
2018-12-29T11:44:51.920Z,974.34
2018-12-29T11:45:51.909Z,974.33
2018-12-29T11:46:51.896Z,974.33
2018-12-29T11:47:51.897Z,974.30
2018-12-29T11:48:51.885Z,974.32
2018-12-29T11:49:51.884Z,974.25
2018-12-29T11:50:51.875Z,974.23
2018-12-29T11:51:51.875Z,974.23
2018-12-29T11:52:51.864Z,974.24
2018-12-29T11:53:51.863Z,974.22
2018-12-29T11:54:51.850Z,974.19
2018-12-29T11:55:51.852Z,974.20
2018-12-29T11:56:51.841Z,974.16
2018-12-29T11:57:51.836Z,974.14
2018-12-29T11:58:51.830Z,974.09
2018-12-29T11:59:51.822Z,974.01
2018-12-29T12:00:51.817Z,973.97
2018-12-29T12:01:51.818Z,973.99
2018-12-29T12:02:51.805Z,973.98
2018-12-29T12:03:51.803Z,973.98
2018-12-29T12:04:51.794Z,973.99
2018-12-29T12:05:51.787Z,974.00
2018-12-29T12:06:51.781Z,973.99
2018-12-29T12:07:51.774Z,973.97
2018-12-29T12:08:51.768Z,974.05
2018-12-29T12:09:51.764Z,974.02
2018-12-29T12:10:51.758Z,974.03
2018-12-29T12:11:51.763Z,974.05
2018-12-29T12:12:51.765Z,973.93
2018-12-29T12:13:51.738Z,973.94
2018-12-29T12:14:51.733Z,973.88
2018-12-29T12:15:51.722Z,973.90
2018-12-29T12:16:51.720Z,973.77
2018-12-29T12:17:57.416Z,973.78
2018-12-29T12:18:51.705Z,973.71
2018-12-29T12:19:51.705Z,973.73
2018-12-29T12:20:51.692Z,973.71
2018-12-29T12:21:51.690Z,973.77
2018-12-29T12:22:51.684Z,973.79
2018-12-29T12:23:51.674Z,973.78
2018-12-29T12:24:51.670Z,973.74
2018-12-29T12:25:53.279Z,973.73
2018-12-29T12:26:51.654Z,973.75
2018-12-29T12:27:51.669Z,973.72
2018-12-29T12:28:51.646Z,973.76
2018-12-29T12:29:51.635Z,973.74
2018-12-29T12:30:51.636Z,973.74
2018-12-29T12:31:51.627Z,973.72
2018-12-29T12:32:51.614Z,973.78
2018-12-29T12:33:51.611Z,973.76
2018-12-29T12:34:51.617Z,973.78
2018-12-29T12:35:51.598Z,973.76