createdAt,value
2022-07-29T00:00:00.302Z,1009.8
2022-07-29T00:01:00.217Z,1009.7
2022-07-29T00:02:00.214Z,1009.8
2022-07-29T00:03:00.317Z,1009.7
2022-07-29T00:04:00.314Z,1009.7
2022-07-29T00:05:00.226Z,1009.8
2022-07-29T00:06:00.922Z,1009.8
2022-07-29T00:07:00.220Z,1009.8
2022-07-29T00:08:00.213Z,1009.8
2022-07-29T00:09:00.232Z,1009.7
2022-07-29T00:10:00.256Z,1009.7
2022-07-29T00:11:00.229Z,1009.7
2022-07-29T00:12:10.491Z,1009.7
2022-07-29T00:14:00.220Z,1009.7
2022-07-29T00:15:00.252Z,1009.8
2022-07-29T00:16:04.828Z,1009.8
2022-07-29T00:17:00.256Z,1009.7
2022-07-29T00:18:00.230Z,1009.8
2022-07-29T00:19:02.326Z,1009.7
2022-07-29T00:20:00.235Z,1009.7
2022-07-29T00:21:00.231Z,1009.7
2022-07-29T00:23:00.288Z,1009.7
2022-07-29T00:24:00.226Z,1009.7
2022-07-29T00:25:00.218Z,1009.7
2022-07-29T00:27:00.222Z,1009.6
2022-07-29T00:28:00.232Z,1009.6
2022-07-29T00:29:31.166Z,1009.6
2022-07-29T00:30:00.220Z,1009.6
2022-07-29T00:31:00.398Z,1009.6
2022-07-29T00:32:00.402Z,1009.6
2022-07-29T00:33:00.238Z,1009.5
2022-07-29T00:34:00.223Z,1009.5
2022-07-29T00:35:00.223Z,1009.5
2022-07-29T00:36:00.225Z,1009.4
2022-07-29T00:37:00.234Z,1009.5
2022-07-29T00:38:00.254Z,1009.4
2022-07-29T00:39:00.226Z,1009.4
2022-07-29T00:40:00.245Z,1009.4
2022-07-29T00:41:00.217Z,1009.4
2022-07-29T00:42:00.234Z,1009.4
2022-07-29T00:43:00.228Z,1009.4
2022-07-29T00:44:00.244Z,1009.4
2022-07-29T00:45:00.222Z,1009.3
2022-07-29T00:46:00.224Z,1009.3
2022-07-29T00:47:00.366Z,1009.3
2022-07-29T00:48:00.234Z,1009.3
2022-07-29T00:49:00.277Z,1009.3
2022-07-29T00:50:00.264Z,1009.3
2022-07-29T00:51:00.222Z,1009.3
2022-07-29T00:52:00.246Z,1009.2
2022-07-29T00:53:00.228Z,1009.2
2022-07-29T00:54:00.250Z,1009.2
2022-07-29T00:55:03.654Z,1009.2
2022-07-29T00:56:00.235Z,1009.2
2022-07-29T00:57:00.232Z,1009.2
2022-07-29T00:58:00.242Z,1009.1
2022-07-29T00:59:00.235Z,1009.1
2022-07-29T01:00:00.277Z,1009.1
2022-07-29T01:01:00.391Z,1009.1
2022-07-29T01:02:00.327Z,1009.1
2022-07-29T01:03:00.252Z,1009.1
2022-07-29T01:04:00.238Z,1009.1
2022-07-29T01:05:00.241Z,1009.1
2022-07-29T01:06:00.241Z,1009
2022-07-29T01:07:00.243Z,1009
2022-07-29T01:08:00.252Z,1009
2022-07-29T01:09:00.235Z,1009
2022-07-29T01:10:00.255Z,1009
2022-07-29T01:11:00.230Z,1009
2022-07-29T01:12:00.229Z,1009
2022-07-29T01:14:00.245Z,1009
2022-07-29T01:15:00.236Z,1008.9
2022-07-29T01:16:00.315Z,1009
2022-07-29T01:17:00.234Z,1009
2022-07-29T01:18:00.253Z,1009
2022-07-29T01:19:00.249Z,1009
2022-07-29T01:20:00.273Z,1008.9
2022-07-29T01:21:00.256Z,1008.9
2022-07-29T01:22:00.244Z,1008.9
2022-07-29T01:23:00.264Z,1008.9
2022-07-29T01:24:00.248Z,1008.9
2022-07-29T01:25:00.258Z,1008.8
2022-07-29T01:26:00.396Z,1008.8
2022-07-29T01:28:11.753Z,1008.7
2022-07-29T01:29:00.250Z,1008.7
2022-07-29T01:30:00.259Z,1008.7
2022-07-29T01:31:00.297Z,1008.7
2022-07-29T01:32:01.170Z,1008.7
2022-07-29T01:33:00.269Z,1008.7
2022-07-29T01:34:10.536Z,1008.8
2022-07-29T01:35:00.248Z,1008.7
2022-07-29T01:36:00.242Z,1008.8
2022-07-29T01:37:00.245Z,1008.8
2022-07-29T01:38:00.265Z,1008.8
2022-07-29T01:39:00.249Z,1008.8
2022-07-29T01:40:00.325Z,1008.8
2022-07-29T01:41:00.248Z,1008.8
2022-07-29T01:42:00.279Z,1008.8
2022-07-29T01:43:00.253Z,1008.8
2022-07-29T01:44:00.265Z,1008.7
2022-07-29T01:45:00.255Z,1008.7
2022-07-29T01:46:10.578Z,1008.7
2022-07-29T01:47:00.350Z,1008.8
2022-07-29T01:48:00.269Z,1008.8
2022-07-29T01:49:00.319Z,1008.8
2022-07-29T01:50:00.279Z,1008.8
2022-07-29T01:51:00.244Z,1008.8
2022-07-29T01:52:10.542Z,1008.8
2022-07-29T01:53:00.252Z,1008.8
2022-07-29T01:54:10.535Z,1008.8
2022-07-29T01:55:00.262Z,1008.8
2022-07-29T01:56:00.258Z,1008.8
2022-07-29T01:57:00.259Z,1008.7
2022-07-29T01:58:00.299Z,1008.7
2022-07-29T01:59:00.259Z,1008.7
2022-07-29T02:00:00.270Z,1008.7
2022-07-29T02:01:00.266Z,1008.6
2022-07-29T02:02:00.365Z,1008.6
2022-07-29T02:03:00.273Z,1008.6
2022-07-29T02:04:00.252Z,1008.6
2022-07-29T02:05:00.335Z,1008.6
2022-07-29T02:06:00.263Z,1008.6
2022-07-29T02:07:00.273Z,1008.6
2022-07-29T02:08:00.266Z,1008.6
2022-07-29T02:09:00.267Z,1008.6
2022-07-29T02:10:00.253Z,1008.6
2022-07-29T02:11:00.266Z,1008.6
2022-07-29T02:12:00.276Z,1008.6
2022-07-29T02:13:00.267Z,1008.6
2022-07-29T02:14:00.276Z,1008.6
2022-07-29T02:15:00.270Z,1008.6
2022-07-29T02:16:00.384Z,1008.6
2022-07-29T02:17:00.271Z,1008.6
2022-07-29T02:18:00.262Z,1008.6
2022-07-29T02:19:00.266Z,1008.6
2022-07-29T02:20:00.311Z,1008.6
2022-07-29T02:21:00.271Z,1008.6
2022-07-29T02:22:00.276Z,1008.6
2022-07-29T02:23:00.267Z,1008.6
2022-07-29T02:24:00.259Z,1008.6
2022-07-29T02:25:00.993Z,1008.6
2022-07-29T02:26:00.264Z,1008.6
2022-07-29T02:27:00.285Z,1008.6
2022-07-29T02:28:00.263Z,1008.6
2022-07-29T02:29:00.301Z,1008.6
2022-07-29T02:30:00.270Z,1008.6
2022-07-29T02:31:00.356Z,1008.5
2022-07-29T02:32:00.265Z,1008.5
2022-07-29T02:33:00.278Z,1008.5
2022-07-29T02:34:00.266Z,1008.5
2022-07-29T02:35:00.307Z,1008.5
2022-07-29T02:36:00.266Z,1008.5
2022-07-29T02:37:00.277Z,1008.5
2022-07-29T02:38:00.265Z,1008.5
2022-07-29T02:39:00.280Z,1008.5
2022-07-29T02:40:00.271Z,1008.5
2022-07-29T02:41:00.272Z,1008.5
2022-07-29T02:42:00.263Z,1008.5
2022-07-29T02:43:00.282Z,1008.4
2022-07-29T02:44:00.264Z,1008.4
2022-07-29T02:45:00.289Z,1008.4
2022-07-29T02:46:00.324Z,1008.4
2022-07-29T02:47:00.405Z,1008.4
2022-07-29T02:48:00.275Z,1008.5
2022-07-29T02:49:00.403Z,1008.4
2022-07-29T02:50:00.623Z,1008.5
2022-07-29T02:51:00.309Z,1008.5
2022-07-29T02:52:00.265Z,1008.5
2022-07-29T02:53:00.285Z,1008.6
2022-07-29T02:54:00.277Z,1008.6
2022-07-29T02:55:00.282Z,1008.6
2022-07-29T02:56:00.282Z,1008.6
2022-07-29T02:57:00.263Z,1008.6
2022-07-29T02:58:00.273Z,1008.6
2022-07-29T02:59:00.293Z,1008.6
2022-07-29T03:00:00.314Z,1008.6
2022-07-29T03:01:00.286Z,1008.6
2022-07-29T03:02:00.327Z,1008.6
2022-07-29T03:03:00.279Z,1008.7
2022-07-29T03:04:10.589Z,1008.7
2022-07-29T03:05:00.388Z,1008.7
2022-07-29T03:06:00.279Z,1008.8
2022-07-29T03:08:00.310Z,1008.9
2022-07-29T03:09:00.280Z,1009
2022-07-29T03:10:00.295Z,1009
2022-07-29T03:11:00.286Z,1009
2022-07-29T03:12:00.273Z,1009
2022-07-29T03:13:00.282Z,1009.1
2022-07-29T03:14:00.312Z,1009
2022-07-29T03:15:00.306Z,1009
2022-07-29T03:16:00.398Z,1009
2022-07-29T03:17:00.294Z,1008.9
2022-07-29T03:18:00.296Z,1009
2022-07-29T03:19:00.298Z,1009
2022-07-29T03:20:00.296Z,1009
2022-07-29T03:21:00.287Z,1009.1
2022-07-29T03:22:00.273Z,1009.1
2022-07-29T03:23:00.289Z,1009.1
2022-07-29T03:24:00.281Z,1009.1
2022-07-29T03:25:00.306Z,1009.1
2022-07-29T03:26:00.290Z,1009.1
2022-07-29T03:27:00.284Z,1009.1
2022-07-29T03:28:00.298Z,1009
2022-07-29T03:29:00.317Z,1009
2022-07-29T03:30:00.291Z,1008.9
2022-07-29T03:31:00.347Z,1008.9
2022-07-29T03:32:00.291Z,1009
2022-07-29T03:33:00.294Z,1009
2022-07-29T03:34:00.297Z,1009.1
2022-07-29T03:35:00.345Z,1009.1
2022-07-29T03:36:00.295Z,1009.1
2022-07-29T03:37:00.280Z,1009.1
2022-07-29T03:38:00.307Z,1009.1
2022-07-29T03:39:00.311Z,1009.1
2022-07-29T03:40:00.291Z,1009
2022-07-29T03:41:00.280Z,1008.9
2022-07-29T03:42:00.295Z,1008.9
2022-07-29T03:51:53.241Z,1009
2022-07-29T04:21:53.338Z,1009.8
2022-07-29T04:22:53.248Z,1009.8
2022-07-29T04:24:01.027Z,1009.8
2022-07-29T04:40:53.296Z,1009.5
2022-07-29T04:42:53.493Z,1009.5
2022-07-29T04:51:53.262Z,1009.5
2022-07-29T05:02:53.392Z,1009.3
2022-07-29T05:03:58.318Z,1009.4
2022-07-29T05:04:53.279Z,1009.3
2022-07-29T05:15:53.463Z,1009.1
2022-07-29T05:17:53.602Z,1009.1
2022-07-29T05:28:53.488Z,1009
2022-07-29T05:30:00.279Z,1009
2022-07-29T05:39:57.163Z,1009.1
2022-07-29T05:41:53.281Z,1009.2
2022-07-29T05:57:53.280Z,1009.4
2022-07-29T05:59:53.281Z,1009.3
2022-07-29T06:08:53.307Z,1009.1
2022-07-29T06:09:53.308Z,1009.1
2022-07-29T06:22:53.282Z,1008.9
2022-07-29T06:23:53.282Z,1008.9
2022-07-29T06:24:53.289Z,1008.9
2022-07-29T06:45:53.357Z,1009.4
2022-07-29T06:48:01.425Z,1009.3
2022-07-29T06:48:53.669Z,1009.3
2022-07-29T07:01:00.413Z,1009.3
2022-07-29T07:03:53.607Z,1009.3
2022-07-29T07:10:53.298Z,1009.4
2022-07-29T09:05:01.672Z,1010
2022-07-29T09:40:01.694Z,1009.9
2022-07-29T09:53:01.623Z,1009.7
2022-07-29T10:00:01.308Z,1009.6
2022-07-29T10:38:55.186Z,1009.6
2022-07-29T11:08:02.323Z,1009.7
2022-07-29T11:21:58.416Z,1009.8
2022-07-29T11:26:01.316Z,1009.8
2022-07-29T11:27:01.903Z,1009.8
2022-07-29T11:29:01.314Z,1009.9
2022-07-29T11:37:01.308Z,1009.9
2022-07-29T11:50:01.303Z,1009.9
2022-07-29T11:52:01.565Z,1009.9
2022-07-29T12:12:05.191Z,1009.8
2022-07-29T12:13:01.422Z,1009.9
2022-07-29T12:57:01.688Z,1009.8
2022-07-29T12:59:01.638Z,1009.8
2022-07-29T13:56:01.385Z,1009.8
2022-07-29T13:58:01.432Z,1009.9
2022-07-29T14:26:55.007Z,1009.8
2022-07-29T14:27:54.629Z,1009.8
2022-07-29T14:28:54.613Z,1009.8
2022-07-29T14:37:53.491Z,1009.7
2022-07-29T15:57:01.651Z,1009.7
2022-07-29T15:58:01.516Z,1009.7
2022-07-29T16:12:53.537Z,1009.7
2022-07-29T16:13:53.570Z,1009.7
2022-07-29T16:54:53.590Z,1009.7
2022-07-29T16:59:01.898Z,1009.6
2022-07-29T17:02:01.716Z,1009.7
2022-07-29T17:03:11.695Z,1009.6
2022-07-29T17:13:01.863Z,1009.6
2022-07-29T17:34:01.489Z,1009.7
2022-07-29T17:41:54.703Z,1009.7
2022-07-29T17:59:01.586Z,1009.9
2022-07-29T18:02:43.007Z,1009.9
2022-07-29T18:10:53.593Z,1010
2022-07-29T18:57:56.040Z,1010
2022-07-29T18:59:01.798Z,1010
2022-07-29T19:01:01.800Z,1010
2022-07-29T19:01:51.752Z,1010
2022-07-29T19:02:51.723Z,1010
2022-07-29T19:04:51.540Z,1010
2022-07-29T19:05:51.525Z,1010
2022-07-29T19:06:51.547Z,1010
2022-07-29T19:07:51.529Z,1010
2022-07-29T19:08:51.548Z,1010
2022-07-29T19:09:51.523Z,1010.1
2022-07-29T19:11:55.727Z,1010
2022-07-29T19:12:51.519Z,1010
2022-07-29T19:13:51.559Z,1010
2022-07-29T19:15:51.574Z,1010.1
2022-07-29T19:16:51.522Z,1010
2022-07-29T19:17:51.524Z,1010
2022-07-29T19:18:51.527Z,1010
2022-07-29T19:19:51.536Z,1010
2022-07-29T19:21:51.521Z,1010
2022-07-29T19:22:51.544Z,1010.1
2022-07-29T19:24:06.439Z,1010
2022-07-29T19:25:53.815Z,1010.1
2022-07-29T19:26:51.528Z,1010.1
2022-07-29T19:27:51.537Z,1010
2022-07-29T19:29:51.528Z,1010.1
2022-07-29T19:32:01.813Z,1010.1
2022-07-29T19:33:01.834Z,1010.1
2022-07-29T19:33:51.530Z,1010.1
2022-07-29T19:36:51.533Z,1010.1
2022-07-29T19:37:51.533Z,1010.1
2022-07-29T19:38:51.560Z,1010.1
2022-07-29T19:39:51.548Z,1010.2
2022-07-29T19:41:01.859Z,1010.1
2022-07-29T19:42:03.387Z,1010.2
2022-07-29T19:43:01.834Z,1010.2
2022-07-29T19:43:53.128Z,1010.2
2022-07-29T19:44:51.534Z,1010.2
2022-07-29T19:46:51.604Z,1010.2
2022-07-29T19:47:51.538Z,1010.3
2022-07-29T19:48:51.608Z,1010.2
2022-07-29T19:49:51.572Z,1010.3
2022-07-29T19:50:51.525Z,1010.3
2022-07-29T19:51:51.549Z,1010.3
2022-07-29T19:52:51.549Z,1010.3
2022-07-29T19:53:51.545Z,1010.3
2022-07-29T19:54:51.559Z,1010.3
2022-07-29T19:55:51.529Z,1010.3
2022-07-29T19:56:51.542Z,1010.3
2022-07-29T19:57:51.553Z,1010.3
2022-07-29T19:58:51.549Z,1010.4
2022-07-29T19:59:51.546Z,1010.3
2022-07-29T20:00:51.547Z,1010.4
2022-07-29T20:01:51.557Z,1010.4
2022-07-29T20:02:51.663Z,1010.4
2022-07-29T20:03:51.586Z,1010.4
2022-07-29T20:05:51.562Z,1010.4
2022-07-29T20:06:51.551Z,1010.4
2022-07-29T20:08:55.354Z,1010.5
2022-07-29T20:09:51.551Z,1010.4
2022-07-29T20:10:51.557Z,1010.5
2022-07-29T20:11:51.555Z,1010.5
2022-07-29T20:12:52.467Z,1010.5
2022-07-29T20:13:51.554Z,1010.5
2022-07-29T20:14:51.554Z,1010.5
2022-07-29T20:15:51.618Z,1010.5
2022-07-29T20:16:51.566Z,1010.5
2022-07-29T20:17:56.630Z,1010.5
2022-07-29T20:18:51.555Z,1010.5
2022-07-29T20:20:51.561Z,1010.5
2022-07-29T20:21:51.544Z,1010.5
2022-07-29T20:22:51.558Z,1010.5
2022-07-29T20:25:01.847Z,1010.5
2022-07-29T20:26:01.850Z,1010.6
2022-07-29T20:26:51.549Z,1010.6
2022-07-29T20:27:51.541Z,1010.6
2022-07-29T20:29:51.555Z,1010.6
2022-07-29T20:30:51.591Z,1010.6
2022-07-29T20:31:56.205Z,1010.6
2022-07-29T20:32:51.545Z,1010.6
2022-07-29T20:33:51.567Z,1010.6
2022-07-29T20:34:51.538Z,1010.6
2022-07-29T20:35:51.548Z,1010.6
2022-07-29T20:36:51.557Z,1010.6
2022-07-29T20:37:55.995Z,1010.6
2022-07-29T20:38:51.549Z,1010.6
2022-07-29T20:39:51.593Z,1010.6
2022-07-29T20:40:51.568Z,1010.7
2022-07-29T20:41:51.562Z,1010.6
2022-07-29T20:42:51.553Z,1010.7
2022-07-29T20:43:51.577Z,1010.6
2022-07-29T20:44:51.571Z,1010.6
2022-07-29T20:45:51.666Z,1010.6
2022-07-29T20:47:51.589Z,1010.6
2022-07-29T20:48:51.621Z,1010.6
2022-07-29T20:49:51.562Z,1010.6
2022-07-29T20:50:51.578Z,1010.6
2022-07-29T20:51:51.572Z,1010.6
2022-07-29T20:52:51.571Z,1010.6
2022-07-29T20:53:51.569Z,1010.7
2022-07-29T20:54:51.577Z,1010.6
2022-07-29T20:55:51.592Z,1010.6
2022-07-29T20:56:51.568Z,1010.6
2022-07-29T20:57:51.601Z,1010.6
2022-07-29T20:58:51.575Z,1010.6
2022-07-29T20:59:51.580Z,1010.6
2022-07-29T21:00:51.571Z,1010.6
2022-07-29T21:01:51.638Z,1010.7
2022-07-29T21:02:51.697Z,1010.6
2022-07-29T21:03:51.578Z,1010.6
2022-07-29T21:04:51.576Z,1010.7
2022-07-29T21:06:51.571Z,1010.6
2022-07-29T21:07:55.325Z,1010.7
2022-07-29T21:08:51.586Z,1010.7
2022-07-29T21:09:51.577Z,1010.6
2022-07-29T21:11:51.580Z,1010.7
2022-07-29T21:12:51.581Z,1010.7
2022-07-29T21:13:51.580Z,1010.7
2022-07-29T21:14:51.603Z,1010.7
2022-07-29T21:15:51.781Z,1010.7
2022-07-29T21:16:51.578Z,1010.7
2022-07-29T21:17:51.572Z,1010.7
2022-07-29T21:19:51.577Z,1010.7
2022-07-29T21:20:51.585Z,1010.7
2022-07-29T21:21:51.574Z,1010.7
2022-07-29T21:22:51.582Z,1010.7
2022-07-29T21:23:51.584Z,1010.7
2022-07-29T21:24:51.576Z,1010.7
2022-07-29T21:25:51.578Z,1010.7
2022-07-29T21:27:18.238Z,1010.7
2022-07-29T21:27:51.587Z,1010.7
2022-07-29T21:28:51.583Z,1010.7
2022-07-29T21:29:51.578Z,1010.8
2022-07-29T21:32:51.655Z,1010.8
2022-07-29T21:33:51.611Z,1010.8
2022-07-29T21:34:51.587Z,1010.8
2022-07-29T21:37:51.575Z,1010.8
2022-07-29T21:38:51.585Z,1010.8
2022-07-29T21:40:51.592Z,1010.8
2022-07-29T21:41:51.594Z,1010.9
2022-07-29T21:42:51.598Z,1010.9
2022-07-29T21:43:51.584Z,1010.9
2022-07-29T21:44:51.575Z,1010.9
2022-07-29T21:45:51.761Z,1010.9
2022-07-29T21:46:51.595Z,1010.9
2022-07-29T21:48:51.617Z,1010.9
2022-07-29T21:49:51.590Z,1010.9
2022-07-29T21:50:51.580Z,1010.9
2022-07-29T21:51:51.622Z,1010.9
2022-07-29T21:53:53.177Z,1010.9
2022-07-29T21:54:51.601Z,1010.9
2022-07-29T21:56:51.588Z,1010.9
2022-07-29T21:57:51.595Z,1010.9
2022-07-29T21:58:51.598Z,1010.9
2022-07-29T22:02:51.605Z,1011
2022-07-29T22:04:01.929Z,1010.9
2022-07-29T22:05:01.904Z,1010.9
2022-07-29T22:06:01.888Z,1011
2022-07-29T22:06:51.618Z,1011
2022-07-29T22:07:54.688Z,1011
2022-07-29T22:08:51.593Z,1011
2022-07-29T22:09:51.595Z,1011
2022-07-29T22:10:51.598Z,1011
2022-07-29T22:11:51.648Z,1011
2022-07-29T22:12:51.593Z,1011
2022-07-29T22:13:51.609Z,1011
2022-07-29T22:14:51.624Z,1011
2022-07-29T22:15:51.629Z,1011
2022-07-29T22:16:51.697Z,1011
2022-07-29T22:17:51.608Z,1011
2022-07-29T22:18:51.595Z,1011
2022-07-29T22:20:51.645Z,1011
2022-07-29T22:23:51.632Z,1010.9
2022-07-29T22:25:51.606Z,1010.9
2022-07-29T22:26:51.613Z,1010.9
2022-07-29T22:27:51.604Z,1011
2022-07-29T22:28:51.601Z,1010.9
2022-07-29T22:29:51.604Z,1010.9
2022-07-29T22:30:51.700Z,1010.9
2022-07-29T22:32:51.614Z,1010.9
2022-07-29T22:33:51.610Z,1010.9
2022-07-29T22:34:51.608Z,1010.9
2022-07-29T22:35:51.645Z,1010.9
2022-07-29T22:37:51.633Z,1010.9
2022-07-29T22:38:52.186Z,1010.9
2022-07-29T22:40:51.602Z,1010.9
2022-07-29T22:41:51.612Z,1010.9
2022-07-29T22:44:51.678Z,1010.9
2022-07-29T22:46:51.611Z,1010.9
2022-07-29T22:47:57.411Z,1010.9
2022-07-29T22:48:51.733Z,1010.9
2022-07-29T22:49:51.651Z,1010.9
2022-07-29T22:51:51.610Z,1010.9
2022-07-29T22:52:51.622Z,1010.9
2022-07-29T22:53:51.615Z,1010.9
2022-07-29T22:54:51.640Z,1010.8
2022-07-29T22:55:51.594Z,1010.8
2022-07-29T22:56:51.643Z,1010.8
2022-07-29T22:57:51.615Z,1010.8
2022-07-29T22:59:51.612Z,1010.8
2022-07-29T23:00:51.724Z,1010.8
2022-07-29T23:01:51.646Z,1010.8
2022-07-29T23:02:51.655Z,1010.8
2022-07-29T23:03:51.728Z,1010.8
2022-07-29T23:04:51.635Z,1010.8
2022-07-29T23:05:51.628Z,1010.8
2022-07-29T23:07:51.622Z,1010.7
2022-07-29T23:08:51.655Z,1010.8
2022-07-29T23:09:51.623Z,1010.8
2022-07-29T23:10:51.644Z,1010.8
2022-07-29T23:11:51.618Z,1010.8
2022-07-29T23:12:51.624Z,1010.7
2022-07-29T23:13:51.626Z,1010.7
2022-07-29T23:14:51.619Z,1010.7
2022-07-29T23:15:51.625Z,1010.7
2022-07-29T23:16:51.690Z,1010.7
2022-07-29T23:17:51.625Z,1010.7
2022-07-29T23:18:51.627Z,1010.7
2022-07-29T23:19:51.625Z,1010.6
2022-07-29T23:20:51.626Z,1010.6
2022-07-29T23:21:51.623Z,1010.6
2022-07-29T23:22:51.618Z,1010.6
2022-07-29T23:23:51.619Z,1010.6
2022-07-29T23:24:51.644Z,1010.6
2022-07-29T23:25:51.654Z,1010.6
2022-07-29T23:26:51.611Z,1010.6
2022-07-29T23:28:51.620Z,1010.6
2022-07-29T23:30:51.692Z,1010.5
2022-07-29T23:31:51.635Z,1010.5
2022-07-29T23:32:51.656Z,1010.6
2022-07-29T23:33:51.632Z,1010.5
2022-07-29T23:34:51.626Z,1010.6
2022-07-29T23:35:51.632Z,1010.5
2022-07-29T23:36:51.652Z,1010.5
2022-07-29T23:37:51.644Z,1010.5
2022-07-29T23:39:51.647Z,1010.6
2022-07-29T23:40:51.638Z,1010.5
2022-07-29T23:41:51.637Z,1010.5
2022-07-29T23:42:51.656Z,1010.5
2022-07-29T23:44:51.639Z,1010.4
2022-07-29T23:45:51.737Z,1010.5
2022-07-29T23:46:51.770Z,1010.5
2022-07-29T23:47:51.642Z,1010.4
2022-07-29T23:48:51.663Z,1010.4
2022-07-29T23:50:51.626Z,1010.4
2022-07-29T23:51:51.638Z,1010.4
2022-07-29T23:52:51.632Z,1010.4
2022-07-29T23:54:51.648Z,1010.4
2022-07-29T23:58:01.935Z,1010.4
2022-07-29T23:59:05.740Z,1010.4
