createdAt,value
2018-12-30T00:00:03.669Z,22.82
2018-12-30T00:05:04.852Z,18.87
2018-12-30T00:10:03.675Z,15.93
2018-12-30T00:15:03.814Z,22.70
2018-12-30T00:20:03.983Z,17.62
2018-12-30T00:25:03.061Z,18.15
2018-12-30T00:30:03.317Z,20.90
2018-12-30T00:35:03.482Z,27.85
2018-12-30T00:40:03.711Z,14.00
2018-12-30T00:45:03.808Z,12.50
2018-12-30T00:50:04.010Z,17.30
2018-12-30T00:55:03.156Z,15.60
2018-12-30T01:00:03.272Z,20.43
2018-12-30T01:05:03.244Z,14.75
2018-12-30T01:10:03.535Z,15.65
2018-12-30T01:15:03.770Z,13.62
2018-12-30T01:20:04.789Z,14.20
2018-12-30T01:25:03.897Z,18.15
2018-12-30T01:30:03.147Z,16.95
2018-12-30T01:35:03.292Z,14.63
2018-12-30T01:40:03.469Z,18.07
2018-12-30T01:45:03.545Z,14.33
2018-12-30T01:50:03.618Z,19.07
2018-12-30T01:55:03.793Z,18.55
2018-12-30T02:00:03.926Z,12.13
2018-12-30T02:05:02.987Z,15.30
2018-12-30T02:10:03.121Z,7.53
2018-12-30T02:15:03.166Z,16.23
2018-12-30T02:20:04.906Z,17.32
2018-12-30T02:25:03.327Z,12.23
2018-12-30T02:30:03.505Z,14.25
2018-12-30T02:35:03.632Z,10.10
2018-12-30T02:40:03.787Z,13.05
2018-12-30T02:45:03.864Z,11.68
2018-12-30T02:50:02.917Z,11.40
2018-12-30T02:55:03.162Z,14.50
2018-12-30T03:00:03.313Z,11.55
2018-12-30T03:05:03.410Z,11.38
2018-12-30T03:10:03.541Z,13.03
2018-12-30T03:15:03.552Z,10.30
2018-12-30T03:20:03.664Z,14.13
2018-12-30T03:25:03.725Z,16.48
2018-12-30T03:30:03.729Z,18.60
2018-12-30T03:35:03.771Z,14.50
2018-12-30T03:40:03.935Z,8.58
2018-12-30T03:45:03.166Z,10.72
2018-12-30T03:50:03.245Z,12.68
2018-12-30T03:55:03.421Z,7.05
2018-12-30T04:00:03.631Z,11.35
2018-12-30T04:05:03.681Z,14.40
2018-12-30T04:15:03.502Z,5.70
2018-12-30T04:20:03.555Z,12.40
2018-12-30T04:25:03.590Z,8.33
2018-12-30T04:30:03.710Z,10.30
2018-12-30T04:35:03.781Z,9.10
2018-12-30T04:40:03.905Z,11.60
2018-12-30T04:45:02.921Z,11.22
2018-12-30T04:50:02.982Z,7.37
2018-12-30T04:55:03.063Z,12.13
2018-12-30T05:00:03.119Z,10.90
2018-12-30T05:05:03.167Z,11.48
2018-12-30T05:10:03.271Z,9.23
2018-12-30T05:15:03.312Z,15.10
2018-12-30T05:20:03.386Z,11.55
2018-12-30T05:25:03.385Z,12.25
2018-12-30T05:30:03.197Z,10.00
2018-12-30T05:35:03.265Z,12.65
2018-12-30T05:40:03.376Z,11.57
2018-12-30T05:45:03.436Z,8.93
2018-12-30T05:50:03.071Z,8.55
2018-12-30T05:55:03.053Z,14.93
2018-12-30T06:00:03.142Z,11.33
2018-12-30T06:05:03.167Z,13.75
2018-12-30T06:10:03.265Z,10.50
2018-12-30T06:15:03.363Z,9.48
2018-12-30T06:20:03.444Z,12.63
2018-12-30T06:25:03.953Z,13.32
2018-12-30T06:30:02.988Z,12.40
2018-12-30T06:35:03.058Z,10.30
2018-12-30T06:40:03.156Z,10.93
2018-12-30T06:45:03.089Z,7.87
2018-12-30T06:50:03.152Z,9.58
2018-12-30T06:55:03.224Z,8.90
2018-12-30T07:00:03.281Z,8.68
2018-12-30T07:05:03.529Z,15.78
2018-12-30T07:10:03.575Z,12.00
2018-12-30T07:15:03.640Z,6.92
2018-12-30T07:20:03.695Z,13.03
2018-12-30T07:25:03.660Z,11.43
2018-12-30T07:30:03.702Z,5.85
2018-12-30T07:35:03.954Z,7.78
2018-12-30T07:40:03.023Z,7.42
2018-12-30T07:45:02.970Z,6.83
2018-12-30T07:50:03.005Z,7.53
2018-12-30T07:55:03.056Z,6.53
2018-12-30T08:00:03.066Z,5.90
2018-12-30T08:05:03.193Z,6.92
2018-12-30T08:10:03.289Z,5.30
2018-12-30T08:15:03.280Z,7.55
2018-12-30T08:20:03.230Z,8.15
2018-12-30T08:25:03.287Z,6.05
2018-12-30T08:30:03.319Z,9.03
2018-12-30T08:35:03.343Z,7.42
2018-12-30T08:40:03.441Z,8.75
2018-12-30T08:49:39.991Z,9.20
2018-12-30T08:50:02.474Z,6.78
2018-12-30T08:55:02.817Z,7.08
2018-12-30T08:58:07.418Z,6.08
2018-12-30T08:58:46.162Z,6.08
2018-12-30T09:00:03.199Z,8.80
2018-12-30T09:01:49.910Z,8.80
2018-12-30T09:05:02.696Z,13.28
2018-12-30T09:06:01.188Z,13.28
2018-12-30T09:10:03.118Z,5.97
2018-12-30T09:14:11.655Z,12.00
2018-12-30T09:15:39.448Z,8.67
2018-12-30T09:20:02.714Z,12.20
2018-12-30T09:25:03.131Z,6.00
2018-12-30T09:36:27.472Z,10.50
2018-12-30T09:40:03.108Z,7.62
2018-12-30T09:45:02.434Z,8.63
2018-12-30T09:50:02.784Z,13.18
2018-12-30T09:55:03.125Z,10.70
2018-12-30T10:00:02.549Z,5.05
2018-12-30T10:05:02.987Z,9.63
2018-12-30T10:10:02.415Z,5.15
2018-12-30T10:15:09.682Z,8.50
2018-12-30T10:20:02.584Z,6.50
2018-12-30T10:25:02.952Z,7.58
2018-12-30T10:30:03.391Z,10.43
2018-12-30T10:35:02.814Z,8.60
2018-12-30T10:36:35.981Z,0
2018-12-30T10:40:03.328Z,0
2018-12-30T10:45:02.758Z,0
2018-12-30T10:46:31.979Z,7.78
2018-12-30T10:50:03.184Z,10.30
2018-12-30T10:55:02.611Z,6.45
2018-12-30T11:00:02.950Z,7.03
2018-12-30T11:10:03.018Z,9.98
2018-12-30T11:15:02.465Z,11.85
2018-12-30T11:20:02.807Z,5.60
2018-12-30T11:25:03.293Z,7.28
2018-12-30T11:30:02.631Z,11.57
2018-12-30T11:35:02.985Z,8.25
2018-12-30T11:40:02.389Z,7.72
2018-12-30T11:45:02.741Z,6.60
2018-12-30T11:50:03.228Z,7.35
2018-12-30T11:55:02.588Z,7.12
2018-12-30T12:00:02.971Z,6.60
2018-12-30T12:05:02.399Z,8.75
2018-12-30T12:10:02.800Z,6.62
2018-12-30T12:15:03.140Z,10.35
2018-12-30T12:20:02.568Z,7.05
2018-12-30T12:25:02.900Z,12.58
2018-12-30T12:30:03.242Z,10.18
2018-12-30T12:35:02.670Z,10.38
2018-12-30T12:40:03.106Z,12.88
2018-12-30T12:45:02.517Z,16.15
2018-12-30T12:50:02.870Z,7.58
2018-12-30T12:55:03.349Z,15.83
2018-12-30T13:00:02.719Z,10.35
2018-12-30T13:05:03.181Z,9.35
2018-12-30T13:10:02.630Z,8.28
2018-12-30T13:15:03.031Z,8.58
2018-12-30T13:20:02.449Z,7.45
2018-12-30T13:25:02.800Z,5.78
2018-12-30T13:30:03.298Z,6.03
2018-12-30T13:35:02.679Z,8.13
2018-12-30T13:40:03.112Z,6.80
2018-12-30T13:45:02.511Z,6.85
2018-12-30T13:50:02.859Z,10.53
2018-12-30T13:55:03.204Z,14.05
2018-12-30T14:00:02.613Z,11.85
2018-12-30T14:05:02.974Z,8.48
2018-12-30T14:10:02.381Z,11.12
2018-12-30T14:15:02.828Z,7.90
2018-12-30T14:20:03.262Z,7.28
2018-12-30T14:25:02.703Z,18.10
2018-12-30T14:30:03.172Z,10.63
2018-12-30T14:35:02.524Z,7.12
2018-12-30T14:40:02.988Z,11.75
2018-12-30T14:45:02.508Z,8.50
2018-12-30T14:50:02.851Z,8.20
2018-12-30T14:55:04.126Z,9.75
2018-12-30T15:00:03.525Z,13.98
2018-12-30T15:05:03.001Z,9.93
2018-12-30T15:10:02.513Z,10.43
2018-12-30T15:15:02.944Z,14.00
2018-12-30T15:20:03.442Z,6.15
2018-12-30T15:25:02.788Z,12.68
2018-12-30T15:30:03.121Z,7.85
2018-12-30T15:35:02.449Z,16.45
2018-12-30T15:40:02.896Z,11.43
2018-12-30T15:45:03.326Z,8.25
2018-12-30T15:50:02.739Z,13.20
2018-12-30T15:55:03.088Z,13.93
2018-12-30T16:00:02.492Z,13.93
2018-12-30T16:05:02.838Z,19.00
2018-12-30T16:10:03.326Z,14.75
2018-12-30T16:15:02.695Z,9.78
2018-12-30T16:20:03.046Z,15.80
2018-12-30T16:25:02.469Z,7.58
2018-12-30T16:30:02.910Z,11.68
2018-12-30T16:35:03.357Z,20.30
2018-12-30T16:40:02.882Z,13.38
2018-12-30T16:45:03.363Z,10.53
2018-12-30T16:50:02.764Z,8.70
2018-12-30T16:55:03.184Z,10.85
2018-12-30T17:00:02.629Z,12.78
2018-12-30T17:05:03.044Z,21.25
2018-12-30T17:10:02.462Z,10.18
2018-12-30T17:15:02.805Z,16.67
2018-12-30T17:20:03.244Z,21.60
2018-12-30T17:25:02.666Z,20.52
2018-12-30T17:30:03.012Z,14.65
2018-12-30T17:35:02.357Z,15.15
2018-12-30T17:40:02.771Z,15.75
2018-12-30T17:45:03.274Z,14.50
2018-12-30T17:50:02.627Z,23.57
2018-12-30T17:55:02.981Z,17.40
2018-12-30T18:00:02.432Z,21.97
2018-12-30T18:05:02.843Z,12.05
2018-12-30T18:15:02.705Z,13.15
2018-12-30T18:20:03.178Z,19.65
2018-12-30T18:25:02.652Z,16.02
2018-12-30T18:30:03.033Z,11.03
2018-12-30T18:35:02.486Z,13.20
2018-12-30T18:40:02.903Z,11.55
2018-12-30T18:45:03.320Z,11.60
2018-12-30T18:50:02.721Z,19.62
2018-12-30T18:55:03.152Z,19.70
2018-12-30T19:00:02.595Z,19.95
2018-12-30T19:05:05.248Z,17.48
2018-12-30T19:10:02.753Z,16.30
2018-12-30T19:15:03.212Z,16.05
2018-12-30T19:20:02.609Z,14.30
2018-12-30T19:25:02.956Z,10.65
2018-12-30T19:30:03.478Z,15.18
2018-12-30T19:35:02.869Z,14.10
2018-12-30T19:40:03.374Z,11.03
2018-12-30T19:45:02.788Z,12.18
2018-12-30T19:50:03.123Z,10.38
2018-12-30T19:55:02.566Z,16.62
2018-12-30T20:00:03.029Z,16.90
2018-12-30T20:05:02.447Z,11.20
2018-12-30T20:10:02.971Z,12.35
2018-12-30T20:15:02.413Z,11.45
2018-12-30T20:20:02.825Z,11.78
2018-12-30T20:25:03.274Z,12.78
2018-12-30T20:30:02.815Z,16.62
2018-12-30T20:35:03.258Z,16.87
2018-12-30T20:40:02.744Z,17.45
2018-12-30T20:45:03.090Z,20.50
2018-12-30T20:50:02.501Z,16.80
2018-12-30T20:55:02.849Z,19.77
2018-12-30T21:00:03.502Z,18.50
2018-12-30T21:05:02.958Z,20.55
2018-12-30T21:10:02.447Z,16.20
2018-12-30T21:15:02.886Z,14.60
2018-12-30T21:20:03.370Z,15.08
2018-12-30T21:25:02.737Z,16.57
2018-12-30T21:30:03.217Z,11.57
2018-12-30T21:35:02.646Z,16.77
2018-12-30T21:40:03.093Z,16.40
2018-12-30T21:45:02.512Z,16.42
2018-12-30T21:50:02.909Z,15.83
2018-12-30T21:55:03.355Z,23.00
2018-12-30T22:00:02.773Z,18.45
2018-12-30T22:05:03.264Z,20.20
2018-12-30T22:10:03.421Z,13.62
2018-12-30T22:15:02.881Z,14.85
2018-12-30T22:20:03.364Z,11.08
2018-12-30T22:25:02.833Z,15.05
2018-12-30T22:30:03.179Z,11.80
2018-12-30T22:35:02.604Z,9.73
2018-12-30T22:40:03.003Z,14.20
2018-12-30T22:45:02.709Z,14.35
2018-12-30T22:50:03.119Z,24.72
2018-12-30T22:55:02.549Z,16.23
2018-12-30T23:00:02.975Z,18.55
2018-12-30T23:05:02.403Z,27.22
2018-12-30T23:10:02.869Z,13.98
2018-12-30T23:15:03.325Z,21.37
2018-12-30T23:20:02.730Z,21.42
2018-12-30T23:25:03.150Z,13.25
2018-12-30T23:30:02.592Z,13.22
2018-12-30T23:35:02.965Z,20.40
2018-12-30T23:40:02.424Z,21.17
2018-12-30T23:45:02.877Z,19.92
2018-12-30T23:50:03.317Z,29.80
2018-12-30T23:55:02.723Z,18.27
