createdAt,value
2018-09-25T06:05:49.239Z,99.90
2018-09-25T06:08:22.970Z,99.90
2018-09-25T06:10:56.499Z,99.90
2018-09-25T06:13:30.252Z,99.90
2018-09-25T06:16:03.749Z,99.90
2018-09-25T06:18:37.400Z,99.90
2018-09-25T06:21:11.293Z,99.90
2018-09-25T06:23:44.777Z,99.90
2018-09-25T06:26:18.374Z,99.90
2018-09-25T06:28:52.198Z,99.90
2018-09-25T06:31:25.886Z,99.90
2018-09-25T06:33:59.341Z,99.90
2018-09-25T06:36:32.916Z,99.90
2018-09-25T06:39:06.553Z,99.90
2018-09-25T06:41:40.128Z,99.90
2018-09-25T06:44:13.889Z,99.90
2018-09-25T06:46:47.563Z,99.90
2018-09-25T06:49:21.188Z,99.90
2018-09-25T06:51:54.828Z,99.90
2018-09-25T06:54:28.392Z,99.90
2018-09-25T06:57:01.936Z,99.90
2018-09-25T06:59:35.679Z,99.90
2018-09-25T07:02:09.176Z,99.90
2018-09-25T07:04:42.876Z,99.90
2018-09-25T07:07:16.489Z,99.90
2018-09-25T07:09:50.279Z,99.90
2018-09-25T07:12:23.795Z,99.90
2018-09-25T07:14:57.567Z,99.90
2018-09-25T07:17:31.328Z,99.90
2018-09-25T07:20:04.875Z,99.90
2018-09-25T07:22:38.472Z,99.90
2018-09-25T07:25:12.170Z,99.90
2018-09-25T07:27:45.742Z,99.90
2018-09-25T07:30:19.352Z,99.90
2018-09-25T07:32:52.948Z,99.90
2018-09-25T07:35:26.700Z,99.90
2018-09-25T07:38:00.345Z,99.90
2018-09-25T07:40:34.133Z,99.90
2018-09-25T07:43:07.569Z,99.90
2018-09-25T07:45:41.220Z,99.90
2018-09-25T07:48:15.045Z,99.90
2018-09-25T07:50:48.676Z,99.90
2018-09-25T07:53:22.183Z,99.90
2018-09-25T07:55:55.813Z,99.90
2018-09-25T07:58:29.509Z,99.90
2018-09-25T08:01:03.148Z,99.90
2018-09-25T08:03:36.820Z,99.90
2018-09-25T08:06:10.420Z,99.90
2018-09-25T08:08:43.996Z,99.90
2018-09-25T08:11:17.667Z,99.90
2018-09-25T08:13:51.327Z,99.90
2018-09-25T08:16:25.043Z,99.90
2018-09-25T08:18:58.685Z,99.90
2018-09-25T08:21:32.448Z,99.90
2018-09-25T08:24:05.968Z,99.90
2018-09-25T08:26:39.608Z,99.90
2018-09-25T08:29:13.227Z,99.90
2018-09-25T08:31:46.885Z,99.90
2018-09-25T08:34:20.581Z,99.90
2018-09-25T08:36:54.287Z,99.90
2018-09-25T08:39:28.037Z,99.90
2018-09-25T08:42:01.629Z,99.90
2018-09-25T08:44:35.351Z,99.90
2018-09-25T08:47:09.055Z,99.90
2018-09-25T08:49:42.499Z,99.90
2018-09-25T08:52:16.160Z,99.90
2018-09-25T08:54:49.788Z,99.90
2018-09-25T08:57:23.520Z,99.90
2018-09-25T08:59:57.205Z,99.90
2018-09-25T09:02:30.781Z,99.90
2018-09-25T09:05:04.400Z,99.90
2018-09-25T09:07:38.084Z,99.90
2018-09-25T09:10:12.287Z,99.90
2018-09-25T09:12:46.072Z,99.90
2018-09-25T09:15:19.792Z,99.90
2018-09-25T09:17:53.436Z,99.90
2018-09-25T09:20:27.072Z,99.90
2018-09-25T09:23:00.639Z,99.90
2018-09-25T09:25:34.159Z,99.90
2018-09-25T09:28:07.756Z,99.90
2018-09-25T09:30:41.392Z,99.90
2018-09-25T09:33:15.048Z,99.90
2018-09-25T09:35:48.602Z,99.90
2018-09-25T09:38:22.284Z,99.90
2018-09-25T09:40:56.050Z,99.90
2018-09-25T09:43:29.796Z,99.90
2018-09-25T09:46:03.418Z,99.90
2018-09-25T09:48:37.285Z,99.90
2018-09-25T09:51:11.112Z,99.90
2018-09-25T09:53:44.733Z,99.90
2018-09-25T09:56:18.359Z,99.90
2018-09-25T09:58:51.984Z,99.90
2018-09-25T10:01:25.543Z,99.90
2018-09-25T10:03:59.327Z,99.90
2018-09-25T10:06:33.077Z,99.90
2018-09-25T10:09:06.652Z,99.90
2018-09-25T10:11:40.222Z,99.90
2018-09-25T10:14:13.864Z,99.90
2018-09-25T10:16:47.535Z,99.90
2018-09-25T10:19:21.195Z,99.90
2018-09-25T10:21:54.768Z,99.90
2018-09-25T10:24:28.228Z,99.90
2018-09-25T10:27:01.856Z,99.90
2018-09-25T10:29:35.568Z,99.90
2018-09-25T10:32:09.307Z,99.20
2018-09-25T10:34:43.044Z,99.90
2018-09-25T10:37:16.764Z,99.90
2018-09-25T10:39:50.479Z,99.90
2018-09-25T10:42:24.108Z,99.10
2018-09-25T10:44:57.680Z,98.80
2018-09-25T10:47:31.492Z,99.70
2018-09-25T10:50:05.243Z,99.90
2018-09-25T10:52:38.793Z,97.40
2018-09-25T10:55:12.528Z,96.20
2018-09-25T10:57:46.071Z,98.30
2018-09-25T11:00:19.711Z,96.70
2018-09-25T11:02:53.439Z,97.50
2018-09-25T11:05:26.988Z,96.10
2018-09-25T11:08:00.585Z,93.90
2018-09-25T11:10:34.224Z,94.40
2018-09-25T11:13:07.796Z,92.70
2018-09-25T11:15:41.331Z,93.30
2018-09-25T11:18:14.949Z,91.10
2018-09-25T11:20:48.565Z,82.60
2018-09-25T11:23:22.156Z,80.20
2018-09-25T11:25:55.821Z,79.90
2018-09-25T11:28:29.496Z,80.00
2018-09-25T11:31:03.137Z,79.70
2018-09-25T11:33:36.699Z,83.20
2018-09-25T11:36:10.335Z,79.50
2018-09-25T11:38:44.028Z,82.50
2018-09-25T11:41:17.829Z,82.30
2018-09-25T11:43:51.336Z,82.90
2018-09-25T11:46:25.004Z,86.80
2018-09-25T11:48:58.578Z,84.70
2018-09-25T11:51:32.237Z,81.70
2018-09-25T11:54:05.988Z,81.20
2018-09-25T11:56:39.616Z,79.60
2018-09-25T11:59:13.271Z,75.90
2018-09-25T12:01:46.845Z,74.10
2018-09-25T12:04:20.464Z,76.50
2018-09-25T12:06:54.161Z,74.90
2018-09-25T12:09:27.853Z,75.30
2018-09-25T12:12:01.416Z,70.70
2018-09-25T12:14:34.984Z,70.70
2018-09-25T12:17:08.633Z,73.30
2018-09-25T12:19:42.251Z,73.20
2018-09-25T12:22:15.963Z,76.10
2018-09-25T12:24:49.660Z,78.30
2018-09-25T12:27:23.435Z,71.80
2018-09-25T12:29:57.087Z,75.80
2018-09-25T12:32:30.859Z,77.80
2018-09-25T12:35:04.572Z,82.60
2018-09-25T12:37:38.232Z,78.90
2018-09-25T12:40:11.980Z,81.00
2018-09-25T12:42:45.584Z,77.90
2018-09-25T12:45:19.288Z,80.00
2018-09-25T12:47:52.868Z,81.10
2018-09-25T12:50:26.448Z,84.40
2018-09-25T12:53:00.077Z,83.00
2018-09-25T12:55:33.675Z,81.00
2018-09-25T12:58:07.435Z,76.30
2018-09-25T13:00:40.950Z,76.90
2018-09-25T13:03:14.591Z,75.00
2018-09-25T13:05:48.200Z,75.80
2018-09-25T13:08:21.823Z,76.40
2018-09-25T13:10:55.572Z,79.30
2018-09-25T13:13:29.288Z,77.70
2018-09-25T13:16:03.059Z,81.50
2018-09-25T13:18:36.670Z,84.20
2018-09-25T13:21:10.264Z,81.90
2018-09-25T13:23:43.954Z,82.10
2018-09-25T13:26:17.624Z,82.20
2018-09-25T13:28:51.383Z,82.40
2018-09-25T13:31:24.830Z,77.60
2018-09-25T13:33:58.512Z,75.90
2018-09-25T13:36:32.160Z,78.30
2018-09-25T13:39:05.824Z,80.10
2018-09-25T13:41:39.495Z,82.30
2018-09-25T13:44:13.231Z,80.00
2018-09-25T13:46:46.804Z,78.80
2018-09-25T13:49:20.491Z,85.10
2018-09-25T13:51:54.263Z,77.70
2018-09-25T13:54:28.092Z,79.00
2018-09-25T13:57:01.723Z,78.30
2018-09-25T13:59:35.244Z,74.80
2018-09-25T14:02:08.828Z,77.00
2018-09-25T14:04:42.512Z,78.80
2018-09-25T14:07:16.137Z,77.20
2018-09-25T14:09:49.719Z,75.10
2018-09-25T14:12:23.316Z,77.30
2018-09-25T14:14:57.067Z,81.20
2018-09-25T14:17:30.781Z,80.70
2018-09-25T14:20:04.484Z,77.90
2018-09-25T14:22:38.180Z,79.50
2018-09-25T14:25:11.898Z,77.50
2018-09-25T14:27:45.583Z,79.60
2018-09-25T14:30:19.175Z,83.50
2018-09-25T14:32:52.725Z,82.10
2018-09-25T14:35:26.339Z,82.70
2018-09-25T14:37:59.996Z,81.20
2018-09-25T14:40:33.560Z,79.30
2018-09-25T14:43:07.192Z,78.50
2018-09-25T14:45:40.719Z,75.20
2018-09-25T14:48:14.430Z,75.70
2018-09-25T14:50:48.000Z,73.60
2018-09-25T14:53:21.559Z,71.10
2018-09-25T14:55:55.160Z,72.30
2018-09-25T14:58:28.832Z,75.60
2018-09-25T15:01:02.448Z,72.60
2018-09-25T15:03:36.120Z,71.00
2018-09-25T15:06:09.915Z,75.40
2018-09-25T15:08:43.605Z,73.10
2018-09-25T15:11:17.368Z,78.80
2018-09-25T15:13:50.911Z,75.50
2018-09-25T15:16:24.635Z,74.40
2018-09-25T15:18:58.288Z,77.80
2018-09-25T15:21:32.027Z,74.20
2018-09-25T15:24:05.526Z,70.60
2018-09-25T15:26:39.226Z,72.00
2018-09-25T15:29:12.860Z,70.10
2018-09-25T15:31:46.314Z,73.00
2018-09-25T15:34:20.037Z,73.00
2018-09-25T15:36:53.648Z,75.00
2018-09-25T15:39:27.321Z,78.20
2018-09-25T15:42:01.194Z,90.90
2018-09-25T15:44:34.804Z,90.10
2018-09-25T15:47:08.621Z,90.60
2018-09-25T15:49:42.245Z,92.80
2018-09-25T15:52:15.824Z,93.40
2018-09-25T15:54:49.492Z,96.30
2018-09-25T15:57:23.164Z,99.00
2018-09-25T15:59:56.900Z,88.60
2018-09-25T16:02:30.600Z,91.30
2018-09-25T16:05:04.155Z,87.70
2018-09-25T16:07:37.830Z,85.70
2018-09-25T16:10:11.475Z,86.70
2018-09-25T16:12:45.204Z,96.00
2018-09-25T16:15:19.023Z,99.90
2018-09-25T16:17:52.764Z,99.90
2018-09-25T16:20:26.507Z,99.10
2018-09-25T16:23:00.120Z,99.90
2018-09-25T16:25:33.797Z,99.90
2018-09-25T16:28:07.401Z,99.90
2018-09-25T16:30:41.050Z,99.90
2018-09-25T16:33:14.664Z,99.90
2018-09-25T16:35:55.156Z,99.90
2018-09-25T16:38:28.793Z,99.90
2018-09-25T16:41:02.533Z,99.90
2018-09-25T16:43:36.245Z,99.90
2018-09-25T16:46:09.811Z,99.90
2018-09-25T16:48:43.409Z,99.90
2018-09-25T16:51:17.105Z,99.90
2018-09-25T16:53:50.812Z,99.90
2018-09-25T16:56:24.513Z,99.90
2018-09-25T16:58:58.216Z,99.90
2018-09-25T17:01:31.843Z,99.90
2018-09-25T17:04:05.504Z,99.90
2018-09-25T17:06:39.048Z,99.90
2018-09-25T17:09:12.805Z,99.90
2018-09-25T17:11:46.380Z,99.90
2018-09-25T17:14:20.096Z,99.90
2018-09-25T17:16:53.612Z,99.90
2018-09-25T17:19:27.295Z,99.90
2018-09-25T17:22:00.896Z,99.90
2018-09-25T17:24:34.611Z,99.90
2018-09-25T17:27:08.175Z,99.90
2018-09-25T17:29:41.963Z,99.90
2018-09-25T17:32:15.655Z,99.90
2018-09-25T17:34:49.445Z,99.90
2018-09-25T17:37:23.248Z,99.90
2018-09-25T17:39:56.848Z,99.90
2018-09-25T17:42:30.381Z,99.90
2018-09-25T17:45:04.037Z,99.90
2018-09-25T17:47:37.710Z,99.90
2018-09-25T17:50:11.419Z,99.90
2018-09-25T17:52:45.068Z,99.90
2018-09-25T17:55:18.748Z,99.90
2018-09-25T17:57:52.315Z,99.90
2018-09-25T18:00:26.067Z,99.90
2018-09-25T18:02:59.584Z,99.90
2018-09-25T18:05:33.259Z,99.90
2018-09-25T18:08:06.892Z,99.90
2018-09-25T18:10:40.576Z,99.90
2018-09-25T18:13:14.195Z,99.90
2018-09-25T18:15:47.757Z,99.90
2018-09-25T18:18:21.331Z,99.90
2018-09-25T18:20:54.944Z,99.90
2018-09-25T18:23:28.565Z,99.90
2018-09-25T18:26:02.322Z,99.90
2018-09-25T18:28:35.903Z,99.90
2018-09-25T18:31:09.472Z,99.90
2018-09-25T18:33:42.947Z,99.90
2018-09-25T18:36:16.581Z,99.90
2018-09-25T18:38:50.176Z,99.90
2018-09-25T18:41:23.913Z,99.90
2018-09-25T18:43:57.465Z,99.90
2018-09-25T18:46:31.118Z,99.90
2018-09-25T18:49:04.663Z,99.90
2018-09-25T18:51:38.384Z,99.90
2018-09-25T18:54:12.152Z,99.90
2018-09-25T18:56:45.748Z,99.90
2018-09-25T18:59:19.384Z,99.90
2018-09-25T19:01:53.094Z,99.90
2018-09-25T19:04:33.812Z,99.90
2018-09-25T19:07:07.602Z,99.90
2018-09-25T19:09:41.324Z,99.90
2018-09-25T19:12:14.936Z,99.90
2018-09-25T19:14:48.503Z,99.90
2018-09-25T19:17:22.220Z,99.90
2018-09-25T19:19:55.766Z,99.90
2018-09-25T19:22:29.344Z,99.90
2018-09-25T19:25:03.097Z,99.90
2018-09-25T19:27:36.881Z,99.90
2018-09-25T19:30:10.605Z,99.90
2018-09-25T19:32:44.476Z,99.90
2018-09-25T19:35:18.108Z,99.90
2018-09-25T19:37:51.671Z,99.90
2018-09-25T19:40:25.304Z,99.90
2018-09-25T19:42:58.931Z,99.90
2018-09-25T19:45:32.607Z,99.90
2018-09-25T19:48:06.360Z,99.90
2018-09-25T19:50:39.836Z,99.90
2018-09-25T19:53:13.545Z,99.90
2018-09-25T19:55:47.244Z,99.90
2018-09-25T19:58:20.775Z,99.90
2018-09-25T20:00:54.297Z,99.90
2018-09-25T20:03:28.485Z,99.90
2018-09-25T20:06:02.260Z,99.90
2018-09-25T20:08:35.889Z,99.90
2018-09-25T20:11:09.436Z,99.90
2018-09-25T20:13:43.203Z,99.90
2018-09-25T20:16:16.945Z,99.90
2018-09-25T20:18:50.675Z,99.90
2018-09-25T20:21:24.420Z,99.90
2018-09-25T20:23:58.192Z,99.90
2018-09-25T20:26:31.863Z,99.90
2018-09-25T20:29:05.540Z,99.90
2018-09-25T20:31:39.295Z,99.90
2018-09-25T20:34:13.320Z,99.90
2018-09-25T20:36:46.972Z,99.90
2018-09-25T20:39:20.528Z,99.90
2018-09-25T20:41:54.176Z,99.90
2018-09-25T20:44:27.764Z,99.90
