createdAt,value
2019-01-29T00:01:22.342Z,92.10
2019-01-29T00:03:52.880Z,92.40
2019-01-29T00:06:23.249Z,91.70
2019-01-29T00:08:53.496Z,92.10
2019-01-29T00:11:24.136Z,92.20
2019-01-29T00:13:54.789Z,91.90
2019-01-29T00:16:25.395Z,91.90
2019-01-29T00:18:55.970Z,92.00
2019-01-29T00:21:26.763Z,92.30
2019-01-29T00:23:56.958Z,91.90
2019-01-29T00:26:26.819Z,91.40
2019-01-29T00:28:57.134Z,91.80
2019-01-29T00:31:27.601Z,91.70
2019-01-29T00:33:57.798Z,91.60
2019-01-29T00:36:28.011Z,92.00
2019-01-29T00:38:58.397Z,92.00
2019-01-29T00:41:28.333Z,92.00
2019-01-29T00:43:58.896Z,92.10
2019-01-29T00:46:29.091Z,92.30
2019-01-29T00:48:59.336Z,92.00
2019-01-29T00:51:29.621Z,91.80
2019-01-29T00:54:00.232Z,91.90
2019-01-29T00:56:30.773Z,91.80
2019-01-29T00:59:01.356Z,91.50
2019-01-29T01:01:31.853Z,91.50
2019-01-29T01:04:02.425Z,91.80
2019-01-29T01:06:32.914Z,91.90
2019-01-29T01:09:05.148Z,91.70
2019-01-29T01:11:35.594Z,92.30
2019-01-29T01:14:05.840Z,92.00
2019-01-29T01:16:35.706Z,92.60
2019-01-29T01:19:05.618Z,92.30
2019-01-29T01:21:35.545Z,92.50
2019-01-29T01:24:06.277Z,92.40
2019-01-29T01:26:36.897Z,92.80
2019-01-29T01:29:07.489Z,93.20
2019-01-29T01:31:38.075Z,93.20
2019-01-29T01:34:08.241Z,93.50
2019-01-29T01:36:38.900Z,93.50
2019-01-29T01:39:10.075Z,93.60
2019-01-29T01:41:40.639Z,93.90
2019-01-29T01:44:11.172Z,93.60
2019-01-29T01:46:41.624Z,93.40
2019-01-29T01:49:11.493Z,93.60
2019-01-29T01:51:41.741Z,93.50
2019-01-29T01:54:12.367Z,93.60
2019-01-29T01:56:42.687Z,93.60
2019-01-29T01:59:13.244Z,93.90
2019-01-29T02:01:43.543Z,93.90
2019-01-29T02:04:13.872Z,93.90
2019-01-29T02:06:44.370Z,94.10
2019-01-29T02:09:14.722Z,94.10
2019-01-29T02:11:44.204Z,94.30
2019-01-29T02:14:14.391Z,93.90
2019-01-29T02:16:44.683Z,93.90
2019-01-29T02:19:15.250Z,94.00
2019-01-29T02:21:45.674Z,94.50
2019-01-29T02:24:16.281Z,95.40
2019-01-29T02:26:46.462Z,95.80
2019-01-29T02:29:17.049Z,96.10
2019-01-29T02:31:46.954Z,95.90
2019-01-29T02:34:17.534Z,95.40
2019-01-29T02:36:47.782Z,95.10
2019-01-29T02:39:18.442Z,95.20
2019-01-29T02:41:48.743Z,94.80
2019-01-29T02:44:19.294Z,94.60
2019-01-29T02:46:49.877Z,94.70
2019-01-29T02:49:38.752Z,94.60
2019-01-29T02:54:49.102Z,94.50
2019-01-29T02:57:19.633Z,94.40
2019-01-29T02:59:49.817Z,93.90
2019-01-29T03:02:19.365Z,94.20
2019-01-29T03:04:49.320Z,94.20
2019-01-29T03:07:19.570Z,94.10
2019-01-29T03:09:49.738Z,94.20
2019-01-29T03:12:20.153Z,94.40
2019-01-29T03:14:50.368Z,94.90
2019-01-29T03:17:20.849Z,95.40
2019-01-29T03:19:51.110Z,95.50
2019-01-29T03:22:21.740Z,95.20
2019-01-29T03:24:51.917Z,95.20
2019-01-29T03:27:22.067Z,95.10
2019-01-29T03:29:52.665Z,94.90
2019-01-29T03:32:22.882Z,94.50
2019-01-29T03:34:53.171Z,94.20
2019-01-29T03:37:23.634Z,94.20
2019-01-29T03:39:53.874Z,94.40
2019-01-29T03:42:24.470Z,94.30
2019-01-29T03:44:54.941Z,94.60
2019-01-29T03:47:25.324Z,94.60
2019-01-29T03:49:55.600Z,94.70
2019-01-29T03:52:25.830Z,94.70
2019-01-29T03:54:56.038Z,95.10
2019-01-29T03:57:26.614Z,94.60
2019-01-29T03:59:56.790Z,94.70
2019-01-29T04:02:26.662Z,94.20
2019-01-29T04:04:57.238Z,94.30
2019-01-29T04:07:27.495Z,94.10
2019-01-29T04:09:58.152Z,94.20
2019-01-29T04:12:28.434Z,94.70
2019-01-29T04:14:58.304Z,94.70
2019-01-29T04:17:28.532Z,95.00
2019-01-29T04:19:59.257Z,95.40
2019-01-29T04:22:29.594Z,95.10
2019-01-29T04:25:00.357Z,95.30
2019-01-29T04:27:30.655Z,95.20
2019-01-29T04:30:00.887Z,94.90
2019-01-29T04:32:30.796Z,94.70
2019-01-29T04:35:00.980Z,94.70
2019-01-29T04:37:30.514Z,94.70
2019-01-29T04:40:00.750Z,94.70
2019-01-29T04:42:30.953Z,94.50
2019-01-29T04:45:01.354Z,94.20
2019-01-29T04:47:31.551Z,94.20
2019-01-29T04:50:02.091Z,94.10
2019-01-29T04:52:31.984Z,94.10
2019-01-29T04:55:02.523Z,94.20
2019-01-29T04:57:32.981Z,94.20
2019-01-29T05:00:03.574Z,94.50
2019-01-29T05:02:34.099Z,94.20
2019-01-29T05:05:04.880Z,94.10
2019-01-29T05:07:34.973Z,94.00
2019-01-29T05:10:05.804Z,94.10
2019-01-29T05:12:36.332Z,93.90
2019-01-29T05:15:07.224Z,93.90
2019-01-29T05:17:37.505Z,93.90
2019-01-29T05:20:09.532Z,93.90
2019-01-29T05:22:40.295Z,93.90
2019-01-29T05:25:10.797Z,94.10
2019-01-29T05:27:41.051Z,93.90
2019-01-29T05:30:16.811Z,94.00
2019-01-29T05:32:47.170Z,93.90
2019-01-29T05:35:16.813Z,94.10
2019-01-29T05:37:47.078Z,94.00
2019-01-29T05:40:18.730Z,94.10
2019-01-29T05:42:49.436Z,94.10
2019-01-29T05:45:38.118Z,94.10
2019-01-29T05:48:08.595Z,94.40
2019-01-29T05:50:39.210Z,93.70
2019-01-29T05:53:09.764Z,93.90
2019-01-29T05:55:39.999Z,93.60
2019-01-29T05:58:10.372Z,94.00
2019-01-29T06:00:41.983Z,94.00
2019-01-29T06:03:12.571Z,93.80
2019-01-29T06:05:42.833Z,93.90
2019-01-29T06:08:13.252Z,93.60
2019-01-29T06:10:43.458Z,94.30
2019-01-29T06:13:13.655Z,94.10
2019-01-29T06:16:03.041Z,93.70
2019-01-29T06:18:32.928Z,93.60
2019-01-29T06:21:02.906Z,93.80
2019-01-29T06:23:33.057Z,93.60
2019-01-29T06:26:03.315Z,93.30
2019-01-29T06:28:36.795Z,93.50
2019-01-29T06:31:07.377Z,93.60
2019-01-29T06:33:37.540Z,93.60
2019-01-29T06:36:07.529Z,93.50
2019-01-29T06:38:37.746Z,93.30
2019-01-29T06:41:08.356Z,93.40
2019-01-29T06:43:38.580Z,93.80
2019-01-29T06:46:09.020Z,93.80
2019-01-29T06:48:39.215Z,94.00
2019-01-29T06:51:09.851Z,94.00
2019-01-29T06:53:40.419Z,94.50
2019-01-29T06:56:10.841Z,94.40
2019-01-29T06:58:41.430Z,94.50
2019-01-29T07:01:11.686Z,94.60
2019-01-29T07:03:42.029Z,94.50
2019-01-29T07:06:12.170Z,94.30
2019-01-29T07:08:42.728Z,94.30
2019-01-29T07:11:13.338Z,94.20
2019-01-29T07:13:43.559Z,94.30
2019-01-29T07:16:29.913Z,94.40
2019-01-29T07:19:10.681Z,94.50
2019-01-29T07:21:40.231Z,94.70
2019-01-29T07:24:10.834Z,94.90
2019-01-29T07:26:41.446Z,95.00
2019-01-29T07:29:12.099Z,95.20
2019-01-29T07:31:42.251Z,94.80
2019-01-29T07:34:12.235Z,94.70
2019-01-29T07:36:42.699Z,94.90
2019-01-29T07:39:13.413Z,94.70
2019-01-29T07:41:43.971Z,94.70
2019-01-29T07:44:14.156Z,95.00
2019-01-29T07:46:44.722Z,94.40
2019-01-29T07:49:15.338Z,94.60
2019-01-29T07:51:45.895Z,94.90
2019-01-29T07:54:15.869Z,94.70
2019-01-29T07:56:46.434Z,94.60
2019-01-29T07:59:16.989Z,94.60
2019-01-29T08:01:47.540Z,94.70
2019-01-29T08:04:18.143Z,94.70
2019-01-29T08:06:47.626Z,94.90
2019-01-29T08:09:17.525Z,94.90
2019-01-29T08:11:48.002Z,94.60
2019-01-29T08:14:17.975Z,94.70
2019-01-29T08:16:48.440Z,94.60
2019-01-29T08:19:18.585Z,94.40
2019-01-29T08:21:48.578Z,94.70
2019-01-29T08:24:19.104Z,94.80
2019-01-29T08:26:49.320Z,94.40
2019-01-29T08:29:19.891Z,94.70
2019-01-29T08:31:50.097Z,94.20
2019-01-29T08:34:20.577Z,94.30
2019-01-29T08:36:51.147Z,93.60
2019-01-29T08:39:21.657Z,93.40
2019-01-29T08:41:51.885Z,93.10
2019-01-29T08:44:21.818Z,93.10
2019-01-29T08:46:52.434Z,92.90
2019-01-29T08:49:22.617Z,92.60
2019-01-29T08:51:53.277Z,92.60
2019-01-29T08:54:23.504Z,92.50
2019-01-29T08:56:53.678Z,92.00
2019-01-29T08:59:24.015Z,91.60
2019-01-29T09:01:54.390Z,92.10
2019-01-29T09:04:24.309Z,91.80
2019-01-29T09:06:54.935Z,92.00
2019-01-29T09:09:25.543Z,91.90
2019-01-29T09:11:56.243Z,92.00
2019-01-29T09:14:26.857Z,92.40
2019-01-29T09:16:57.374Z,92.00
2019-01-29T09:19:28.013Z,92.30
2019-01-29T09:21:58.179Z,92.50
2019-01-29T09:24:28.681Z,92.50
2019-01-29T09:26:59.270Z,91.90
2019-01-29T09:29:29.989Z,91.80
2019-01-29T09:32:00.321Z,91.80
2019-01-29T09:34:30.281Z,91.80
2019-01-29T09:37:00.811Z,91.20
2019-01-29T09:39:31.040Z,91.30
2019-01-29T09:42:01.560Z,90.60
2019-01-29T09:44:32.037Z,90.10
2019-01-29T09:47:02.730Z,90.10
2019-01-29T09:49:33.193Z,89.70
2019-01-29T09:52:03.338Z,90.40
2019-01-29T09:54:33.528Z,90.20
2019-01-29T09:57:04.889Z,90.10
2019-01-29T09:59:35.344Z,88.40
2019-01-29T10:02:05.659Z,89.00
2019-01-29T10:04:36.178Z,88.60
2019-01-29T10:07:06.887Z,88.90
2019-01-29T10:09:37.249Z,89.20
2019-01-29T10:12:07.851Z,89.20
2019-01-29T10:14:38.038Z,89.60
2019-01-29T10:17:08.462Z,86.80
2019-01-29T10:19:38.406Z,87.40
2019-01-29T10:22:08.649Z,88.30
2019-01-29T10:24:41.164Z,89.40
2019-01-29T10:27:11.342Z,87.10
2019-01-29T10:29:41.528Z,85.30
2019-01-29T10:32:12.055Z,85.40
2019-01-29T10:34:42.023Z,86.50
2019-01-29T10:37:12.505Z,85.00
2019-01-29T10:40:01.805Z,83.80
2019-01-29T10:42:31.973Z,85.20
2019-01-29T10:45:02.523Z,85.90
2019-01-29T10:47:32.791Z,85.60
2019-01-29T10:50:03.322Z,84.60
2019-01-29T10:52:33.321Z,85.10
2019-01-29T10:55:04.091Z,84.80
2019-01-29T10:57:34.678Z,82.30
2019-01-29T11:00:06.573Z,81.80
2019-01-29T11:02:37.139Z,81.00
2019-01-29T11:05:08.482Z,81.10
2019-01-29T11:07:38.383Z,81.90
2019-01-29T11:10:10.759Z,82.10
2019-01-29T11:12:41.258Z,83.00
2019-01-29T11:15:15.367Z,80.80
2019-01-29T11:17:45.666Z,80.80
2019-01-29T11:20:16.070Z,80.70
2019-01-29T11:22:46.259Z,78.80
2019-01-29T11:25:22.491Z,78.50
2019-01-29T11:27:52.457Z,77.80
2019-01-29T11:30:25.134Z,78.40
2019-01-29T11:32:55.494Z,79.20
2019-01-29T11:35:26.046Z,80.40
2019-01-29T11:37:56.281Z,81.00
2019-01-29T11:40:28.037Z,82.00
2019-01-29T11:42:58.682Z,82.90
2019-01-29T11:46:14.895Z,83.10
2019-01-29T11:48:45.326Z,84.20
2019-01-29T11:51:15.495Z,83.10
2019-01-29T11:53:45.771Z,83.80
2019-01-29T11:56:16.340Z,84.00
2019-01-29T11:58:46.863Z,84.60
2019-01-29T12:01:20.221Z,83.30
2019-01-29T12:03:50.447Z,83.70
2019-01-29T12:06:20.788Z,82.70
2019-01-29T12:08:50.709Z,83.50
2019-01-29T12:11:21.267Z,83.70
2019-01-29T12:13:51.857Z,82.80
2019-01-29T12:16:22.411Z,82.80
2019-01-29T12:18:52.711Z,83.10
2019-01-29T12:21:23.061Z,83.50
2019-01-29T12:23:53.290Z,82.90
2019-01-29T12:26:23.504Z,82.30
2019-01-29T12:28:53.318Z,81.30
2019-01-29T12:31:23.937Z,81.90
2019-01-29T12:33:54.061Z,83.10
2019-01-29T12:36:23.893Z,84.30
2019-01-29T12:38:54.520Z,82.20
2019-01-29T12:41:25.063Z,81.10
2019-01-29T12:43:55.786Z,82.10
2019-01-29T12:46:26.035Z,80.40
2019-01-29T12:48:56.583Z,81.10
2019-01-29T12:51:54.611Z,83.30
2019-01-29T12:54:24.955Z,83.20
2019-01-29T12:56:56.133Z,82.70
2019-01-29T12:59:25.646Z,82.60
2019-01-29T13:01:55.927Z,81.80
2019-01-29T13:04:26.203Z,81.90
2019-01-29T13:06:56.733Z,82.40
2019-01-29T13:09:27.259Z,78.50
2019-01-29T13:11:57.545Z,78.80
2019-01-29T13:14:28.020Z,80.50
2019-01-29T13:16:58.301Z,80.50
2019-01-29T13:19:28.243Z,80.90
2019-01-29T13:21:58.727Z,81.40
2019-01-29T13:24:29.082Z,80.60
2019-01-29T13:26:59.537Z,79.10
2019-01-29T13:29:29.765Z,81.20
2019-01-29T13:32:00.305Z,80.40
2019-01-29T13:34:30.440Z,82.70
2019-01-29T13:37:00.031Z,81.40
2019-01-29T13:39:30.525Z,81.30
2019-01-29T13:42:00.992Z,85.10
2019-01-29T13:44:31.515Z,86.20
2019-01-29T13:47:02.009Z,86.00
2019-01-29T13:49:32.563Z,85.70
2019-01-29T13:52:02.421Z,83.60
2019-01-29T13:54:32.617Z,81.80
2019-01-29T13:57:02.921Z,84.30
2019-01-29T13:59:33.403Z,84.80
2019-01-29T14:02:03.912Z,84.30
2019-01-29T14:04:34.236Z,82.50
2019-01-29T14:07:04.893Z,83.00
2019-01-29T14:09:35.369Z,83.30
2019-01-29T14:12:06.021Z,81.70
2019-01-29T14:14:36.289Z,81.10
2019-01-29T14:17:06.283Z,81.50
2019-01-29T14:19:36.880Z,82.40
2019-01-29T14:22:07.665Z,83.70
2019-01-29T14:24:38.094Z,83.30
2019-01-29T14:27:08.779Z,82.10
2019-01-29T14:29:39.251Z,82.00
2019-01-29T14:32:09.543Z,83.40
2019-01-29T14:34:39.877Z,84.40
2019-01-29T14:37:10.451Z,84.60
2019-01-29T14:40:13.275Z,84.10
2019-01-29T14:42:43.579Z,82.00
2019-01-29T14:45:19.204Z,82.70
2019-01-29T14:47:49.743Z,83.40
2019-01-29T14:50:20.590Z,83.00
2019-01-29T14:52:50.843Z,83.30
2019-01-29T14:55:21.602Z,83.60
2019-01-29T14:57:52.277Z,83.40
2019-01-29T15:00:24.591Z,83.40
2019-01-29T15:02:55.161Z,84.20
2019-01-29T15:05:25.043Z,84.60
2019-01-29T15:07:55.773Z,84.70
2019-01-29T15:10:25.789Z,85.40
2019-01-29T15:12:56.137Z,85.30
2019-01-29T15:15:27.610Z,85.80
2019-01-29T15:18:00.665Z,86.70
2019-01-29T15:20:31.143Z,85.90
2019-01-29T15:23:01.019Z,86.60
2019-01-29T15:25:31.659Z,87.10
2019-01-29T15:28:02.232Z,87.10
2019-01-29T15:30:32.587Z,87.30
2019-01-29T15:33:02.766Z,87.50
2019-01-29T15:35:32.744Z,87.30
2019-01-29T15:38:03.349Z,88.80
2019-01-29T15:40:33.910Z,89.00
2019-01-29T15:43:04.636Z,89.30
2019-01-29T15:45:35.008Z,89.40
2019-01-29T15:48:05.267Z,89.70
2019-01-29T15:50:35.510Z,89.70
2019-01-29T15:53:06.645Z,90.00
2019-01-29T15:55:37.360Z,90.10
2019-01-29T15:58:09.044Z,90.10
2019-01-29T16:00:39.836Z,90.00
2019-01-29T16:03:10.075Z,90.50
2019-01-29T16:05:40.053Z,90.50
2019-01-29T16:08:09.567Z,90.50
2019-01-29T16:10:40.159Z,90.50
2019-01-29T16:13:11.048Z,90.80
2019-01-29T16:15:41.531Z,90.50
2019-01-29T16:18:11.528Z,90.50
2019-01-29T16:20:41.818Z,90.80
2019-01-29T16:23:12.274Z,90.90
2019-01-29T16:25:42.612Z,91.00
2019-01-29T16:28:12.594Z,91.30
2019-01-29T16:30:42.925Z,91.30
2019-01-29T16:33:13.091Z,91.20
2019-01-29T16:35:44.095Z,91.20
2019-01-29T16:38:14.659Z,91.40
2019-01-29T16:40:45.232Z,91.50
2019-01-29T16:43:16.053Z,91.30
2019-01-29T16:45:46.419Z,91.30
2019-01-29T16:48:16.863Z,91.40
2019-01-29T16:50:47.143Z,91.00
2019-01-29T16:53:17.813Z,90.80
2019-01-29T16:55:48.499Z,90.90
2019-01-29T16:58:18.565Z,90.80
2019-01-29T17:00:49.248Z,90.40
2019-01-29T17:03:19.111Z,90.70
2019-01-29T17:05:49.687Z,91.20
2019-01-29T17:08:19.574Z,91.20
2019-01-29T17:10:49.658Z,91.20
2019-01-29T17:13:19.653Z,91.40
2019-01-29T17:15:50.206Z,91.30
2019-01-29T17:18:20.829Z,91.70
2019-01-29T17:20:51.528Z,91.30
2019-01-29T17:23:22.089Z,91.20
2019-01-29T17:25:52.439Z,91.10
2019-01-29T17:28:23.108Z,91.00
2019-01-29T17:30:53.691Z,90.60
2019-01-29T17:33:23.987Z,91.00
2019-01-29T17:35:54.607Z,90.80
2019-01-29T17:38:25.204Z,90.60
2019-01-29T17:40:55.415Z,90.80
2019-01-29T17:43:26.197Z,90.80
2019-01-29T17:45:56.901Z,90.70
2019-01-29T17:48:27.735Z,90.80
2019-01-29T17:50:58.400Z,91.10
2019-01-29T17:53:28.382Z,91.10
2019-01-29T17:55:59.034Z,91.20
2019-01-29T17:58:29.691Z,91.50
2019-01-29T18:01:01.432Z,91.60
2019-01-29T18:03:40.309Z,91.50
2019-01-29T18:06:17.075Z,91.70
2019-01-29T18:08:49.951Z,92.10
2019-01-29T18:11:20.309Z,91.90
2019-01-29T18:13:50.794Z,91.80
2019-01-29T18:16:21.034Z,91.90
2019-01-29T18:18:51.519Z,91.50
2019-01-29T18:21:22.503Z,91.40
2019-01-29T18:23:53.365Z,91.30
2019-01-29T18:26:23.821Z,91.10
2019-01-29T18:28:53.873Z,91.00
2019-01-29T18:31:23.594Z,91.10
2019-01-29T18:33:56.311Z,91.00
2019-01-29T18:36:27.175Z,90.80
2019-01-29T18:39:03.395Z,91.00
2019-01-29T18:41:33.769Z,91.00
2019-01-29T18:44:04.341Z,91.00
2019-01-29T18:46:34.861Z,91.10
2019-01-29T18:49:05.730Z,90.90
2019-01-29T18:51:36.314Z,90.80
2019-01-29T18:54:07.021Z,90.90
2019-01-29T18:56:37.770Z,90.90
2019-01-29T18:59:08.453Z,90.90
2019-01-29T19:01:38.511Z,90.90
2019-01-29T19:04:08.707Z,90.70
2019-01-29T19:06:41.070Z,90.80
2019-01-29T19:09:12.104Z,90.80
2019-01-29T19:11:42.868Z,90.80
2019-01-29T19:14:13.458Z,90.70
2019-01-29T19:16:44.920Z,90.70
2019-01-29T19:19:15.640Z,90.60
2019-01-29T19:21:46.713Z,90.60
2019-01-29T19:24:17.167Z,90.60
2019-01-29T19:26:47.598Z,90.60
2019-01-29T19:29:17.795Z,90.80
2019-01-29T19:31:48.122Z,90.40
2019-01-29T19:34:18.303Z,90.80
2019-01-29T19:36:49.679Z,90.60
2019-01-29T19:39:20.310Z,91.40
2019-01-29T19:41:50.558Z,91.00
2019-01-29T19:44:21.096Z,91.40
2019-01-29T19:46:51.009Z,91.40
2019-01-29T19:49:21.622Z,91.40
2019-01-29T19:51:51.924Z,91.40
2019-01-29T19:54:24.244Z,91.30
2019-01-29T19:56:54.739Z,91.60
2019-01-29T19:59:25.348Z,91.30
2019-01-29T20:01:55.685Z,91.40
2019-01-29T20:04:25.913Z,90.80
2019-01-29T20:06:55.874Z,91.40
2019-01-29T20:09:26.533Z,91.20
2019-01-29T20:11:56.999Z,91.60
2019-01-29T20:14:27.240Z,91.30
2019-01-29T20:16:57.237Z,91.10
2019-01-29T20:19:27.516Z,91.20
2019-01-29T20:21:58.099Z,91.20
2019-01-29T20:24:28.367Z,91.00
2019-01-29T20:26:58.951Z,91.30
2019-01-29T20:29:29.655Z,91.30
2019-01-29T20:32:04.296Z,91.00
2019-01-29T20:34:35.020Z,90.80
2019-01-29T20:37:05.311Z,91.20
2019-01-29T20:39:35.253Z,91.10
2019-01-29T20:42:05.919Z,91.00
2019-01-29T20:44:36.489Z,91.10
2019-01-29T20:47:07.103Z,91.00
2019-01-29T20:49:37.888Z,91.10
2019-01-29T20:52:08.229Z,91.10
2019-01-29T20:54:38.458Z,90.80
2019-01-29T20:57:08.853Z,90.60
2019-01-29T20:59:39.377Z,90.80
2019-01-29T21:02:09.881Z,90.70
2019-01-29T21:04:40.476Z,90.90
2019-01-29T21:07:10.649Z,90.70
2019-01-29T21:09:40.872Z,90.90
2019-01-29T21:12:10.845Z,91.20
2019-01-29T21:14:41.511Z,91.10
2019-01-29T21:17:12.100Z,91.40
2019-01-29T21:19:42.500Z,90.90
2019-01-29T21:22:13.127Z,91.30
2019-01-29T21:24:43.417Z,91.30
2019-01-29T21:27:14.191Z,91.20
2019-01-29T21:29:44.862Z,91.00
2019-01-29T21:32:15.473Z,91.30
2019-01-29T21:34:45.721Z,91.00
2019-01-29T21:37:16.383Z,91.10
2019-01-29T21:39:47.217Z,90.90
2019-01-29T21:42:17.769Z,91.00
2019-01-29T21:44:48.455Z,90.80
2019-01-29T21:47:19.119Z,90.80
2019-01-29T21:49:50.002Z,91.00
2019-01-29T21:52:21.303Z,91.00
2019-01-29T21:54:52.149Z,91.10
2019-01-29T21:57:22.355Z,91.10
2019-01-29T21:59:52.527Z,91.00
2019-01-29T22:02:25.107Z,91.00
2019-01-29T22:04:55.213Z,90.90
2019-01-29T22:07:25.087Z,91.10
2019-01-29T22:09:55.570Z,90.80
2019-01-29T22:12:26.178Z,91.20
2019-01-29T22:14:56.650Z,91.00
2019-01-29T22:17:27.175Z,91.00
2019-01-29T22:19:57.539Z,91.00
2019-01-29T22:22:27.751Z,91.00
2019-01-29T22:24:58.327Z,91.00
2019-01-29T22:27:28.796Z,90.80
2019-01-29T22:29:59.360Z,90.80
2019-01-29T22:32:29.911Z,91.40
2019-01-29T22:35:00.320Z,90.70
2019-01-29T22:37:30.623Z,91.10
2019-01-29T22:40:00.568Z,90.70
2019-01-29T22:42:31.134Z,90.60
2019-01-29T22:45:01.008Z,90.60
2019-01-29T22:47:31.369Z,90.60
2019-01-29T22:50:24.289Z,90.90
2019-01-29T22:52:54.522Z,90.70
2019-01-29T22:55:25.089Z,90.60
2019-01-29T22:57:55.739Z,90.70
2019-01-29T23:01:08.477Z,90.70
2019-01-29T23:03:44.269Z,90.70
2019-01-29T23:06:43.799Z,90.80
2019-01-29T23:09:14.727Z,90.50
2019-01-29T23:11:45.251Z,90.30
2019-01-29T23:14:15.774Z,90.40
2019-01-29T23:16:46.153Z,90.70
2019-01-29T23:19:16.639Z,90.50
2019-01-29T23:21:47.146Z,90.50
2019-01-29T23:24:17.669Z,90.70
2019-01-29T23:26:48.285Z,90.30
2019-01-29T23:29:18.504Z,90.70
2019-01-29T23:31:48.690Z,90.30
2019-01-29T23:34:19.349Z,90.50
2019-01-29T23:36:49.621Z,90.50
2019-01-29T23:39:20.268Z,90.60
2019-01-29T23:41:50.916Z,90.50
2019-01-29T23:44:21.617Z,90.70
2019-01-29T23:46:51.761Z,90.70
2019-01-29T23:49:22.399Z,90.00
2019-01-29T23:51:53.013Z,90.60
2019-01-29T23:54:23.554Z,90.40
2019-01-29T23:56:53.715Z,91.00
2019-01-29T23:59:24.269Z,91.10
