createdAt,value
2023-01-11T00:01:56.959Z,100347.00
2023-01-11T00:04:29.995Z,100336.03
2023-01-11T00:06:57.522Z,100329.50
2023-01-11T00:09:24.089Z,100319.03
2023-01-11T00:11:50.643Z,100316.91
2023-01-11T00:14:17.342Z,100310.66
2023-01-11T00:16:44.160Z,100318.63
2023-01-11T00:19:13.073Z,100312.34
2023-01-11T00:21:39.851Z,100308.75
2023-01-11T00:24:06.361Z,100304.31
2023-01-11T00:26:32.755Z,100293.56
2023-01-11T00:28:59.890Z,100294.44
2023-01-11T00:31:27.138Z,100290.44
2023-01-11T00:33:53.729Z,100301.19
2023-01-11T00:36:21.494Z,100304.03
2023-01-11T00:38:51.391Z,100297.13
2023-01-11T00:41:37.063Z,100296.06
2023-01-11T00:44:23.561Z,100296.94
2023-01-11T00:47:09.538Z,100299.44
2023-01-11T00:49:36.280Z,100303.84
2023-01-11T00:52:07.035Z,100288.47
2023-01-11T00:54:35.912Z,100305.25
2023-01-11T00:57:02.367Z,100273.28
2023-01-11T00:59:29.393Z,100280.53
2023-01-11T01:01:55.898Z,100286.16
2023-01-11T01:04:22.371Z,100283.31
2023-01-11T01:06:48.907Z,100281.34
2023-01-11T01:09:15.507Z,100282.84
2023-01-11T01:11:42.060Z,100277.59
2023-01-11T01:14:28.630Z,100275.16
2023-01-11T01:17:02.241Z,100274.34
2023-01-11T01:19:30.660Z,100273.47
2023-01-11T01:21:58.697Z,100265.81
2023-01-11T01:24:28.631Z,100274.13
2023-01-11T01:26:56.601Z,100267.72
2023-01-11T01:29:23.842Z,100263.03
2023-01-11T01:31:50.698Z,100263.97
2023-01-11T01:34:17.673Z,100257.13
2023-01-11T01:36:44.431Z,100253.31
2023-01-11T01:39:12.535Z,100249.16
2023-01-11T01:41:39.520Z,100248.44
2023-01-11T01:44:44.623Z,100232.81
2023-01-11T01:47:12.322Z,100242.09
2023-01-11T01:49:40.524Z,100238.94
2023-01-11T01:52:08.910Z,100234.63
2023-01-11T01:54:39.316Z,100237.13
2023-01-11T01:57:12.481Z,100230.03
2023-01-11T01:59:39.505Z,100229.59
2023-01-11T02:02:05.950Z,100219.78
2023-01-11T02:04:44.089Z,100218.09
2023-01-11T02:07:16.150Z,100230.59
2023-01-11T02:09:52.688Z,100224.69
2023-01-11T02:12:21.171Z,100216.34
2023-01-11T02:14:48.875Z,100208.97
2023-01-11T02:17:15.846Z,100210.56
2023-01-11T02:20:10.519Z,100209.53
2023-01-11T02:23:20.760Z,100184.84
2023-01-11T02:26:22.290Z,100182.00
2023-01-11T02:29:18.402Z,100173.09
2023-01-11T02:32:23.505Z,100163.22
2023-01-11T02:34:59.743Z,100169.72
2023-01-11T02:37:38.296Z,100170.22
2023-01-11T02:40:15.755Z,100162.91
2023-01-11T02:43:11.657Z,100154.72
2023-01-11T02:45:50.404Z,100148.44
2023-01-11T02:48:42.962Z,100149.34
2023-01-11T02:51:17.601Z,100143.47
2023-01-11T02:53:50.275Z,100130.72
2023-01-11T02:56:21.911Z,100136.78
2023-01-11T02:58:51.692Z,100135.31
2023-01-11T03:01:22.745Z,100147.94
2023-01-11T03:03:52.795Z,100140.78
2023-01-11T03:06:24.150Z,100127.34
2023-01-11T03:09:12.177Z,100133.75
2023-01-11T03:12:06.454Z,100134.28
2023-01-11T03:14:41.768Z,100117.31
2023-01-11T03:17:33.160Z,100124.13
2023-01-11T03:20:18.942Z,100096.22
2023-01-11T03:23:10.374Z,100098.91
2023-01-11T03:26:03.450Z,100100.72
2023-01-11T03:28:48.712Z,100104.63
2023-01-11T03:31:21.340Z,100103.00
2023-01-11T03:33:59.726Z,100101.88
2023-01-11T03:36:39.933Z,100095.88
2023-01-11T03:39:20.706Z,100104.81
2023-01-11T03:41:51.116Z,100110.03
2023-01-11T03:44:20.165Z,100108.72
2023-01-11T03:46:51.594Z,100116.34
2023-01-11T03:49:24.801Z,100115.47
2023-01-11T03:51:53.447Z,100108.78
2023-01-11T03:54:25.369Z,100103.56
2023-01-11T03:57:12.761Z,100103.34
2023-01-11T03:59:40.477Z,100108.50
2023-01-11T04:02:16.684Z,100104.13
2023-01-11T04:04:43.471Z,100102.53
2023-01-11T04:07:10.252Z,100097.00
2023-01-11T04:09:38.228Z,100090.28
2023-01-11T04:12:05.698Z,100086.84
2023-01-11T04:14:32.382Z,100088.34
2023-01-11T04:16:58.857Z,100083.56
2023-01-11T04:19:25.253Z,100080.44
2023-01-11T04:21:51.869Z,100072.81
2023-01-11T04:24:18.982Z,100068.53
2023-01-11T04:26:45.879Z,100070.16
2023-01-11T04:29:12.609Z,100076.63
2023-01-11T04:31:39.188Z,100063.19
2023-01-11T04:34:05.849Z,100063.66
2023-01-11T04:36:33.474Z,100063.22
2023-01-11T04:39:00.493Z,100060.47
2023-01-11T04:41:45.933Z,100053.03
2023-01-11T04:44:12.374Z,100056.97
2023-01-11T04:46:38.873Z,100059.88
2023-01-11T04:49:05.421Z,100066.66
2023-01-11T04:51:32.016Z,100061.56
2023-01-11T04:53:58.660Z,100066.66
2023-01-11T04:56:25.113Z,100075.81
2023-01-11T04:58:51.599Z,100063.84
2023-01-11T05:01:19.351Z,100062.69
2023-01-11T05:03:47.247Z,100061.19
2023-01-11T05:06:14.730Z,100056.53
2023-01-11T05:08:48.247Z,100053.69
2023-01-11T05:11:16.199Z,100058.03
2023-01-11T05:13:43.851Z,100063.13
2023-01-11T05:16:17.763Z,100058.06
2023-01-11T05:18:46.735Z,100049.16
2023-01-11T05:21:16.084Z,100053.72
2023-01-11T05:23:43.741Z,100057.81
2023-01-11T05:26:13.112Z,100047.03
2023-01-11T05:28:40.023Z,100046.78
2023-01-11T05:31:06.499Z,100037.88
2023-01-11T05:33:33.310Z,100039.03
2023-01-11T05:36:09.946Z,100043.50
2023-01-11T05:38:36.824Z,100043.56
2023-01-11T05:41:06.354Z,100037.16
2023-01-11T05:43:54.339Z,100046.78
2023-01-11T05:46:22.121Z,100029.84
2023-01-11T05:48:49.316Z,100022.25
2023-01-11T05:51:16.233Z,100024.53
2023-01-11T05:53:43.143Z,100027.06
2023-01-11T05:56:09.734Z,100023.75
2023-01-11T05:58:36.858Z,100026.72
2023-01-11T06:01:03.468Z,100016.97
2023-01-11T06:03:30.563Z,100015.00
2023-01-11T06:05:59.588Z,100007.91
2023-01-11T06:08:26.206Z,100016.31
2023-01-11T06:10:54.064Z,100018.41
2023-01-11T06:13:27.544Z,100022.44
2023-01-11T06:16:03.185Z,100014.06
2023-01-11T06:18:34.645Z,100008.38
2023-01-11T06:21:01.562Z,100007.13
2023-01-11T06:23:30.654Z,100004.31
2023-01-11T06:26:00.603Z,100002.63
2023-01-11T06:28:27.724Z,99999.09
2023-01-11T06:30:56.211Z,100013.06
2023-01-11T06:33:24.827Z,100007.13
2023-01-11T06:35:52.375Z,100012.19
2023-01-11T06:38:21.816Z,100018.56
2023-01-11T06:41:00.296Z,100010.38
2023-01-11T06:43:29.268Z,100013.13
2023-01-11T06:45:56.704Z,100014.75
2023-01-11T06:48:23.749Z,100024.03
2023-01-11T06:50:52.987Z,100029.59
2023-01-11T06:53:19.991Z,100034.69
2023-01-11T06:55:54.681Z,100029.19
2023-01-11T06:58:23.685Z,100034.75
2023-01-11T07:00:55.390Z,100029.19
2023-01-11T07:03:24.547Z,100037.84
2023-01-11T07:05:56.802Z,100029.38
2023-01-11T07:08:25.426Z,100026.56
2023-01-11T07:10:52.400Z,100029.75
2023-01-11T07:13:20.338Z,100034.94
2023-01-11T07:15:50.298Z,100037.38
2023-01-11T07:18:19.039Z,100046.56
2023-01-11T07:20:45.499Z,100048.47
2023-01-11T07:23:12.042Z,100048.78
2023-01-11T07:25:38.632Z,100062.66
2023-01-11T07:28:07.466Z,100051.31
2023-01-11T07:30:51.764Z,100068.72
2023-01-11T07:33:25.977Z,100059.56
2023-01-11T07:35:52.588Z,100062.78
2023-01-11T07:38:19.456Z,100066.38
2023-01-11T07:40:46.071Z,100067.88
2023-01-11T07:43:18.134Z,100074.53
2023-01-11T07:45:49.020Z,100073.31
2023-01-11T07:48:20.827Z,100075.34
2023-01-11T07:50:48.377Z,100076.16
2023-01-11T07:53:14.941Z,100083.81
2023-01-11T07:55:42.685Z,100080.66
2023-01-11T07:58:11.282Z,100092.59
2023-01-11T08:00:40.588Z,100081.38
2023-01-11T08:03:07.240Z,100091.56
2023-01-11T08:05:33.741Z,100091.94
2023-01-11T08:08:00.721Z,100095.94
2023-01-11T08:10:27.355Z,100109.78
2023-01-11T08:13:12.865Z,100124.59
2023-01-11T08:15:42.496Z,100123.03
2023-01-11T08:18:11.309Z,100142.19
2023-01-11T08:20:38.935Z,100137.06
2023-01-11T08:23:08.162Z,100150.16
2023-01-11T08:25:35.684Z,100145.19
2023-01-11T08:28:03.908Z,100153.34
2023-01-11T08:30:30.588Z,100147.03
2023-01-11T08:33:01.467Z,100146.78
2023-01-11T08:35:28.807Z,100147.19
2023-01-11T08:37:55.164Z,100153.25
2023-01-11T08:40:24.046Z,100157.25
2023-01-11T08:42:56.573Z,100149.56
2023-01-11T08:45:24.198Z,100150.72
2023-01-11T08:47:51.790Z,100153.47
2023-01-11T08:50:19.681Z,100161.19
2023-01-11T08:52:49.450Z,100173.56
2023-01-11T08:55:16.758Z,100171.91
2023-01-11T08:57:43.386Z,100187.41
2023-01-11T09:00:10.584Z,100204.09
2023-01-11T09:02:37.772Z,100221.72
2023-01-11T09:05:04.716Z,100233.56
2023-01-11T09:07:31.437Z,100223.63
2023-01-11T09:09:57.784Z,100226.03
2023-01-11T09:12:24.541Z,100212.06
2023-01-11T09:14:51.085Z,100207.19
2023-01-11T09:17:17.544Z,100201.13
2023-01-11T09:19:44.065Z,100193.44
2023-01-11T09:22:11.384Z,100193.38
2023-01-11T09:24:38.060Z,100184.41
2023-01-11T09:27:05.108Z,100187.19
2023-01-11T09:29:31.983Z,100185.25
2023-01-11T09:31:59.015Z,100189.72
2023-01-11T09:34:27.244Z,100177.00
2023-01-11T09:36:56.596Z,100191.78
2023-01-11T09:39:26.247Z,100188.38
2023-01-11T09:42:12.177Z,100178.16
2023-01-11T09:44:57.223Z,100198.06
2023-01-11T09:47:36.674Z,100197.41
2023-01-11T09:50:10.355Z,100191.41
2023-01-11T09:52:42.922Z,100191.91
2023-01-11T09:55:15.240Z,100188.66
2023-01-11T09:57:48.261Z,100196.72
2023-01-11T10:00:40.186Z,100192.34
2023-01-11T10:03:45.443Z,100201.38
2023-01-11T10:06:19.981Z,100199.34
2023-01-11T10:18:31.913Z,100218.34
2023-01-11T10:18:32.374Z,100229.09
2023-01-11T10:21:05.298Z,100230.63
2023-01-11T10:23:50.220Z,100227.47
2023-01-11T10:26:32.351Z,100232.31
2023-01-11T10:29:22.094Z,100239.00
2023-01-11T10:32:03.132Z,100246.22
2023-01-11T10:35:00.610Z,100250.91
2023-01-11T10:37:54.090Z,100269.78
2023-01-11T10:40:35.084Z,100275.63
2023-01-11T10:43:21.754Z,100288.09
2023-01-11T10:45:55.683Z,100286.69
2023-01-11T10:48:34.532Z,100289.94
2023-01-11T10:51:13.268Z,100298.03
2023-01-11T10:53:55.025Z,100296.50
2023-01-11T10:56:42.903Z,100298.66
2023-01-11T10:59:28.306Z,100307.78
2023-01-11T11:02:11.151Z,100301.03
2023-01-11T11:05:11.812Z,100298.06
2023-01-11T11:08:13.213Z,100296.16
2023-01-11T11:10:55.326Z,100301.66
2023-01-11T11:13:43.576Z,100301.03
2023-01-11T11:16:22.128Z,100301.88
2023-01-11T11:18:55.604Z,100303.56
2023-01-11T11:21:26.982Z,100309.56
2023-01-11T11:23:59.507Z,100310.41
2023-01-11T11:26:33.903Z,100308.31
2023-01-11T11:29:03.929Z,100311.47
2023-01-11T11:31:31.750Z,100312.28
2023-01-11T11:34:06.838Z,100309.63
2023-01-11T11:36:44.758Z,100324.50
2023-01-11T11:39:39.039Z,100322.19
2023-01-11T11:42:15.188Z,100322.81
2023-01-11T11:44:41.802Z,100331.34
2023-01-11T11:47:16.677Z,100327.75
2023-01-11T11:49:43.684Z,100335.91
2023-01-11T11:52:17.418Z,100335.50
2023-01-11T11:54:53.387Z,100333.16
2023-01-11T11:57:28.228Z,100333.19
2023-01-11T12:00:07.116Z,100332.13
2023-01-11T12:02:36.651Z,100327.22
2023-01-11T12:05:09.162Z,100327.91
2023-01-11T12:07:49.823Z,100326.13
2023-01-11T12:10:23.605Z,100321.50
2023-01-11T12:12:57.640Z,100325.03
2023-01-11T12:15:28.765Z,100320.06
2023-01-11T12:18:15.409Z,100323.84
2023-01-11T12:20:44.571Z,100316.69
2023-01-11T12:23:17.325Z,100320.22
2023-01-11T12:26:05.893Z,100328.56
2023-01-11T12:29:14.350Z,100320.00
2023-01-11T12:32:01.768Z,100323.28
2023-01-11T12:35:00.786Z,100319.13
2023-01-11T12:37:54.605Z,100326.16
2023-01-11T12:40:33.672Z,100320.91
2023-01-11T12:43:07.564Z,100333.22
2023-01-11T12:45:48.949Z,100328.66
2023-01-11T12:48:27.782Z,100346.34
2023-01-11T12:50:55.127Z,100357.41
2023-01-11T12:53:40.487Z,100361.84
2023-01-11T12:56:10.090Z,100358.63
2023-01-11T12:58:56.045Z,100363.81
2023-01-11T13:01:45.537Z,100366.66
2023-01-11T13:04:32.045Z,100375.16
2023-01-11T13:07:07.333Z,100361.84
2023-01-11T13:10:04.879Z,100376.69
2023-01-11T13:12:46.966Z,100376.41
2023-01-11T13:15:43.861Z,100371.41
2023-01-11T13:18:21.914Z,100372.56
2023-01-11T13:21:03.608Z,100371.72
2023-01-11T13:23:46.926Z,100393.03
2023-01-11T13:26:28.662Z,100389.88
2023-01-11T13:29:07.504Z,100395.16
2023-01-11T13:31:36.484Z,100406.19
2023-01-11T13:34:26.471Z,100397.78
2023-01-11T13:37:02.678Z,100400.72
2023-01-11T13:39:48.035Z,100404.97
2023-01-11T13:42:27.191Z,100404.13
2023-01-11T13:45:01.402Z,100396.66
2023-01-11T13:47:37.446Z,100406.50
2023-01-11T13:50:15.709Z,100414.28
2023-01-11T13:52:51.985Z,100420.41
2023-01-11T13:55:26.944Z,100429.28
2023-01-11T13:58:31.229Z,100426.81
2023-01-11T14:01:08.129Z,100423.59
2023-01-11T14:04:00.875Z,100418.03
2023-01-11T14:06:42.690Z,100428.91
2023-01-11T14:09:28.921Z,100433.69
2023-01-11T14:12:08.802Z,100422.00
2023-01-11T14:14:54.280Z,100423.69
2023-01-11T14:17:59.394Z,100433.16
2023-01-11T14:21:05.029Z,100433.81
2023-01-11T14:23:51.408Z,100436.44
2023-01-11T14:26:54.322Z,100445.91
2023-01-11T14:30:08.664Z,100453.84
2023-01-11T14:33:02.327Z,100455.44
2023-01-11T14:35:47.934Z,100474.59
2023-01-11T14:38:46.977Z,100472.59
2023-01-11T14:41:52.905Z,100474.56
2023-01-11T14:44:32.861Z,100469.06
2023-01-11T14:47:10.635Z,100471.22
2023-01-11T14:49:51.348Z,100466.19
2023-01-11T14:52:38.997Z,100466.47
2023-01-11T14:55:16.156Z,100474.84
2023-01-11T14:57:59.332Z,100473.75
2023-01-11T15:00:25.799Z,100491.56
2023-01-11T15:03:20.789Z,100487.59
2023-01-11T15:05:55.511Z,100483.13
2023-01-11T15:08:34.319Z,100498.66
2023-01-11T15:11:05.547Z,100497.47
2023-01-11T15:13:42.769Z,100485.72
2023-01-11T15:16:38.739Z,100500.25
2023-01-11T15:19:09.051Z,100491.09
2023-01-11T15:21:41.671Z,100485.88
2023-01-11T15:24:22.158Z,100490.81
2023-01-11T15:26:50.247Z,100488.22
2023-01-11T15:29:41.727Z,100485.72
2023-01-11T15:32:17.712Z,100495.03
2023-01-11T15:34:47.181Z,100499.00
2023-01-11T15:37:43.437Z,100496.38
2023-01-11T15:40:16.916Z,100497.38
2023-01-11T15:43:05.666Z,100503.53
2023-01-11T15:46:14.095Z,100504.34
2023-01-11T15:49:00.469Z,100516.69
2023-01-11T15:52:09.092Z,100517.59
2023-01-11T15:55:13.799Z,100519.91
2023-01-11T15:58:08.532Z,100536.91
2023-01-11T16:00:49.079Z,100544.19
2023-01-11T16:03:41.991Z,100551.06
2023-01-11T16:06:35.003Z,100558.06
2023-01-11T16:09:10.407Z,100560.28
2023-01-11T16:11:55.625Z,100569.41
2023-01-11T16:14:41.332Z,100556.63
2023-01-11T16:17:18.502Z,100559.97
2023-01-11T16:19:45.690Z,100558.84
2023-01-11T16:22:22.295Z,100558.41
2023-01-11T16:24:53.911Z,100561.78
2023-01-11T16:27:25.559Z,100559.38
2023-01-11T16:29:53.097Z,100554.34
2023-01-11T16:32:34.243Z,100549.94
2023-01-11T16:35:02.590Z,100552.25
2023-01-11T16:37:41.940Z,100558.09
2023-01-11T16:40:27.073Z,100569.22
2023-01-11T16:42:59.224Z,100568.53
2023-01-11T16:45:39.969Z,100571.00
2023-01-11T16:48:19.789Z,100573.06
2023-01-11T16:51:08.480Z,100568.81
2023-01-11T16:53:38.381Z,100568.94
2023-01-11T16:56:23.649Z,100557.84
2023-01-11T16:59:16.448Z,100564.97
2023-01-11T17:01:54.864Z,100576.13
2023-01-11T17:04:31.582Z,100584.19
2023-01-11T17:07:22.701Z,100586.53
2023-01-11T17:09:49.621Z,100587.38
2023-01-11T17:12:17.967Z,100596.72
2023-01-11T17:14:59.682Z,100607.84
2023-01-11T17:17:27.926Z,100621.94
2023-01-11T17:19:58.701Z,100623.00
2023-01-11T17:22:32.263Z,100630.47
2023-01-11T17:25:07.559Z,100633.50
2023-01-11T17:27:40.620Z,100643.84
2023-01-11T17:30:20.370Z,100644.66
2023-01-11T17:32:50.659Z,100652.09
2023-01-11T17:35:21.125Z,100652.59
2023-01-11T17:37:50.784Z,100652.34
2023-01-11T17:40:28.015Z,100659.84
2023-01-11T17:43:39.535Z,100673.81
2023-01-11T17:46:07.806Z,100677.63
2023-01-11T17:48:35.197Z,100681.19
2023-01-11T17:51:04.307Z,100689.38
2023-01-11T17:53:34.379Z,100682.78
2023-01-11T17:56:07.295Z,100697.94
2023-01-11T17:58:38.123Z,100689.72
2023-01-11T18:01:04.838Z,100705.47
2023-01-11T18:03:40.956Z,100702.00
2023-01-11T18:06:41.578Z,100690.69
2023-01-11T18:09:28.467Z,100696.44
2023-01-11T18:12:15.176Z,100691.13
2023-01-11T18:14:50.381Z,100692.75
2023-01-11T18:17:32.104Z,100686.31
2023-01-11T18:19:59.888Z,100701.78
2023-01-11T18:22:42.552Z,100692.78
2023-01-11T18:25:19.776Z,100686.41
2023-01-11T18:27:47.119Z,100678.09
2023-01-11T18:30:32.194Z,100678.22
2023-01-11T18:33:02.064Z,100682.03
2023-01-11T18:35:30.530Z,100668.84
2023-01-11T18:37:57.010Z,100676.13
2023-01-11T18:40:23.662Z,100663.53
2023-01-11T18:42:52.738Z,100668.97
2023-01-11T18:45:21.793Z,100669.19
2023-01-11T18:47:48.598Z,100665.72
2023-01-11T18:50:15.959Z,100673.56
2023-01-11T18:52:44.142Z,100672.53
2023-01-11T18:55:11.527Z,100674.25
2023-01-11T18:57:39.607Z,100675.19
2023-01-11T19:00:07.003Z,100671.97
2023-01-11T19:02:44.225Z,100674.50
2023-01-11T19:05:12.437Z,100678.69
2023-01-11T19:07:39.588Z,100680.16
2023-01-11T19:10:07.185Z,100682.63
2023-01-11T19:12:35.135Z,100681.88
2023-01-11T19:15:01.664Z,100679.78
2023-01-11T19:17:31.701Z,100677.25
2023-01-11T19:19:58.218Z,100683.84
2023-01-11T19:22:26.752Z,100685.03
2023-01-11T19:24:54.029Z,100688.91
2023-01-11T19:27:21.125Z,100671.03
2023-01-11T19:29:47.834Z,100662.16
2023-01-11T19:32:15.730Z,100668.25
2023-01-11T19:34:42.932Z,100666.16
2023-01-11T19:37:10.455Z,100653.97
2023-01-11T19:39:37.226Z,100658.81
2023-01-11T19:42:04.249Z,100663.25
2023-01-11T19:44:36.939Z,100662.63
2023-01-11T19:47:12.395Z,100652.34
2023-01-11T19:49:41.405Z,100640.72
2023-01-11T19:52:13.726Z,100638.69
2023-01-11T19:54:45.382Z,100637.97
2023-01-11T19:57:14.337Z,100636.41
2023-01-11T19:59:42.176Z,100630.66
2023-01-11T20:02:11.249Z,100639.75
2023-01-11T20:04:38.468Z,100607.84
2023-01-11T20:07:06.006Z,100610.09
2023-01-11T20:09:32.747Z,100616.78
2023-01-11T20:11:59.541Z,100615.84
2023-01-11T20:14:26.681Z,100599.91
2023-01-11T20:16:53.369Z,100602.22
2023-01-11T20:19:20.272Z,100592.69
2023-01-11T20:21:47.091Z,100607.38
2023-01-11T20:24:14.471Z,100612.44
2023-01-11T20:26:41.847Z,100622.09
2023-01-11T20:29:08.642Z,100631.69
2023-01-11T20:31:36.114Z,100633.88
2023-01-11T20:34:09.814Z,100626.47
2023-01-11T20:36:36.646Z,100621.59
2023-01-11T20:39:05.432Z,100638.47
2023-01-11T20:41:47.863Z,100613.50
2023-01-11T20:44:19.106Z,100599.38
2023-01-11T20:46:48.139Z,100600.16
2023-01-11T20:49:17.078Z,100590.13
2023-01-11T20:51:45.765Z,100597.47
2023-01-11T20:54:12.731Z,100603.16
2023-01-11T20:56:39.680Z,100619.78
2023-01-11T20:59:08.427Z,100622.75
2023-01-11T21:01:36.789Z,100621.84
2023-01-11T21:04:06.614Z,100601.16
2023-01-11T21:06:35.784Z,100598.97
2023-01-11T21:09:02.786Z,100594.66
2023-01-11T21:11:33.509Z,100580.44
2023-01-11T21:14:01.733Z,100569.69
2023-01-11T21:16:29.690Z,100590.69
2023-01-11T21:18:59.213Z,100581.69
2023-01-11T21:21:27.120Z,100577.25
2023-01-11T21:23:55.645Z,100573.28
2023-01-11T21:26:22.812Z,100568.47
2023-01-11T21:29:00.980Z,100575.94
2023-01-11T21:31:29.027Z,100567.06
2023-01-11T21:33:56.464Z,100570.13
2023-01-11T21:36:25.057Z,100578.19
2023-01-11T21:38:51.940Z,100586.88
2023-01-11T21:41:44.139Z,100589.66
2023-01-11T21:44:12.173Z,100592.91
2023-01-11T21:46:39.997Z,100588.41
2023-01-11T21:49:07.074Z,100564.81
2023-01-11T21:51:34.356Z,100564.19
2023-01-11T21:54:05.534Z,100569.75
2023-01-11T21:56:32.459Z,100562.03
2023-01-11T21:58:59.376Z,100580.03
2023-01-11T22:01:26.193Z,100568.13
2023-01-11T22:03:52.716Z,100578.75
2023-01-11T22:06:19.418Z,100561.66
2023-01-11T22:08:47.189Z,100579.03
2023-01-11T22:11:16.234Z,100568.00
2023-01-11T22:13:43.146Z,100563.69
2023-01-11T22:16:14.901Z,100562.88
2023-01-11T22:18:42.437Z,100554.66
2023-01-11T22:21:12.593Z,100558.13
2023-01-11T22:23:40.377Z,100550.94
2023-01-11T22:26:11.745Z,100544.69
2023-01-11T22:28:57.303Z,100546.06
2023-01-11T22:31:25.169Z,100537.97
2023-01-11T22:33:51.957Z,100538.59
2023-01-11T22:36:19.264Z,100535.19
2023-01-11T22:38:46.756Z,100546.34
2023-01-11T22:41:14.996Z,100544.56
2023-01-11T22:43:43.026Z,100542.53
2023-01-11T22:46:18.142Z,100542.25
2023-01-11T22:48:47.039Z,100529.38
2023-01-11T22:51:15.419Z,100534.50
2023-01-11T22:53:44.235Z,100518.53
2023-01-11T22:56:12.306Z,100521.03
2023-01-11T22:58:39.464Z,100524.06
2023-01-11T23:01:22.707Z,100511.66
2023-01-11T23:03:50.302Z,100521.63
2023-01-11T23:06:38.202Z,100520.16
2023-01-11T23:09:08.447Z,100505.38
2023-01-11T23:11:58.807Z,100514.31
2023-01-11T23:14:29.558Z,100509.47
2023-01-11T23:16:59.217Z,100509.03
2023-01-11T23:19:25.772Z,100499.06
2023-01-11T23:21:52.184Z,100502.72
2023-01-11T23:24:18.842Z,100500.09
2023-01-11T23:26:45.465Z,100499.13
2023-01-11T23:29:12.894Z,100508.59
2023-01-11T23:31:39.289Z,100494.97
2023-01-11T23:34:08.290Z,100499.22
2023-01-11T23:36:37.769Z,100487.13
2023-01-11T23:39:10.290Z,100493.28
2023-01-11T23:41:55.819Z,100464.72
2023-01-11T23:44:23.061Z,100465.53
2023-01-11T23:47:09.029Z,100483.19
2023-01-11T23:49:36.091Z,100474.31
2023-01-11T23:52:02.463Z,100472.00
2023-01-11T23:54:30.386Z,100490.75
2023-01-11T23:56:57.877Z,100491.66
2023-01-11T23:59:25.062Z,100475.56
