createdAt,value
2022-08-05T00:01:35.938Z,100.00
2022-08-05T00:02:39.818Z,100.00
2022-08-05T00:03:45.493Z,100.00
2022-08-05T00:04:52.898Z,100.00
2022-08-05T00:06:05.047Z,100.00
2022-08-05T00:07:26.821Z,100.00
2022-08-05T00:08:08.348Z,100.00
2022-08-05T00:09:15.711Z,100.00
2022-08-05T00:11:48.369Z,100.00
2022-08-05T00:12:56.189Z,100.00
2022-08-05T00:13:45.737Z,100.00
2022-08-05T00:14:51.858Z,100.00
2022-08-05T00:15:58.239Z,100.00
2022-08-05T00:17:03.043Z,100.00
2022-08-05T00:18:06.772Z,100.00
2022-08-05T00:19:10.936Z,100.00
2022-08-05T00:20:21.756Z,100.00
2022-08-05T00:21:24.746Z,100.00
2022-08-05T00:22:30.979Z,100.00
2022-08-05T00:23:44.838Z,100.00
2022-08-05T00:24:42.804Z,100.00
2022-08-05T00:25:46.418Z,100.00
2022-08-05T00:26:51.930Z,100.00
2022-08-05T00:27:55.403Z,100.00
2022-08-05T00:28:59.103Z,100.00
2022-08-05T00:30:03.671Z,100.00
2022-08-05T00:31:08.049Z,100.00
2022-08-05T00:32:15.432Z,100.00
2022-08-05T00:34:53.548Z,100.00
2022-08-05T00:34:56.128Z,100.00
2022-08-05T00:35:32.996Z,100.00
2022-08-05T00:37:12.965Z,100.00
2022-08-05T00:37:52.562Z,100.00
2022-08-05T00:38:52.658Z,100.00
2022-08-05T00:39:59.011Z,100.00
2022-08-05T00:41:02.520Z,100.00
2022-08-05T00:42:06.212Z,100.00
2022-08-05T00:43:11.918Z,100.00
2022-08-05T00:44:16.367Z,100.00
2022-08-05T00:45:28.043Z,100.00
2022-08-05T00:46:42.762Z,100.00
2022-08-05T00:47:56.213Z,100.00
2022-08-05T00:48:50.269Z,100.00
2022-08-05T00:49:51.455Z,100.00
2022-08-05T00:50:54.190Z,100.00
2022-08-05T00:52:01.246Z,100.00
2022-08-05T00:53:05.598Z,100.00
2022-08-05T00:54:15.601Z,100.00
2022-08-05T00:55:42.264Z,100.00
2022-08-05T00:56:27.996Z,100.00
2022-08-05T00:57:38.251Z,100.00
2022-08-05T00:58:44.902Z,100.00
2022-08-05T00:59:49.401Z,100.00
2022-08-05T01:00:57.312Z,100.00
2022-08-05T01:02:01.388Z,100.00
2022-08-05T01:03:09.824Z,100.00
2022-08-05T01:04:13.828Z,100.00
2022-08-05T01:05:19.983Z,100.00
2022-08-05T01:06:32.393Z,100.00
2022-08-05T01:07:31.463Z,100.00
2022-08-05T01:08:43.039Z,100.00
2022-08-05T01:09:42.843Z,100.00
2022-08-05T01:11:08.217Z,100.00
2022-08-05T01:12:18.488Z,100.00
2022-08-05T01:13:27.375Z,100.00
2022-08-05T01:14:40.602Z,100.00
2022-08-05T01:15:55.728Z,100.00
2022-08-05T01:17:08.806Z,100.00
2022-08-05T01:18:16.250Z,100.00
2022-08-05T01:19:36.583Z,100.00
2022-08-05T01:21:07.419Z,100.00
2022-08-05T01:22:27.943Z,100.00
2022-08-05T01:23:39.164Z,100.00
2022-08-05T01:25:11.518Z,100.00
2022-08-05T01:26:38.507Z,100.00
2022-08-05T01:27:55.687Z,100.00
2022-08-05T01:29:06.403Z,100.00
2022-08-05T01:30:18.786Z,100.00
2022-08-05T01:31:25.148Z,100.00
2022-08-05T01:32:33.660Z,100.00
2022-08-05T01:33:49.114Z,100.00
2022-08-05T01:36:12.988Z,100.00
2022-08-05T01:37:25.572Z,100.00
2022-08-05T01:38:31.049Z,100.00
2022-08-05T01:39:47.147Z,100.00
2022-08-05T01:40:48.542Z,100.00
2022-08-05T01:41:55.775Z,100.00
2022-08-05T01:43:06.711Z,100.00
2022-08-05T01:44:15.348Z,100.00
2022-08-05T01:45:21.366Z,100.00
2022-08-05T01:46:42.810Z,100.00
2022-08-05T01:47:43.333Z,100.00
2022-08-05T01:48:51.604Z,100.00
2022-08-05T01:50:02.267Z,100.00
2022-08-05T01:51:08.698Z,100.00
2022-08-05T01:52:17.619Z,100.00
2022-08-05T01:53:22.864Z,100.00
2022-08-05T01:54:34.764Z,100.00
2022-08-05T01:55:45.094Z,100.00
2022-08-05T01:58:11.869Z,100.00
2022-08-05T01:58:13.190Z,100.00
2022-08-05T01:59:08.011Z,100.00
2022-08-05T02:00:13.837Z,100.00
2022-08-05T02:01:24.634Z,100.00
2022-08-05T02:02:31.806Z,100.00
2022-08-05T02:03:40.581Z,100.00
2022-08-05T02:04:49.461Z,100.00
2022-08-05T02:05:59.670Z,100.00
2022-08-05T02:06:59.416Z,100.00
2022-08-05T02:08:04.953Z,100.00
2022-08-05T02:09:09.144Z,100.00
2022-08-05T02:10:17.432Z,100.00
2022-08-05T02:11:23.562Z,100.00
2022-08-05T02:12:35.740Z,100.00
2022-08-05T02:14:05.898Z,100.00
2022-08-05T02:15:19.618Z,100.00
2022-08-05T02:16:24.494Z,100.00
2022-08-05T02:18:31.768Z,100.00
2022-08-05T02:18:47.792Z,100.00
2022-08-05T02:19:58.551Z,100.00
2022-08-05T02:21:22.652Z,100.00
2022-08-05T02:22:34.028Z,100.00
2022-08-05T02:23:42.024Z,100.00
2022-08-05T02:24:51.307Z,100.00
2022-08-05T02:25:55.610Z,100.00
2022-08-05T02:27:10.431Z,100.00
2022-08-05T02:28:12.969Z,100.00
2022-08-05T02:29:24.316Z,100.00
2022-08-05T02:31:57.746Z,100.00
2022-08-05T02:33:03.679Z,100.00
2022-08-05T02:34:14.351Z,100.00
2022-08-05T02:35:28.126Z,100.00
2022-08-05T02:36:31.442Z,100.00
2022-08-05T02:37:35.734Z,100.00
2022-08-05T02:38:40.860Z,100.00
2022-08-05T02:39:47.844Z,100.00
2022-08-05T02:40:56.548Z,100.00
2022-08-05T02:42:02.321Z,100.00
2022-08-05T02:43:07.883Z,100.00
2022-08-05T02:44:14.292Z,100.00
2022-08-05T02:45:18.229Z,100.00
2022-08-05T02:46:27.466Z,100.00
2022-08-05T02:48:06.537Z,100.00
2022-08-05T02:48:41.192Z,100.00
2022-08-05T02:49:49.073Z,100.00
2022-08-05T02:50:53.586Z,100.00
2022-08-05T02:52:03.646Z,100.00
2022-08-05T02:53:07.471Z,100.00
2022-08-05T02:54:36.108Z,100.00
2022-08-05T02:55:52.032Z,100.00
2022-08-05T02:56:23.711Z,100.00
2022-08-05T02:58:12.348Z,100.00
2022-08-05T02:58:35.095Z,100.00
2022-08-05T02:59:50.218Z,100.00
2022-08-05T03:00:46.778Z,100.00
2022-08-05T03:01:59.899Z,100.00
2022-08-05T03:03:10.168Z,100.00
2022-08-05T03:04:18.879Z,100.00
2022-08-05T03:06:55.285Z,100.00
2022-08-05T03:08:00.881Z,100.00
2022-08-05T03:08:54.766Z,100.00
2022-08-05T03:10:02.243Z,100.00
2022-08-05T03:11:54.823Z,100.00
2022-08-05T03:12:33.836Z,100.00
2022-08-05T03:13:51.412Z,100.00
2022-08-05T03:14:54.418Z,100.00
2022-08-05T03:16:02.833Z,100.00
2022-08-05T03:17:11.039Z,100.00
2022-08-05T03:18:17.470Z,100.00
2022-08-05T03:19:33.126Z,100.00
2022-08-05T03:20:26.276Z,100.00
2022-08-05T03:21:33.096Z,100.00
2022-08-05T03:22:36.263Z,100.00
2022-08-05T03:23:43.874Z,100.00
2022-08-05T03:24:52.142Z,100.00
2022-08-05T03:26:04.432Z,100.00
2022-08-05T03:27:06.678Z,100.00
2022-08-05T03:28:18.708Z,100.00
2022-08-05T03:29:24.162Z,100.00
2022-08-05T03:30:36.320Z,100.00
2022-08-05T03:31:57.088Z,100.00
2022-08-05T03:32:46.882Z,100.00
2022-08-05T03:33:54.841Z,100.00
2022-08-05T03:35:01.693Z,100.00
2022-08-05T03:36:12.137Z,100.00
2022-08-05T03:37:13.056Z,100.00
2022-08-05T03:38:23.835Z,100.00
2022-08-05T03:39:26.979Z,100.00
2022-08-05T03:40:32.801Z,100.00
2022-08-05T03:41:45.211Z,100.00
2022-08-05T03:42:52.389Z,100.00
2022-08-05T03:44:08.168Z,100.00
2022-08-05T03:44:57.480Z,100.00
2022-08-05T03:46:08.136Z,100.00
2022-08-05T03:47:13.595Z,100.00
2022-08-05T03:48:22.742Z,100.00
2022-08-05T03:49:51.281Z,99.51
2022-08-05T03:52:37.935Z,98.42
2022-08-05T03:52:38.008Z,98.25
2022-08-05T03:55:52.188Z,100.00
2022-08-05T03:55:52.303Z,99.99
2022-08-05T03:57:20.250Z,100.00
2022-08-05T03:58:29.086Z,100.00
2022-08-05T03:59:54.399Z,100.00
2022-08-05T04:00:51.596Z,100.00
2022-08-05T04:01:58.886Z,100.00
2022-08-05T04:03:04.693Z,100.00
2022-08-05T04:04:10.979Z,100.00
2022-08-05T04:05:20.642Z,100.00
2022-08-05T04:06:28.363Z,100.00
2022-08-05T04:07:34.937Z,100.00
2022-08-05T04:08:41.355Z,100.00
2022-08-05T04:09:53.552Z,100.00
2022-08-05T04:10:55.447Z,100.00
2022-08-05T04:12:00.349Z,100.00
2022-08-05T04:13:09.194Z,100.00
2022-08-05T04:14:17.903Z,100.00
2022-08-05T04:15:19.591Z,100.00
2022-08-05T04:16:32.348Z,100.00
2022-08-05T04:17:36.448Z,100.00
2022-08-05T04:18:42.131Z,100.00
2022-08-05T04:19:54.437Z,100.00
2022-08-05T04:20:56.472Z,100.00
2022-08-05T04:22:09.352Z,100.00
2022-08-05T04:23:07.007Z,100.00
2022-08-05T04:24:19.161Z,100.00
2022-08-05T04:25:17.907Z,100.00
2022-08-05T04:26:23.144Z,100.00
2022-08-05T04:27:41.673Z,100.00
2022-08-05T04:28:31.950Z,100.00
2022-08-05T04:29:37.020Z,100.00
2022-08-05T04:30:40.764Z,100.00
2022-08-05T04:31:46.306Z,100.00
2022-08-05T04:32:54.794Z,100.00
2022-08-05T04:34:19.616Z,100.00
2022-08-05T04:35:06.547Z,100.00
2022-08-05T04:36:38.178Z,100.00
2022-08-05T04:37:20.328Z,100.00
2022-08-05T04:38:39.797Z,100.00
2022-08-05T04:39:35.235Z,100.00
2022-08-05T04:40:44.533Z,100.00
2022-08-05T04:41:55.835Z,100.00
2022-08-05T04:43:01.220Z,100.00
2022-08-05T04:44:09.443Z,100.00
2022-08-05T04:45:14.211Z,100.00
2022-08-05T04:46:27.756Z,100.00
2022-08-05T04:47:23.070Z,100.00
2022-08-05T04:48:28.489Z,100.00
2022-08-05T04:50:01.999Z,100.00
2022-08-05T04:51:01.724Z,100.00
2022-08-05T04:52:00.477Z,100.00
2022-08-05T04:53:04.465Z,100.00
2022-08-05T04:54:08.284Z,100.00
2022-08-05T04:55:15.543Z,100.00
2022-08-05T04:56:35.191Z,100.00
2022-08-05T04:57:29.538Z,100.00
2022-08-05T04:58:34.042Z,100.00
2022-08-05T04:59:39.010Z,100.00
2022-08-05T05:00:43.518Z,100.00
2022-08-05T05:02:35.538Z,100.00
2022-08-05T05:03:00.200Z,100.00
2022-08-05T05:04:11.856Z,100.00
2022-08-05T05:05:26.032Z,100.00
2022-08-05T05:06:40.440Z,100.00
2022-08-05T05:07:32.272Z,100.00
2022-08-05T05:08:38.342Z,100.00
2022-08-05T05:09:42.892Z,100.00
2022-08-05T05:10:56.148Z,100.00
2022-08-05T05:12:00.291Z,100.00
2022-08-05T05:12:58.770Z,100.00
2022-08-05T05:14:08.683Z,100.00
2022-08-05T05:15:17.401Z,100.00
2022-08-05T05:16:21.469Z,100.00
2022-08-05T05:17:56.278Z,100.00
2022-08-05T05:18:37.276Z,100.00
2022-08-05T05:19:47.249Z,100.00
2022-08-05T05:22:23.426Z,100.00
2022-08-05T05:23:19.487Z,99.75
2022-08-05T05:24:18.906Z,100.00
2022-08-05T05:25:32.468Z,100.00
2022-08-05T05:26:32.605Z,100.00
2022-08-05T05:27:44.750Z,100.00
2022-08-05T05:28:44.825Z,100.00
2022-08-05T05:30:03.796Z,100.00
2022-08-05T05:30:52.833Z,100.00
2022-08-05T05:32:04.360Z,100.00
2022-08-05T05:33:16.841Z,100.00
2022-08-05T05:34:20.014Z,100.00
2022-08-05T05:35:25.180Z,100.00
2022-08-05T05:36:29.846Z,100.00
2022-08-05T05:37:37.523Z,100.00
2022-08-05T05:38:39.118Z,100.00
2022-08-05T05:39:44.786Z,100.00
2022-08-05T05:40:51.226Z,100.00
2022-08-05T05:41:55.002Z,100.00
2022-08-05T05:42:59.528Z,100.00
2022-08-05T05:44:05.789Z,100.00
2022-08-05T05:45:11.552Z,100.00
2022-08-05T05:46:19.106Z,100.00
2022-08-05T05:47:30.546Z,100.00
2022-08-05T05:48:32.282Z,100.00
2022-08-05T05:49:39.265Z,100.00
2022-08-05T05:50:44.297Z,100.00
2022-08-05T05:51:49.886Z,100.00
2022-08-05T05:53:02.343Z,100.00
2022-08-05T05:54:07.795Z,100.00
2022-08-05T05:55:15.597Z,100.00
2022-08-05T05:56:26.058Z,100.00
2022-08-05T05:57:26.162Z,100.00
2022-08-05T05:58:32.281Z,100.00
2022-08-05T05:59:40.362Z,100.00
2022-08-05T06:00:41.147Z,100.00
2022-08-05T06:01:57.331Z,99.39
2022-08-05T06:02:54.224Z,98.42
2022-08-05T06:04:01.871Z,97.04
2022-08-05T06:05:03.576Z,97.40
2022-08-05T06:06:11.788Z,96.96
2022-08-05T06:07:15.554Z,96.57
2022-08-05T06:08:31.668Z,96.39
2022-08-05T06:09:24.882Z,96.45
2022-08-05T06:10:37.449Z,96.72
2022-08-05T06:11:40.205Z,95.54
2022-08-05T06:12:47.491Z,95.57
2022-08-05T06:13:54.113Z,96.61
2022-08-05T06:14:55.957Z,97.16
2022-08-05T06:16:29.922Z,96.98
2022-08-05T06:17:22.002Z,96.49
2022-08-05T06:18:13.950Z,96.06
2022-08-05T06:19:26.107Z,96.73
2022-08-05T06:20:28.524Z,95.85
2022-08-05T06:21:36.625Z,95.68
2022-08-05T06:22:40.614Z,96.83
2022-08-05T06:23:46.145Z,98.27
2022-08-05T06:24:51.836Z,99.32
2022-08-05T06:26:13.909Z,99.06
2022-08-05T06:52:36.965Z,94.21
2022-08-05T06:53:40.279Z,94.44
2022-08-05T06:54:44.962Z,93.75
2022-08-05T06:55:50.428Z,93.75
2022-08-05T06:57:56.614Z,95.21
2022-08-05T06:58:29.159Z,94.83
2022-08-05T06:59:11.853Z,96.12
2022-08-05T07:00:22.141Z,95.47
2022-08-05T07:01:32.610Z,94.64
2022-08-05T07:02:33.150Z,94.32
2022-08-05T07:03:38.949Z,95.02
2022-08-05T07:04:45.670Z,94.58
2022-08-05T07:05:50.083Z,94.77
2022-08-05T07:06:54.004Z,93.95
2022-08-05T07:08:00.140Z,92.88
2022-08-05T07:09:12.933Z,92.54
2022-08-05T07:10:17.172Z,91.77
2022-08-05T07:11:22.635Z,91.44
2022-08-05T07:12:52.239Z,92.49
2022-08-05T07:14:20.526Z,92.06
2022-08-05T07:16:01.044Z,91.28
2022-08-05T07:17:56.912Z,90.98
2022-08-05T07:18:09.306Z,89.75
2022-08-05T07:19:04.267Z,89.15
2022-08-05T07:20:32.225Z,89.03
2022-08-05T07:21:16.072Z,88.71
2022-08-05T07:22:28.558Z,88.32
2022-08-05T07:23:30.961Z,87.83
2022-08-05T07:24:35.167Z,88.62
2022-08-05T07:25:56.239Z,89.67
2022-08-05T07:26:51.540Z,90.83
2022-08-05T07:27:57.993Z,90.33
2022-08-05T07:29:01.376Z,89.01
2022-08-05T07:30:24.134Z,87.70
2022-08-05T07:31:13.102Z,87.16
2022-08-05T07:32:18.641Z,86.47
2022-08-05T07:33:36.854Z,86.18
2022-08-05T07:34:28.894Z,86.94
2022-08-05T07:35:55.884Z,86.51
2022-08-05T07:36:39.527Z,86.76
2022-08-05T07:37:43.720Z,87.13
2022-08-05T07:38:49.859Z,86.67
2022-08-05T07:40:26.810Z,87.38
2022-08-05T07:42:08.235Z,86.31
2022-08-05T07:42:31.497Z,86.15
2022-08-05T07:43:29.304Z,86.33
2022-08-05T07:44:33.854Z,85.82
2022-08-05T07:45:58.087Z,85.59
2022-08-05T07:46:48.239Z,84.82
2022-08-05T07:47:49.284Z,83.65
2022-08-05T07:50:11.098Z,84.13
2022-08-05T07:51:23.839Z,83.75
2022-08-05T07:52:23.957Z,82.68
2022-08-05T07:53:37.022Z,82.17
2022-08-05T07:54:41.311Z,82.59
2022-08-05T07:55:53.607Z,82.71
2022-08-05T07:57:02.672Z,82.18
2022-08-05T07:58:02.488Z,81.88
2022-08-05T07:58:59.555Z,80.56
2022-08-05T08:00:06.070Z,79.54
2022-08-05T08:01:14.548Z,79.66
2022-08-05T08:03:13.559Z,79.60
2022-08-05T08:04:56.642Z,78.67
2022-08-05T08:06:00.216Z,78.39
2022-08-05T08:07:05.374Z,78.45
2022-08-05T08:08:12.221Z,78.42
2022-08-05T08:09:14.199Z,77.99
2022-08-05T08:10:22.103Z,77.21
2022-08-05T08:11:27.733Z,76.71
2022-08-05T08:12:49.332Z,76.71
2022-08-05T08:13:42.998Z,76.01
2022-08-05T08:14:46.702Z,72.69
2022-08-05T08:16:49.794Z,70.16
2022-08-05T08:16:55.305Z,68.65
2022-08-05T08:18:01.951Z,69.34
2022-08-05T08:19:06.226Z,69.43
2022-08-05T08:20:43.785Z,70.47
2022-08-05T08:21:17.743Z,71.05
2022-08-05T08:22:25.268Z,72.05
2022-08-05T08:24:03.054Z,73.04
2022-08-05T08:24:51.616Z,74.19
2022-08-05T08:26:00.032Z,75.32
2022-08-05T08:26:56.663Z,76.79
2022-08-05T08:28:01.201Z,78.43
2022-08-05T08:29:29.304Z,78.14
2022-08-05T08:30:29.500Z,79.08
2022-08-05T08:32:29.415Z,75.69
2022-08-05T08:33:37.678Z,76.09
2022-08-05T08:34:39.491Z,73.67
2022-08-05T08:35:52.316Z,73.20
2022-08-05T08:36:54.981Z,73.55
2022-08-05T08:38:02.323Z,74.83
2022-08-05T08:39:04.739Z,75.09
2022-08-05T08:40:12.254Z,75.89
2022-08-05T08:41:26.217Z,77.20
2022-08-05T08:42:50.507Z,77.63
2022-08-05T08:45:19.601Z,73.36
2022-08-05T08:45:22.939Z,75.68
2022-08-05T08:46:09.936Z,73.15
2022-08-05T08:47:47.724Z,72.58
2022-08-05T08:48:42.939Z,73.23
2022-08-05T08:50:12.806Z,74.20
2022-08-05T08:51:07.650Z,74.88
2022-08-05T08:52:03.389Z,74.65
2022-08-05T08:53:12.335Z,74.11
2022-08-05T08:54:14.009Z,74.54
2022-08-05T08:56:02.163Z,73.37
2022-08-05T08:56:27.099Z,72.05
2022-08-05T08:57:42.267Z,70.73
2022-08-05T08:58:44.679Z,70.35
2022-08-05T08:59:48.934Z,69.61
2022-08-05T09:01:01.438Z,70.33
2022-08-05T09:02:16.658Z,69.74
2022-08-05T09:03:22.273Z,68.65
2022-08-05T09:04:30.696Z,68.68
2022-08-05T09:05:38.965Z,68.82
2022-08-05T09:06:40.829Z,69.26
2022-08-05T09:07:57.113Z,69.41
2022-08-05T09:08:50.326Z,70.39
2022-08-05T09:09:55.825Z,71.13
2022-08-05T09:11:00.426Z,71.67
2022-08-05T09:12:20.798Z,72.13
2022-08-05T09:13:20.436Z,72.76
2022-08-05T09:14:59.129Z,71.98
2022-08-05T09:15:37.137Z,71.53
2022-08-05T09:16:40.404Z,71.77
2022-08-05T09:17:49.869Z,70.83
2022-08-05T09:18:51.641Z,70.44
2022-08-05T09:20:02.420Z,71.36
2022-08-05T09:21:11.729Z,70.68
2022-08-05T09:22:30.917Z,69.76
2022-08-05T09:23:23.559Z,68.79
2022-08-05T09:24:28.912Z,69.09
2022-08-05T09:26:01.373Z,69.09
2022-08-05T09:28:05.812Z,70.08
2022-08-05T09:29:01.346Z,70.72
2022-08-05T09:30:08.037Z,70.65
2022-08-05T09:32:40.285Z,71.12
2022-08-05T09:32:40.811Z,71.67
2022-08-05T09:33:56.351Z,71.56
2022-08-05T09:35:02.593Z,71.04
2022-08-05T09:36:16.279Z,70.79
2022-08-05T09:38:12.793Z,69.67
2022-08-05T09:38:29.632Z,68.58
2022-08-05T09:39:44.817Z,68.51
2022-08-05T09:40:52.585Z,68.16
2022-08-05T09:42:02.012Z,68.68
2022-08-05T09:43:08.565Z,69.61
2022-08-05T09:44:22.548Z,69.52
2022-08-05T09:46:07.421Z,68.55
2022-08-05T09:46:51.780Z,67.42
2022-08-05T09:47:57.524Z,67.42
2022-08-05T09:49:07.247Z,67.21
2022-08-05T09:50:12.139Z,66.38
2022-08-05T09:51:17.388Z,65.25
2022-08-05T09:52:35.231Z,65.01
2022-08-05T09:53:54.455Z,65.25
2022-08-05T09:55:57.696Z,66.23
2022-08-05T09:56:12.838Z,67.06
2022-08-05T09:57:23.386Z,66.57
2022-08-05T09:58:23.527Z,67.55
2022-08-05T09:59:27.885Z,66.29
2022-08-05T10:00:38.623Z,64.87
2022-08-05T10:01:45.831Z,64.18
2022-08-05T10:02:53.932Z,64.18
2022-08-05T10:04:10.488Z,65.71
2022-08-05T10:05:19.855Z,65.75
2022-08-05T10:06:25.716Z,65.06
2022-08-05T10:08:50.328Z,63.77
2022-08-05T10:10:13.972Z,63.49
2022-08-05T10:11:08.221Z,62.86
2022-08-05T10:12:30.707Z,63.72
2022-08-05T10:13:47.175Z,65.07
2022-08-05T10:14:39.746Z,66.07
2022-08-05T10:15:45.900Z,65.55
2022-08-05T10:16:53.004Z,64.85
2022-08-05T10:18:04.824Z,64.51
2022-08-05T10:19:11.819Z,65.20
2022-08-05T10:20:21.017Z,66.15
2022-08-05T10:21:25.271Z,64.79
2022-08-05T10:22:37.714Z,64.89
2022-08-05T10:23:59.706Z,64.43
2022-08-05T10:24:45.929Z,64.77
2022-08-05T10:25:53.476Z,66.37
2022-08-05T10:27:01.635Z,66.76
2022-08-05T10:28:17.092Z,66.89
2022-08-05T10:29:24.146Z,66.25
2022-08-05T10:32:46.780Z,66.46
2022-08-05T10:32:53.125Z,67.94
2022-08-05T10:32:55.165Z,67.16
2022-08-05T10:33:52.192Z,69.11
2022-08-05T10:34:53.757Z,67.80
2022-08-05T10:36:00.262Z,68.32
2022-08-05T10:37:06.791Z,67.97
2022-08-05T10:38:14.955Z,67.01
2022-08-05T10:40:03.254Z,65.41
2022-08-05T10:40:33.935Z,64.66
2022-08-05T10:41:46.401Z,64.21
2022-08-05T10:42:55.037Z,65.12
2022-08-05T10:44:04.738Z,65.02
2022-08-05T10:45:23.897Z,64.46
2022-08-05T10:46:23.848Z,64.46
2022-08-05T10:48:57.123Z,64.82
2022-08-05T10:50:20.421Z,62.76
2022-08-05T10:51:28.320Z,61.27
2022-08-05T10:52:50.093Z,60.84
2022-08-05T10:54:00.996Z,61.37
2022-08-05T10:55:08.085Z,61.13
2022-08-05T10:56:25.416Z,61.50
2022-08-05T10:57:32.213Z,61.94
2022-08-05T10:58:48.671Z,61.74
2022-08-05T11:00:02.570Z,59.13
2022-08-05T11:00:55.186Z,57.94
2022-08-05T11:02:37.556Z,57.94
2022-08-05T11:03:24.291Z,57.90
2022-08-05T11:04:30.713Z,58.22
2022-08-05T11:05:35.091Z,57.16
2022-08-05T11:07:00.626Z,57.47
2022-08-05T11:08:36.648Z,56.13
2022-08-05T11:10:35.506Z,55.24
2022-08-05T11:11:52.976Z,54.47
2022-08-05T11:12:50.292Z,55.17
2022-08-05T11:13:54.824Z,55.95
2022-08-05T11:15:20.692Z,56.37
2022-08-05T11:16:33.819Z,58.11
2022-08-05T11:17:57.745Z,60.44
2022-08-05T11:18:47.015Z,60.62
2022-08-05T11:20:11.435Z,60.05
2022-08-05T11:20:54.108Z,60.31
2022-08-05T11:21:59.655Z,61.21
2022-08-05T11:23:25.238Z,60.04
2022-08-05T11:24:32.082Z,59.47
2022-08-05T11:26:05.015Z,58.59
2022-08-05T11:26:49.628Z,58.99
2022-08-05T11:28:00.638Z,59.87
2022-08-05T11:29:02.422Z,59.83
2022-08-05T11:30:03.899Z,59.14
2022-08-05T11:31:11.512Z,58.31
2022-08-05T11:32:30.250Z,58.51
2022-08-05T11:33:46.667Z,59.00
2022-08-05T11:34:52.215Z,58.90
2022-08-05T11:36:10.053Z,58.36
2022-08-05T11:38:29.002Z,58.75
2022-08-05T11:38:51.755Z,60.91
2022-08-05T11:39:55.317Z,61.52
2022-08-05T11:41:36.839Z,63.44
2022-08-05T11:42:09.204Z,64.47
2022-08-05T11:44:05.172Z,64.42
2022-08-05T11:44:53.345Z,65.03
2022-08-05T11:46:27.562Z,65.38
2022-08-05T11:47:10.148Z,65.04
2022-08-05T11:48:07.514Z,64.16
2022-08-05T11:49:15.397Z,63.28
2022-08-05T11:50:20.521Z,63.14
2022-08-05T11:51:44.150Z,62.03
2022-08-05T11:52:31.445Z,60.86
2022-08-05T11:53:41.028Z,60.29
2022-08-05T11:54:43.599Z,58.58
2022-08-05T11:55:59.863Z,58.33
2022-08-05T11:57:08.047Z,57.33
2022-08-05T11:58:12.033Z,56.19
2022-08-05T11:59:25.391Z,56.88
2022-08-05T12:00:38.273Z,57.61
2022-08-05T12:01:56.828Z,58.08
2022-08-05T12:03:29.681Z,59.21
2022-08-05T12:04:26.809Z,59.74
2022-08-05T12:05:36.247Z,60.63
2022-08-05T12:06:41.138Z,61.07
2022-08-05T12:08:07.945Z,61.40
2022-08-05T12:08:58.840Z,62.33
2022-08-05T12:10:09.430Z,63.70
2022-08-05T12:11:20.327Z,63.82
2022-08-05T12:12:29.950Z,63.87
2022-08-05T12:13:48.422Z,63.32
2022-08-05T12:14:47.403Z,62.51
2022-08-05T12:15:55.856Z,62.38
2022-08-05T12:16:58.693Z,61.93
2022-08-05T12:18:10.727Z,61.67
2022-08-05T12:20:26.939Z,60.43
2022-08-05T12:20:33.684Z,59.96
2022-08-05T12:21:49.164Z,58.65
2022-08-05T12:22:52.827Z,58.46
2022-08-05T12:24:10.190Z,58.44
2022-08-05T12:25:14.297Z,57.40
2022-08-05T12:26:20.807Z,56.34
2022-08-05T12:27:33.016Z,56.52
2022-08-05T12:28:38.669Z,57.12
2022-08-05T12:29:43.732Z,58.31
2022-08-05T12:30:50.479Z,59.10
2022-08-05T12:31:57.374Z,59.25
2022-08-05T12:33:07.383Z,60.62
2022-08-05T12:34:07.827Z,59.83
2022-08-05T12:35:16.863Z,59.39
2022-08-05T12:36:24.223Z,60.60
2022-08-05T12:37:30.409Z,61.41
2022-08-05T12:38:38.020Z,60.47
2022-08-05T12:39:42.547Z,61.02
2022-08-05T12:40:49.340Z,61.14
2022-08-05T12:42:06.000Z,60.89
2022-08-05T12:43:12.379Z,61.28
2022-08-05T12:44:32.634Z,62.17
2022-08-05T12:45:42.587Z,60.89
2022-08-05T12:46:41.789Z,60.23
2022-08-05T12:48:17.060Z,59.73
2022-08-05T12:49:16.398Z,59.19
2022-08-05T12:50:25.249Z,58.40
2022-08-05T12:52:14.064Z,58.63
2022-08-05T12:52:42.308Z,57.99
2022-08-05T12:53:55.829Z,58.05
2022-08-05T12:54:55.793Z,56.90
2022-08-05T12:55:59.337Z,56.57
2022-08-05T12:57:09.241Z,56.31
2022-08-05T12:58:48.634Z,55.73
2022-08-05T13:00:08.265Z,55.89
2022-08-05T13:02:02.433Z,56.00
2022-08-05T13:02:07.391Z,55.45
2022-08-05T13:03:14.284Z,55.69
2022-08-05T13:04:21.026Z,55.60
2022-08-05T13:05:24.263Z,56.63
2022-08-05T13:06:28.638Z,57.53
2022-08-05T13:07:59.220Z,58.87
2022-08-05T13:08:50.869Z,58.31
2022-08-05T13:10:01.079Z,58.71
2022-08-05T13:11:04.782Z,58.44
2022-08-05T13:12:17.144Z,58.07
2022-08-05T13:14:06.643Z,57.30
2022-08-05T13:14:36.183Z,57.63
2022-08-05T13:41:25.775Z,56.22
2022-08-05T13:42:29.630Z,56.75
2022-08-05T13:43:44.303Z,56.34
2022-08-05T13:44:45.018Z,55.90
2022-08-05T13:45:46.270Z,56.62
2022-08-05T13:47:01.878Z,56.43
2022-08-05T13:48:09.464Z,57.43
2022-08-05T13:49:03.027Z,57.25
2022-08-05T13:50:12.437Z,57.75
2022-08-05T13:51:15.434Z,56.60
2022-08-05T13:52:29.140Z,56.51
2022-08-05T13:53:35.256Z,56.23
2022-08-05T13:54:43.175Z,55.60
2022-08-05T13:56:00.256Z,55.10
2022-08-05T13:56:57.651Z,54.69
2022-08-05T13:58:02.211Z,53.95
2022-08-05T13:59:06.006Z,53.77
2022-08-05T14:00:11.778Z,53.58
2022-08-05T14:01:17.593Z,52.70
2022-08-05T14:02:21.307Z,52.32
2022-08-05T14:03:32.127Z,53.12
2022-08-05T14:05:00.877Z,52.79
2022-08-05T14:06:25.399Z,52.57
2022-08-05T14:07:26.398Z,51.63
2022-08-05T14:08:27.917Z,52.12
2022-08-05T14:09:25.695Z,52.59
2022-08-05T14:12:03.937Z,52.35
2022-08-05T14:12:48.717Z,52.69
2022-08-05T14:13:54.991Z,53.57
2022-08-05T14:14:56.606Z,53.54
2022-08-05T14:16:04.985Z,53.92
2022-08-05T14:17:04.814Z,54.36
2022-08-05T14:18:14.842Z,55.40
2022-08-05T14:19:19.845Z,55.41
2022-08-05T14:20:28.555Z,55.85
2022-08-05T14:22:09.759Z,56.79
2022-08-05T14:22:50.227Z,55.69
2022-08-05T14:23:50.624Z,55.49
2022-08-05T14:24:57.539Z,55.71
2022-08-05T14:26:04.862Z,54.59
2022-08-05T14:27:17.526Z,53.35
2022-08-05T14:28:27.103Z,53.41
2022-08-05T14:29:22.256Z,54.08
2022-08-05T14:30:29.891Z,54.24
2022-08-05T14:32:03.704Z,54.50
2022-08-05T14:32:46.017Z,55.35
2022-08-05T14:33:59.498Z,56.06
2022-08-05T14:36:09.329Z,56.82
2022-08-05T14:37:15.855Z,56.45
2022-08-05T14:38:33.365Z,56.02
2022-08-05T14:39:27.594Z,55.77
2022-08-05T14:40:32.915Z,55.95
2022-08-05T14:41:48.482Z,56.19
2022-08-05T14:42:48.336Z,54.55
2022-08-05T14:44:00.145Z,54.38
2022-08-05T14:45:02.222Z,53.70
2022-08-05T14:46:04.947Z,53.08
2022-08-05T14:47:11.388Z,52.46
2022-08-05T14:48:33.814Z,52.46
2022-08-05T14:49:21.661Z,51.73
2022-08-05T14:50:26.334Z,51.65
2022-08-05T14:51:34.698Z,53.18
2022-08-05T14:52:52.444Z,54.60
2022-08-05T14:53:44.561Z,56.21
2022-08-05T14:54:53.339Z,58.29
2022-08-05T14:55:59.609Z,55.95
2022-08-05T14:57:05.402Z,57.66
2022-08-05T14:58:10.986Z,58.54
2022-08-05T14:59:15.432Z,57.05
2022-08-05T15:00:19.990Z,60.09
2022-08-05T15:01:48.322Z,61.93
2022-08-05T15:02:29.993Z,57.98
2022-08-05T15:03:39.074Z,57.85
2022-08-05T15:04:47.919Z,58.16
2022-08-05T15:06:08.031Z,56.10
2022-08-05T15:07:02.451Z,57.69
2022-08-05T15:08:15.888Z,59.93
2022-08-05T15:09:12.907Z,59.20
2022-08-05T15:10:28.931Z,60.96
2022-08-05T15:11:52.693Z,61.47
2022-08-05T15:13:00.299Z,62.33
2022-08-05T15:13:50.321Z,61.67
2022-08-05T15:14:54.102Z,61.57
2022-08-05T15:15:59.321Z,62.84
2022-08-05T15:17:03.704Z,63.19
2022-08-05T15:18:07.965Z,63.40
2022-08-05T15:19:14.472Z,65.12
2022-08-05T15:20:23.711Z,64.31
2022-08-05T15:21:27.828Z,65.63
2022-08-05T15:22:36.962Z,67.00
2022-08-05T15:23:40.949Z,67.02
2022-08-05T15:24:45.223Z,69.34
2022-08-05T15:25:51.945Z,73.64
2022-08-05T15:26:56.015Z,75.64
2022-08-05T15:28:08.605Z,76.37
2022-08-05T15:29:14.042Z,79.01
2022-08-05T15:30:19.166Z,78.79
2022-08-05T15:31:25.137Z,78.97
2022-08-05T15:32:30.872Z,78.94
2022-08-05T15:34:05.686Z,79.02
2022-08-05T15:34:40.056Z,81.10