createdAt,value
2024-04-10T00:01:59.717Z,100.00
2024-04-10T00:04:27.229Z,100.00
2024-04-10T00:06:56.191Z,100.00
2024-04-10T00:09:25.340Z,100.00
2024-04-10T00:11:52.197Z,100.00
2024-04-10T00:14:18.980Z,100.00
2024-04-10T00:16:45.674Z,100.00
2024-04-10T00:19:12.484Z,100.00
2024-04-10T00:21:39.296Z,100.00
2024-04-10T00:24:06.180Z,100.00
2024-04-10T00:26:33.114Z,100.00
2024-04-10T00:29:02.127Z,100.00
2024-04-10T00:31:28.866Z,100.00
2024-04-10T00:34:00.378Z,100.00
2024-04-10T00:36:28.247Z,100.00
2024-04-10T00:38:54.904Z,100.00
2024-04-10T00:41:24.216Z,100.00
2024-04-10T00:43:50.962Z,100.00
2024-04-10T00:46:22.864Z,100.00
2024-04-10T00:48:53.041Z,100.00
2024-04-10T00:51:21.515Z,100.00
2024-04-10T00:53:48.526Z,100.00
2024-04-10T00:56:25.480Z,100.00
2024-04-10T00:58:54.221Z,100.00
2024-04-10T01:01:21.083Z,100.00
2024-04-10T01:03:51.245Z,100.00
2024-04-10T01:06:18.257Z,100.00
2024-04-10T01:08:47.040Z,100.00
2024-04-10T01:11:13.933Z,100.00
2024-04-10T01:13:43.038Z,100.00
2024-04-10T01:16:12.006Z,100.00
2024-04-10T01:18:41.171Z,100.00
2024-04-10T01:21:07.871Z,100.00
2024-04-10T01:23:34.651Z,100.00
2024-04-10T01:26:01.415Z,100.00
2024-04-10T01:28:30.564Z,100.00
2024-04-10T01:30:57.244Z,100.00
2024-04-10T01:33:25.730Z,100.00
2024-04-10T01:35:52.687Z,100.00
2024-04-10T01:38:21.581Z,100.00
2024-04-10T01:40:51.335Z,100.00
2024-04-10T01:43:18.047Z,100.00
2024-04-10T01:45:47.716Z,100.00
2024-04-10T01:48:17.176Z,100.00
2024-04-10T01:50:43.977Z,100.00
2024-04-10T01:53:13.702Z,100.00
2024-04-10T01:55:40.442Z,100.00
2024-04-10T01:58:12.315Z,100.00
2024-04-10T02:00:39.148Z,100.00
2024-04-10T02:03:06.222Z,100.00
2024-04-10T02:05:33.190Z,100.00
2024-04-10T02:08:05.172Z,100.00
2024-04-10T02:10:33.912Z,100.00
2024-04-10T02:13:05.208Z,100.00
2024-04-10T02:15:32.016Z,100.00
2024-04-10T02:17:58.989Z,100.00
2024-04-10T02:20:25.946Z,100.00
2024-04-10T02:22:52.768Z,100.00
2024-04-10T02:25:21.690Z,100.00
2024-04-10T02:27:48.471Z,100.00
2024-04-10T02:30:15.274Z,100.00
2024-04-10T02:32:42.098Z,100.00
2024-04-10T02:35:08.934Z,100.00
2024-04-10T02:37:37.703Z,100.00
2024-04-10T02:40:05.359Z,100.00
2024-04-10T02:42:35.082Z,100.00
2024-04-10T02:45:05.246Z,100.00
2024-04-10T02:47:32.010Z,100.00
2024-04-10T02:50:01.909Z,100.00
2024-04-10T02:52:31.926Z,100.00
2024-04-10T02:54:58.626Z,100.00
2024-04-10T02:57:27.616Z,100.00
2024-04-10T02:59:54.263Z,100.00
2024-04-10T03:02:23.600Z,100.00
2024-04-10T03:04:50.429Z,100.00
2024-04-10T03:07:19.336Z,100.00
2024-04-10T03:09:48.425Z,100.00
2024-04-10T03:12:15.236Z,100.00
2024-04-10T03:14:43.993Z,100.00
2024-04-10T03:17:14.466Z,100.00
2024-04-10T03:19:46.191Z,100.00
2024-04-10T03:22:13.449Z,100.00
2024-04-10T03:24:42.362Z,100.00
2024-04-10T03:27:11.726Z,100.00
2024-04-10T03:29:38.496Z,100.00
2024-04-10T03:32:07.873Z,100.00
2024-04-10T03:34:34.590Z,100.00
2024-04-10T03:37:01.312Z,100.00
2024-04-10T03:39:27.999Z,100.00
2024-04-10T03:41:54.692Z,100.00
2024-04-10T03:44:24.638Z,100.00
2024-04-10T03:46:53.813Z,100.00
2024-04-10T03:49:20.536Z,100.00
2024-04-10T03:51:49.422Z,100.00
2024-04-10T03:54:16.162Z,100.00
2024-04-10T03:56:45.344Z,100.00
2024-04-10T03:59:12.089Z,100.00
2024-04-10T04:01:38.829Z,100.00
2024-04-10T04:04:08.238Z,100.00
2024-04-10T04:06:37.300Z,100.00
2024-04-10T04:09:09.538Z,100.00
2024-04-10T04:11:41.375Z,100.00
2024-04-10T04:14:08.595Z,100.00
2024-04-10T04:16:38.128Z,100.00
2024-04-10T04:19:04.893Z,100.00
2024-04-10T04:21:32.889Z,100.00
2024-04-10T04:23:59.997Z,100.00
2024-04-10T04:26:29.182Z,100.00
2024-04-10T04:28:55.999Z,100.00
2024-04-10T04:31:25.031Z,100.00
2024-04-10T04:33:51.953Z,100.00
2024-04-10T04:36:23.439Z,100.00
2024-04-10T04:38:52.601Z,100.00
2024-04-10T04:41:22.144Z,100.00
2024-04-10T04:43:48.982Z,100.00
2024-04-10T04:46:20.937Z,100.00
2024-04-10T04:48:47.803Z,100.00
2024-04-10T04:51:19.412Z,100.00
2024-04-10T04:53:46.139Z,100.00
2024-04-10T04:56:15.169Z,100.00
2024-04-10T04:58:46.421Z,100.00
2024-04-10T05:01:13.152Z,100.00
2024-04-10T05:04:01.146Z,100.00
2024-04-10T05:06:28.278Z,100.00
2024-04-10T05:08:55.059Z,100.00
2024-04-10T05:11:22.652Z,100.00
2024-04-10T05:13:49.592Z,100.00
2024-04-10T05:16:18.552Z,100.00
2024-04-10T05:18:45.571Z,100.00
2024-04-10T05:21:12.271Z,100.00
2024-04-10T05:23:41.559Z,100.00
2024-04-10T05:26:08.271Z,100.00
2024-04-10T05:28:37.581Z,100.00
2024-04-10T05:31:05.688Z,100.00
2024-04-10T05:33:32.531Z,100.00
2024-04-10T05:36:00.532Z,100.00
2024-04-10T05:38:33.503Z,100.00
2024-04-10T05:41:00.360Z,100.00
2024-04-10T05:43:29.547Z,100.00
2024-04-10T05:45:56.964Z,100.00
2024-04-10T05:48:23.907Z,100.00
2024-04-10T05:50:56.974Z,100.00
2024-04-10T05:53:26.277Z,100.00
2024-04-10T05:55:55.418Z,100.00
2024-04-10T05:58:24.427Z,100.00
2024-04-10T06:00:52.428Z,100.00
2024-04-10T06:03:23.178Z,100.00
2024-04-10T06:05:50.113Z,100.00
2024-04-10T06:08:17.021Z,100.00
2024-04-10T06:10:43.936Z,100.00
2024-04-10T06:13:10.700Z,100.00
2024-04-10T06:15:37.504Z,100.00
2024-04-10T06:18:04.506Z,100.00
2024-04-10T06:20:31.275Z,100.00
2024-04-10T06:22:58.595Z,100.00
2024-04-10T06:25:28.126Z,100.00
2024-04-10T06:27:57.130Z,100.00
2024-04-10T06:30:23.921Z,100.00
2024-04-10T06:32:53.105Z,100.00
2024-04-10T06:35:20.430Z,100.00
2024-04-10T06:37:49.700Z,100.00
2024-04-10T06:40:18.821Z,100.00
2024-04-10T06:42:47.804Z,100.00
2024-04-10T06:45:16.821Z,100.00
2024-04-10T06:47:44.209Z,100.00
2024-04-10T06:50:14.296Z,100.00
2024-04-10T06:52:46.209Z,100.00
2024-04-10T06:55:12.957Z,100.00
2024-04-10T06:57:41.873Z,100.00
2024-04-10T07:00:14.555Z,100.00
2024-04-10T07:02:42.942Z,100.00
2024-04-10T07:05:09.788Z,100.00
2024-04-10T07:07:36.492Z,100.00
2024-04-10T07:10:06.559Z,100.00
2024-04-10T07:12:34.261Z,100.00
2024-04-10T07:15:04.162Z,100.00
2024-04-10T07:17:31.893Z,100.00
2024-04-10T07:19:58.812Z,100.00
2024-04-10T07:22:30.369Z,100.00
2024-04-10T07:24:57.125Z,100.00
2024-04-10T07:27:23.887Z,100.00
2024-04-10T07:29:52.687Z,100.00
2024-04-10T07:32:19.499Z,100.00
2024-04-10T07:34:46.250Z,100.00
2024-04-10T07:37:15.440Z,100.00
2024-04-10T07:39:44.690Z,100.00
2024-04-10T07:42:13.728Z,100.00
2024-04-10T07:44:47.806Z,100.00
2024-04-10T07:47:16.905Z,100.00
2024-04-10T07:49:47.523Z,100.00
2024-04-10T07:52:14.210Z,100.00
2024-04-10T07:54:40.949Z,100.00
2024-04-10T07:57:10.100Z,100.00
2024-04-10T07:59:38.085Z,100.00
2024-04-10T08:02:07.846Z,100.00
2024-04-10T08:04:34.579Z,100.00
2024-04-10T08:07:04.653Z,100.00
2024-04-10T08:09:35.974Z,100.00
2024-04-10T08:12:07.537Z,100.00
2024-04-10T08:14:36.915Z,100.00
2024-04-10T08:17:06.745Z,100.00
2024-04-10T08:19:38.242Z,100.00
2024-04-10T08:22:05.957Z,100.00
2024-04-10T08:24:32.620Z,100.00
2024-04-10T08:27:03.412Z,100.00
2024-04-10T08:29:30.173Z,100.00
2024-04-10T08:32:00.239Z,100.00
2024-04-10T08:34:29.938Z,100.00
2024-04-10T08:36:57.488Z,100.00
2024-04-10T08:39:27.226Z,100.00
2024-04-10T08:41:57.125Z,100.00
2024-04-10T08:44:29.782Z,100.00
2024-04-10T08:46:58.548Z,100.00
2024-04-10T08:49:30.646Z,100.00
2024-04-10T08:51:57.799Z,100.00
2024-04-10T08:54:25.054Z,100.00
2024-04-10T08:56:51.742Z,100.00
2024-04-10T08:59:18.417Z,100.00
2024-04-10T09:01:47.442Z,100.00
2024-04-10T09:04:16.182Z,100.00
2024-04-10T09:06:45.296Z,100.00
2024-04-10T09:09:16.445Z,100.00
2024-04-10T09:11:43.623Z,100.00
2024-04-10T09:14:16.520Z,100.00
2024-04-10T09:16:50.547Z,100.00
2024-04-10T09:19:19.073Z,100.00
2024-04-10T09:21:56.055Z,100.00
2024-04-10T09:24:30.628Z,100.00
2024-04-10T09:27:00.843Z,100.00
2024-04-10T09:29:31.490Z,100.00
2024-04-10T09:32:09.443Z,100.00
2024-04-10T09:34:37.109Z,100.00
2024-04-10T09:37:09.922Z,100.00
2024-04-10T09:39:37.051Z,100.00
2024-04-10T09:42:10.725Z,100.00
2024-04-10T09:44:42.605Z,100.00
2024-04-10T09:47:15.642Z,100.00
2024-04-10T09:49:46.286Z,100.00
2024-04-10T09:52:16.124Z,100.00
2024-04-10T09:54:44.201Z,100.00
2024-04-10T09:57:13.129Z,100.00
2024-04-10T09:59:40.254Z,100.00
2024-04-10T10:02:09.435Z,100.00
2024-04-10T10:04:39.914Z,100.00
2024-04-10T10:07:06.713Z,100.00
2024-04-10T10:09:38.158Z,100.00
2024-04-10T10:12:05.356Z,100.00
2024-04-10T10:14:32.430Z,100.00
2024-04-10T10:18:33.666Z,97.39
2024-04-10T10:21:10.742Z,100.00
2024-04-10T10:23:45.768Z,98.85
2024-04-10T10:26:16.877Z,100.00
2024-04-10T10:28:48.379Z,100.00
2024-04-10T10:31:20.407Z,99.54
2024-04-10T10:33:49.908Z,95.13
2024-04-10T10:36:19.217Z,92.12
2024-04-10T10:38:50.842Z,90.33
2024-04-10T10:41:19.250Z,87.93
2024-04-10T10:43:48.732Z,79.39
2024-04-10T10:46:17.669Z,81.81
2024-04-10T10:48:44.711Z,83.20
2024-04-10T10:51:11.402Z,86.73
2024-04-10T10:53:40.411Z,83.78
2024-04-10T10:56:07.232Z,85.61
2024-04-10T10:58:34.106Z,82.98
2024-04-10T11:01:07.517Z,81.38
2024-04-10T11:03:34.581Z,80.06
2024-04-10T11:06:14.269Z,80.31
2024-04-10T11:08:41.502Z,80.66
2024-04-10T11:11:11.955Z,78.19
2024-04-10T11:13:51.334Z,77.35
2024-04-10T11:16:28.917Z,72.86
2024-04-10T11:18:56.282Z,67.79
2024-04-10T11:21:25.839Z,74.50
2024-04-10T11:23:55.467Z,66.14
2024-04-10T11:26:22.545Z,66.25
2024-04-10T11:28:54.853Z,68.83
2024-04-10T11:31:22.012Z,65.22
2024-04-10T11:33:49.219Z,62.86
2024-04-10T11:36:18.263Z,67.08
2024-04-10T11:38:45.263Z,63.60
2024-04-10T11:41:16.761Z,64.80
2024-04-10T11:43:43.461Z,60.84
2024-04-10T11:46:12.861Z,59.77
2024-04-10T11:48:40.150Z,64.55
2024-04-10T11:51:07.289Z,63.41
2024-04-10T11:53:37.052Z,63.47
2024-04-10T11:56:04.638Z,68.69
2024-04-10T11:58:31.742Z,73.17
2024-04-10T12:01:00.716Z,75.27
2024-04-10T12:03:27.621Z,74.33
2024-04-10T12:05:59.030Z,76.18
2024-04-10T12:08:28.009Z,74.63
2024-04-10T12:10:57.183Z,73.55
2024-04-10T12:13:23.982Z,65.38
2024-04-10T12:15:52.992Z,66.41
2024-04-10T12:18:19.847Z,62.87
2024-04-10T12:20:47.567Z,65.68
2024-04-10T12:23:14.344Z,65.04
2024-04-10T12:25:45.827Z,65.73
2024-04-10T12:28:12.537Z,61.95
2024-04-10T12:30:41.530Z,62.31
2024-04-10T12:33:08.415Z,60.10
2024-04-10T12:35:56.935Z,58.75
2024-04-10T12:38:23.941Z,61.82
2024-04-10T12:40:59.986Z,62.99
2024-04-10T12:43:31.495Z,61.17
2024-04-10T12:45:58.221Z,60.46
2024-04-10T12:48:25.053Z,54.16
2024-04-10T12:50:53.007Z,58.63
2024-04-10T12:53:19.837Z,57.81
2024-04-10T12:55:55.840Z,59.15
2024-04-10T12:58:24.832Z,57.88
2024-04-10T13:00:54.049Z,59.99
2024-04-10T13:03:25.963Z,58.36
2024-04-10T13:05:59.631Z,59.87
2024-04-10T13:08:27.346Z,59.07
2024-04-10T13:11:15.989Z,59.35
2024-04-10T13:13:44.753Z,62.05
2024-04-10T13:16:12.062Z,56.67
2024-04-10T13:18:45.600Z,59.66
2024-04-10T13:21:12.468Z,58.01
2024-04-10T13:23:42.272Z,58.74
2024-04-10T13:26:10.900Z,52.69
2024-04-10T13:28:39.280Z,55.34
2024-04-10T13:31:13.606Z,57.14
2024-04-10T13:33:45.953Z,56.96
2024-04-10T13:36:14.681Z,57.38
2024-04-10T13:38:47.041Z,57.32
2024-04-10T13:41:14.937Z,57.76
2024-04-10T13:43:47.935Z,58.62
2024-04-10T13:46:15.115Z,59.61
2024-04-10T13:48:45.400Z,58.62
2024-04-10T13:51:27.923Z,61.93
2024-04-10T13:53:55.388Z,59.69
2024-04-10T13:56:22.657Z,56.57
2024-04-10T13:58:50.323Z,60.08
2024-04-10T14:01:19.258Z,61.56
2024-04-10T14:03:48.098Z,62.74
2024-04-10T14:06:15.307Z,59.91
2024-04-10T14:08:43.699Z,60.19
2024-04-10T14:11:10.570Z,60.55
2024-04-10T14:13:38.373Z,59.88
2024-04-10T14:16:08.391Z,55.66
2024-04-10T14:18:38.349Z,59.58
2024-04-10T14:21:09.563Z,56.71
2024-04-10T14:23:39.713Z,60.69
2024-04-10T14:26:15.031Z,57.54
2024-04-10T14:28:42.537Z,61.48
2024-04-10T14:31:13.580Z,60.16
2024-04-10T14:33:42.927Z,58.67
2024-04-10T14:36:12.572Z,62.76
2024-04-10T14:38:44.725Z,60.47
2024-04-10T14:41:13.805Z,59.24
2024-04-10T14:43:40.636Z,62.89
2024-04-10T14:46:14.341Z,63.07
2024-04-10T14:48:44.819Z,60.52
2024-04-10T14:51:14.626Z,61.37
2024-04-10T14:53:43.782Z,63.33
2024-04-10T14:56:19.898Z,62.85
2024-04-10T14:58:49.651Z,65.33
2024-04-10T15:01:23.298Z,62.64
2024-04-10T15:03:55.262Z,60.60
2024-04-10T15:06:22.352Z,63.66
2024-04-10T15:08:49.540Z,61.63
2024-04-10T15:11:27.060Z,62.64
2024-04-10T15:13:59.074Z,63.64
2024-04-10T15:16:27.799Z,64.03
2024-04-10T15:19:02.624Z,63.33
2024-04-10T15:21:32.321Z,61.87
2024-04-10T15:23:59.252Z,60.88
2024-04-10T15:26:30.827Z,60.63
2024-04-10T15:28:57.552Z,58.13
2024-04-10T15:31:24.802Z,57.93
2024-04-10T15:33:51.674Z,58.62
2024-04-10T15:36:19.518Z,57.85
2024-04-10T15:38:46.374Z,57.79
2024-04-10T15:41:13.645Z,60.17
2024-04-10T15:43:42.578Z,61.07
2024-04-10T15:46:13.632Z,63.45
2024-04-10T15:48:44.793Z,64.39
2024-04-10T15:51:15.444Z,63.45
2024-04-10T15:53:43.184Z,62.61
2024-04-10T15:56:11.447Z,65.73
2024-04-10T15:58:40.064Z,65.87
2024-04-10T16:01:11.613Z,66.01
2024-04-10T16:03:44.064Z,68.23
2024-04-10T16:06:16.372Z,68.36
2024-04-10T16:08:43.824Z,67.13
2024-04-10T16:11:18.205Z,66.84
2024-04-10T16:13:45.867Z,70.79
2024-04-10T16:16:18.286Z,67.07
2024-04-10T16:18:46.446Z,67.85
2024-04-10T16:21:14.279Z,67.84
2024-04-10T16:23:47.406Z,71.35
2024-04-10T16:26:16.161Z,68.98
2024-04-10T16:28:45.112Z,66.63
2024-04-10T16:31:16.690Z,67.37
2024-04-10T16:33:46.448Z,68.46
2024-04-10T16:36:14.028Z,68.84
2024-04-10T16:38:41.654Z,68.63
2024-04-10T16:41:08.730Z,68.45
2024-04-10T16:43:38.051Z,69.31
2024-04-10T16:46:06.585Z,68.76
2024-04-10T16:48:33.541Z,68.19
2024-04-10T16:51:02.351Z,68.86
2024-04-10T16:53:29.366Z,69.32
2024-04-10T16:55:56.672Z,69.53
2024-04-10T16:58:23.724Z,69.04
2024-04-10T17:01:11.358Z,69.60
2024-04-10T17:03:43.730Z,73.76
2024-04-10T17:06:11.289Z,70.76
2024-04-10T17:08:40.551Z,73.32
2024-04-10T17:11:19.172Z,70.36
2024-04-10T17:13:48.603Z,76.33
2024-04-10T17:16:17.729Z,69.93
2024-04-10T17:19:03.351Z,69.27
2024-04-10T17:21:48.886Z,70.32
2024-04-10T17:24:19.168Z,69.29
2024-04-10T17:26:49.303Z,69.59
2024-04-10T17:29:23.147Z,71.49
2024-04-10T17:31:52.879Z,69.58
2024-04-10T17:34:20.358Z,70.63
2024-04-10T17:36:47.434Z,69.59
2024-04-10T17:39:14.318Z,68.58
2024-04-10T17:41:41.364Z,68.90
2024-04-10T17:44:08.128Z,68.65
2024-04-10T17:46:35.154Z,67.61
2024-04-10T17:49:09.922Z,69.26
2024-04-10T17:51:40.312Z,71.10
2024-04-10T17:54:07.069Z,70.82
2024-04-10T17:56:35.897Z,70.31
2024-04-10T17:59:06.208Z,66.73
2024-04-10T18:01:32.856Z,67.86
2024-04-10T18:04:03.003Z,72.35
2024-04-10T18:06:30.053Z,66.33
2024-04-10T18:08:59.993Z,69.44
2024-04-10T18:11:31.431Z,67.59
2024-04-10T18:14:00.391Z,68.75
2024-04-10T18:16:29.425Z,71.10
2024-04-10T18:18:58.348Z,70.22
2024-04-10T18:21:27.748Z,73.09
2024-04-10T18:23:56.928Z,73.71
2024-04-10T18:26:26.041Z,72.17
2024-04-10T18:28:52.691Z,70.50
2024-04-10T18:31:19.419Z,72.64
2024-04-10T18:33:46.316Z,73.64
2024-04-10T18:36:13.275Z,74.80
2024-04-10T18:38:41.892Z,72.11
2024-04-10T18:41:13.554Z,74.65
2024-04-10T18:43:42.853Z,72.04
2024-04-10T18:46:10.727Z,73.38
2024-04-10T18:48:41.512Z,70.95
2024-04-10T18:51:25.234Z,70.59
2024-04-10T18:53:52.234Z,71.31
2024-04-10T18:56:21.273Z,73.24
2024-04-10T18:58:48.231Z,73.58
2024-04-10T19:01:15.449Z,72.93
2024-04-10T19:03:45.281Z,74.72
2024-04-10T19:06:14.400Z,72.69
2024-04-10T19:08:46.841Z,76.03
2024-04-10T19:11:18.445Z,79.06
2024-04-10T19:13:45.356Z,76.31
2024-04-10T19:16:14.765Z,76.80
2024-04-10T19:18:44.418Z,76.01
2024-04-10T19:21:11.933Z,78.83
2024-04-10T19:23:38.874Z,74.84
2024-04-10T19:26:08.676Z,76.13
2024-04-10T19:28:35.654Z,77.74
2024-04-10T19:31:03.416Z,91.50
2024-04-10T19:33:30.878Z,80.54
2024-04-10T19:36:12.446Z,81.51
2024-04-10T19:38:45.557Z,83.61
2024-04-10T19:41:14.247Z,82.51
2024-04-10T19:43:45.290Z,82.40
2024-04-10T19:46:13.274Z,84.98
2024-04-10T19:48:40.411Z,78.54
2024-04-10T19:51:07.558Z,81.71
2024-04-10T19:53:35.350Z,80.44
2024-04-10T19:56:10.647Z,80.37
2024-04-10T19:58:38.927Z,82.46
2024-04-10T20:01:12.568Z,81.18
2024-04-10T20:03:43.182Z,76.13
2024-04-10T20:06:13.376Z,81.08
2024-04-10T20:08:41.377Z,82.07
2024-04-10T20:11:09.584Z,79.74
2024-04-10T20:13:38.888Z,81.33
2024-04-10T20:16:10.491Z,81.39
2024-04-10T20:18:40.775Z,81.12
2024-04-10T20:21:12.410Z,84.38
2024-04-10T20:23:42.181Z,84.31
2024-04-10T20:26:09.256Z,84.13
2024-04-10T20:28:38.795Z,86.55
2024-04-10T20:31:09.648Z,85.14
2024-04-10T20:33:43.259Z,86.95
2024-04-10T20:36:11.452Z,86.09
2024-04-10T20:38:39.073Z,89.41
2024-04-10T20:41:11.525Z,90.95
2024-04-10T20:43:43.748Z,87.66
2024-04-10T20:46:12.574Z,90.30
2024-04-10T20:48:43.504Z,93.56
2024-04-10T20:51:14.819Z,91.59
2024-04-10T20:53:45.506Z,93.11
2024-04-10T20:56:16.960Z,88.41
2024-04-10T20:58:43.985Z,91.25
2024-04-10T21:01:14.399Z,90.62
2024-04-10T21:03:45.622Z,90.67
2024-04-10T21:06:17.085Z,90.92
2024-04-10T21:09:06.145Z,91.17
2024-04-10T21:11:56.308Z,94.56
2024-04-10T21:14:42.554Z,95.14
2024-04-10T21:17:28.225Z,93.76
2024-04-10T21:20:13.209Z,96.56
2024-04-10T21:23:01.092Z,99.49
2024-04-10T21:25:53.382Z,98.97
2024-04-10T21:28:41.405Z,99.19
2024-04-10T21:31:29.251Z,99.75
2024-04-10T21:34:17.084Z,99.26
2024-04-10T21:37:04.736Z,99.90
2024-04-10T21:39:50.284Z,100.00
2024-04-10T21:42:38.054Z,100.00
2024-04-10T21:45:23.705Z,99.80
2024-04-10T21:48:09.155Z,100.00
2024-04-10T21:50:54.532Z,100.00
2024-04-10T21:53:40.073Z,100.00
2024-04-10T21:56:25.905Z,100.00
2024-04-10T21:59:12.333Z,100.00
2024-04-10T22:02:05.523Z,100.00
2024-04-10T22:04:56.483Z,100.00
2024-04-10T22:07:43.162Z,100.00
2024-04-10T22:10:10.040Z,100.00
2024-04-10T22:12:40.107Z,100.00
2024-04-10T22:15:11.688Z,100.00
2024-04-10T22:18:02.034Z,100.00
2024-04-10T22:20:49.609Z,100.00
2024-04-10T22:23:35.181Z,100.00
2024-04-10T22:26:02.465Z,100.00
2024-04-10T22:28:32.070Z,100.00
2024-04-10T22:31:01.828Z,100.00
2024-04-10T22:33:34.087Z,100.00
2024-04-10T22:36:03.593Z,100.00
2024-04-10T22:38:30.470Z,100.00
2024-04-10T22:40:57.206Z,100.00
2024-04-10T22:43:26.256Z,100.00
2024-04-10T22:45:58.789Z,100.00
2024-04-10T22:48:25.606Z,100.00
2024-04-10T22:50:55.808Z,100.00
2024-04-10T22:53:25.901Z,100.00
2024-04-10T22:55:52.581Z,100.00
2024-04-10T22:58:19.225Z,100.00
2024-04-10T23:00:48.275Z,100.00
2024-04-10T23:03:17.322Z,100.00
2024-04-10T23:05:51.858Z,100.00
2024-04-10T23:10:55.072Z,100.00
2024-04-10T23:13:21.770Z,100.00
2024-04-10T23:15:55.858Z,100.00
2024-04-10T23:18:32.648Z,100.00
2024-04-10T23:21:14.071Z,100.00
2024-04-10T23:23:40.794Z,100.00
2024-04-10T23:26:07.435Z,100.00
2024-04-10T23:28:34.137Z,100.00
2024-04-10T23:31:03.065Z,100.00
2024-04-10T23:33:32.318Z,100.00
2024-04-10T23:35:59.465Z,100.00
2024-04-10T23:38:26.210Z,100.00
2024-04-10T23:40:53.633Z,100.00
2024-04-10T23:43:20.344Z,100.00
2024-04-10T23:45:55.049Z,100.00
2024-04-10T23:48:25.966Z,100.00
2024-04-10T23:50:52.972Z,100.00
2024-04-10T23:53:19.672Z,100.00
2024-04-10T23:55:49.329Z,100.00
2024-04-10T23:58:18.221Z,100.00
