createdAt,value
2019-03-11T00:01:17.000Z,99972
2019-03-11T00:03:17.000Z,99969
2019-03-11T00:05:17.000Z,99972
2019-03-11T00:07:17.000Z,99971
2019-03-11T00:08:17.000Z,99969
2019-03-11T00:10:17.000Z,99977
2019-03-11T00:12:17.000Z,99966
2019-03-11T00:14:17.000Z,99962
2019-03-11T00:16:17.000Z,99954
2019-03-11T00:18:17.000Z,99935
2019-03-11T00:20:02.000Z,99933
2019-03-11T00:21:17.000Z,99927
2019-03-11T00:22:17.000Z,99927
2019-03-11T00:24:17.000Z,99930
2019-03-11T00:26:17.000Z,99931
2019-03-11T00:27:17.000Z,99927
2019-03-11T00:29:17.000Z,99924
2019-03-11T00:31:17.000Z,99921
2019-03-11T00:32:17.000Z,99926
2019-03-11T00:33:17.000Z,99920
2019-03-11T00:35:02.000Z,99923
2019-03-11T00:36:17.000Z,99914
2019-03-11T00:38:17.000Z,99911
2019-03-11T00:39:47.000Z,99907
2019-03-11T00:41:17.000Z,99910
2019-03-11T00:43:17.000Z,99911
2019-03-11T00:45:17.000Z,99906
2019-03-11T00:47:17.000Z,99903
2019-03-11T00:48:17.000Z,99902
2019-03-11T00:49:17.000Z,99899
2019-03-11T00:50:18.000Z,99905
2019-03-11T00:51:47.000Z,99900
2019-03-11T00:52:48.000Z,99904
2019-03-11T00:54:18.000Z,99902
2019-03-11T00:55:18.000Z,99905
2019-03-11T00:57:18.000Z,99902
2019-03-11T00:59:18.000Z,99904
2019-03-11T01:00:18.000Z,99912
2019-03-11T01:02:18.000Z,99910
2019-03-11T01:04:18.000Z,99918
2019-03-11T01:06:18.000Z,99912
2019-03-11T01:08:02.000Z,99917
2019-03-11T01:09:18.000Z,99923
2019-03-11T01:10:18.000Z,99918
2019-03-11T01:12:18.000Z,99922
2019-03-11T01:14:18.000Z,99928
2019-03-11T01:15:18.000Z,99931
2019-03-11T01:16:18.000Z,99925
2019-03-11T01:18:18.000Z,99933
2019-03-11T01:19:18.000Z,99929
2019-03-11T01:21:18.000Z,99930
2019-03-11T01:23:02.000Z,99925
2019-03-11T01:24:18.000Z,99925
2019-03-11T01:26:02.000Z,99926
2019-03-11T01:27:18.000Z,99919
2019-03-11T01:28:18.000Z,99918
2019-03-11T01:30:18.000Z,99911
2019-03-11T01:32:18.000Z,99899
2019-03-11T01:34:18.000Z,99908
2019-03-11T01:36:18.000Z,99899
2019-03-11T01:38:18.000Z,99904
2019-03-11T01:40:18.000Z,99911
2019-03-11T01:42:02.000Z,99912
2019-03-11T01:43:03.000Z,99905
2019-03-11T01:44:18.000Z,99904
2019-03-11T01:46:18.000Z,99911
2019-03-11T01:48:18.000Z,99911
2019-03-11T01:49:18.000Z,99903
2019-03-11T01:51:18.000Z,99907
2019-03-11T01:53:17.000Z,99905
2019-03-11T01:54:17.000Z,99914
2019-03-11T01:56:02.000Z,99905
2019-03-11T01:57:02.000Z,99917
2019-03-11T01:58:17.000Z,99906
2019-03-11T02:00:17.000Z,99903
2019-03-11T02:01:47.000Z,99906
2019-03-11T02:03:17.000Z,99913
2019-03-11T02:04:17.000Z,99901
2019-03-11T02:06:17.000Z,99898
2019-03-11T02:08:02.000Z,99903
2019-03-11T02:09:17.000Z,99901
2019-03-11T02:10:17.000Z,99901
2019-03-11T02:12:02.000Z,99900
2019-03-11T02:13:17.000Z,99901
2019-03-11T02:14:17.000Z,99911
2019-03-11T02:16:17.000Z,99902
2019-03-11T02:18:17.000Z,99901
2019-03-11T02:19:17.000Z,99896
2019-03-11T02:21:17.000Z,99900
2019-03-11T02:23:17.000Z,99900
2019-03-11T02:24:17.000Z,99902
2019-03-11T02:26:17.000Z,99896
2019-03-11T02:27:17.000Z,99903
2019-03-11T02:29:17.000Z,99893
2019-03-11T02:30:17.000Z,99896
2019-03-11T02:32:17.000Z,99896
2019-03-11T02:33:17.000Z,99900
2019-03-11T02:35:17.000Z,99890
2019-03-11T02:37:17.000Z,99895
2019-03-11T02:39:17.000Z,99900
2019-03-11T02:41:17.000Z,99894
2019-03-11T02:43:17.000Z,99899
2019-03-11T02:44:17.000Z,99896
2019-03-11T02:46:17.000Z,99897
2019-03-11T02:48:17.000Z,99903
2019-03-11T02:50:17.000Z,99907
2019-03-11T02:52:17.000Z,99919
2019-03-11T02:54:02.000Z,99905
2019-03-11T02:55:17.000Z,99903
2019-03-11T02:57:17.000Z,99912
2019-03-11T02:58:17.000Z,99907
2019-03-11T03:00:17.000Z,99903
2019-03-11T03:02:02.000Z,99911
2019-03-11T03:03:17.000Z,99911
2019-03-11T03:05:17.000Z,99911
2019-03-11T03:07:17.000Z,99906
2019-03-11T03:09:02.000Z,99901
2019-03-11T03:11:17.000Z,99911
2019-03-11T03:13:17.000Z,99908
2019-03-11T03:15:17.000Z,99909
2019-03-11T03:17:17.000Z,99911
2019-03-11T03:19:17.000Z,99909
2019-03-11T03:20:17.000Z,99909
2019-03-11T03:21:17.000Z,99913
2019-03-11T03:23:17.000Z,99920
2019-03-11T03:25:02.000Z,99914
2019-03-11T03:26:17.000Z,99907
2019-03-11T03:27:47.000Z,99908
2019-03-11T03:30:17.000Z,99900
2019-03-11T03:31:17.000Z,99904
2019-03-11T03:33:02.000Z,99909
2019-03-11T03:34:02.000Z,99905
2019-03-11T03:35:17.000Z,99907
2019-03-11T03:36:17.000Z,99903
2019-03-11T03:38:17.000Z,99907
2019-03-11T03:40:17.000Z,99900
2019-03-11T03:42:17.000Z,99901
2019-03-11T03:44:02.000Z,99895
2019-03-11T03:45:17.000Z,99906
2019-03-11T03:47:02.000Z,99899
2019-03-11T03:48:02.000Z,99900
2019-03-11T03:50:17.000Z,99902
2019-03-11T03:51:46.000Z,99891
2019-03-11T03:53:17.000Z,99901
2019-03-11T03:55:17.000Z,99900
2019-03-11T03:57:17.000Z,99896
2019-03-11T03:59:17.000Z,99893
2019-03-11T04:01:02.000Z,99895
2019-03-11T04:02:17.000Z,99892
2019-03-11T04:03:17.000Z,99893
2019-03-11T04:05:01.000Z,99900
2019-03-11T04:06:17.000Z,99897
2019-03-11T04:08:17.000Z,99902
2019-03-11T04:10:01.000Z,99904
2019-03-11T04:11:17.000Z,99903
2019-03-11T04:13:01.000Z,99901
2019-03-11T04:14:02.000Z,99904
2019-03-11T04:15:17.000Z,99900
2019-03-11T04:16:17.000Z,99901
2019-03-11T04:18:17.000Z,99906
2019-03-11T04:20:17.000Z,99906
2019-03-11T04:21:17.000Z,99911
2019-03-11T04:23:01.000Z,99910
2019-03-11T04:24:17.000Z,99912
2019-03-11T04:26:17.000Z,99914
2019-03-11T04:28:17.000Z,99919
2019-03-11T04:30:17.000Z,99915
2019-03-11T04:32:01.000Z,99916
2019-03-11T04:33:17.000Z,99917
2019-03-11T04:35:17.000Z,99925
2019-03-11T04:36:17.000Z,99926
2019-03-11T04:38:17.000Z,99922
2019-03-11T04:40:17.000Z,99920
2019-03-11T04:42:01.000Z,99925
2019-03-11T04:43:17.000Z,99922
2019-03-11T04:45:01.000Z,99921
2019-03-11T04:46:17.000Z,99921
2019-03-11T04:48:17.000Z,99922
2019-03-11T04:50:17.000Z,99919
2019-03-11T04:52:17.000Z,99927
2019-03-11T04:53:17.000Z,99928
2019-03-11T04:55:17.000Z,99930
2019-03-11T04:57:17.000Z,99925
2019-03-11T04:59:17.000Z,99932
2019-03-11T05:01:01.000Z,99932
2019-03-11T05:02:17.000Z,99934
2019-03-11T05:03:17.000Z,99931
2019-03-11T05:05:02.000Z,99938
2019-03-11T05:06:17.000Z,99933
2019-03-11T05:08:17.000Z,99932
2019-03-11T05:10:17.000Z,99937
2019-03-11T05:12:17.000Z,99934
2019-03-11T05:14:17.000Z,99934
2019-03-11T05:16:17.000Z,99934
2019-03-11T05:17:47.000Z,99932
2019-03-11T05:19:17.000Z,99931
2019-03-11T05:20:17.000Z,99938
2019-03-11T05:22:17.000Z,99941
2019-03-11T05:24:17.000Z,99937
2019-03-11T05:26:02.000Z,99934
2019-03-11T05:27:17.000Z,99934
2019-03-11T05:28:17.000Z,99937
2019-03-11T05:30:17.000Z,99939
2019-03-11T05:31:17.000Z,99939
2019-03-11T05:33:17.000Z,99940
2019-03-11T05:35:17.000Z,99938
2019-03-11T05:37:17.000Z,99934
2019-03-11T05:38:17.000Z,99937
2019-03-11T05:40:02.000Z,99941
2019-03-11T05:41:17.000Z,99935
2019-03-11T05:43:17.000Z,99939
2019-03-11T05:45:02.000Z,99932
2019-03-11T05:46:17.000Z,99940
2019-03-11T05:48:17.000Z,99943
2019-03-11T05:50:02.000Z,99948
2019-03-11T05:51:17.000Z,99940
2019-03-11T05:52:47.000Z,99943
2019-03-11T05:54:17.000Z,99950
2019-03-11T05:55:47.000Z,99946
2019-03-11T05:57:17.000Z,99948
2019-03-11T05:59:17.000Z,99944
2019-03-11T06:01:17.000Z,99941
2019-03-11T06:03:17.000Z,99950
2019-03-11T06:05:17.000Z,99950
2019-03-11T06:07:17.000Z,99948
2019-03-11T06:09:17.000Z,99957
2019-03-11T06:11:02.000Z,99957
2019-03-11T06:12:17.000Z,99955
2019-03-11T06:14:17.000Z,99958
2019-03-11T06:16:17.000Z,99965
2019-03-11T06:17:17.000Z,99965
2019-03-11T06:19:02.000Z,99957
2019-03-11T06:20:17.000Z,99960
2019-03-11T06:21:17.000Z,99962
2019-03-11T06:23:17.000Z,99963
2019-03-11T06:25:17.000Z,99967
2019-03-11T06:27:17.000Z,99978
2019-03-11T06:29:17.000Z,99982
2019-03-11T06:30:17.000Z,99987
2019-03-11T06:32:17.000Z,99996
2019-03-11T06:34:17.000Z,99997
2019-03-11T06:36:17.000Z,99995
2019-03-11T06:38:17.000Z,100000
2019-03-11T06:40:17.000Z,100004
2019-03-11T06:42:17.000Z,100004
2019-03-11T06:44:17.000Z,100013
2019-03-11T06:46:17.000Z,100011
2019-03-11T06:48:17.000Z,100016
2019-03-11T06:50:17.000Z,100016
2019-03-11T06:51:17.000Z,100017
2019-03-11T06:53:17.000Z,100021
2019-03-11T06:54:17.000Z,100014
2019-03-11T06:56:17.000Z,100019
2019-03-11T06:58:17.000Z,100025
2019-03-11T07:00:17.000Z,100028
2019-03-11T07:02:17.000Z,100024
2019-03-11T07:04:17.000Z,100028
2019-03-11T07:06:17.000Z,100020
2019-03-11T07:08:17.000Z,100025
2019-03-11T07:09:17.000Z,100023
2019-03-11T07:11:17.000Z,100025
2019-03-11T07:13:17.000Z,100023
2019-03-11T07:15:17.000Z,100029
2019-03-11T07:17:02.000Z,100030
2019-03-11T07:19:17.000Z,100031
2019-03-11T07:20:17.000Z,100029
2019-03-11T07:22:17.000Z,100034
2019-03-11T07:23:17.000Z,100029
2019-03-11T07:25:17.000Z,100036
2019-03-11T07:27:17.000Z,100033
2019-03-11T07:29:17.000Z,100039
2019-03-11T07:31:02.000Z,100047
2019-03-11T07:33:17.000Z,100043
2019-03-11T07:35:02.000Z,100051
2019-03-11T07:36:17.000Z,100053
2019-03-11T07:37:17.000Z,100057
2019-03-11T07:39:17.000Z,100056
2019-03-11T07:41:02.000Z,100053
2019-03-11T07:42:17.000Z,100049
2019-03-11T07:44:02.000Z,100049
2019-03-11T07:45:17.000Z,100060
2019-03-11T07:46:17.000Z,100061
2019-03-11T07:48:17.000Z,100053
2019-03-11T07:50:17.000Z,100057
2019-03-11T07:51:17.000Z,100060
2019-03-11T07:53:17.000Z,100057
2019-03-11T07:55:17.000Z,100054
2019-03-11T07:57:17.000Z,100065
2019-03-11T07:59:17.000Z,100078
2019-03-11T08:00:47.000Z,100065
2019-03-11T08:44:03.000Z,100101
2019-03-11T08:45:49.000Z,100113
2019-03-11T08:47:49.000Z,100104
2019-03-11T08:48:49.000Z,100107
2019-03-11T08:50:49.000Z,100106
2019-03-11T08:51:49.000Z,100113
2019-03-11T08:53:49.000Z,100107
2019-03-11T08:54:49.000Z,100123
2019-03-11T08:56:49.000Z,100113
2019-03-11T08:57:49.000Z,100113
2019-03-11T08:58:49.000Z,100115
2019-03-11T09:00:19.000Z,100115
2019-03-11T09:01:49.000Z,100116
2019-03-11T09:02:49.000Z,100112
2019-03-11T09:04:49.000Z,100113
2019-03-11T09:05:49.000Z,100123
2019-03-11T09:07:49.000Z,100117
2019-03-11T09:08:49.000Z,100118
2019-03-11T09:09:49.000Z,100123
2019-03-11T09:11:34.000Z,100125
2019-03-11T09:12:34.000Z,100127
2019-03-11T09:13:49.000Z,100133
2019-03-11T09:15:49.000Z,100115
2019-03-11T09:17:49.000Z,100128
2019-03-11T09:18:49.000Z,100129
2019-03-11T09:20:49.000Z,100137
2019-03-11T09:22:49.000Z,100138
2019-03-11T09:23:49.000Z,100148
2019-03-11T09:24:49.000Z,100149
2019-03-11T09:26:49.000Z,100152
2019-03-11T09:28:19.000Z,100134
2019-03-11T09:29:49.000Z,100133
2019-03-11T09:30:49.000Z,100136
2019-03-11T09:32:49.000Z,100148
2019-03-11T09:33:49.000Z,100146
2019-03-11T09:35:49.000Z,100156
2019-03-11T09:37:49.000Z,100160
2019-03-11T09:39:49.000Z,100159
2019-03-11T09:41:34.000Z,100163
2019-03-11T09:42:49.000Z,100159
2019-03-11T09:44:18.000Z,100163
2019-03-11T09:45:49.000Z,100165
2019-03-11T09:47:49.000Z,100165
2019-03-11T09:48:49.000Z,100174
2019-03-11T09:50:49.000Z,100188
2019-03-11T09:52:34.000Z,100204
2019-03-11T09:53:49.000Z,100191
2019-03-11T09:55:49.000Z,100185
2019-03-11T09:57:49.000Z,100186
2019-03-11T09:58:49.000Z,100178
2019-03-11T09:59:49.000Z,100182
2019-03-11T10:00:49.000Z,100181
2019-03-11T10:02:49.000Z,100185
2019-03-11T10:04:34.000Z,100185
2019-03-11T10:05:49.000Z,100192
2019-03-11T10:07:49.000Z,100197
2019-03-11T10:09:49.000Z,100199
2019-03-11T10:11:34.000Z,100198
2019-03-11T10:12:49.000Z,100199
2019-03-11T10:14:49.000Z,100191
2019-03-11T10:15:49.000Z,100192
2019-03-11T10:17:49.000Z,100200
2019-03-11T10:18:49.000Z,100208
2019-03-11T10:20:49.000Z,100196
2019-03-11T10:22:49.000Z,100185
2019-03-11T10:24:49.000Z,100188
2019-03-11T10:25:49.000Z,100178
2019-03-11T10:27:49.000Z,100184
2019-03-11T10:29:49.000Z,100180
2019-03-11T10:30:49.000Z,100180
2019-03-11T10:32:49.000Z,100185
2019-03-11T10:33:49.000Z,100183
2019-03-11T10:35:19.000Z,100172
2019-03-11T10:36:49.000Z,100172
2019-03-11T10:37:49.000Z,100176
2019-03-11T10:38:49.000Z,100170
2019-03-11T10:40:34.000Z,100186
2019-03-11T10:41:49.000Z,100178
2019-03-11T10:43:49.000Z,100194
2019-03-11T10:45:19.000Z,100186
2019-03-11T10:46:49.000Z,100188
2019-03-11T10:47:49.000Z,100193
2019-03-11T10:49:49.000Z,100198
2019-03-11T10:51:49.000Z,100206
2019-03-11T10:53:34.000Z,100192
2019-03-11T10:54:49.000Z,100206
2019-03-11T10:56:49.000Z,100210
2019-03-11T10:58:49.000Z,100233
2019-03-11T11:00:49.000Z,100236
2019-03-11T11:02:49.000Z,100232
2019-03-11T11:04:49.000Z,100241
2019-03-11T11:05:49.000Z,100248
2019-03-11T11:07:49.000Z,100242
2019-03-11T11:08:49.000Z,100247
2019-03-11T11:10:19.000Z,100246
2019-03-11T11:11:34.000Z,100257
2019-03-11T11:13:49.000Z,100253
2019-03-11T11:14:49.000Z,100253
2019-03-11T11:16:49.000Z,100262
2019-03-11T11:17:49.000Z,100252
2019-03-11T11:18:49.000Z,100253
2019-03-11T11:20:49.000Z,100245
2019-03-11T11:22:34.000Z,100246
2019-03-11T11:23:49.000Z,100245
2019-03-11T11:25:49.000Z,100259
2019-03-11T11:26:49.000Z,100251
2019-03-11T11:28:34.000Z,100261
2019-03-11T11:29:49.000Z,100265
2019-03-11T11:30:49.000Z,100266
2019-03-11T11:32:49.000Z,100269
2019-03-11T11:34:49.000Z,100277
2019-03-11T11:35:49.000Z,100275
2019-03-11T11:37:34.000Z,100270
2019-03-11T11:38:49.000Z,100275
2019-03-11T11:40:49.000Z,100270
2019-03-11T11:42:34.000Z,100264
2019-03-11T11:43:49.000Z,100271
2019-03-11T11:45:49.000Z,100266
2019-03-11T11:47:49.000Z,100280
2019-03-11T11:49:34.000Z,100286
2019-03-11T11:50:49.000Z,100279
2019-03-11T11:52:49.000Z,100273
2019-03-11T11:54:49.000Z,100279
2019-03-11T11:55:49.000Z,100278
2019-03-11T11:57:49.000Z,100274
2019-03-11T11:59:34.000Z,100275
2019-03-11T12:00:49.000Z,100278
2019-03-11T12:02:34.000Z,100270
2019-03-11T12:03:49.000Z,100275
2019-03-11T12:05:49.000Z,100281
2019-03-11T12:06:49.000Z,100270
2019-03-11T12:08:34.000Z,100272
2019-03-11T12:09:49.000Z,100271
2019-03-11T12:11:49.000Z,100275
2019-03-11T12:13:49.000Z,100275
2019-03-11T12:15:49.000Z,100264
2019-03-11T12:17:49.000Z,100280
2019-03-11T12:18:49.000Z,100270
2019-03-11T12:20:34.000Z,100282
2019-03-11T12:21:49.000Z,100292
2019-03-11T12:23:34.000Z,100284
2019-03-11T12:25:49.000Z,100288
2019-03-11T12:27:49.000Z,100297
2019-03-11T12:29:50.000Z,100310
2019-03-11T12:31:20.000Z,100336
2019-03-11T12:32:50.000Z,100331
2019-03-11T12:34:50.000Z,100321
2019-03-11T12:35:50.000Z,100307
2019-03-11T12:37:50.000Z,100329
2019-03-11T12:39:50.000Z,100316
2019-03-11T12:41:35.000Z,100328
2019-03-11T12:42:50.000Z,100322
2019-03-11T12:44:50.000Z,100319
2019-03-11T12:46:35.000Z,100324
2019-03-11T12:47:50.000Z,100330
2019-03-11T12:49:50.000Z,100320
2019-03-11T12:50:50.000Z,100329
2019-03-11T12:52:50.000Z,100319
2019-03-11T12:54:50.000Z,100312
2019-03-11T12:56:50.000Z,100319
2019-03-11T12:57:50.000Z,100315
2019-03-11T12:59:35.000Z,100311
2019-03-11T13:01:50.000Z,100319
2019-03-11T13:03:50.000Z,100330
2019-03-11T13:05:50.000Z,100320
2019-03-11T13:07:50.000Z,100335
2019-03-11T13:09:50.000Z,100337
2019-03-11T13:10:50.000Z,100337
2019-03-11T13:11:50.000Z,100329
2019-03-11T13:13:50.000Z,100343
2019-03-11T13:15:50.000Z,100339
2019-03-11T13:17:50.000Z,100337
2019-03-11T13:19:50.000Z,100344
2019-03-11T13:20:50.000Z,100345
2019-03-11T13:22:50.000Z,100339
2019-03-11T13:23:50.000Z,100342
2019-03-11T13:25:50.000Z,100339
2019-03-11T13:27:50.000Z,100339
2019-03-11T13:28:50.000Z,100348
2019-03-11T13:30:50.000Z,100347
2019-03-11T13:31:50.000Z,100348
2019-03-11T13:33:50.000Z,100357
2019-03-11T13:35:50.000Z,100324
2019-03-11T13:37:34.000Z,100333
2019-03-11T13:38:50.000Z,100333
2019-03-11T13:40:50.000Z,100347
2019-03-11T13:42:50.000Z,100345
2019-03-11T13:44:50.000Z,100360
2019-03-11T13:46:34.000Z,100353
2019-03-11T13:47:50.000Z,100362
2019-03-11T13:49:50.000Z,100362
2019-03-11T13:51:50.000Z,100363
2019-03-11T13:52:50.000Z,100352
2019-03-11T13:54:34.000Z,100339
2019-03-11T13:55:50.000Z,100354
2019-03-11T13:57:50.000Z,100351
2019-03-11T13:59:50.000Z,100345
2019-03-11T14:00:50.000Z,100354
2019-03-11T14:02:34.000Z,100347
2019-03-11T14:03:50.000Z,100354
2019-03-11T14:05:35.000Z,100342
2019-03-11T14:07:50.000Z,100361
2019-03-11T14:09:50.000Z,100370
2019-03-11T14:11:50.000Z,100378
2019-03-11T14:12:50.000Z,100379
2019-03-11T14:14:50.000Z,100382
2019-03-11T14:16:50.000Z,100394
2019-03-11T14:18:50.000Z,100385
2019-03-11T14:20:50.000Z,100379
2019-03-11T14:22:34.000Z,100395
2019-03-11T14:23:50.000Z,100397
2019-03-11T14:24:50.000Z,100408
2019-03-11T14:26:50.000Z,100402
2019-03-11T14:28:50.000Z,100417
2019-03-11T14:29:50.000Z,100413
2019-03-11T14:31:50.000Z,100431
2019-03-11T14:33:50.000Z,100437
2019-03-11T14:34:50.000Z,100433
2019-03-11T14:36:35.000Z,100452
2019-03-11T14:37:49.000Z,100445
2019-03-11T14:39:49.000Z,100437
2019-03-11T14:40:49.000Z,100438
2019-03-11T14:42:49.000Z,100436
2019-03-11T14:44:34.000Z,100430
2019-03-11T14:45:49.000Z,100445
2019-03-11T14:47:49.000Z,100426
2019-03-11T14:48:49.000Z,100416
2019-03-11T14:50:34.000Z,100422
2019-03-11T14:51:49.000Z,100414
2019-03-11T14:52:49.000Z,100432
2019-03-11T14:53:49.000Z,100421
2019-03-11T14:55:49.000Z,100414
2019-03-11T14:57:49.000Z,100418
2019-03-11T14:59:49.000Z,100418
2019-03-11T15:00:49.000Z,100416
2019-03-11T15:02:49.000Z,100418
2019-03-11T15:03:49.000Z,100416
2019-03-11T15:05:49.000Z,100406
2019-03-11T15:07:49.000Z,100402
2019-03-11T15:09:49.000Z,100400
2019-03-11T15:11:19.000Z,100394
2019-03-11T15:12:49.000Z,100401
2019-03-11T15:14:49.000Z,100401
2019-03-11T15:15:49.000Z,100404
2019-03-11T15:17:49.000Z,100398
2019-03-11T15:19:19.000Z,100395
2019-03-11T15:20:49.000Z,100405
2019-03-11T15:21:49.000Z,100400
2019-03-11T15:23:35.000Z,100400
2019-03-11T15:25:49.000Z,100409
2019-03-11T15:27:49.000Z,100404
2019-03-11T15:29:49.000Z,100401
2019-03-11T15:31:49.000Z,100415
2019-03-11T15:32:49.000Z,100417
2019-03-11T15:34:49.000Z,100432
2019-03-11T15:36:34.000Z,100427
2019-03-11T15:37:49.000Z,100430
2019-03-11T15:39:49.000Z,100422
2019-03-11T15:40:49.000Z,100425
2019-03-11T15:42:50.000Z,100418
2019-03-11T15:43:50.000Z,100436
2019-03-11T15:45:35.000Z,100429
2019-03-11T15:47:50.000Z,100423
2019-03-11T15:48:50.000Z,100423
2019-03-11T15:50:35.000Z,100442
2019-03-11T15:51:35.000Z,100430
2019-03-11T15:53:50.000Z,100423
2019-03-11T15:54:50.000Z,100440
2019-03-11T15:55:50.000Z,100433
2019-03-11T15:57:35.000Z,100458
2019-03-11T15:59:50.000Z,100441
2019-03-11T16:01:19.000Z,100447
2019-03-11T16:02:50.000Z,100469
2019-03-11T16:04:34.000Z,100462
2019-03-11T16:05:50.000Z,100465
2019-03-11T16:06:50.000Z,100460
2019-03-11T16:08:50.000Z,100462
2019-03-11T16:09:50.000Z,100464
2019-03-11T16:10:50.000Z,100475
2019-03-11T16:12:34.000Z,100474
2019-03-11T16:13:50.000Z,100477
2019-03-11T16:15:50.000Z,100510
2019-03-11T16:16:50.000Z,100490
2019-03-11T16:18:50.000Z,100509
2019-03-11T16:19:50.000Z,100514
2019-03-11T16:20:50.000Z,100536
2019-03-11T16:22:20.000Z,100514
2019-03-11T16:23:50.000Z,100522
2019-03-11T16:24:50.000Z,100518
2019-03-11T16:25:50.000Z,100514
2019-03-11T16:27:50.000Z,100542
2019-03-11T16:28:50.000Z,100529
2019-03-11T16:30:50.000Z,100554
2019-03-11T16:32:35.000Z,100552
2019-03-11T16:34:50.000Z,100568
2019-03-11T16:35:50.000Z,100558
2019-03-11T16:37:50.000Z,100559
2019-03-11T16:38:50.000Z,100561
2019-03-11T16:40:50.000Z,100567
2019-03-11T16:42:50.000Z,100568
2019-03-11T16:44:50.000Z,100561
2019-03-11T16:45:49.000Z,100573
2019-03-11T16:47:49.000Z,100577
2019-03-11T16:49:49.000Z,100579
2019-03-11T16:51:49.000Z,100583
2019-03-11T16:53:49.000Z,100587
2019-03-11T16:55:49.000Z,100577
2019-03-11T16:57:49.000Z,100591
2019-03-11T16:59:49.000Z,100577
2019-03-11T17:01:49.000Z,100586
2019-03-11T17:03:49.000Z,100581
2019-03-11T17:05:49.000Z,100597
2019-03-11T17:07:49.000Z,100604
2019-03-11T17:09:49.000Z,100596
2019-03-11T17:11:49.000Z,100608
2019-03-11T17:12:49.000Z,100615
2019-03-11T17:14:49.000Z,100620
2019-03-11T17:16:49.000Z,100621
2019-03-11T17:18:49.000Z,100620
2019-03-11T17:19:49.000Z,100632
2019-03-11T17:20:49.000Z,100625
2019-03-11T17:21:49.000Z,100626
2019-03-11T17:23:49.000Z,100631
2019-03-11T17:25:49.000Z,100642
2019-03-11T17:27:34.000Z,100634
2019-03-11T17:28:49.000Z,100640
2019-03-11T17:30:49.000Z,100649
2019-03-11T17:32:34.000Z,100646
2019-03-11T17:33:49.000Z,100658
2019-03-11T17:35:34.000Z,100654
2019-03-11T17:37:49.000Z,100670
2019-03-11T17:39:34.000Z,100674
2019-03-11T17:41:49.000Z,100677
2019-03-11T17:42:49.000Z,100682
2019-03-11T17:44:49.000Z,100690
2019-03-11T17:45:49.000Z,100703
2019-03-11T17:47:49.000Z,100698
2019-03-11T17:49:50.000Z,100705
2019-03-11T17:51:50.000Z,100695
2019-03-11T17:52:50.000Z,100713
2019-03-11T17:54:22.000Z,100710
2019-03-11T17:55:50.000Z,100717
2019-03-11T17:57:50.000Z,100725
2019-03-11T17:58:50.000Z,100725
2019-03-11T18:00:50.000Z,100739
2019-03-11T18:02:50.000Z,100740
2019-03-11T18:04:50.000Z,100748
2019-03-11T18:06:50.000Z,100758
2019-03-11T18:07:50.000Z,100762
2019-03-11T18:09:50.000Z,100769
2019-03-11T18:10:50.000Z,100766
2019-03-11T18:12:50.000Z,100776
2019-03-11T18:14:50.000Z,100773
2019-03-11T18:15:50.000Z,100772
2019-03-11T18:17:50.000Z,100781
2019-03-11T18:19:50.000Z,100787
2019-03-11T18:20:50.000Z,100781
2019-03-11T18:22:50.000Z,100785
2019-03-11T18:24:50.000Z,100787
2019-03-11T18:26:50.000Z,100811
2019-03-11T18:28:35.000Z,100793
2019-03-11T18:29:50.000Z,100788
2019-03-11T18:31:50.000Z,100787
2019-03-11T18:33:50.000Z,100794
2019-03-11T18:34:50.000Z,100792
2019-03-11T18:36:50.000Z,100804
2019-03-11T18:37:50.000Z,100801
2019-03-11T18:39:50.000Z,100809
2019-03-11T18:41:19.000Z,100809
2019-03-11T18:42:20.000Z,100810
2019-03-11T18:43:36.000Z,100819
2019-03-11T18:45:50.000Z,100829
2019-03-11T18:47:19.000Z,100841
2019-03-11T18:48:50.000Z,100854
2019-03-11T18:50:50.000Z,100835
2019-03-11T18:52:50.000Z,100846
2019-03-11T18:54:20.000Z,100851
2019-03-11T18:55:34.000Z,100847
2019-03-11T18:56:49.000Z,100844
2019-03-11T18:58:34.000Z,100869
2019-03-11T18:59:49.000Z,100868
2019-03-11T19:01:34.000Z,100863
2019-03-11T19:02:49.000Z,100861
2019-03-11T19:04:49.000Z,100865
2019-03-11T19:06:49.000Z,100872
2019-03-11T19:07:49.000Z,100884
2019-03-11T19:09:49.000Z,100881
2019-03-11T19:11:49.000Z,100889
2019-03-11T19:13:49.000Z,100883
2019-03-11T19:15:19.000Z,100886
2019-03-11T19:16:49.000Z,100879
2019-03-11T19:18:34.000Z,100877
2019-03-11T19:19:34.000Z,100894
2019-03-11T19:20:49.000Z,100892
2019-03-11T19:22:34.000Z,100881
2019-03-11T19:23:49.000Z,100894
2019-03-11T19:25:49.000Z,100913
2019-03-11T19:27:34.000Z,100911
2019-03-11T19:28:49.000Z,100904
2019-03-11T19:30:19.000Z,100906
2019-03-11T19:31:34.000Z,100905
2019-03-11T19:33:49.000Z,100935
2019-03-11T19:34:49.000Z,100928
2019-03-11T19:36:34.000Z,100932
2019-03-11T19:37:49.000Z,100925
2019-03-11T19:39:49.000Z,100923
2019-03-11T19:41:49.000Z,100944
2019-03-11T19:43:34.000Z,100945
2019-03-11T19:44:34.000Z,100944
2019-03-11T19:45:49.000Z,100952
2019-03-11T19:46:49.000Z,100950
2019-03-11T19:47:49.000Z,100954
2019-03-11T19:49:49.000Z,100944
2019-03-11T19:51:49.000Z,100954
2019-03-11T19:52:49.000Z,100960
2019-03-11T19:54:49.000Z,100959
2019-03-11T19:56:34.000Z,100947
2019-03-11T19:58:34.000Z,100955
2019-03-11T20:00:49.000Z,100965
2019-03-11T20:02:34.000Z,100964
2019-03-11T20:04:49.000Z,100966
2019-03-11T20:06:34.000Z,100970
2019-03-11T20:08:49.000Z,100967
2019-03-11T20:10:34.000Z,100974
2019-03-11T20:11:34.000Z,100981
2019-03-11T20:13:34.000Z,100970
2019-03-11T20:15:49.000Z,100978
2019-03-11T20:17:49.000Z,100978
2019-03-11T20:19:49.000Z,100986
2019-03-11T20:21:49.000Z,100986
2019-03-11T20:23:34.000Z,100977
2019-03-11T20:24:49.000Z,100989
2019-03-11T20:26:49.000Z,100985
2019-03-11T20:28:34.000Z,100994
2019-03-11T20:30:34.000Z,100999
2019-03-11T20:32:49.000Z,100999
2019-03-11T20:34:49.000Z,100999
2019-03-11T20:36:21.000Z,101012
2019-03-11T20:37:49.000Z,101009
2019-03-11T20:39:49.000Z,101004
2019-03-11T20:41:49.000Z,101011
2019-03-11T20:43:34.000Z,101013
2019-03-11T20:45:34.000Z,101021
2019-03-11T20:46:34.000Z,101012
2019-03-11T20:48:34.000Z,101012
2019-03-11T20:49:34.000Z,101017
2019-03-11T20:51:34.000Z,101037
2019-03-11T20:52:49.000Z,101028
2019-03-11T20:54:49.000Z,101034
2019-03-11T20:56:34.000Z,101041
2019-03-11T20:57:49.000Z,101038
2019-03-11T20:59:34.000Z,101040
2019-03-11T21:01:34.000Z,101043
2019-03-11T21:03:49.000Z,101046
2019-03-11T21:05:34.000Z,101049
2019-03-11T21:06:35.000Z,101051
2019-03-11T21:08:50.000Z,101054
2019-03-11T21:10:34.000Z,101054
2019-03-11T21:11:50.000Z,101060
2019-03-11T21:12:50.000Z,101058
2019-03-11T21:14:34.000Z,101059
2019-03-11T21:15:35.000Z,101065
2019-03-11T21:16:49.000Z,101058
2019-03-11T21:18:35.000Z,101059
2019-03-11T21:20:50.000Z,101066
2019-03-11T21:22:35.000Z,101064
2019-03-11T21:24:34.000Z,101063