createdAt,value
2023-11-03T00:01:34.718Z,67.31
2023-11-03T00:04:00.986Z,67.50
2023-11-03T00:06:27.155Z,67.56
2023-11-03T00:08:53.318Z,67.98
2023-11-03T00:11:19.500Z,67.82
2023-11-03T00:13:45.713Z,67.76
2023-11-03T00:16:11.928Z,67.37
2023-11-03T00:18:38.156Z,67.76
2023-11-03T00:21:04.379Z,67.92
2023-11-03T00:23:30.539Z,67.41
2023-11-03T00:25:56.726Z,66.82
2023-11-03T00:28:22.911Z,67.17
2023-11-03T00:30:49.077Z,67.74
2023-11-03T00:33:15.330Z,67.59
2023-11-03T00:35:41.519Z,67.86
2023-11-03T00:38:07.722Z,68.21
2023-11-03T00:40:33.891Z,68.43
2023-11-03T00:43:00.179Z,68.26
2023-11-03T00:45:26.352Z,71.17
2023-11-03T00:47:52.558Z,76.85
2023-11-03T00:50:18.748Z,79.29
2023-11-03T00:52:44.923Z,82.08
2023-11-03T00:55:11.109Z,83.86
2023-11-03T00:57:37.324Z,85.78
2023-11-03T01:00:03.549Z,86.98
2023-11-03T01:02:29.760Z,87.72
2023-11-03T01:04:56.126Z,86.43
2023-11-03T01:07:22.329Z,86.84
2023-11-03T01:09:48.501Z,86.72
2023-11-03T01:12:14.686Z,87.26
2023-11-03T01:14:40.830Z,86.49
2023-11-03T01:17:07.048Z,85.14
2023-11-03T01:19:33.340Z,83.83
2023-11-03T01:21:59.626Z,83.28
2023-11-03T01:24:25.825Z,83.83
2023-11-03T01:26:52.003Z,81.82
2023-11-03T01:29:18.171Z,82.58
2023-11-03T01:31:44.341Z,81.01
2023-11-03T01:34:10.531Z,81.12
2023-11-03T01:36:37.138Z,80.88
2023-11-03T01:39:03.484Z,80.88
2023-11-03T01:41:29.650Z,83.23
2023-11-03T01:43:55.808Z,83.24
2023-11-03T01:46:21.962Z,84.78
2023-11-03T01:48:48.184Z,82.98
2023-11-03T01:51:14.367Z,83.07
2023-11-03T01:53:40.537Z,85.88
2023-11-03T01:56:06.808Z,86.95
2023-11-03T01:58:32.964Z,86.61
2023-11-03T02:00:59.139Z,87.76
2023-11-03T02:03:25.329Z,87.79
2023-11-03T02:05:51.505Z,86.96
2023-11-03T02:08:17.682Z,85.91
2023-11-03T02:10:43.831Z,85.24
2023-11-03T02:13:10.022Z,85.81
2023-11-03T02:15:36.432Z,86.47
2023-11-03T02:18:02.653Z,87.09
2023-11-03T02:20:28.826Z,86.18
2023-11-03T02:22:54.989Z,85.92
2023-11-03T02:25:21.179Z,85.25
2023-11-03T02:27:47.402Z,86.08
2023-11-03T02:30:13.589Z,86.07
2023-11-03T02:32:39.796Z,85.04
2023-11-03T02:35:05.997Z,84.55
2023-11-03T02:37:32.199Z,83.84
2023-11-03T02:39:58.382Z,84.54
2023-11-03T02:42:24.564Z,82.71
2023-11-03T02:44:50.711Z,83.08
2023-11-03T02:47:16.892Z,81.64
2023-11-03T02:49:43.051Z,81.83
2023-11-03T02:52:09.271Z,81.48
2023-11-03T02:54:35.492Z,80.19
2023-11-03T02:57:01.651Z,81.74
2023-11-03T02:59:27.911Z,81.79
2023-11-03T03:01:54.082Z,80.55
2023-11-03T03:04:20.317Z,81.88
2023-11-03T03:06:46.562Z,81.96
2023-11-03T03:09:12.887Z,78.91
2023-11-03T03:11:39.042Z,78.93
2023-11-03T03:14:05.235Z,78.21
2023-11-03T03:16:31.394Z,74.97
2023-11-03T03:18:57.625Z,75.08
2023-11-03T03:21:23.861Z,76.35
2023-11-03T03:23:50.034Z,75.86
2023-11-03T03:26:16.186Z,76.19
2023-11-03T03:28:42.342Z,77.13
2023-11-03T03:31:08.564Z,75.89
2023-11-03T03:33:34.913Z,75.30
2023-11-03T03:36:01.142Z,74.32
2023-11-03T03:38:27.311Z,74.19
2023-11-03T03:40:53.472Z,72.98
2023-11-03T03:43:19.664Z,73.57
2023-11-03T03:45:45.934Z,72.63
2023-11-03T03:48:12.149Z,73.56
2023-11-03T03:50:38.338Z,72.94
2023-11-03T03:53:04.488Z,74.69
2023-11-03T03:55:30.754Z,74.26
2023-11-03T03:57:56.935Z,72.58
2023-11-03T04:00:23.144Z,72.62
2023-11-03T04:02:49.357Z,73.59
2023-11-03T04:05:15.532Z,74.54
2023-11-03T04:07:41.732Z,74.10
2023-11-03T04:10:07.900Z,74.68
2023-11-03T04:12:34.058Z,74.75
2023-11-03T04:15:00.338Z,76.34
2023-11-03T04:17:26.500Z,76.03
2023-11-03T04:19:53.141Z,74.38
2023-11-03T04:22:19.303Z,73.03
2023-11-03T04:24:45.481Z,72.03
2023-11-03T04:27:11.662Z,71.84
2023-11-03T04:29:37.832Z,71.85
2023-11-03T04:32:04.001Z,70.39
2023-11-03T04:34:30.355Z,69.17
2023-11-03T04:36:56.650Z,70.13
2023-11-03T04:39:22.897Z,70.41
2023-11-03T04:41:49.163Z,70.16
2023-11-03T04:44:15.346Z,69.96
2023-11-03T04:46:41.502Z,69.91
2023-11-03T04:49:07.703Z,69.56
2023-11-03T04:51:33.890Z,69.44
2023-11-03T04:54:00.074Z,69.61
2023-11-03T04:56:26.240Z,70.06
2023-11-03T04:58:52.416Z,69.82
2023-11-03T05:01:18.557Z,69.41
2023-11-03T05:03:44.771Z,69.88
2023-11-03T05:06:10.957Z,69.98
2023-11-03T05:08:37.635Z,68.98
2023-11-03T05:11:03.786Z,69.99
2023-11-03T05:13:29.938Z,69.79
2023-11-03T05:15:56.137Z,69.65
2023-11-03T05:18:22.401Z,69.12
2023-11-03T05:20:48.598Z,68.96
2023-11-03T05:23:14.753Z,69.19
2023-11-03T05:25:40.919Z,69.52
2023-11-03T05:28:07.117Z,70.04
2023-11-03T05:30:33.378Z,69.79
2023-11-03T05:32:59.598Z,69.21
2023-11-03T05:35:25.816Z,67.41
2023-11-03T05:37:51.977Z,67.89
2023-11-03T05:40:18.221Z,69.30
2023-11-03T05:42:44.413Z,69.59
2023-11-03T05:45:10.637Z,69.42
2023-11-03T05:47:36.924Z,69.31
2023-11-03T05:50:03.287Z,68.90
2023-11-03T05:52:29.519Z,68.65
2023-11-03T05:54:55.685Z,69.25
2023-11-03T05:57:21.856Z,69.30
2023-11-03T05:59:48.028Z,71.34
2023-11-03T06:02:14.195Z,72.53
2023-11-03T06:04:40.345Z,71.57
2023-11-03T06:07:06.593Z,71.02
2023-11-03T06:09:32.802Z,70.93
2023-11-03T06:11:58.948Z,70.11
2023-11-03T06:14:25.116Z,69.85
2023-11-03T06:16:51.270Z,70.25
2023-11-03T06:19:17.560Z,70.23
2023-11-03T06:21:43.815Z,70.46
2023-11-03T06:24:09.995Z,67.90
2023-11-03T06:26:36.161Z,69.34
2023-11-03T06:29:02.344Z,68.81
2023-11-03T06:31:28.530Z,69.50
2023-11-03T06:33:54.836Z,69.08
2023-11-03T06:36:21.073Z,68.42
2023-11-03T06:38:47.258Z,67.92
2023-11-03T06:41:13.465Z,68.17
2023-11-03T06:43:39.619Z,67.12
2023-11-03T06:46:05.826Z,67.18
2023-11-03T06:48:32.038Z,67.83
2023-11-03T06:50:58.209Z,67.13
2023-11-03T06:53:24.411Z,67.33
2023-11-03T06:55:50.581Z,67.27
2023-11-03T06:58:16.880Z,68.01
2023-11-03T07:00:43.182Z,67.91
2023-11-03T07:03:09.431Z,67.10
2023-11-03T07:05:35.663Z,67.21
2023-11-03T07:08:01.848Z,67.04
2023-11-03T07:10:28.094Z,66.80
2023-11-03T07:12:54.291Z,66.03
2023-11-03T07:15:20.484Z,66.13
2023-11-03T07:17:46.695Z,67.31
2023-11-03T07:20:12.945Z,66.89
2023-11-03T07:22:39.144Z,66.07
2023-11-03T07:25:05.424Z,65.57
2023-11-03T07:27:31.641Z,65.73
2023-11-03T07:29:57.794Z,66.92
2023-11-03T07:32:23.968Z,66.68
2023-11-03T07:34:51.016Z,66.06
2023-11-03T07:37:17.546Z,65.53
2023-11-03T07:39:43.703Z,62.77
2023-11-03T07:42:09.851Z,63.83
2023-11-03T07:44:36.018Z,65.23
2023-11-03T07:47:03.632Z,65.17
2023-11-03T07:49:31.159Z,64.01
2023-11-03T07:51:57.349Z,64.57
2023-11-03T07:54:23.533Z,64.56
2023-11-03T07:56:49.723Z,64.26
2023-11-03T07:59:15.904Z,62.90
2023-11-03T08:01:42.053Z,61.36
2023-11-03T08:04:08.538Z,61.46
2023-11-03T08:06:34.895Z,59.96
2023-11-03T08:09:01.062Z,60.90
2023-11-03T08:11:27.223Z,60.52
2023-11-03T08:13:53.383Z,60.96
2023-11-03T08:16:19.591Z,63.37
2023-11-03T08:18:45.786Z,63.01
2023-11-03T08:21:11.974Z,61.69
2023-11-03T08:23:38.165Z,61.61
2023-11-03T08:26:04.323Z,62.09
2023-11-03T08:28:30.525Z,60.63
2023-11-03T08:30:56.741Z,60.90
2023-11-03T08:33:22.995Z,61.55
2023-11-03T08:35:49.183Z,62.23
2023-11-03T08:38:15.349Z,61.45
2023-11-03T08:40:41.524Z,61.48
2023-11-03T08:43:07.747Z,62.32
2023-11-03T08:45:34.008Z,62.75
2023-11-03T08:48:00.272Z,62.09
2023-11-03T08:50:26.460Z,64.74
2023-11-03T08:52:52.620Z,64.97
2023-11-03T08:55:19.000Z,65.02
2023-11-03T08:57:45.288Z,63.73
2023-11-03T09:00:11.450Z,63.67
2023-11-03T09:02:37.720Z,63.58
2023-11-03T09:05:03.961Z,63.88
2023-11-03T09:07:30.145Z,64.33
2023-11-03T09:09:56.321Z,63.28
2023-11-03T09:12:22.505Z,62.16
2023-11-03T09:14:48.681Z,61.90
2023-11-03T09:17:14.854Z,61.91
2023-11-03T09:19:41.093Z,61.74
2023-11-03T09:22:07.323Z,60.24
2023-11-03T09:24:33.507Z,59.86
2023-11-03T09:27:06.857Z,59.29
2023-11-03T09:29:35.238Z,58.40
2023-11-03T09:32:01.436Z,58.63
2023-11-03T09:34:29.244Z,57.87
2023-11-03T09:36:56.676Z,58.39
2023-11-03T09:39:22.880Z,58.44
2023-11-03T09:41:49.046Z,58.42
2023-11-03T09:44:15.198Z,60.57
2023-11-03T09:46:41.390Z,60.58
2023-11-03T09:49:07.588Z,60.49
2023-11-03T09:51:33.781Z,60.69
2023-11-03T09:53:59.957Z,60.34
2023-11-03T09:56:26.143Z,59.53
2023-11-03T09:58:52.323Z,58.84
2023-11-03T10:01:18.526Z,58.25
2023-11-03T10:03:44.862Z,58.09
2023-11-03T10:06:11.066Z,57.40
2023-11-03T10:08:37.235Z,57.84
2023-11-03T10:11:03.423Z,58.53
2023-11-03T10:13:29.612Z,58.64
2023-11-03T10:15:55.825Z,58.08
2023-11-03T10:18:22.041Z,58.20
2023-11-03T10:20:48.334Z,58.29
2023-11-03T10:23:14.538Z,57.95
2023-11-03T10:25:40.722Z,57.53
2023-11-03T10:28:06.962Z,55.81
2023-11-03T10:30:33.180Z,55.95
2023-11-03T10:32:59.409Z,56.82
2023-11-03T10:35:25.702Z,57.29
2023-11-03T10:37:52.021Z,57.72
2023-11-03T10:40:18.231Z,57.51
2023-11-03T10:42:44.450Z,57.37
2023-11-03T10:45:10.629Z,56.73
2023-11-03T10:47:36.829Z,56.30
2023-11-03T10:50:03.187Z,56.38
2023-11-03T10:52:29.733Z,56.42
2023-11-03T10:54:56.425Z,56.39
2023-11-03T10:59:51.768Z,55.53
2023-11-03T11:02:17.980Z,55.04
2023-11-03T11:04:44.141Z,54.34
2023-11-03T11:07:10.358Z,54.64
2023-11-03T11:09:36.531Z,54.13
2023-11-03T11:12:02.712Z,53.88
2023-11-03T11:14:28.873Z,53.94
2023-11-03T11:16:55.063Z,54.12
2023-11-03T11:19:21.310Z,54.67
2023-11-03T11:21:48.616Z,54.64
2023-11-03T11:24:14.783Z,55.64
2023-11-03T11:26:40.963Z,56.27
2023-11-03T11:29:07.194Z,55.98
2023-11-03T11:31:33.517Z,56.96
2023-11-03T11:33:59.825Z,57.19
2023-11-03T11:36:26.053Z,57.30
2023-11-03T11:38:52.230Z,57.31
2023-11-03T11:41:18.397Z,57.59
2023-11-03T11:43:46.899Z,57.52
2023-11-03T11:46:13.562Z,57.11
2023-11-03T11:48:39.946Z,56.37
2023-11-03T11:51:06.142Z,56.04
2023-11-03T11:53:32.312Z,56.62
2023-11-03T11:55:58.481Z,56.06
2023-11-03T11:58:24.672Z,54.50
2023-11-03T12:00:50.843Z,54.92
2023-11-03T12:03:17.190Z,54.38
2023-11-03T12:05:43.536Z,55.77
2023-11-03T12:08:09.774Z,57.95
2023-11-03T12:10:36.014Z,57.92
2023-11-03T12:13:02.368Z,58.83
2023-11-03T12:15:28.652Z,58.77
2023-11-03T12:17:54.924Z,58.88
2023-11-03T12:20:21.145Z,58.18
2023-11-03T12:22:47.311Z,58.03
2023-11-03T12:25:13.518Z,59.19
2023-11-03T12:27:41.105Z,59.03
2023-11-03T12:30:07.607Z,59.70
2023-11-03T12:32:33.812Z,60.93
2023-11-03T12:35:00.120Z,60.53
2023-11-03T12:37:26.374Z,59.47
2023-11-03T12:39:52.648Z,60.88
2023-11-03T12:42:18.864Z,60.79
2023-11-03T12:44:45.043Z,60.60
2023-11-03T12:47:11.209Z,59.89
2023-11-03T12:49:37.455Z,60.42
2023-11-03T12:52:03.705Z,59.69
2023-11-03T12:54:29.890Z,59.85
2023-11-03T12:56:57.418Z,60.08
2023-11-03T12:59:23.973Z,58.86
2023-11-03T13:01:50.201Z,59.30
2023-11-03T13:04:16.457Z,59.45
2023-11-03T13:06:42.687Z,59.34
2023-11-03T13:09:08.856Z,58.54
2023-11-03T13:11:35.020Z,57.27
2023-11-03T13:14:01.212Z,57.35
2023-11-03T13:16:27.442Z,56.98
2023-11-03T13:18:53.655Z,55.94
2023-11-03T13:21:19.821Z,55.13
2023-11-03T13:23:45.987Z,55.84
2023-11-03T13:26:12.169Z,54.87
2023-11-03T13:28:38.360Z,56.56
2023-11-03T13:31:04.639Z,57.77
2023-11-03T13:33:30.869Z,58.24
2023-11-03T13:35:57.074Z,58.87
2023-11-03T13:38:23.238Z,59.83
2023-11-03T13:40:49.475Z,59.56
2023-11-03T13:43:15.682Z,59.91
2023-11-03T13:45:41.863Z,60.85
2023-11-03T13:48:08.088Z,61.74
2023-11-03T13:50:34.412Z,61.59
2023-11-03T13:53:00.630Z,61.24
2023-11-03T13:55:26.856Z,60.66
2023-11-03T13:57:53.534Z,59.89
2023-11-03T14:00:19.866Z,60.62
2023-11-03T14:02:46.070Z,61.00
2023-11-03T14:05:13.061Z,60.35
2023-11-03T14:07:39.533Z,58.88
2023-11-03T14:10:05.761Z,58.73
2023-11-03T14:12:31.947Z,58.00
2023-11-03T14:14:58.179Z,58.02
2023-11-03T14:17:24.374Z,58.89
2023-11-03T14:19:50.563Z,59.41
2023-11-03T14:22:16.756Z,59.68
2023-11-03T14:24:42.939Z,58.66
2023-11-03T14:27:09.103Z,58.64
2023-11-03T14:29:35.315Z,57.59
2023-11-03T14:32:01.503Z,57.92
2023-11-03T14:34:28.733Z,58.51
2023-11-03T14:36:55.144Z,59.08
2023-11-03T14:39:21.322Z,58.87
2023-11-03T14:41:47.489Z,58.50
2023-11-03T14:44:13.776Z,58.30
2023-11-03T14:46:40.039Z,58.51
2023-11-03T14:49:06.358Z,58.91
2023-11-03T14:51:32.526Z,58.94
2023-11-03T14:53:58.679Z,59.53
2023-11-03T14:56:24.842Z,59.25
2023-11-03T14:58:51.020Z,59.71
2023-11-03T15:01:17.362Z,59.65
2023-11-03T15:03:43.598Z,59.47
2023-11-03T15:06:09.826Z,59.79
2023-11-03T15:08:36.040Z,60.16
2023-11-03T15:11:02.285Z,59.77
2023-11-03T15:13:28.502Z,59.56
2023-11-03T15:15:54.707Z,59.95
2023-11-03T15:18:21.102Z,61.06
2023-11-03T15:20:47.305Z,60.88
2023-11-03T15:23:13.472Z,60.80
2023-11-03T15:25:39.699Z,61.17
2023-11-03T15:28:05.933Z,61.53
2023-11-03T15:30:32.126Z,61.73
2023-11-03T15:32:58.338Z,61.91
2023-11-03T15:35:24.523Z,61.62
2023-11-03T15:37:50.697Z,62.25
2023-11-03T15:40:16.882Z,62.09
2023-11-03T15:42:43.061Z,62.54
2023-11-03T15:45:09.232Z,62.70
2023-11-03T15:47:35.482Z,62.53
2023-11-03T15:50:01.675Z,62.46
2023-11-03T15:52:27.860Z,61.93
2023-11-03T15:54:54.046Z,62.65
2023-11-03T15:57:20.229Z,62.49
2023-11-03T15:59:46.449Z,62.59
2023-11-03T16:02:12.660Z,62.68
2023-11-03T16:04:38.850Z,62.65
2023-11-03T16:07:05.077Z,62.88
2023-11-03T16:09:31.259Z,63.35
2023-11-03T16:11:57.416Z,63.56
2023-11-03T16:14:23.569Z,63.03
2023-11-03T16:16:49.737Z,63.16
2023-11-03T16:19:16.011Z,62.74
2023-11-03T16:21:42.236Z,62.85
2023-11-03T16:24:08.405Z,63.46
2023-11-03T16:26:34.567Z,63.36
2023-11-03T16:29:00.733Z,63.93
2023-11-03T16:31:26.948Z,64.20
2023-11-03T16:33:53.296Z,64.02
2023-11-03T16:36:19.513Z,61.92
2023-11-03T16:38:45.689Z,62.02
2023-11-03T16:41:11.846Z,63.21
2023-11-03T16:43:38.039Z,63.66
2023-11-03T16:46:04.301Z,64.02
2023-11-03T16:48:30.525Z,63.04
2023-11-03T16:50:56.737Z,63.21
2023-11-03T16:53:22.898Z,62.10
2023-11-03T16:55:49.125Z,62.80
2023-11-03T16:58:15.373Z,62.75
2023-11-03T17:00:44.980Z,63.00
2023-11-03T17:03:11.717Z,63.61
2023-11-03T17:05:37.944Z,63.36
2023-11-03T17:08:04.122Z,63.08
2023-11-03T17:10:30.334Z,62.94
2023-11-03T17:13:01.470Z,63.05
2023-11-03T17:15:28.300Z,62.62
2023-11-03T17:17:54.599Z,62.66
2023-11-03T17:20:20.815Z,62.79
2023-11-03T17:22:46.998Z,63.48
2023-11-03T17:25:13.241Z,62.20
2023-11-03T17:27:39.449Z,62.92
2023-11-03T17:30:05.620Z,61.79
2023-11-03T17:32:31.829Z,61.25
2023-11-03T17:34:58.001Z,61.72
2023-11-03T17:37:25.887Z,61.41
2023-11-03T17:39:53.360Z,60.94
2023-11-03T17:42:19.530Z,61.28
2023-11-03T17:44:45.706Z,60.91
2023-11-03T17:47:11.862Z,61.50
2023-11-03T17:49:38.130Z,61.52
2023-11-03T17:52:04.336Z,61.39
2023-11-03T17:54:30.520Z,60.14
2023-11-03T17:56:56.716Z,60.38
2023-11-03T17:59:22.871Z,59.12
2023-11-03T18:01:49.048Z,59.11
2023-11-03T18:04:15.272Z,60.36
2023-11-03T18:06:41.463Z,60.88
2023-11-03T18:09:07.635Z,61.02
2023-11-03T18:11:33.808Z,62.33
2023-11-03T18:13:59.975Z,61.96
2023-11-03T18:16:26.228Z,60.26
2023-11-03T18:18:52.494Z,58.84
2023-11-03T18:21:18.681Z,59.08
2023-11-03T18:23:44.897Z,60.34
2023-11-03T18:26:11.039Z,60.71
2023-11-03T18:28:37.260Z,60.67
2023-11-03T18:31:03.475Z,59.88
2023-11-03T18:33:29.728Z,60.20
2023-11-03T18:35:55.937Z,59.90
2023-11-03T18:38:22.098Z,61.36
2023-11-03T18:40:48.288Z,62.16
2023-11-03T18:43:14.596Z,62.79
2023-11-03T18:45:40.811Z,62.84
2023-11-03T18:48:07.016Z,62.06
2023-11-03T18:51:23.430Z,62.64
2023-11-03T18:59:21.528Z,66.52
2023-11-03T19:04:42.248Z,67.67
2023-11-03T19:08:47.937Z,67.03
2023-11-03T19:11:14.202Z,66.36
2023-11-03T19:13:40.376Z,66.13
2023-11-03T19:16:06.569Z,66.49
2023-11-03T19:18:32.765Z,66.21
2023-11-03T19:20:59.031Z,66.04
2023-11-03T19:23:25.216Z,65.31
2023-11-03T19:25:51.371Z,64.89
2023-11-03T19:28:17.535Z,64.98
2023-11-03T19:30:43.736Z,65.45
2023-11-03T19:33:09.985Z,65.73
2023-11-03T19:35:36.304Z,64.91
2023-11-03T19:38:02.505Z,65.53
2023-11-03T19:40:28.677Z,65.54
2023-11-03T19:42:54.846Z,65.90
2023-11-03T19:45:21.020Z,66.09
2023-11-03T19:47:47.225Z,65.29
2023-11-03T19:50:13.412Z,65.74
2023-11-03T19:52:39.604Z,65.07
2023-11-03T19:55:05.761Z,64.74
2023-11-03T19:57:31.991Z,64.44
2023-11-03T19:59:58.279Z,64.33
2023-11-03T20:02:24.440Z,65.41
2023-11-03T20:04:50.632Z,65.57
2023-11-03T20:07:16.842Z,65.01
2023-11-03T20:09:43.021Z,64.23
2023-11-03T20:12:09.272Z,63.97
2023-11-03T20:14:35.434Z,63.54
2023-11-03T20:17:01.609Z,64.56
2023-11-03T20:19:27.887Z,64.91
2023-11-03T20:21:54.125Z,63.16
2023-11-03T20:24:20.342Z,64.00
2023-11-03T20:26:46.541Z,63.67
2023-11-03T20:29:12.695Z,64.65
2023-11-03T20:31:38.838Z,65.10
2023-11-03T20:34:05.064Z,66.24
2023-11-03T20:36:31.282Z,66.48
2023-11-03T20:38:57.470Z,66.12
2023-11-03T20:41:23.623Z,66.95
2023-11-03T20:43:49.811Z,66.77
2023-11-03T20:46:15.984Z,67.56
2023-11-03T20:48:42.223Z,69.94
2023-11-03T20:51:08.475Z,70.15
2023-11-03T20:53:34.648Z,69.11
2023-11-03T20:56:00.804Z,68.11
2023-11-03T20:58:26.953Z,66.53
2023-11-03T21:00:53.184Z,66.19
2023-11-03T21:03:19.507Z,66.48
2023-11-03T21:05:45.845Z,66.71
2023-11-03T21:08:12.092Z,67.21
2023-11-03T21:10:38.286Z,66.52
2023-11-03T21:13:04.453Z,66.37
2023-11-03T21:15:30.673Z,66.04
2023-11-03T21:17:56.913Z,65.29
2023-11-03T21:20:23.132Z,65.83
2023-11-03T21:22:49.305Z,66.10
2023-11-03T21:25:15.478Z,65.84
2023-11-03T21:27:41.690Z,66.51
2023-11-03T21:30:07.887Z,69.30
2023-11-03T21:32:34.090Z,75.97
2023-11-03T21:35:00.287Z,77.70
2023-11-03T21:37:26.457Z,76.68
2023-11-03T21:39:52.640Z,76.54
2023-11-03T21:42:18.858Z,77.71
2023-11-03T21:44:45.052Z,79.39
2023-11-03T21:47:11.237Z,77.42
2023-11-03T21:49:37.405Z,75.65
2023-11-03T21:52:03.562Z,74.46
2023-11-03T21:54:29.734Z,72.33
2023-11-03T21:56:55.898Z,71.18
2023-11-03T21:59:22.075Z,68.80
2023-11-03T22:01:48.238Z,69.04
2023-11-03T22:04:14.518Z,68.91
2023-11-03T22:06:40.776Z,68.41
2023-11-03T22:09:09.930Z,67.86
2023-11-03T22:11:36.542Z,67.04
2023-11-03T22:14:02.709Z,67.40
2023-11-03T22:16:28.871Z,72.53
2023-11-03T22:18:55.201Z,72.86
2023-11-03T22:21:21.519Z,71.55
2023-11-03T22:23:47.688Z,69.44
2023-11-03T22:26:16.814Z,69.21
2023-11-03T22:28:43.689Z,69.27
2023-11-03T22:31:09.904Z,67.75
2023-11-03T22:33:36.159Z,68.03
2023-11-03T22:36:02.397Z,67.82
2023-11-03T22:38:28.582Z,68.46
2023-11-03T22:40:54.780Z,67.66
2023-11-03T22:43:20.949Z,66.98
2023-11-03T22:45:47.175Z,66.47
2023-11-03T22:48:13.501Z,66.55
2023-11-03T22:50:39.859Z,69.56
2023-11-03T22:53:06.031Z,69.88
2023-11-03T22:55:32.236Z,69.22
2023-11-03T22:57:58.441Z,68.12
2023-11-03T23:00:24.655Z,66.83
2023-11-03T23:02:50.828Z,67.00
2023-11-03T23:05:17.008Z,66.70
2023-11-03T23:07:43.295Z,67.42
2023-11-03T23:10:09.444Z,67.26
2023-11-03T23:12:35.635Z,66.63
2023-11-03T23:15:01.813Z,66.56
2023-11-03T23:17:27.994Z,66.45
2023-11-03T23:19:54.190Z,66.73
2023-11-03T23:22:20.587Z,68.30
2023-11-03T23:24:46.791Z,68.39
2023-11-03T23:27:12.983Z,68.06
2023-11-03T23:29:39.169Z,67.60
2023-11-03T23:32:05.319Z,66.77
2023-11-03T23:34:31.522Z,66.62
2023-11-03T23:36:57.741Z,66.26
2023-11-03T23:39:23.921Z,65.77
2023-11-03T23:41:50.116Z,66.09
2023-11-03T23:44:16.275Z,65.14
2023-11-03T23:46:42.422Z,66.20
2023-11-03T23:49:08.638Z,66.17
2023-11-03T23:51:34.916Z,66.12
2023-11-03T23:54:01.101Z,66.10
2023-11-03T23:56:27.255Z,66.85
2023-11-03T23:58:53.415Z,67.22
