createdAt,value
2023-03-19T00:00:10.405Z,98263.13
2023-03-19T00:03:13.480Z,98260.44
2023-03-19T00:06:16.062Z,98251.69
2023-03-19T00:09:19.390Z,98259.28
2023-03-19T00:12:22.248Z,98267.81
2023-03-19T00:15:24.963Z,98271.50
2023-03-19T00:18:27.629Z,98262.91
2023-03-19T00:21:31.327Z,98271.88
2023-03-19T00:24:34.818Z,98272.09
2023-03-19T00:27:38.612Z,98274.47
2023-03-19T00:30:41.318Z,98266.63
2023-03-19T00:33:44.975Z,98267.47
2023-03-19T00:36:47.888Z,98248.56
2023-03-19T00:39:50.584Z,98243.56
2023-03-19T00:42:53.982Z,98244.88
2023-03-19T00:45:56.611Z,98242.94
2023-03-19T00:48:59.292Z,98242.66
2023-03-19T00:52:01.884Z,98253.81
2023-03-19T00:55:04.633Z,98240.03
2023-03-19T00:58:07.408Z,98232.34
2023-03-19T01:01:14.451Z,98238.09
2023-03-19T01:04:19.360Z,98231.31
2023-03-19T01:07:22.252Z,98231.81
2023-03-19T01:10:25.331Z,98229.44
2023-03-19T01:13:28.148Z,98230.25
2023-03-19T01:16:30.902Z,98227.66
2023-03-19T01:19:33.440Z,98226.91
2023-03-19T01:22:37.661Z,98233.78
2023-03-19T01:25:40.467Z,98233.13
2023-03-19T01:28:43.648Z,98227.66
2023-03-19T01:31:47.265Z,98229.91
2023-03-19T01:35:09.855Z,98229.16
2023-03-19T01:38:12.419Z,98235.63
2023-03-19T01:41:16.644Z,98231.25
2023-03-19T01:44:34.506Z,98230.50
2023-03-19T01:47:55.957Z,98231.63
2023-03-19T01:51:17.503Z,98224.78
2023-03-19T01:54:34.758Z,98228.31
2023-03-19T01:57:54.279Z,98224.13
2023-03-19T02:01:28.248Z,98222.31
2023-03-19T02:04:32.222Z,98219.78
2023-03-19T02:07:35.904Z,98224.50
2023-03-19T02:10:39.771Z,98222.81
2023-03-19T02:13:42.319Z,98220.78
2023-03-19T02:16:45.009Z,98219.84
2023-03-19T02:20:01.963Z,98221.31
2023-03-19T02:23:29.566Z,98213.06
2023-03-19T02:26:35.592Z,98227.13
2023-03-19T02:29:39.177Z,98216.63
2023-03-19T02:32:42.892Z,98225.03
2023-03-19T02:35:47.783Z,98222.38
2023-03-19T02:38:53.269Z,98223.22
2023-03-19T02:41:57.353Z,98225.88
2023-03-19T02:45:02.136Z,98229.84
2023-03-19T02:48:04.872Z,98226.72
2023-03-19T02:51:07.502Z,98215.50
2023-03-19T02:54:10.256Z,98217.25
2023-03-19T02:57:13.433Z,98209.03
2023-03-19T03:00:18.970Z,98210.22
2023-03-19T03:03:21.997Z,98213.63
2023-03-19T03:06:24.526Z,98203.72
2023-03-19T03:09:27.378Z,98211.50
2023-03-19T03:12:30.147Z,98207.97
2023-03-19T03:15:32.731Z,98206.13
2023-03-19T03:18:35.279Z,98213.25
2023-03-19T03:21:38.312Z,98209.44
2023-03-19T03:24:41.485Z,98200.66
2023-03-19T03:27:44.059Z,98206.28
2023-03-19T03:30:49.512Z,98206.81
2023-03-19T03:33:52.224Z,98205.19
2023-03-19T03:36:54.792Z,98207.00
2023-03-19T03:39:57.506Z,98218.50
2023-03-19T03:43:00.167Z,98218.13
2023-03-19T03:46:03.274Z,98211.38
2023-03-19T03:49:06.160Z,98219.94
2023-03-19T03:52:09.338Z,98212.03
2023-03-19T03:55:12.406Z,98212.28
2023-03-19T03:58:15.008Z,98205.34
2023-03-19T04:01:18.528Z,98208.69
2023-03-19T04:04:25.719Z,98205.66
2023-03-19T04:07:28.341Z,98194.31
2023-03-19T04:10:32.645Z,98207.97
2023-03-19T04:13:37.391Z,98212.06
2023-03-19T04:16:42.273Z,98211.13
2023-03-19T04:19:45.269Z,98213.38
2023-03-19T04:22:48.046Z,98208.22
2023-03-19T04:25:51.144Z,98200.63
2023-03-19T04:28:53.766Z,98202.28
2023-03-19T04:31:56.796Z,98202.38
2023-03-19T04:35:00.207Z,98207.28
2023-03-19T04:38:03.179Z,98215.22
2023-03-19T04:41:05.904Z,98224.03
2023-03-19T04:44:12.284Z,98214.88
2023-03-19T04:47:16.225Z,98219.03
2023-03-19T04:50:29.645Z,98217.09
2023-03-19T04:53:33.225Z,98210.91
2023-03-19T04:56:35.883Z,98216.19
2023-03-19T04:59:38.418Z,98204.72
2023-03-19T05:02:43.092Z,98207.88
2023-03-19T05:05:46.123Z,98211.19
2023-03-19T05:08:49.154Z,98211.94
2023-03-19T05:11:53.964Z,98204.16
2023-03-19T05:14:58.618Z,98210.06
2023-03-19T05:18:08.928Z,98218.00
2023-03-19T05:21:20.552Z,98215.91
2023-03-19T05:24:27.255Z,98224.38
2023-03-19T05:27:32.113Z,98232.03
2023-03-19T05:30:43.521Z,98236.13
2023-03-19T05:33:55.648Z,98230.41
2023-03-19T05:36:59.071Z,98244.25
2023-03-19T05:40:01.658Z,98233.88
2023-03-19T05:43:05.579Z,98232.13
2023-03-19T05:46:08.249Z,98239.53
2023-03-19T05:49:11.226Z,98239.66
2023-03-19T05:52:13.922Z,98242.03
2023-03-19T05:55:17.645Z,98241.81
2023-03-19T05:58:23.946Z,98245.75
2023-03-19T06:01:27.120Z,98234.06
2023-03-19T06:04:30.325Z,98227.97
2023-03-19T06:07:33.118Z,98232.66
2023-03-19T06:10:37.469Z,98231.50
2023-03-19T06:13:46.481Z,98240.94
2023-03-19T06:16:53.943Z,98235.13
2023-03-19T06:19:56.935Z,98225.81
2023-03-19T06:23:00.548Z,98236.06
2023-03-19T06:26:04.809Z,98233.47
2023-03-19T06:29:17.193Z,98240.25
2023-03-19T06:32:24.068Z,98251.28
2023-03-19T06:35:28.157Z,98251.28
2023-03-19T06:38:31.008Z,98248.66
2023-03-19T06:41:33.544Z,98256.22
2023-03-19T06:44:48.397Z,98265.84
2023-03-19T06:47:53.464Z,98261.78
2023-03-19T06:50:56.182Z,98259.31
2023-03-19T06:53:59.042Z,98253.53
2023-03-19T06:57:01.898Z,98253.41
2023-03-19T07:00:05.797Z,98260.28
2023-03-19T07:03:09.681Z,98245.66
2023-03-19T07:06:12.340Z,98246.72
2023-03-19T07:09:15.088Z,98246.28
2023-03-19T07:12:17.852Z,98239.31
2023-03-19T07:15:21.777Z,98250.78
2023-03-19T07:18:24.812Z,98247.25
2023-03-19T07:21:27.368Z,98246.25
2023-03-19T07:24:30.167Z,98237.16
2023-03-19T07:27:33.034Z,98245.22
2023-03-19T07:30:36.448Z,98247.91
2023-03-19T07:33:39.253Z,98247.94
2023-03-19T07:36:41.954Z,98246.78
2023-03-19T07:39:44.772Z,98251.88
2023-03-19T07:42:47.492Z,98245.63
2023-03-19T07:45:50.404Z,98249.72
2023-03-19T07:48:53.998Z,98255.28
2023-03-19T07:51:56.759Z,98243.16
2023-03-19T07:54:59.559Z,98241.53
2023-03-19T07:58:02.279Z,98249.22
2023-03-19T08:01:05.189Z,98249.38
2023-03-19T08:04:08.312Z,98244.25
2023-03-19T08:07:13.156Z,98246.84
2023-03-19T08:10:16.009Z,98234.03
2023-03-19T08:13:18.733Z,98230.13
2023-03-19T08:16:21.641Z,98233.44
2023-03-19T08:19:28.015Z,98241.53
2023-03-19T08:22:30.734Z,98245.00
2023-03-19T08:25:33.543Z,98240.94
2023-03-19T08:28:37.627Z,98238.22
2023-03-19T08:31:40.847Z,98228.69
2023-03-19T08:34:43.728Z,98237.16
2023-03-19T08:37:46.509Z,98239.84
2023-03-19T08:40:49.351Z,98233.63
2023-03-19T08:43:52.058Z,98233.09
2023-03-19T08:46:54.743Z,98240.47
2023-03-19T08:49:57.577Z,98231.59
2023-03-19T08:53:00.425Z,98231.91
2023-03-19T08:56:06.516Z,98232.69
2023-03-19T08:59:09.282Z,98230.72
2023-03-19T09:02:12.693Z,98236.16
2023-03-19T09:05:15.504Z,98229.47
2023-03-19T09:08:18.285Z,98225.44
2023-03-19T09:11:21.224Z,98225.31
2023-03-19T09:14:24.089Z,98224.38
2023-03-19T09:17:26.915Z,98215.88
2023-03-19T09:20:29.790Z,98218.41
2023-03-19T09:23:32.584Z,98215.25
2023-03-19T09:26:35.334Z,98210.75
2023-03-19T09:29:38.046Z,98216.31
2023-03-19T09:32:41.057Z,98207.28
2023-03-19T09:35:43.912Z,98203.75
2023-03-19T09:38:47.180Z,98206.84
2023-03-19T09:42:01.351Z,98209.91
2023-03-19T09:45:04.792Z,98208.41
2023-03-19T09:48:13.558Z,98209.53
2023-03-19T09:51:22.628Z,98205.66
2023-03-19T09:54:34.568Z,98209.88
2023-03-19T09:57:38.536Z,98207.69
2023-03-19T10:00:42.823Z,98202.75
2023-03-19T10:04:33.124Z,98205.50
2023-03-19T10:07:38.700Z,98197.94
2023-03-19T10:11:04.905Z,98196.44
2023-03-19T10:14:29.233Z,98190.03
2023-03-19T10:17:35.945Z,98177.16
2023-03-19T10:20:55.706Z,98167.22
2023-03-19T10:24:01.414Z,98166.81
2023-03-19T10:27:19.527Z,98158.88
2023-03-19T10:30:22.405Z,98165.56
2023-03-19T10:33:29.407Z,98159.69
2023-03-19T10:36:34.438Z,98149.75
2023-03-19T10:39:38.405Z,98150.75
2023-03-19T10:42:50.522Z,98150.16
2023-03-19T10:45:54.552Z,98141.22
2023-03-19T10:48:58.253Z,98142.38
2023-03-19T10:52:01.157Z,98143.22
2023-03-19T10:55:16.691Z,98142.84
2023-03-19T10:58:21.690Z,98140.19
2023-03-19T11:01:31.936Z,98124.25
2023-03-19T11:04:34.525Z,98118.09
2023-03-19T11:07:37.879Z,98116.44
2023-03-19T11:10:47.000Z,98116.91
2023-03-19T11:13:49.995Z,98116.13
2023-03-19T11:17:24.370Z,98107.59
2023-03-19T11:20:33.951Z,98105.41
2023-03-19T11:23:43.075Z,98106.50
2023-03-19T11:26:55.118Z,98108.31
2023-03-19T11:29:58.244Z,98105.44
2023-03-19T11:33:30.873Z,98097.72
2023-03-19T11:36:52.706Z,98097.06
2023-03-19T11:40:15.454Z,98091.66
2023-03-19T11:43:43.170Z,98088.13
2023-03-19T11:47:06.856Z,98083.97
2023-03-19T11:50:21.528Z,98078.81
2023-03-19T11:54:04.474Z,98083.53
2023-03-19T11:57:17.919Z,98079.81
2023-03-19T12:00:49.860Z,98077.16
2023-03-19T12:04:19.341Z,98074.06
2023-03-19T12:07:41.945Z,98070.28
2023-03-19T12:11:18.692Z,98063.06
2023-03-19T12:14:43.253Z,98055.63
2023-03-19T12:18:03.116Z,98048.03
2023-03-19T12:21:31.544Z,98054.38
2023-03-19T12:25:22.830Z,98052.59
2023-03-19T12:28:46.691Z,98055.50
2023-03-19T12:32:14.581Z,98054.97
2023-03-19T12:35:21.668Z,98058.81
2023-03-19T12:38:51.488Z,98061.56
2023-03-19T12:41:56.520Z,98055.88
2023-03-19T12:45:01.297Z,98043.66
2023-03-19T12:48:18.630Z,98044.13
2023-03-19T12:51:26.911Z,98031.94
2023-03-19T12:54:56.625Z,98026.38
2023-03-19T12:58:35.622Z,98030.31
2023-03-19T13:01:40.770Z,98024.66
2023-03-19T13:05:10.573Z,98033.00
2023-03-19T13:08:19.324Z,98015.94
2023-03-19T13:11:29.711Z,98020.38
2023-03-19T13:14:50.500Z,98014.84
2023-03-19T13:18:07.127Z,98018.22
2023-03-19T13:21:23.305Z,98019.47
2023-03-19T13:24:35.174Z,98016.97
2023-03-19T13:27:37.944Z,98022.75
2023-03-19T13:30:42.705Z,98011.03
2023-03-19T13:34:06.054Z,98009.19
2023-03-19T13:37:19.305Z,98011.03
2023-03-19T13:40:46.154Z,97997.03
2023-03-19T13:43:57.201Z,97999.44
2023-03-19T13:47:43.051Z,97996.69
2023-03-19T13:51:27.452Z,97998.59
2023-03-19T13:54:39.676Z,97995.41
2023-03-19T13:58:03.343Z,98002.75
2023-03-19T14:01:09.790Z,97990.56
2023-03-19T14:04:21.792Z,97995.97
2023-03-19T14:07:27.316Z,97990.69
2023-03-19T14:10:31.444Z,97987.66
2023-03-19T14:13:48.284Z,97985.47
2023-03-19T14:16:53.148Z,97992.47
2023-03-19T14:19:59.302Z,97990.41
2023-03-19T14:23:44.070Z,97986.44
2023-03-19T14:26:47.262Z,97984.28
2023-03-19T14:29:50.215Z,97985.53
2023-03-19T14:32:53.152Z,97987.81
2023-03-19T14:35:57.060Z,97991.81
2023-03-19T14:39:09.805Z,97987.44
2023-03-19T14:42:26.896Z,97985.47
2023-03-19T14:45:51.497Z,97988.38
2023-03-19T14:49:16.325Z,97999.47
2023-03-19T14:52:33.456Z,97994.88
2023-03-19T14:55:38.217Z,97989.25
2023-03-19T14:58:53.818Z,97996.88
2023-03-19T15:01:57.340Z,97994.53
2023-03-19T15:05:01.290Z,97991.25
2023-03-19T15:08:06.984Z,97987.66
2023-03-19T15:11:16.415Z,97986.63
2023-03-19T15:14:30.916Z,97994.53
2023-03-19T15:17:36.746Z,97995.75
2023-03-19T15:20:45.945Z,97984.81
2023-03-19T15:23:48.938Z,97988.00
2023-03-19T15:26:51.664Z,97983.25
2023-03-19T15:30:02.104Z,97978.81
2023-03-19T15:33:39.022Z,97981.97
2023-03-19T15:36:43.389Z,97996.38
2023-03-19T15:39:49.952Z,97983.44
2023-03-19T15:42:53.150Z,97981.97
2023-03-19T15:45:56.167Z,97986.16
2023-03-19T15:49:05.573Z,97983.88
2023-03-19T15:52:11.908Z,97986.56
2023-03-19T15:55:15.351Z,97986.56
2023-03-19T15:58:23.633Z,97985.94
2023-03-19T16:01:27.384Z,97984.31
2023-03-19T16:04:30.564Z,98003.78
2023-03-19T16:07:42.660Z,98007.41
2023-03-19T16:10:48.914Z,98003.94
2023-03-19T16:14:03.150Z,98005.13
2023-03-19T16:17:15.847Z,98003.13
2023-03-19T16:20:18.826Z,98011.38
2023-03-19T16:23:22.920Z,98016.66
2023-03-19T16:26:30.154Z,98018.13
2023-03-19T16:29:38.958Z,98008.25
2023-03-19T16:32:42.824Z,98010.41
2023-03-19T16:35:46.020Z,98021.25
2023-03-19T16:39:19.800Z,98019.06
2023-03-19T16:42:38.182Z,98025.81
2023-03-19T16:45:42.683Z,98028.44
2023-03-19T16:48:45.618Z,98040.03
2023-03-19T16:51:48.604Z,98031.78
2023-03-19T16:54:52.933Z,98020.97
2023-03-19T16:58:11.383Z,98023.53
2023-03-19T17:01:20.263Z,98035.25
2023-03-19T17:04:24.434Z,98042.22
2023-03-19T17:07:27.218Z,98041.13
2023-03-19T17:10:32.039Z,98046.56
2023-03-19T17:13:36.081Z,98050.69
2023-03-19T17:16:38.886Z,98052.84
2023-03-19T17:19:44.379Z,98052.84
2023-03-19T17:22:47.082Z,98051.00
2023-03-19T17:25:51.885Z,98055.00
2023-03-19T17:28:56.313Z,98058.38
2023-03-19T17:32:02.086Z,98051.56
2023-03-19T17:35:09.933Z,98066.19
2023-03-19T17:38:15.987Z,98055.16
2023-03-19T17:41:20.232Z,98065.94
2023-03-19T17:44:23.613Z,98061.59
2023-03-19T17:47:26.394Z,98065.38
2023-03-19T17:50:31.719Z,98069.16
2023-03-19T17:53:34.419Z,98073.63
2023-03-19T17:56:37.189Z,98071.94
2023-03-19T17:59:40.147Z,98076.13
2023-03-19T18:02:43.279Z,98071.22
2023-03-19T18:05:46.187Z,98074.16
2023-03-19T18:08:49.324Z,98077.06
2023-03-19T18:11:52.288Z,98075.59
2023-03-19T18:14:55.384Z,98073.53
2023-03-19T18:17:59.568Z,98079.59
2023-03-19T18:21:02.540Z,98077.78
2023-03-19T18:24:06.260Z,98085.78
2023-03-19T18:27:09.032Z,98089.28
2023-03-19T18:30:14.231Z,98085.16
2023-03-19T18:33:26.098Z,98080.47
2023-03-19T18:36:31.055Z,98082.13
2023-03-19T18:39:38.335Z,98086.69
2023-03-19T18:42:41.742Z,98090.81
2023-03-19T18:45:47.906Z,98092.31
2023-03-19T18:48:51.844Z,98085.97
2023-03-19T18:52:02.723Z,98087.94
2023-03-19T18:55:07.686Z,98088.59
2023-03-19T18:58:20.312Z,98093.16
2023-03-19T19:01:24.092Z,98097.25
2023-03-19T19:04:29.665Z,98094.50
2023-03-19T19:07:33.158Z,98093.53
2023-03-19T19:10:37.872Z,98094.22
2023-03-19T19:13:55.448Z,98093.41
2023-03-19T19:16:58.883Z,98103.59
2023-03-19T19:20:01.926Z,98098.84
2023-03-19T19:23:04.949Z,98097.88
2023-03-19T19:26:09.933Z,98096.91
2023-03-19T19:29:27.647Z,98101.03
2023-03-19T19:32:31.074Z,98105.41
2023-03-19T19:35:34.086Z,98097.75
2023-03-19T19:38:37.097Z,98099.50
2023-03-19T19:41:41.761Z,98103.91
2023-03-19T19:44:50.950Z,98093.03
2023-03-19T19:47:54.659Z,98096.31
2023-03-19T19:50:57.809Z,98104.31
2023-03-19T19:54:01.177Z,98102.94
2023-03-19T19:57:04.093Z,98103.47
2023-03-19T20:00:27.718Z,98096.88
2023-03-19T20:03:32.542Z,98106.34
2023-03-19T20:06:35.272Z,98096.97
2023-03-19T20:09:38.045Z,98100.66
2023-03-19T20:12:44.690Z,98096.25
2023-03-19T20:15:47.859Z,98097.94
2023-03-19T20:18:53.788Z,98088.16
2023-03-19T20:21:56.658Z,98099.84
2023-03-19T20:24:59.498Z,98101.78
2023-03-19T20:28:03.761Z,98093.34
2023-03-19T20:31:06.560Z,98092.13
2023-03-19T20:34:28.626Z,98096.63
2023-03-19T20:37:39.341Z,98098.13
2023-03-19T20:40:53.345Z,98098.66
2023-03-19T20:43:57.426Z,98094.50
2023-03-19T20:47:00.114Z,98099.88
2023-03-19T20:50:03.049Z,98094.91
2023-03-19T20:53:06.062Z,98092.44
2023-03-19T20:56:16.218Z,98100.34
2023-03-19T20:59:19.269Z,98104.66
2023-03-19T21:02:25.420Z,98103.50
2023-03-19T21:05:37.510Z,98110.91
2023-03-19T21:08:42.715Z,98107.84
2023-03-19T21:11:45.794Z,98103.47
2023-03-19T21:14:48.416Z,98099.91
2023-03-19T21:17:51.676Z,98100.41
2023-03-19T21:20:56.045Z,98101.06
2023-03-19T21:24:03.751Z,98103.34
2023-03-19T21:27:06.355Z,98099.31
2023-03-19T21:30:11.637Z,98097.31
2023-03-19T21:33:23.454Z,98094.94
2023-03-19T21:36:26.339Z,98092.00
2023-03-19T21:39:28.836Z,98088.22
2023-03-19T21:42:32.356Z,98099.28
2023-03-19T21:45:36.725Z,98093.97
2023-03-19T21:48:43.725Z,98093.81
2023-03-19T21:51:48.484Z,98096.69
2023-03-19T21:54:51.249Z,98094.91
2023-03-19T21:57:55.720Z,98092.28
2023-03-19T22:00:59.306Z,98093.03
2023-03-19T22:04:02.317Z,98093.00
2023-03-19T22:07:04.907Z,98083.44
2023-03-19T22:10:08.126Z,98081.75
2023-03-19T22:13:21.950Z,98078.94
2023-03-19T22:16:25.482Z,98080.09
2023-03-19T22:19:28.495Z,98087.22
2023-03-19T22:22:32.540Z,98080.94
2023-03-19T22:25:38.614Z,98074.88
2023-03-19T22:28:43.166Z,98076.19
2023-03-19T22:31:48.566Z,98066.88
2023-03-19T22:34:51.374Z,98070.31
2023-03-19T22:37:54.302Z,98061.41
2023-03-19T22:40:57.376Z,98065.91
2023-03-19T22:44:01.591Z,98059.63
2023-03-19T22:47:04.273Z,98066.38
2023-03-19T22:50:15.878Z,98056.78
2023-03-19T22:53:27.780Z,98067.84
2023-03-19T22:56:30.606Z,98063.09
2023-03-19T22:59:33.267Z,98061.44
2023-03-19T23:02:36.588Z,98059.31
2023-03-19T23:05:41.626Z,98058.13
2023-03-19T23:08:44.655Z,98068.69
2023-03-19T23:11:48.606Z,98066.09
2023-03-19T23:14:51.264Z,98070.19
2023-03-19T23:17:57.903Z,98069.59
2023-03-19T23:21:01.392Z,98076.16
2023-03-19T23:24:03.971Z,98067.13
2023-03-19T23:27:06.637Z,98072.81
2023-03-19T23:30:21.842Z,98067.25
2023-03-19T23:33:27.006Z,98068.78
2023-03-19T23:36:29.746Z,98080.53
2023-03-19T23:39:32.282Z,98070.09
2023-03-19T23:42:34.822Z,98064.03
2023-03-19T23:45:39.231Z,98074.47
2023-03-19T23:48:42.141Z,98067.81
2023-03-19T23:51:44.683Z,98062.72
2023-03-19T23:54:47.711Z,98073.97
2023-03-19T23:57:50.813Z,98061.88
