createdAt,value
2022-10-05T00:01:00.212Z,0.00
2022-10-05T00:02:01.153Z,0.00
2022-10-05T00:03:02.045Z,0.00
2022-10-05T00:04:02.989Z,0.00
2022-10-05T00:05:03.888Z,0.00
2022-10-05T00:06:04.716Z,0.00
2022-10-05T00:07:05.598Z,0.00
2022-10-05T00:08:06.479Z,0.00
2022-10-05T00:09:07.402Z,0.00
2022-10-05T00:10:08.255Z,0.00
2022-10-05T00:11:09.138Z,0.00
2022-10-05T00:12:10.011Z,0.00
2022-10-05T00:13:10.903Z,0.00
2022-10-05T00:14:11.795Z,0.00
2022-10-05T00:15:12.767Z,0.00
2022-10-05T00:16:13.690Z,0.00
2022-10-05T00:17:14.533Z,0.00
2022-10-05T00:18:15.427Z,0.00
2022-10-05T00:19:16.308Z,0.00
2022-10-05T00:20:17.210Z,0.00
2022-10-05T00:21:18.142Z,0.00
2022-10-05T00:22:19.005Z,0.00
2022-10-05T00:23:19.920Z,0.00
2022-10-05T00:24:20.812Z,0.00
2022-10-05T00:25:21.704Z,0.00
2022-10-05T00:26:22.599Z,0.00
2022-10-05T00:27:23.507Z,0.00
2022-10-05T00:28:24.463Z,0.00
2022-10-05T00:29:24.870Z,0.00
2022-10-05T00:30:25.756Z,0.00
2022-10-05T00:31:26.747Z,0.00
2022-10-05T00:32:27.619Z,0.00
2022-10-05T00:33:28.543Z,0.00
2022-10-05T00:34:29.401Z,0.00
2022-10-05T00:35:30.283Z,0.00
2022-10-05T00:36:31.169Z,0.00
2022-10-05T00:37:32.050Z,0.00
2022-10-05T00:38:32.935Z,0.00
2022-10-05T00:39:33.844Z,0.00
2022-10-05T00:40:34.702Z,0.00
2022-10-05T00:41:35.583Z,0.00
2022-10-05T00:42:36.476Z,0.00
2022-10-05T00:43:37.359Z,0.00
2022-10-05T00:44:38.234Z,0.00
2022-10-05T00:45:39.210Z,0.00
2022-10-05T00:46:40.049Z,0.00
2022-10-05T00:47:40.933Z,0.00
2022-10-05T00:48:41.825Z,0.00
2022-10-05T00:49:42.707Z,0.00
2022-10-05T00:50:43.592Z,0.00
2022-10-05T00:51:44.511Z,0.00
2022-10-05T00:52:45.400Z,0.00
2022-10-05T00:53:46.310Z,0.00
2022-10-05T00:54:47.221Z,0.00
2022-10-05T00:55:48.092Z,0.00
2022-10-05T00:56:49.171Z,0.00
2022-10-05T00:57:49.578Z,0.00
2022-10-05T00:58:50.455Z,0.00
2022-10-05T00:59:51.337Z,0.00
2022-10-05T01:00:52.322Z,0.00
2022-10-05T01:01:53.182Z,0.00
2022-10-05T01:02:54.025Z,0.00
2022-10-05T01:03:54.950Z,0.00
2022-10-05T01:04:55.805Z,0.00
2022-10-05T01:05:56.703Z,0.00
2022-10-05T01:06:57.589Z,0.00
2022-10-05T01:07:58.468Z,0.00
2022-10-05T01:08:59.378Z,0.00
2022-10-05T01:10:00.301Z,0.00
2022-10-05T01:11:01.154Z,0.00
2022-10-05T01:12:02.038Z,0.00
2022-10-05T01:13:02.912Z,0.00
2022-10-05T01:14:03.841Z,0.00
2022-10-05T01:15:04.731Z,0.00
2022-10-05T01:16:05.680Z,0.00
2022-10-05T01:17:06.537Z,0.00
2022-10-05T01:18:07.418Z,0.00
2022-10-05T01:19:08.313Z,0.00
2022-10-05T01:20:09.192Z,0.00
2022-10-05T01:21:10.080Z,0.00
2022-10-05T01:22:10.983Z,0.00
2022-10-05T01:23:11.852Z,0.00
2022-10-05T01:24:12.743Z,0.00
2022-10-05T01:25:13.671Z,0.00
2022-10-05T01:26:14.561Z,0.00
2022-10-05T01:27:15.446Z,0.00
2022-10-05T01:28:16.418Z,0.00
2022-10-05T01:29:17.282Z,0.00
2022-10-05T01:30:18.158Z,0.00
2022-10-05T01:31:19.102Z,0.00
2022-10-05T01:32:19.959Z,0.00
2022-10-05T01:33:20.849Z,0.00
2022-10-05T01:34:21.770Z,0.00
2022-10-05T01:35:22.627Z,0.00
2022-10-05T01:36:23.514Z,0.00
2022-10-05T01:37:24.412Z,0.00
2022-10-05T01:38:25.315Z,0.00
2022-10-05T01:39:26.219Z,0.00
2022-10-05T01:40:27.232Z,0.00
2022-10-05T01:41:28.034Z,0.00
2022-10-05T01:42:28.924Z,0.00
2022-10-05T01:43:29.799Z,0.00
2022-10-05T01:44:30.703Z,0.00
2022-10-05T01:45:31.665Z,0.00
2022-10-05T01:46:32.538Z,0.00
2022-10-05T01:47:33.409Z,0.00
2022-10-05T01:48:34.318Z,0.00
2022-10-05T01:49:35.203Z,0.00
2022-10-05T01:50:36.085Z,0.00
2022-10-05T01:51:36.968Z,0.00
2022-10-05T01:52:37.895Z,0.00
2022-10-05T01:53:38.755Z,0.00
2022-10-05T01:54:39.648Z,0.00
2022-10-05T01:55:40.547Z,0.00
2022-10-05T01:56:41.406Z,0.00
2022-10-05T01:57:42.280Z,0.00
2022-10-05T01:58:43.208Z,0.00
2022-10-05T01:59:44.065Z,0.00
2022-10-05T02:00:45.029Z,0.00
2022-10-05T02:01:46.001Z,0.00
2022-10-05T02:02:46.363Z,0.00
2022-10-05T02:03:47.239Z,0.00
2022-10-05T02:05:03.707Z,0.00
2022-10-05T02:05:49.921Z,0.00
2022-10-05T02:06:49.821Z,0.00
2022-10-05T02:07:50.689Z,0.00
2022-10-05T02:08:51.570Z,0.00
2022-10-05T02:09:52.465Z,0.00
2022-10-05T02:10:53.451Z,0.00
2022-10-05T02:11:54.252Z,0.00
2022-10-05T02:12:55.134Z,0.00
2022-10-05T02:13:56.022Z,0.00
2022-10-05T02:14:56.912Z,0.00
2022-10-05T02:15:57.846Z,0.00
2022-10-05T02:16:58.736Z,0.00
2022-10-05T02:17:59.584Z,0.00
2022-10-05T02:19:00.464Z,0.00
2022-10-05T02:20:01.384Z,0.00
2022-10-05T02:21:02.257Z,0.00
2022-10-05T02:22:03.123Z,0.00
2022-10-05T02:23:03.675Z,0.00
2022-10-05T02:24:04.523Z,0.00
2022-10-05T02:25:05.412Z,0.00
2022-10-05T02:26:06.303Z,0.00
2022-10-05T02:27:07.169Z,0.00
2022-10-05T02:28:08.135Z,0.00
2022-10-05T02:29:09.020Z,0.00
2022-10-05T02:30:15.579Z,0.00
2022-10-05T02:31:11.694Z,0.00
2022-10-05T02:32:11.552Z,0.00
2022-10-05T02:33:12.436Z,0.00
2022-10-05T02:34:13.319Z,0.00
2022-10-05T02:35:14.225Z,0.00
2022-10-05T02:36:15.090Z,0.00
2022-10-05T02:37:15.972Z,0.00
2022-10-05T02:38:16.856Z,0.00
2022-10-05T02:39:17.740Z,0.00
2022-10-05T02:40:18.632Z,0.00
2022-10-05T02:41:19.533Z,0.00
2022-10-05T02:42:20.394Z,0.00
2022-10-05T02:43:21.278Z,0.00
2022-10-05T02:44:22.158Z,0.00
2022-10-05T02:45:23.054Z,0.00
2022-10-05T02:46:23.974Z,0.00
2022-10-05T02:47:24.847Z,0.00
2022-10-05T02:48:25.743Z,0.00
2022-10-05T02:49:26.594Z,0.00
2022-10-05T02:50:27.498Z,0.00
2022-10-05T02:51:28.379Z,0.00
2022-10-05T02:52:29.283Z,0.00
2022-10-05T02:53:30.229Z,0.00
2022-10-05T02:54:31.106Z,0.00
2022-10-05T02:55:32.006Z,0.00
2022-10-05T02:56:32.911Z,0.00
2022-10-05T02:57:33.769Z,0.00
2022-10-05T02:58:34.666Z,0.00
2022-10-05T02:59:35.590Z,0.00
2022-10-05T03:00:36.465Z,0.00
2022-10-05T03:01:37.431Z,0.00
2022-10-05T03:02:38.307Z,0.00
2022-10-05T03:03:39.185Z,0.00
2022-10-05T03:04:40.082Z,0.00
2022-10-05T03:05:41.023Z,0.00
2022-10-05T03:06:41.883Z,0.00
2022-10-05T03:07:42.771Z,0.00
2022-10-05T03:08:43.650Z,0.00
2022-10-05T03:09:44.548Z,0.00
2022-10-05T03:10:45.435Z,0.00
2022-10-05T03:11:46.353Z,0.00
2022-10-05T03:12:47.204Z,0.00
2022-10-05T03:13:48.088Z,0.00
2022-10-05T03:14:48.972Z,0.00
2022-10-05T03:15:49.923Z,0.00
2022-10-05T03:16:50.772Z,0.00
2022-10-05T03:17:51.711Z,0.00
2022-10-05T03:18:52.554Z,0.00
2022-10-05T03:19:53.427Z,0.00
2022-10-05T03:20:54.325Z,0.00
2022-10-05T03:21:55.194Z,0.00
2022-10-05T03:22:56.080Z,0.00
2022-10-05T03:23:56.974Z,0.00
2022-10-05T03:24:57.840Z,0.00
2022-10-05T03:25:58.732Z,0.00
2022-10-05T03:26:59.631Z,0.00
2022-10-05T03:28:00.555Z,0.00
2022-10-05T03:29:01.377Z,0.00
2022-10-05T03:30:02.298Z,0.00
2022-10-05T03:31:03.192Z,0.00
2022-10-05T03:32:04.034Z,0.00
2022-10-05T03:33:04.912Z,0.00
2022-10-05T03:34:05.798Z,0.00
2022-10-05T03:35:06.680Z,0.00
2022-10-05T03:36:07.603Z,0.00
2022-10-05T03:37:08.469Z,0.00
2022-10-05T03:38:09.351Z,0.00
2022-10-05T03:39:10.233Z,0.00
2022-10-05T03:40:11.106Z,0.00
2022-10-05T03:41:11.998Z,0.00
2022-10-05T03:42:12.928Z,0.00
2022-10-05T03:43:13.784Z,0.00
2022-10-05T03:44:14.666Z,0.00
2022-10-05T03:45:15.547Z,0.00
2022-10-05T03:46:16.514Z,0.00
2022-10-05T03:47:17.356Z,0.00
2022-10-05T03:48:18.276Z,0.00
2022-10-05T03:49:19.129Z,0.00
2022-10-05T03:50:20.033Z,0.00
2022-10-05T03:51:20.949Z,0.00
2022-10-05T03:52:21.836Z,0.00
2022-10-05T03:53:22.742Z,0.00
2022-10-05T03:54:23.689Z,0.00
2022-10-05T03:55:24.545Z,0.00
2022-10-05T03:56:25.449Z,0.00
2022-10-05T03:57:26.370Z,0.00
2022-10-05T03:58:27.261Z,0.00
2022-10-05T03:59:32.381Z,0.00
2022-10-05T04:00:28.714Z,0.00
2022-10-05T04:01:29.683Z,0.00
2022-10-05T04:02:30.531Z,0.00
2022-10-05T04:03:31.394Z,0.00
2022-10-05T04:04:32.275Z,0.00
2022-10-05T04:05:33.156Z,0.00
2022-10-05T04:06:34.089Z,0.00
2022-10-05T04:07:34.929Z,0.00
2022-10-05T04:08:35.812Z,0.00
2022-10-05T04:09:36.684Z,0.00
2022-10-05T04:10:37.577Z,0.00
2022-10-05T04:11:38.471Z,0.00
2022-10-05T04:12:39.385Z,0.00
2022-10-05T04:13:40.240Z,0.00
2022-10-05T04:14:41.110Z,0.00
2022-10-05T04:15:42.009Z,0.00
2022-10-05T04:16:43.157Z,0.00
2022-10-05T04:17:43.702Z,0.00
2022-10-05T04:18:44.658Z,0.00
2022-10-05T04:19:45.508Z,0.00
2022-10-05T04:20:46.412Z,0.00
2022-10-05T04:21:47.314Z,0.00
2022-10-05T04:22:48.189Z,0.00
2022-10-05T04:23:49.087Z,0.00
2022-10-05T04:24:49.997Z,0.00
2022-10-05T04:25:50.861Z,0.00
2022-10-05T04:26:51.744Z,0.00
2022-10-05T04:27:52.840Z,0.00
2022-10-05T04:28:53.184Z,0.00
2022-10-05T04:29:54.064Z,0.00
2022-10-05T04:30:54.989Z,0.00
2022-10-05T04:31:55.838Z,0.00
2022-10-05T04:32:56.722Z,0.00
2022-10-05T04:33:57.608Z,0.00
2022-10-05T04:34:58.498Z,0.00
2022-10-05T04:35:59.385Z,0.00
2022-10-05T04:37:00.335Z,0.00
2022-10-05T04:38:01.181Z,0.00
2022-10-05T04:39:02.053Z,0.00
2022-10-05T04:40:02.940Z,0.00
2022-10-05T04:41:03.828Z,0.00
2022-10-05T04:42:04.703Z,0.00
2022-10-05T04:43:05.636Z,0.00
2022-10-05T04:44:06.464Z,0.00
2022-10-05T04:45:07.347Z,0.00
2022-10-05T04:46:08.258Z,0.00
2022-10-05T04:47:09.214Z,0.00
2022-10-05T04:48:10.046Z,0.00
2022-10-05T04:49:10.989Z,0.00
2022-10-05T04:50:11.857Z,0.00
2022-10-05T04:51:12.762Z,0.00
2022-10-05T04:52:13.664Z,0.00
2022-10-05T04:53:14.540Z,0.00
2022-10-05T04:54:15.422Z,0.00
2022-10-05T04:55:16.383Z,0.00
2022-10-05T04:56:17.218Z,0.00
2022-10-05T04:57:18.039Z,1.00
2022-10-05T04:58:18.941Z,0.00
2022-10-05T04:59:19.796Z,0.00
2022-10-05T05:00:20.676Z,0.00
2022-10-05T05:01:21.621Z,1.00
2022-10-05T05:02:22.412Z,1.00
2022-10-05T05:03:23.293Z,1.00
2022-10-05T05:04:24.124Z,0.00
2022-10-05T05:05:25.012Z,0.00
2022-10-05T05:06:25.857Z,2.00
2022-10-05T05:07:26.693Z,1.00
2022-10-05T05:08:27.507Z,1.00
2022-10-05T05:09:28.339Z,2.00
2022-10-05T05:10:29.191Z,2.00
2022-10-05T05:11:30.009Z,1.00
2022-10-05T05:12:30.837Z,2.00
2022-10-05T05:13:31.708Z,5.00
2022-10-05T05:14:32.506Z,6.00
2022-10-05T05:15:33.438Z,5.00
2022-10-05T05:16:34.325Z,8.00
2022-10-05T05:17:35.109Z,9.00
2022-10-05T05:18:35.934Z,10.00
2022-10-05T05:19:36.788Z,8.00
2022-10-05T05:20:37.598Z,8.00
2022-10-05T05:21:38.435Z,9.00
2022-10-05T05:22:39.269Z,11.00
2022-10-05T05:23:40.087Z,14.00
2022-10-05T05:24:40.914Z,13.00
2022-10-05T05:25:41.806Z,17.00
2022-10-05T05:26:42.594Z,18.00
2022-10-05T05:27:43.414Z,22.00
2022-10-05T05:28:44.261Z,18.00
2022-10-05T05:29:45.073Z,20.00
2022-10-05T05:30:45.957Z,23.00
2022-10-05T05:31:46.858Z,23.00
2022-10-05T05:32:47.627Z,24.00
2022-10-05T05:33:48.474Z,28.00
2022-10-05T05:34:49.294Z,28.00
2022-10-05T05:35:50.124Z,30.00
2022-10-05T05:36:50.967Z,33.00
2022-10-05T05:37:51.789Z,34.00
2022-10-05T05:38:52.617Z,37.00
2022-10-05T05:39:53.440Z,37.00
2022-10-05T05:40:54.281Z,42.00
2022-10-05T05:41:55.106Z,43.00
2022-10-05T05:42:55.927Z,44.00
2022-10-05T05:43:56.767Z,45.00
2022-10-05T05:44:57.576Z,44.00
2022-10-05T05:45:58.417Z,51.00
2022-10-05T05:47:04.008Z,54.00
2022-10-05T05:48:00.975Z,56.00
2022-10-05T05:49:00.791Z,56.00
2022-10-05T05:50:06.673Z,58.00
2022-10-05T05:51:03.338Z,59.00
2022-10-05T05:52:03.160Z,56.00
2022-10-05T05:53:03.988Z,57.00
2022-10-05T05:54:04.819Z,58.00
2022-10-05T05:55:05.639Z,62.00
2022-10-05T05:56:06.467Z,63.00
2022-10-05T05:57:07.296Z,63.00
2022-10-05T05:58:08.129Z,62.00
2022-10-05T05:59:09.005Z,69.00
2022-10-05T06:00:09.777Z,70.00
2022-10-05T06:01:25.090Z,73.00
2022-10-05T06:02:12.469Z,74.00
2022-10-05T06:03:12.402Z,76.00
2022-10-05T06:04:13.253Z,78.00
2022-10-05T06:05:14.103Z,82.00
2022-10-05T06:06:14.921Z,93.00
2022-10-05T06:07:15.749Z,89.00
2022-10-05T06:08:16.578Z,91.00
2022-10-05T06:09:17.398Z,95.00
2022-10-05T06:10:18.231Z,101.00
2022-10-05T06:11:19.083Z,100.00
2022-10-05T06:12:19.907Z,96.00
2022-10-05T06:13:20.727Z,104.00
2022-10-05T06:14:21.569Z,115.00
2022-10-05T06:15:22.378Z,113.00
2022-10-05T06:16:23.351Z,108.00
2022-10-05T06:17:24.169Z,121.00
2022-10-05T06:18:24.998Z,125.00
2022-10-05T06:19:25.823Z,120.00
2022-10-05T06:20:26.655Z,116.00
2022-10-05T06:21:27.497Z,132.00
2022-10-05T06:22:28.327Z,133.00
2022-10-05T06:23:29.155Z,91.00
2022-10-05T06:24:29.984Z,195.00
2022-10-05T06:25:30.824Z,136.00
2022-10-05T06:26:31.658Z,125.00
2022-10-05T06:27:32.483Z,82.00
2022-10-05T06:28:33.394Z,128.00
2022-10-05T06:29:34.222Z,144.00
2022-10-05T06:30:35.046Z,165.00
2022-10-05T06:31:35.956Z,335.00
2022-10-05T06:32:36.763Z,384.00
2022-10-05T06:33:37.594Z,387.00
2022-10-05T06:34:38.432Z,356.00
2022-10-05T06:35:39.270Z,197.00
2022-10-05T06:36:40.103Z,566.00
2022-10-05T06:37:40.930Z,964.00
2022-10-05T06:38:41.751Z,318.00
2022-10-05T06:39:42.586Z,1202.00
2022-10-05T06:40:43.613Z,1062.00
2022-10-05T06:41:44.366Z,502.00
2022-10-05T06:42:45.185Z,910.00
2022-10-05T06:43:46.013Z,1288.00
2022-10-05T06:44:46.864Z,3576.00
2022-10-05T06:45:47.738Z,1234.00
2022-10-05T06:46:48.918Z,4115.00
2022-10-05T06:47:49.323Z,4552.00
2022-10-05T06:48:50.176Z,4881.00
2022-10-05T06:49:51.048Z,5233.00
2022-10-05T06:50:51.869Z,7834.00
2022-10-05T06:51:52.712Z,4816.00
2022-10-05T06:52:53.535Z,6714.00
2022-10-05T06:53:54.368Z,6714.00
2022-10-05T06:54:55.197Z,6226.00
2022-10-05T06:55:56.024Z,6863.00
2022-10-05T06:56:56.854Z,6573.00
2022-10-05T06:57:57.681Z,6642.00
2022-10-05T06:58:58.506Z,6874.00
2022-10-05T06:59:59.524Z,6267.00
2022-10-05T07:01:00.323Z,6505.00
2022-10-05T07:02:01.149Z,6812.00
2022-10-05T07:03:02.066Z,6616.00
2022-10-05T07:04:02.858Z,7117.00
2022-10-05T07:05:03.684Z,6729.00
2022-10-05T07:06:04.524Z,8291.00
2022-10-05T07:07:05.347Z,1610.00
2022-10-05T07:08:06.343Z,6191.00
2022-10-05T07:09:07.128Z,5164.00
2022-10-05T07:10:07.964Z,5958.00
2022-10-05T07:11:08.799Z,5562.00
2022-10-05T07:12:09.634Z,5879.00
2022-10-05T07:13:10.460Z,5355.00
2022-10-05T07:14:11.294Z,4473.00
2022-10-05T07:15:12.175Z,5987.00
2022-10-05T07:16:12.992Z,5578.00
2022-10-05T07:17:13.799Z,5642.00
2022-10-05T07:18:14.628Z,5574.00
2022-10-05T07:19:15.456Z,5399.00
2022-10-05T07:20:16.290Z,5817.00
2022-10-05T07:21:17.129Z,5308.00
2022-10-05T07:22:17.961Z,5081.00
2022-10-05T07:23:18.783Z,5014.00
2022-10-05T07:24:19.600Z,4838.00
2022-10-05T07:25:20.431Z,5231.00
2022-10-05T07:26:21.272Z,4931.00
2022-10-05T07:27:22.098Z,4854.00
2022-10-05T07:28:23.010Z,3649.00
2022-10-05T07:29:23.821Z,4139.00
2022-10-05T07:30:24.794Z,3782.00
2022-10-05T07:31:25.627Z,3771.00
2022-10-05T07:32:26.394Z,3441.00
2022-10-05T07:33:27.223Z,3359.00
2022-10-05T07:34:28.056Z,3818.00
2022-10-05T07:35:28.883Z,3931.00
2022-10-05T07:36:29.939Z,2699.00
2022-10-05T07:37:30.284Z,4377.00
2022-10-05T07:38:31.078Z,3211.00
2022-10-05T07:39:55.233Z,3714.00
2022-10-05T07:40:33.625Z,2878.00
2022-10-05T07:41:33.462Z,2938.00
2022-10-05T07:42:35.584Z,3288.00
2022-10-05T07:43:57.900Z,2622.00
2022-10-05T07:44:36.861Z,3349.00
2022-10-05T07:45:36.788Z,3186.00
2022-10-05T07:46:37.557Z,3000.00
2022-10-05T07:47:38.442Z,2970.00
2022-10-05T07:48:39.222Z,2904.00
2022-10-05T07:49:40.049Z,2865.00
2022-10-05T07:50:40.878Z,2579.00
2022-10-05T07:51:41.706Z,2945.00
2022-10-05T07:52:42.538Z,3393.00
2022-10-05T07:53:43.418Z,3289.00
2022-10-05T07:54:44.237Z,3421.00
2022-10-05T07:55:45.052Z,3636.00
2022-10-05T07:56:46.266Z,4136.00
2022-10-05T07:57:46.691Z,5366.00
2022-10-05T07:58:47.512Z,5159.00
2022-10-05T07:59:48.390Z,8048.00
2022-10-05T08:00:49.229Z,19899.00
2022-10-05T08:01:50.095Z,23472.00
2022-10-05T08:02:50.951Z,21853.00
2022-10-05T08:03:51.749Z,25969.00
2022-10-05T08:04:52.574Z,27918.00
2022-10-05T08:05:53.461Z,24831.00
2022-10-05T08:06:54.253Z,22615.00
2022-10-05T08:07:55.080Z,25938.00
2022-10-05T08:08:55.902Z,27635.00
2022-10-05T08:09:56.739Z,25426.00
2022-10-05T08:10:57.560Z,21882.00
2022-10-05T08:11:58.434Z,28830.00
2022-10-05T08:12:59.231Z,21529.00
2022-10-05T08:14:00.066Z,28862.00
2022-10-05T08:15:00.888Z,31919.00
2022-10-05T08:16:01.875Z,25533.00
2022-10-05T08:17:02.670Z,26018.00
2022-10-05T08:18:03.534Z,26732.00
2022-10-05T08:19:04.334Z,22779.00
2022-10-05T08:20:05.164Z,10274.00
2022-10-05T08:21:05.994Z,2704.00
2022-10-05T08:22:06.820Z,1705.00
2022-10-05T08:23:07.652Z,1386.00
2022-10-05T08:24:08.522Z,1229.00
2022-10-05T08:25:09.322Z,992.00
2022-10-05T08:26:10.161Z,821.00
2022-10-05T08:27:10.980Z,695.00
2022-10-05T08:28:11.873Z,603.00
2022-10-05T08:29:13.905Z,596.00
2022-10-05T08:30:13.474Z,571.00
2022-10-05T08:31:14.347Z,547.00
2022-10-05T08:32:15.177Z,568.00
2022-10-05T08:33:15.999Z,549.00
2022-10-05T08:34:16.829Z,539.00
2022-10-05T08:35:17.675Z,486.00
2022-10-05T08:36:18.524Z,507.00
2022-10-05T08:37:19.351Z,563.00
2022-10-05T08:38:20.182Z,491.00
2022-10-05T08:39:20.999Z,470.00
2022-10-05T08:40:21.828Z,448.00
2022-10-05T08:41:22.665Z,485.00
2022-10-05T08:42:23.527Z,519.00
2022-10-05T08:43:24.326Z,467.00
2022-10-05T08:44:25.159Z,491.00
2022-10-05T08:45:25.985Z,436.00
2022-10-05T08:46:27.066Z,460.00
2022-10-05T08:47:27.367Z,401.00
2022-10-05T08:48:28.226Z,376.00
2022-10-05T08:49:34.233Z,380.00
2022-10-05T08:50:30.738Z,339.00
2022-10-05T08:51:30.590Z,337.00
2022-10-05T08:52:31.418Z,326.00
2022-10-05T08:53:32.237Z,326.00
2022-10-05T08:54:33.099Z,318.00
2022-10-05T08:55:33.896Z,304.00
2022-10-05T08:56:34.734Z,306.00
2022-10-05T08:57:35.555Z,299.00
2022-10-05T08:58:36.383Z,285.00
2022-10-05T08:59:37.204Z,262.00
2022-10-05T09:00:38.079Z,276.00
2022-10-05T09:01:39.031Z,274.00
2022-10-05T09:02:39.932Z,226.00
2022-10-05T09:03:40.749Z,222.00
2022-10-05T09:04:41.577Z,231.00
2022-10-05T09:05:42.417Z,214.00
2022-10-05T09:06:43.283Z,205.00
2022-10-05T09:07:44.085Z,211.00
2022-10-05T09:08:44.912Z,201.00
2022-10-05T09:09:45.731Z,197.00
2022-10-05T09:10:46.562Z,191.00
2022-10-05T09:11:47.752Z,194.00
2022-10-05T09:12:48.289Z,195.00
2022-10-05T09:13:49.092Z,179.00
2022-10-05T09:15:01.471Z,190.00
2022-10-05T09:15:51.677Z,195.00
2022-10-05T09:16:51.583Z,190.00
2022-10-05T09:17:52.332Z,178.00
2022-10-05T09:18:53.198Z,180.00
2022-10-05T09:19:54.001Z,181.00
2022-10-05T09:20:54.837Z,180.00
2022-10-05T09:21:55.667Z,180.00
2022-10-05T09:22:56.502Z,189.00
2022-10-05T09:23:57.318Z,175.00
2022-10-05T09:24:58.195Z,176.00
2022-10-05T09:25:58.999Z,176.00
2022-10-05T09:26:59.819Z,176.00
2022-10-05T09:28:00.718Z,174.00
2022-10-05T09:29:01.516Z,174.00
2022-10-05T09:30:02.348Z,174.00
2022-10-05T09:31:03.253Z,173.00
2022-10-05T09:32:04.156Z,177.00
2022-10-05T09:33:04.913Z,180.00
2022-10-05T09:34:05.731Z,181.00
2022-10-05T09:35:06.561Z,182.00
2022-10-05T09:36:07.421Z,183.00
2022-10-05T09:37:08.291Z,185.00
2022-10-05T09:38:09.090Z,184.00
2022-10-05T09:39:09.918Z,181.00
2022-10-05T09:40:10.792Z,180.00
2022-10-05T09:41:11.573Z,180.00
2022-10-05T09:42:12.411Z,182.00
2022-10-05T09:43:13.278Z,182.00
2022-10-05T09:44:14.180Z,181.00
2022-10-05T09:45:20.355Z,180.00
2022-10-05T09:46:16.835Z,182.00
2022-10-05T09:47:16.634Z,181.00
2022-10-05T09:48:17.441Z,179.00
2022-10-05T09:49:18.302Z,180.00
2022-10-05T09:50:19.119Z,179.00
2022-10-05T09:51:19.947Z,180.00
2022-10-05T09:52:20.767Z,178.00
2022-10-05T09:53:21.595Z,176.00
2022-10-05T09:54:22.416Z,176.00
2022-10-05T09:55:23.309Z,180.00
2022-10-05T09:56:24.198Z,181.00
2022-10-05T09:57:24.977Z,180.00
2022-10-05T09:58:25.808Z,179.00
2022-10-05T09:59:26.636Z,179.00
2022-10-05T10:00:27.466Z,179.00
2022-10-05T10:01:33.521Z,177.00
2022-10-05T10:02:30.197Z,177.00
2022-10-05T10:03:29.550Z,179.00
2022-10-05T10:04:30.322Z,185.00
2022-10-05T10:05:31.177Z,182.00
2022-10-05T10:06:32.009Z,176.00
2022-10-05T10:07:32.856Z,174.00
2022-10-05T10:08:33.666Z,171.00
2022-10-05T10:09:38.527Z,173.00
2022-10-05T10:10:34.996Z,175.00
2022-10-05T10:11:35.824Z,177.00
2022-10-05T10:12:36.641Z,178.00
2022-10-05T10:13:37.505Z,177.00
2022-10-05T10:14:38.305Z,174.00
2022-10-05T10:15:39.162Z,173.00
2022-10-05T10:16:39.963Z,177.00
2022-10-05T10:17:40.822Z,180.00
2022-10-05T10:18:41.609Z,180.00
2022-10-05T10:19:42.496Z,183.00
2022-10-05T10:20:43.288Z,190.00
2022-10-05T10:21:44.610Z,196.00
2022-10-05T10:22:45.104Z,201.00
2022-10-05T10:23:45.929Z,204.00
2022-10-05T10:24:46.757Z,201.00
2022-10-05T10:25:47.640Z,198.00
2022-10-05T10:26:48.429Z,201.00
2022-10-05T10:27:52.429Z,196.00
2022-10-05T10:28:49.856Z,185.00
2022-10-05T10:29:50.688Z,183.00
2022-10-05T10:30:51.548Z,193.00
2022-10-05T10:31:52.393Z,187.00
2022-10-05T10:32:53.259Z,186.00
2022-10-05T10:33:54.024Z,185.00
2022-10-05T10:34:54.858Z,182.00
2022-10-05T10:35:55.694Z,185.00
2022-10-05T10:36:56.525Z,185.00
2022-10-05T10:37:57.407Z,175.00
2022-10-05T10:38:58.192Z,166.00
2022-10-05T10:39:59.025Z,156.00
2022-10-05T10:40:59.867Z,167.00
2022-10-05T10:42:00.697Z,144.00
2022-10-05T10:43:01.527Z,153.00
2022-10-05T10:44:02.406Z,169.00
2022-10-05T10:45:03.202Z,186.00
2022-10-05T10:46:04.111Z,198.00
2022-10-05T10:47:04.885Z,196.00
2022-10-05T10:48:05.740Z,191.00
2022-10-05T10:49:06.530Z,196.00
2022-10-05T10:50:07.431Z,194.00
2022-10-05T10:51:08.198Z,190.00
2022-10-05T10:52:09.026Z,190.00
2022-10-05T10:53:09.846Z,189.00
2022-10-05T10:54:10.673Z,187.00
2022-10-05T10:55:11.503Z,195.00
2022-10-05T10:56:12.378Z,200.00
2022-10-05T10:57:13.174Z,198.00
2022-10-05T10:58:16.179Z,198.00
2022-10-05T10:59:14.704Z,203.00
2022-10-05T11:00:15.729Z,210.00
2022-10-05T11:01:16.125Z,211.00
2022-10-05T11:02:17.088Z,202.00
2022-10-05T11:03:18.010Z,197.00
2022-10-05T11:04:18.773Z,202.00
2022-10-05T11:05:19.603Z,206.00
2022-10-05T11:06:20.440Z,207.00
2022-10-05T11:07:21.259Z,206.00
2022-10-05T11:08:22.137Z,199.00
2022-10-05T11:09:22.936Z,198.00
2022-10-05T11:10:23.773Z,199.00
2022-10-05T11:11:24.609Z,202.00
2022-10-05T11:12:25.438Z,202.00
2022-10-05T11:13:26.255Z,193.00
2022-10-05T11:14:27.112Z,193.00
2022-10-05T11:15:27.915Z,196.00
2022-10-05T11:16:28.743Z,199.00
2022-10-05T11:17:29.578Z,201.00
2022-10-05T11:18:30.430Z,197.00
2022-10-05T11:19:40.570Z,187.00
2022-10-05T11:20:33.002Z,186.00
2022-10-05T11:21:32.797Z,192.00
2022-10-05T11:22:33.628Z,193.00
2022-10-05T11:23:38.748Z,197.00
2022-10-05T11:24:35.337Z,199.00
2022-10-05T11:25:36.171Z,201.00
2022-10-05T11:26:37.029Z,203.00
2022-10-05T11:27:37.829Z,205.00
2022-10-05T11:28:38.777Z,203.00
2022-10-05T11:29:39.567Z,205.00
2022-10-05T11:30:40.397Z,203.00
2022-10-05T11:31:41.325Z,202.00
2022-10-05T11:32:42.165Z,204.00
2022-10-05T11:33:42.965Z,205.00
2022-10-05T11:34:43.768Z,205.00
2022-10-05T11:35:44.597Z,206.00
2022-10-05T11:36:45.427Z,208.00
2022-10-05T11:37:46.254Z,207.00
2022-10-05T11:38:47.122Z,204.00
2022-10-05T11:39:47.914Z,205.00
2022-10-05T11:40:48.749Z,209.00
2022-10-05T11:41:50.097Z,211.00
2022-10-05T11:42:50.127Z,209.00
2022-10-05T11:43:50.958Z,207.00
2022-10-05T11:44:51.822Z,217.00
2022-10-05T11:45:52.611Z,220.00
2022-10-05T11:46:53.498Z,218.00
2022-10-05T11:47:54.284Z,214.00
2022-10-05T11:48:55.135Z,217.00
2022-10-05T11:49:55.949Z,220.00
2022-10-05T11:50:56.838Z,220.00
2022-10-05T11:51:57.628Z,220.00
2022-10-05T11:52:58.457Z,216.00
2022-10-05T11:53:59.285Z,219.00
2022-10-05T11:55:15.606Z,225.00
2022-10-05T11:56:01.826Z,227.00
2022-10-05T11:57:02.025Z,223.00
2022-10-05T11:58:02.501Z,217.00
2022-10-05T11:59:03.316Z,216.00
2022-10-05T12:00:04.181Z,214.00
2022-10-05T12:01:04.964Z,214.00
2022-10-05T12:02:05.804Z,217.00
2022-10-05T12:03:06.788Z,213.00
2022-10-05T12:04:07.409Z,218.00
2022-10-05T12:05:07.726Z,219.00
2022-10-05T12:06:08.555Z,224.00
2022-10-05T12:07:09.393Z,228.00
2022-10-05T12:08:10.219Z,228.00
2022-10-05T12:09:11.117Z,229.00
2022-10-05T12:10:11.888Z,229.00
2022-10-05T12:11:12.705Z,225.00
2022-10-05T12:12:13.544Z,221.00
2022-10-05T12:13:14.374Z,217.00
2022-10-05T12:14:15.203Z,214.00
2022-10-05T12:15:16.080Z,205.00
2022-10-05T12:16:16.917Z,191.00
2022-10-05T12:17:17.715Z,187.00
2022-10-05T12:18:18.547Z,204.00
2022-10-05T12:19:19.389Z,216.00
2022-10-05T12:20:20.198Z,219.00
2022-10-05T12:21:21.017Z,224.00
2022-10-05T12:22:21.904Z,227.00
2022-10-05T12:23:22.698Z,224.00
2022-10-05T12:24:26.819Z,221.00
2022-10-05T12:25:24.333Z,225.00
2022-10-05T12:26:25.168Z,223.00
2022-10-05T12:27:26.007Z,222.00
2022-10-05T12:28:26.938Z,222.00
2022-10-05T12:29:27.726Z,222.00
2022-10-05T12:30:28.556Z,223.00
2022-10-05T12:31:29.412Z,220.00
2022-10-05T12:32:30.223Z,220.00
2022-10-05T12:33:31.042Z,219.00
2022-10-05T12:34:31.926Z,216.00
2022-10-05T12:35:47.517Z,210.00
2022-10-05T12:36:52.515Z,207.00
2022-10-05T12:37:35.173Z,213.00
2022-10-05T12:38:35.001Z,213.00
2022-10-05T12:39:35.827Z,208.00
2022-10-05T12:40:36.717Z,200.00
2022-10-05T12:41:37.495Z,193.00
2022-10-05T12:42:41.787Z,187.00
2022-10-05T12:43:38.901Z,178.00
2022-10-05T12:44:39.730Z,175.00
2022-10-05T12:45:40.630Z,172.00
2022-10-05T12:46:41.450Z,176.00
2022-10-05T12:47:42.256Z,185.00
2022-10-05T12:48:43.082Z,188.00
2022-10-05T12:49:43.929Z,192.00
2022-10-05T12:50:44.743Z,194.00
2022-10-05T12:51:45.558Z,188.00
2022-10-05T12:52:46.438Z,174.00
2022-10-05T12:53:47.241Z,156.00
2022-10-05T12:54:48.072Z,154.00
2022-10-05T12:55:48.897Z,166.00
2022-10-05T12:56:49.726Z,166.00
2022-10-05T12:57:50.570Z,167.00