createdAt,value
2018-04-26T00:02:17.498Z,2.07
2018-04-26T00:04:46.960Z,1.93
2018-04-26T00:07:16.423Z,2.37
2018-04-26T00:09:45.861Z,1.80
2018-04-26T00:12:15.346Z,1.87
2018-04-26T00:14:45.161Z,1.97
2018-04-26T00:17:15.037Z,1.73
2018-04-26T00:19:44.485Z,1.57
2018-04-26T00:22:13.926Z,1.67
2018-04-26T00:24:43.384Z,2.20
2018-04-26T00:27:12.840Z,2.07
2018-04-26T00:29:42.284Z,1.70
2018-04-26T00:32:11.757Z,1.83
2018-04-26T00:34:41.233Z,3.03
2018-04-26T00:37:11.104Z,1.87
2018-04-26T00:39:40.552Z,1.30
2018-04-26T00:42:10.009Z,2.00
2018-04-26T00:44:39.852Z,1.60
2018-04-26T00:47:09.310Z,1.67
2018-04-26T00:49:38.768Z,1.80
2018-04-26T00:52:08.632Z,2.73
2018-04-26T00:54:38.105Z,2.20
2018-04-26T00:57:07.558Z,1.57
2018-04-26T00:59:37.421Z,1.80
2018-04-26T01:02:06.909Z,2.37
2018-04-26T01:04:36.383Z,1.90
2018-04-26T01:07:05.813Z,2.03
2018-04-26T01:09:35.261Z,1.67
2018-04-26T01:12:05.121Z,2.37
2018-04-26T01:14:34.581Z,1.87
2018-04-26T01:17:03.717Z,2.30
2018-04-26T01:19:33.572Z,2.00
2018-04-26T01:22:03.030Z,2.17
2018-04-26T01:24:32.497Z,2.13
2018-04-26T01:27:01.944Z,2.60
2018-04-26T01:29:31.425Z,2.60
2018-04-26T01:32:02.213Z,3.20
2018-04-26T01:34:31.656Z,2.43
2018-04-26T01:37:14.288Z,2.40
2018-04-26T01:39:43.836Z,2.10
2018-04-26T01:42:13.689Z,2.10
2018-04-26T01:44:43.122Z,2.30
2018-04-26T01:47:12.589Z,2.43
2018-04-26T01:49:42.045Z,2.37
2018-04-26T01:52:11.489Z,2.00
2018-04-26T01:54:40.941Z,2.40
2018-04-26T01:57:10.381Z,2.90
2018-04-26T01:59:40.241Z,2.70
2018-04-26T02:02:09.725Z,2.13
2018-04-26T02:04:39.196Z,2.93
2018-04-26T02:07:08.655Z,2.23
2018-04-26T02:09:38.139Z,2.07
2018-04-26T02:12:07.598Z,2.67
2018-04-26T02:14:37.025Z,2.10
2018-04-26T02:17:06.492Z,2.77
2018-04-26T02:19:35.697Z,2.83
2018-04-26T02:22:05.137Z,2.80
2018-04-26T02:24:34.621Z,2.87
2018-04-26T02:27:04.131Z,2.40
2018-04-26T02:29:33.344Z,2.53
2018-04-26T02:32:02.997Z,2.40
2018-04-26T02:34:32.500Z,2.17
2018-04-26T02:37:02.348Z,2.60
2018-04-26T02:39:31.802Z,3.07
2018-04-26T02:42:00.937Z,3.77
2018-04-26T02:44:30.429Z,2.63
2018-04-26T02:46:59.865Z,2.77
2018-04-26T02:49:29.328Z,2.60
2018-04-26T02:51:58.808Z,2.80
2018-04-26T02:54:28.276Z,2.53
2018-04-26T02:56:57.411Z,2.80
2018-04-26T02:59:26.850Z,2.80
2018-04-26T03:01:56.314Z,3.17
2018-04-26T03:04:25.776Z,2.43
2018-04-26T03:06:54.952Z,2.60
2018-04-26T03:12:05.685Z,2.30
2018-04-26T03:14:35.144Z,3.00
2018-04-26T03:17:04.620Z,3.40
2018-04-26T03:19:34.077Z,3.37
2018-04-26T03:22:03.924Z,2.97
2018-04-26T03:24:33.400Z,2.50
2018-04-26T03:27:03.257Z,3.00
2018-04-26T03:29:32.732Z,3.13
2018-04-26T03:32:02.190Z,3.13
2018-04-26T03:34:31.640Z,2.63
2018-04-26T03:37:01.316Z,2.60
2018-04-26T03:39:30.760Z,2.87
2018-04-26T03:42:00.228Z,3.73
2018-04-26T03:44:30.104Z,3.27
2018-04-26T03:46:59.557Z,2.97
2018-04-26T03:49:29.418Z,3.20
2018-04-26T03:51:58.899Z,4.13
2018-04-26T03:54:28.335Z,3.90
2018-04-26T03:56:57.773Z,4.10
2018-04-26T03:59:26.960Z,4.40
2018-04-26T04:02:07.680Z,3.77
2018-04-26T04:04:48.161Z,3.60
2018-04-26T04:07:17.516Z,4.40
2018-04-26T04:09:46.993Z,4.97
2018-04-26T04:12:16.437Z,4.03
2018-04-26T04:14:46.612Z,3.10
2018-04-26T04:17:16.333Z,4.33
2018-04-26T04:19:45.806Z,4.80
2018-04-26T04:22:15.249Z,4.70
2018-04-26T04:24:44.738Z,3.45
2018-04-26T04:27:14.041Z,4.80
2018-04-26T04:29:43.486Z,4.10
2018-04-26T04:32:12.954Z,4.00
2018-04-26T04:34:42.384Z,4.00
2018-04-26T04:37:11.872Z,4.40
2018-04-26T04:39:41.338Z,4.50
2018-04-26T04:42:10.775Z,4.50
2018-04-26T04:44:40.285Z,3.87
2018-04-26T04:47:09.763Z,3.90
2018-04-26T04:49:39.208Z,3.50
2018-04-26T04:52:08.688Z,3.23
2018-04-26T04:54:38.183Z,3.50
2018-04-26T04:57:07.642Z,3.53
2018-04-26T04:59:37.129Z,3.20
2018-04-26T05:02:06.640Z,3.63
2018-04-26T05:04:36.289Z,3.20
2018-04-26T05:07:05.775Z,2.77
2018-04-26T05:09:35.240Z,3.60
2018-04-26T05:12:04.709Z,3.10
2018-04-26T05:14:34.196Z,2.70
2018-04-26T05:17:03.301Z,2.43
2018-04-26T05:19:32.770Z,2.90
2018-04-26T05:22:02.639Z,3.40
2018-04-26T05:24:32.120Z,3.67
2018-04-26T05:27:01.574Z,3.20
2018-04-26T05:29:31.042Z,3.50
2018-04-26T05:32:00.497Z,2.23
2018-04-26T05:34:29.673Z,3.33
2018-04-26T05:36:59.144Z,4.07
2018-04-26T05:39:28.588Z,3.80
2018-04-26T05:41:58.040Z,4.80
2018-04-26T05:44:27.256Z,4.33
2018-04-26T05:46:56.716Z,4.07
2018-04-26T05:49:25.993Z,5.43
2018-04-26T05:51:55.493Z,3.93
2018-04-26T05:54:25.008Z,4.93
2018-04-26T05:56:54.608Z,4.60
2018-04-26T05:59:24.146Z,5.00
2018-04-26T06:01:54.141Z,4.40
2018-04-26T06:04:23.625Z,4.70
2018-04-26T06:06:53.155Z,5.17
2018-04-26T06:09:22.702Z,4.80
2018-04-26T06:11:51.676Z,4.70
2018-04-26T06:14:21.556Z,4.90
2018-04-26T06:16:51.371Z,6.40
2018-04-26T06:19:21.668Z,5.37
2018-04-26T06:21:51.172Z,5.87
2018-04-26T06:24:20.885Z,7.33
2018-04-26T06:26:50.381Z,5.20
2018-04-26T06:29:19.980Z,5.37
2018-04-26T06:31:49.507Z,5.20
2018-04-26T06:34:19.106Z,4.03
2018-04-26T06:36:48.622Z,4.00
2018-04-26T06:39:17.897Z,5.63
2018-04-26T06:41:47.434Z,5.87
2018-04-26T06:44:17.322Z,4.90
2018-04-26T06:46:46.902Z,5.90
2018-04-26T06:49:16.466Z,5.13
2018-04-26T06:51:45.954Z,5.17
2018-04-26T06:54:15.512Z,4.50
2018-04-26T06:56:47.888Z,4.80
2018-04-26T06:59:17.825Z,4.50
2018-04-26T07:01:47.387Z,5.30
2018-04-26T07:04:16.900Z,4.03
2018-04-26T07:06:46.389Z,4.13
2018-04-26T07:09:15.981Z,4.13
2018-04-26T07:11:45.751Z,4.83
2018-04-26T07:14:15.284Z,4.10
2018-04-26T07:16:44.892Z,5.93
2018-04-26T07:19:14.389Z,4.40
2018-04-26T07:21:43.977Z,5.00
2018-04-26T07:24:13.759Z,5.70
2018-04-26T07:26:43.293Z,5.90
2018-04-26T07:29:13.022Z,6.10
2018-04-26T07:31:46.729Z,6.03
2018-04-26T07:34:16.240Z,6.13
2018-04-26T07:36:45.692Z,5.63
2018-04-26T07:39:15.161Z,6.07
2018-04-26T07:41:44.803Z,6.50
2018-04-26T07:44:14.265Z,6.10
2018-04-26T07:46:43.778Z,6.00
2018-04-26T07:49:13.219Z,5.40
2018-04-26T07:51:42.669Z,5.30
2018-04-26T07:54:12.119Z,5.77
2018-04-26T07:56:41.611Z,5.30
2018-04-26T07:59:11.079Z,5.60
2018-04-26T08:01:40.331Z,5.00
2018-04-26T08:04:09.930Z,5.20
2018-04-26T08:06:39.363Z,4.73
2018-04-26T08:09:08.815Z,5.27
2018-04-26T08:11:38.339Z,5.90
2018-04-26T08:14:08.144Z,5.80
2018-04-26T08:16:37.599Z,5.23
2018-04-26T08:19:07.459Z,4.97
2018-04-26T08:21:36.920Z,4.63
2018-04-26T08:24:06.764Z,4.30
2018-04-26T08:26:36.254Z,5.90
2018-04-26T08:29:05.755Z,4.50
2018-04-26T08:31:35.619Z,5.17
2018-04-26T08:34:05.113Z,5.70
2018-04-26T08:36:34.585Z,5.73
2018-04-26T08:39:03.159Z,6.07
2018-04-26T08:41:33.116Z,5.13
2018-04-26T08:44:02.630Z,5.87
2018-04-26T08:46:32.215Z,6.40
2018-04-26T08:49:01.782Z,5.90
2018-04-26T08:51:31.334Z,5.77
2018-04-26T08:54:00.898Z,5.07
2018-04-26T08:56:30.510Z,5.27
2018-04-26T08:59:00.458Z,6.00
2018-04-26T09:01:29.986Z,5.33
2018-04-26T09:03:59.664Z,5.60
2018-04-26T09:06:29.244Z,4.87
2018-04-26T09:08:58.786Z,4.50
2018-04-26T09:11:28.338Z,4.90
2018-04-26T09:13:57.818Z,4.37
2018-04-26T09:16:27.383Z,5.40
2018-04-26T09:18:56.956Z,3.77
2018-04-26T09:21:26.525Z,3.77
2018-04-26T09:23:56.033Z,4.33
2018-04-26T09:26:25.660Z,4.93
2018-04-26T09:28:55.166Z,4.70
2018-04-26T09:31:24.684Z,4.30
2018-04-26T09:33:54.269Z,3.67
2018-04-26T09:36:23.841Z,3.53
2018-04-26T09:38:53.721Z,4.07
2018-04-26T09:41:23.292Z,3.10
2018-04-26T09:43:52.626Z,3.90
2018-04-26T09:46:22.110Z,3.57
2018-04-26T09:48:51.634Z,4.10
2018-04-26T09:51:21.146Z,3.70
2018-04-26T09:53:50.692Z,3.60
2018-04-26T09:56:20.628Z,3.10
2018-04-26T09:58:50.239Z,3.37
2018-04-26T10:01:20.281Z,3.73
2018-04-26T10:03:54.711Z,3.23
2018-04-26T10:06:26.588Z,3.93
2018-04-26T10:08:56.175Z,5.10
2018-04-26T10:11:25.732Z,4.00
2018-04-26T10:13:56.146Z,3.20
2018-04-26T10:16:29.563Z,3.93
2018-04-26T10:19:00.151Z,3.67
2018-04-26T10:21:29.709Z,3.60
2018-04-26T10:23:59.465Z,4.00
2018-04-26T10:26:28.715Z,3.60
2018-04-26T10:28:58.735Z,3.10
2018-04-26T10:31:28.424Z,3.27
2018-04-26T10:33:58.817Z,2.93
2018-04-26T10:36:28.455Z,3.33
2018-04-26T10:38:58.482Z,3.40
2018-04-26T10:41:28.459Z,2.70
2018-04-26T10:43:58.088Z,3.17
2018-04-26T10:46:27.696Z,3.00
2018-04-26T10:48:57.455Z,2.60
2018-04-26T10:51:27.035Z,2.90
2018-04-26T10:53:56.985Z,2.97
2018-04-26T10:56:26.709Z,2.67
2018-04-26T10:58:56.462Z,3.00
2018-04-26T11:01:26.618Z,2.67
2018-04-26T11:03:57.406Z,3.10
2018-04-26T11:06:26.640Z,2.73
2018-04-26T11:08:56.737Z,3.00
2018-04-26T11:11:26.782Z,3.20
2018-04-26T11:13:56.902Z,2.70
2018-04-26T11:16:26.548Z,2.90
2018-04-26T11:18:56.803Z,4.00
2018-04-26T11:21:26.651Z,2.90
2018-04-26T11:23:56.212Z,2.70
2018-04-26T11:26:26.264Z,3.23
2018-04-26T11:28:55.797Z,2.17
2018-04-26T11:31:25.276Z,2.20
2018-04-26T11:33:54.803Z,2.67
2018-04-26T11:36:24.380Z,2.10
2018-04-26T11:38:53.991Z,2.00
2018-04-26T11:41:23.262Z,3.00
2018-04-26T11:43:52.766Z,2.30
2018-04-26T11:46:22.437Z,3.40
2018-04-26T11:48:52.056Z,2.70
2018-04-26T11:51:21.563Z,3.10
2018-04-26T11:53:51.008Z,2.90
2018-04-26T11:56:20.850Z,2.80
2018-04-26T11:58:50.509Z,2.73
2018-04-26T12:01:20.067Z,2.70
2018-04-26T12:03:49.562Z,2.30
2018-04-26T12:06:19.465Z,3.60
2018-04-26T12:08:49.067Z,3.00
2018-04-26T12:11:18.364Z,2.80
2018-04-26T12:13:47.892Z,3.60
2018-04-26T12:16:17.528Z,2.40
2018-04-26T12:18:47.058Z,3.27
2018-04-26T12:21:16.556Z,2.80
2018-04-26T12:23:46.068Z,2.67
2018-04-26T12:26:15.585Z,3.30
2018-04-26T12:28:45.130Z,3.17
2018-04-26T12:31:14.674Z,3.43
2018-04-26T12:33:44.012Z,2.53
2018-04-26T12:36:13.919Z,3.03
2018-04-26T12:38:43.455Z,2.87
2018-04-26T12:41:12.962Z,2.77
2018-04-26T12:43:42.475Z,2.40
2018-04-26T12:46:13.041Z,3.27
2018-04-26T12:48:42.572Z,2.83
2018-04-26T12:51:12.080Z,3.07
2018-04-26T12:53:41.633Z,2.30
2018-04-26T12:56:19.955Z,2.70
2018-04-26T12:58:50.199Z,2.80
2018-04-26T13:01:22.839Z,2.80
2018-04-26T13:03:53.211Z,2.37
2018-04-26T13:06:23.787Z,3.00
2018-04-26T13:08:53.649Z,2.80
2018-04-26T13:11:22.964Z,2.23
2018-04-26T13:13:53.445Z,2.53
2018-04-26T13:16:24.149Z,2.23
2018-04-26T13:18:54.321Z,2.30
2018-04-26T13:21:23.878Z,2.93
2018-04-26T13:23:54.779Z,2.80
2018-04-26T13:26:24.241Z,2.13
2018-04-26T13:28:53.678Z,2.53
2018-04-26T13:31:22.974Z,2.50
2018-04-26T13:33:52.432Z,2.13
2018-04-26T13:36:22.368Z,2.67
2018-04-26T13:38:51.964Z,2.27
2018-04-26T13:41:21.147Z,3.20
2018-04-26T13:43:50.689Z,2.93
2018-04-26T13:46:20.159Z,3.03
2018-04-26T13:48:49.781Z,2.93
2018-04-26T13:51:19.015Z,2.70
2018-04-26T13:53:48.489Z,2.93
2018-04-26T13:56:17.973Z,2.67
2018-04-26T13:58:47.932Z,2.30
2018-04-26T14:01:17.402Z,2.70
2018-04-26T14:03:47.316Z,2.30
2018-04-26T14:06:18.102Z,2.90
2018-04-26T14:08:47.584Z,2.50
2018-04-26T14:11:17.448Z,2.67
2018-04-26T14:13:47.062Z,1.87
2018-04-26T14:16:16.521Z,2.00
2018-04-26T14:18:45.334Z,1.90
2018-04-26T14:21:14.794Z,1.47
2018-04-26T14:23:44.608Z,1.70
2018-04-26T14:26:15.517Z,1.43
2018-04-26T14:28:44.948Z,2.67
2018-04-26T14:31:17.032Z,2.00
2018-04-26T14:33:46.442Z,1.53
2018-04-26T14:36:15.908Z,2.03
2018-04-26T14:38:45.040Z,2.63
2018-04-26T14:41:14.476Z,1.83
2018-04-26T14:43:44.541Z,1.40
2018-04-26T14:46:13.992Z,2.03
2018-04-26T14:48:43.855Z,2.20
2018-04-26T14:51:13.306Z,2.00
2018-04-26T14:53:42.760Z,2.00
2018-04-26T14:56:12.628Z,2.10
2018-04-26T14:58:42.071Z,2.27
2018-04-26T15:01:11.531Z,2.00
2018-04-26T15:03:41.392Z,2.27
2018-04-26T15:06:10.848Z,2.03
2018-04-26T15:08:40.304Z,2.10
2018-04-26T15:11:09.732Z,1.77
2018-04-26T15:13:39.194Z,2.27
2018-04-26T15:16:08.656Z,2.00
2018-04-26T15:18:38.515Z,1.80
2018-04-26T15:21:07.960Z,2.70
2018-04-26T15:23:37.405Z,2.17
2018-04-26T15:26:06.885Z,2.20
2018-04-26T15:28:36.314Z,1.80
2018-04-26T15:31:05.749Z,2.07
2018-04-26T15:33:35.184Z,2.20
2018-04-26T15:36:04.628Z,2.30
2018-04-26T15:38:34.071Z,2.73
2018-04-26T15:41:03.532Z,2.30
2018-04-26T15:43:32.996Z,2.57
2018-04-26T15:46:02.461Z,1.97
2018-04-26T15:48:36.002Z,2.57
2018-04-26T15:51:05.442Z,1.87
2018-04-26T15:53:45.837Z,2.70
2018-04-26T15:56:15.901Z,2.80
2018-04-26T16:23:57.105Z,2.30
2018-04-26T16:26:37.309Z,1.77
2018-04-26T16:29:23.416Z,1.40
2018-04-26T16:32:09.472Z,1.40
2018-04-26T16:34:50.802Z,1.90
2018-04-26T16:37:36.784Z,2.83
2018-04-26T16:40:06.362Z,1.97
2018-04-26T16:42:35.844Z,2.17
2018-04-26T16:45:05.365Z,2.60
2018-04-26T16:47:35.216Z,2.40
2018-04-26T16:50:04.645Z,2.33
2018-04-26T16:52:35.112Z,2.50
2018-04-26T16:55:04.223Z,2.50
2018-04-26T16:57:33.665Z,2.00
2018-04-26T17:00:03.149Z,2.20
2018-04-26T17:02:32.584Z,1.97
2018-04-26T17:05:02.057Z,2.00
2018-04-26T17:07:33.489Z,2.13
2018-04-26T17:10:02.962Z,1.97
2018-04-26T17:12:32.466Z,2.13
2018-04-26T17:15:02.373Z,1.57
2018-04-26T17:17:31.840Z,1.90
2018-04-26T17:20:02.306Z,1.57
2018-04-26T17:22:31.758Z,1.50
2018-04-26T17:25:02.384Z,1.63
2018-04-26T17:27:31.838Z,1.67
2018-04-26T17:30:03.015Z,1.80
2018-04-26T17:32:32.160Z,1.70
2018-04-26T17:35:01.601Z,1.40
2018-04-26T17:37:31.061Z,1.93
2018-04-26T17:40:00.928Z,1.87
2018-04-26T17:42:30.380Z,1.60
2018-04-26T17:44:59.869Z,1.80
2018-04-26T17:47:29.324Z,1.23
2018-04-26T17:49:58.803Z,1.53
2018-04-26T17:52:28.242Z,2.00
2018-04-26T17:54:57.685Z,2.00
2018-04-26T17:57:27.148Z,1.60
2018-04-26T17:59:56.629Z,1.60
2018-04-26T18:02:26.098Z,1.67
2018-04-26T18:04:55.518Z,1.90
2018-04-26T18:07:24.965Z,1.80
2018-04-26T18:09:54.446Z,3.60
2018-04-26T18:12:23.899Z,2.50
2018-04-26T18:14:53.430Z,2.37
2018-04-26T18:17:23.419Z,2.57
2018-04-26T18:20:01.039Z,2.53
2018-04-26T18:22:22.518Z,2.47
2018-04-26T18:24:51.989Z,2.10
2018-04-26T18:27:21.444Z,2.80
2018-04-26T18:29:50.896Z,2.60
2018-04-26T18:32:20.749Z,2.30
2018-04-26T18:34:51.213Z,2.60
2018-04-26T18:37:20.656Z,1.90
2018-04-26T18:39:50.082Z,2.60
2018-04-26T18:42:19.548Z,2.10
2018-04-26T18:44:50.005Z,2.50
2018-04-26T18:47:19.436Z,2.10
2018-04-26T18:49:48.873Z,1.87
2018-04-26T18:52:18.433Z,2.10
2018-04-26T18:54:48.285Z,2.53
2018-04-26T18:57:17.745Z,2.20
2018-04-26T18:59:47.176Z,1.60
2018-04-26T19:02:16.622Z,2.60
2018-04-26T19:04:46.467Z,2.70
2018-04-26T19:07:16.325Z,2.70
2018-04-26T19:09:46.605Z,2.17
2018-04-26T19:12:16.586Z,2.80
2018-04-26T19:14:46.032Z,2.53
2018-04-26T19:17:15.500Z,2.87
2018-04-26T19:19:45.360Z,2.57
2018-04-26T19:22:15.824Z,2.27
2018-04-26T19:24:45.261Z,2.00
2018-04-26T19:27:14.709Z,2.50
2018-04-26T19:29:44.572Z,2.13
2018-04-26T19:32:14.100Z,2.27
2018-04-26T19:34:43.529Z,3.50
2018-04-26T19:37:12.956Z,4.53
2018-04-26T19:39:42.401Z,3.83
2018-04-26T19:42:11.877Z,3.30
2018-04-26T19:44:41.343Z,3.47
2018-04-26T19:47:10.824Z,3.07
2018-04-26T19:49:40.256Z,3.90
2018-04-26T19:52:10.167Z,3.30
2018-04-26T19:54:39.620Z,2.90
2018-04-26T19:57:09.063Z,3.00
2018-04-26T19:59:38.489Z,2.90
2018-04-26T20:02:08.572Z,2.63
2018-04-26T20:04:37.984Z,3.83
2018-04-26T20:07:07.424Z,3.40
2018-04-26T20:09:36.878Z,2.67
2018-04-26T20:12:06.724Z,3.20
2018-04-26T20:14:36.205Z,3.20
2018-04-26T20:17:05.653Z,3.73
2018-04-26T20:19:35.477Z,3.67
2018-04-26T20:22:05.354Z,3.43
2018-04-26T20:24:34.792Z,4.17
2018-04-26T20:27:04.223Z,2.77
2018-04-26T20:29:33.810Z,3.70
2018-04-26T20:32:03.229Z,4.07
2018-04-26T20:34:32.661Z,3.43
2018-04-26T20:37:02.110Z,3.50
2018-04-26T20:39:32.170Z,3.80
2018-04-26T20:42:02.034Z,3.63
2018-04-26T20:44:42.732Z,4.10
2018-04-26T20:47:12.185Z,3.50
2018-04-26T20:49:41.444Z,3.67
2018-04-26T20:52:10.859Z,3.40
2018-04-26T20:54:40.524Z,2.93
2018-04-26T20:57:09.970Z,3.40
2018-04-26T20:59:39.817Z,4.10
2018-04-26T21:02:09.294Z,3.40
2018-04-26T21:04:38.745Z,3.73
2018-04-26T21:07:08.634Z,3.80
2018-04-26T21:09:38.107Z,3.73
2018-04-26T21:12:08.001Z,3.53
2018-04-26T21:14:37.478Z,3.90
2018-04-26T21:17:06.933Z,3.67
2018-04-26T21:19:36.186Z,4.37
2018-04-26T21:22:05.914Z,3.95
2018-04-26T21:24:35.802Z,4.03
2018-04-26T21:27:05.518Z,3.58
2018-04-26T21:29:35.652Z,4.10
2018-04-26T21:32:05.146Z,4.97
2018-04-26T21:34:34.602Z,4.57
2018-04-26T21:37:04.354Z,4.00
2018-04-26T21:39:33.814Z,4.40
2018-04-26T21:42:03.072Z,3.77
2018-04-26T21:44:32.609Z,3.10
2018-04-26T21:47:02.126Z,3.87
2018-04-26T21:49:31.123Z,3.60
2018-04-26T21:52:06.214Z,3.80
2018-04-26T21:54:41.572Z,4.03
2018-04-26T21:57:16.750Z,3.12
2018-04-26T21:59:51.886Z,3.53
2018-04-26T22:02:22.071Z,4.00
2018-04-26T22:05:05.035Z,3.78
2018-04-26T22:07:34.753Z,4.60
2018-04-26T22:10:04.510Z,3.75
2018-04-26T22:12:34.249Z,3.47
2018-04-26T22:15:04.368Z,3.65
2018-04-26T22:17:34.133Z,3.72
2018-04-26T22:20:03.878Z,3.65
2018-04-26T22:22:33.322Z,3.70
2018-04-26T22:25:03.048Z,3.60
2018-04-26T22:27:32.774Z,3.50
2018-04-26T22:30:02.529Z,4.18
2018-04-26T22:32:31.994Z,3.90
2018-04-26T22:35:01.738Z,3.78
2018-04-26T22:37:31.457Z,3.45
2018-04-26T22:40:01.213Z,3.28
2018-04-26T22:42:30.926Z,3.90
2018-04-26T22:45:00.649Z,3.50
2018-04-26T22:47:30.366Z,3.70
2018-04-26T22:50:00.098Z,3.70
2018-04-26T22:52:29.850Z,3.35
2018-04-26T22:54:59.601Z,3.90
2018-04-26T22:57:29.512Z,3.92
2018-04-26T22:59:59.260Z,3.60
2018-04-26T23:02:29.017Z,4.03
2018-04-26T23:04:58.470Z,4.12
2018-04-26T23:07:28.222Z,4.25
2018-04-26T23:09:58.362Z,4.43
2018-04-26T23:12:28.526Z,3.53
2018-04-26T23:14:58.277Z,3.75
2018-04-26T23:17:28.002Z,3.90
2018-04-26T23:19:57.725Z,3.70
2018-04-26T23:22:28.437Z,4.10
2018-04-26T23:24:57.679Z,3.83
2018-04-26T23:27:27.146Z,3.60
2018-04-26T23:29:56.881Z,3.80
2018-04-26T23:32:27.038Z,4.30
2018-04-26T23:34:56.785Z,3.50
2018-04-26T23:37:26.537Z,3.72
2018-04-26T23:39:56.306Z,4.47
2018-04-26T23:42:26.026Z,3.67
2018-04-26T23:44:56.149Z,3.65
2018-04-26T23:47:25.886Z,3.30
2018-04-26T23:49:56.041Z,3.50
2018-04-26T23:52:25.762Z,3.35
2018-04-26T23:54:55.518Z,3.92
2018-04-26T23:57:25.253Z,3.90
2018-04-26T23:59:55.002Z,3.12
