createdAt,value
2023-05-19T00:00:38.922Z,1001.40
2023-05-19T00:01:38.959Z,1001.42
2023-05-19T00:02:40.028Z,1001.40
2023-05-19T00:03:38.957Z,1001.40
2023-05-19T00:04:38.939Z,1001.41
2023-05-19T00:05:38.921Z,1001.37
2023-05-19T00:06:38.909Z,1001.41
2023-05-19T00:07:38.922Z,1001.41
2023-05-19T00:08:38.960Z,1001.28
2023-05-19T00:09:38.909Z,1001.39
2023-05-19T00:10:38.868Z,1001.38
2023-05-19T00:11:38.851Z,1001.42
2023-05-19T00:12:38.845Z,1001.41
2023-05-19T00:13:38.861Z,1001.36
2023-05-19T00:14:38.844Z,1001.36
2023-05-19T00:15:38.838Z,1001.33
2023-05-19T00:16:38.818Z,1001.42
2023-05-19T00:17:38.880Z,1001.33
2023-05-19T00:18:38.918Z,1001.32
2023-05-19T00:19:38.807Z,1001.34
2023-05-19T00:20:38.802Z,1001.43
2023-05-19T00:21:38.796Z,1001.33
2023-05-19T00:22:38.796Z,1001.38
2023-05-19T00:23:38.794Z,1001.42
2023-05-19T00:24:39.604Z,1001.45
2023-05-19T00:25:38.782Z,1001.44
2023-05-19T00:26:38.750Z,1001.42
2023-05-19T00:27:38.795Z,1001.35
2023-05-19T00:28:38.802Z,1001.37
2023-05-19T00:29:38.728Z,1001.35
2023-05-19T00:30:38.721Z,1001.40
2023-05-19T00:31:38.764Z,1001.38
2023-05-19T00:32:38.734Z,1001.36
2023-05-19T00:33:38.726Z,1001.30
2023-05-19T00:34:38.714Z,1001.33
2023-05-19T00:35:38.732Z,1001.32
2023-05-19T00:36:38.744Z,1001.35
2023-05-19T00:37:38.676Z,1001.27
2023-05-19T00:38:38.699Z,1001.33
2023-05-19T00:39:38.666Z,1001.33
2023-05-19T00:40:38.656Z,1001.39
2023-05-19T00:41:38.665Z,1001.33
2023-05-19T00:42:38.716Z,1001.31
2023-05-19T00:43:38.623Z,1001.26
2023-05-19T00:44:38.628Z,1001.27
2023-05-19T00:45:38.623Z,1001.30
2023-05-19T00:46:38.927Z,1001.26
2023-05-19T00:47:38.682Z,1001.29
2023-05-19T00:48:38.701Z,1001.32
2023-05-19T00:49:38.577Z,1001.26
2023-05-19T00:50:38.592Z,1001.23
2023-05-19T00:51:38.562Z,1001.27
2023-05-19T00:52:38.573Z,1001.32
2023-05-19T00:53:38.553Z,1001.22
2023-05-19T00:54:38.534Z,1001.27
2023-05-19T00:55:38.576Z,1001.25
2023-05-19T00:56:38.525Z,1001.22
2023-05-19T00:57:38.521Z,1001.26
2023-05-19T00:58:38.524Z,1001.30
2023-05-19T00:59:38.505Z,1001.26
2023-05-19T01:00:38.781Z,1001.28
2023-05-19T01:01:38.524Z,1001.26
2023-05-19T01:02:38.548Z,1001.24
2023-05-19T01:03:38.588Z,1001.26
2023-05-19T01:04:39.518Z,1001.26
2023-05-19T01:05:38.497Z,1001.26
2023-05-19T01:06:38.460Z,1001.28
2023-05-19T01:07:38.453Z,1001.24
2023-05-19T01:08:38.452Z,1001.27
2023-05-19T01:09:38.508Z,1001.21
2023-05-19T01:10:38.464Z,1001.24
2023-05-19T01:11:38.424Z,1001.28
2023-05-19T01:12:38.419Z,1001.17
2023-05-19T01:13:40.345Z,1001.19
2023-05-19T01:14:38.426Z,1001.22
2023-05-19T01:15:38.504Z,1001.25
2023-05-19T01:16:38.542Z,1001.19
2023-05-19T01:17:38.426Z,1001.17
2023-05-19T01:18:38.394Z,1001.09
2023-05-19T01:19:38.382Z,1001.16
2023-05-19T01:20:38.441Z,1001.12
2023-05-19T01:21:38.361Z,1001.17
2023-05-19T01:22:38.354Z,1001.08
2023-05-19T01:23:38.361Z,1001.10
2023-05-19T01:24:38.361Z,1001.12
2023-05-19T01:25:38.333Z,1001.08
2023-05-19T01:26:38.323Z,1001.08
2023-05-19T01:27:38.332Z,1001.08
2023-05-19T01:28:38.337Z,1001.05
2023-05-19T01:29:38.308Z,1001.10
2023-05-19T01:30:38.313Z,1001.16
2023-05-19T01:31:38.347Z,1001.19
2023-05-19T01:32:38.380Z,1001.14
2023-05-19T01:33:38.305Z,1001.20
2023-05-19T01:34:38.261Z,1001.17
2023-05-19T01:35:38.264Z,1001.20
2023-05-19T01:36:38.299Z,1001.17
2023-05-19T01:37:38.273Z,1001.18
2023-05-19T01:38:38.272Z,1001.19
2023-05-19T01:39:38.263Z,1001.19
2023-05-19T01:40:38.235Z,1001.12
2023-05-19T01:41:38.225Z,1001.17
2023-05-19T01:42:38.260Z,1001.17
2023-05-19T01:43:38.209Z,1001.19
2023-05-19T01:44:38.200Z,1001.17
2023-05-19T01:45:38.234Z,1001.12
2023-05-19T01:46:38.180Z,1001.14
2023-05-19T01:47:38.280Z,1001.12
2023-05-19T01:48:38.176Z,1001.18
2023-05-19T01:49:38.163Z,1001.16
2023-05-19T01:50:38.189Z,1001.20
2023-05-19T01:51:38.161Z,1001.23
2023-05-19T01:52:39.080Z,1001.25
2023-05-19T01:53:38.143Z,1001.25
2023-05-19T01:54:38.133Z,1001.22
2023-05-19T01:55:38.127Z,1001.20
2023-05-19T01:56:38.174Z,1001.24
2023-05-19T01:57:38.149Z,1001.24
2023-05-19T01:58:38.097Z,1001.18
2023-05-19T01:59:38.103Z,1001.23
2023-05-19T02:00:38.093Z,1001.20
2023-05-19T02:01:38.210Z,1001.20
2023-05-19T02:02:38.089Z,1001.27
2023-05-19T02:03:38.077Z,1001.25
2023-05-19T02:04:38.112Z,1001.27
2023-05-19T02:05:38.073Z,1001.25
2023-05-19T02:06:38.232Z,1001.29
2023-05-19T02:07:38.386Z,1001.25
2023-05-19T02:08:38.043Z,1001.30
2023-05-19T02:09:38.033Z,1001.30
2023-05-19T02:10:38.024Z,1001.28
2023-05-19T02:11:38.057Z,1001.29
2023-05-19T02:12:38.017Z,1001.27
2023-05-19T02:13:38.013Z,1001.30
2023-05-19T02:14:37.983Z,1001.24
2023-05-19T02:15:38.026Z,1001.30
2023-05-19T02:16:38.004Z,1001.29
2023-05-19T02:17:37.995Z,1001.26
2023-05-19T02:18:37.966Z,1001.25
2023-05-19T02:19:37.980Z,1001.23
2023-05-19T02:20:37.965Z,1001.25
2023-05-19T02:21:37.946Z,1001.33
2023-05-19T02:22:37.963Z,1001.30
2023-05-19T02:23:37.932Z,1001.27
2023-05-19T02:24:38.062Z,1001.31
2023-05-19T02:25:37.950Z,1001.29
2023-05-19T02:26:37.906Z,1001.32
2023-05-19T02:27:37.912Z,1001.26
2023-05-19T02:28:37.896Z,1001.24
2023-05-19T02:29:37.924Z,1001.24
2023-05-19T02:30:37.883Z,1001.29
2023-05-19T02:31:37.936Z,1001.28
2023-05-19T02:32:37.969Z,1001.27
2023-05-19T02:33:37.874Z,1001.24
2023-05-19T02:34:37.875Z,1001.26
2023-05-19T02:35:37.837Z,1001.25
2023-05-19T02:36:37.847Z,1001.25
2023-05-19T02:37:37.814Z,1001.24
2023-05-19T02:38:37.834Z,1001.23
2023-05-19T02:39:37.881Z,1001.24
2023-05-19T02:40:37.810Z,1001.21
2023-05-19T02:41:37.875Z,1001.17
2023-05-19T02:42:37.822Z,1001.17
2023-05-19T02:43:37.807Z,1001.14
2023-05-19T02:44:37.798Z,1001.21
2023-05-19T02:45:37.786Z,1001.17
2023-05-19T02:46:37.827Z,1001.14
2023-05-19T02:47:37.783Z,1001.20
2023-05-19T02:48:37.779Z,1001.22
2023-05-19T02:49:37.748Z,1001.22
2023-05-19T02:50:37.747Z,1001.20
2023-05-19T02:51:37.781Z,1001.23
2023-05-19T02:52:37.757Z,1001.21
2023-05-19T02:53:37.752Z,1001.19
2023-05-19T02:54:37.716Z,1001.15
2023-05-19T02:55:37.717Z,1001.15
2023-05-19T02:56:37.696Z,1001.13
2023-05-19T02:57:37.719Z,1001.16
2023-05-19T02:58:37.675Z,1001.11
2023-05-19T02:59:37.690Z,1001.13
2023-05-19T03:00:37.721Z,1001.13
2023-05-19T03:01:37.820Z,1001.16
2023-05-19T03:02:37.725Z,1001.13
2023-05-19T03:03:37.770Z,1001.15
2023-05-19T03:04:37.646Z,1001.12
2023-05-19T03:05:37.625Z,1001.12
2023-05-19T03:06:37.661Z,1001.14
2023-05-19T03:07:37.645Z,1001.11
2023-05-19T03:08:38.826Z,1001.07
2023-05-19T03:09:37.605Z,1001.07
2023-05-19T03:10:37.645Z,1001.08
2023-05-19T03:11:37.606Z,1001.10
2023-05-19T03:12:37.642Z,1001.15
2023-05-19T03:13:37.575Z,1001.09
2023-05-19T03:14:37.562Z,1001.06
2023-05-19T03:15:37.572Z,1001.14
2023-05-19T03:16:37.701Z,1001.07
2023-05-19T03:17:37.582Z,1001.04
2023-05-19T03:18:37.578Z,1001.13
2023-05-19T03:19:37.528Z,1001.04
2023-05-19T03:20:38.992Z,1001.09
2023-05-19T03:21:37.548Z,1001.12
2023-05-19T03:22:37.511Z,1001.16
2023-05-19T03:23:37.508Z,1001.12
2023-05-19T03:24:37.505Z,1001.12
2023-05-19T03:25:37.505Z,1001.14
2023-05-19T03:26:37.486Z,1001.12
2023-05-19T03:27:37.481Z,1001.21
2023-05-19T03:28:37.462Z,1001.18
2023-05-19T03:29:37.468Z,1001.15
2023-05-19T03:30:37.483Z,1001.14
2023-05-19T03:31:37.446Z,1001.16
2023-05-19T03:32:37.515Z,1001.14
2023-05-19T03:33:37.543Z,1001.19
2023-05-19T03:34:37.436Z,1001.14
2023-05-19T03:35:37.436Z,1001.17
2023-05-19T03:36:37.424Z,1001.19
2023-05-19T03:37:37.407Z,1001.21
2023-05-19T03:38:37.411Z,1001.14
2023-05-19T03:39:37.417Z,1001.20
2023-05-19T03:40:37.408Z,1001.19
2023-05-19T03:41:37.382Z,1001.19
2023-05-19T03:42:37.370Z,1001.21
2023-05-19T03:43:37.384Z,1001.27
2023-05-19T03:44:37.388Z,1001.19
2023-05-19T03:45:37.380Z,1001.27
2023-05-19T03:46:37.356Z,1001.20
2023-05-19T03:47:37.382Z,1001.24
2023-05-19T03:48:37.331Z,1001.25
2023-05-19T03:49:37.341Z,1001.22
2023-05-19T03:50:37.322Z,1001.25
2023-05-19T03:51:37.310Z,1001.25
2023-05-19T03:52:37.362Z,1001.22
2023-05-19T03:53:37.408Z,1001.14
2023-05-19T03:54:37.294Z,1001.22
2023-05-19T03:55:37.308Z,1001.23
2023-05-19T03:56:37.291Z,1001.22
2023-05-19T03:57:37.320Z,1001.23
2023-05-19T03:58:37.280Z,1001.19
2023-05-19T03:59:37.271Z,1001.22
2023-05-19T04:00:37.242Z,1001.16
2023-05-19T04:01:37.250Z,1001.21
2023-05-19T04:02:37.360Z,1001.18
2023-05-19T04:03:37.274Z,1001.18
2023-05-19T04:04:37.266Z,1001.17
2023-05-19T04:05:37.206Z,1001.12
2023-05-19T04:06:37.203Z,1001.16
2023-05-19T04:07:37.252Z,1001.18
2023-05-19T04:08:37.205Z,1001.18
2023-05-19T04:09:37.176Z,1001.17
2023-05-19T04:10:37.195Z,1001.21
2023-05-19T04:11:37.173Z,1001.19
2023-05-19T04:12:37.193Z,1001.20
2023-05-19T04:13:37.165Z,1001.23
2023-05-19T04:14:37.166Z,1001.25
2023-05-19T04:15:37.191Z,1001.29
2023-05-19T04:16:37.175Z,1001.26
2023-05-19T04:17:37.234Z,1001.26
2023-05-19T04:18:37.209Z,1001.23
2023-05-19T04:19:37.126Z,1001.27
2023-05-19T04:20:37.178Z,1001.24
2023-05-19T04:21:37.129Z,1001.26
2023-05-19T04:22:37.090Z,1001.29
2023-05-19T04:23:37.125Z,1001.26
2023-05-19T04:24:37.069Z,1001.30
2023-05-19T04:25:37.081Z,1001.31
2023-05-19T04:26:37.074Z,1001.30
2023-05-19T04:27:37.114Z,1001.29
2023-05-19T04:28:37.052Z,1001.26
2023-05-19T04:29:37.039Z,1001.28
2023-05-19T04:30:37.048Z,1001.25
2023-05-19T04:31:37.246Z,1001.28
2023-05-19T04:32:37.041Z,1001.24
2023-05-19T04:33:37.011Z,1001.23
2023-05-19T04:34:37.019Z,1001.29
2023-05-19T04:35:37.022Z,1001.22
2023-05-19T04:36:37.056Z,1001.26
2023-05-19T04:37:36.977Z,1001.25
2023-05-19T04:38:36.984Z,1001.25
2023-05-19T04:39:37.007Z,1001.29
2023-05-19T04:40:36.991Z,1001.22
2023-05-19T04:41:36.945Z,1001.23
2023-05-19T04:42:36.944Z,1001.29
2023-05-19T04:43:36.943Z,1001.31
2023-05-19T04:44:36.933Z,1001.35
2023-05-19T04:45:36.933Z,1001.26
2023-05-19T04:46:36.969Z,1001.32
2023-05-19T04:47:37.040Z,1001.36
2023-05-19T04:48:36.895Z,1001.36
2023-05-19T04:49:36.903Z,1001.33
2023-05-19T04:50:37.929Z,1001.32
2023-05-19T04:51:36.896Z,1001.39
2023-05-19T04:52:36.905Z,1001.38
2023-05-19T04:53:36.875Z,1001.34
2023-05-19T04:54:36.883Z,1001.38
2023-05-19T04:55:36.848Z,1001.35
2023-05-19T04:56:36.856Z,1001.40
2023-05-19T04:57:36.837Z,1001.41
2023-05-19T04:58:36.882Z,1001.40
2023-05-19T04:59:36.852Z,1001.45
2023-05-19T05:00:36.817Z,1001.41
2023-05-19T05:01:36.829Z,1001.47
2023-05-19T05:02:36.937Z,1001.40
2023-05-19T05:03:36.895Z,1001.40
2023-05-19T05:04:36.806Z,1001.39
2023-05-19T05:05:36.804Z,1001.37
2023-05-19T05:06:36.774Z,1001.41
2023-05-19T05:07:36.751Z,1001.39
2023-05-19T05:08:36.781Z,1001.34
2023-05-19T05:09:36.740Z,1001.44
2023-05-19T05:10:36.743Z,1001.45
2023-05-19T05:11:36.731Z,1001.49
2023-05-19T05:12:36.739Z,1001.49
2023-05-19T05:13:36.729Z,1001.43
2023-05-19T05:14:36.710Z,1001.38
2023-05-19T05:15:36.690Z,1001.44
2023-05-19T05:16:36.698Z,1001.45
2023-05-19T05:17:36.749Z,1001.40
2023-05-19T05:18:36.735Z,1001.43
2023-05-19T05:19:36.682Z,1001.47
2023-05-19T05:20:36.683Z,1001.44
2023-05-19T05:21:36.663Z,1001.51
2023-05-19T05:22:36.691Z,1001.54
2023-05-19T05:23:37.630Z,1001.57
2023-05-19T05:24:36.658Z,1001.58
2023-05-19T05:25:36.622Z,1001.49
2023-05-19T05:26:36.612Z,1001.48
2023-05-19T05:27:36.683Z,1001.45
2023-05-19T05:28:36.601Z,1001.46
2023-05-19T05:29:36.591Z,1001.52
2023-05-19T05:30:36.633Z,1001.53
2023-05-19T05:31:36.635Z,1001.60
2023-05-19T05:32:36.793Z,1001.60
2023-05-19T05:33:36.611Z,1001.56
2023-05-19T05:34:36.823Z,1001.53
2023-05-19T05:35:36.546Z,1001.45
2023-05-19T05:36:36.579Z,1001.43
2023-05-19T05:37:36.546Z,1001.46
2023-05-19T05:38:36.551Z,1001.43
2023-05-19T05:39:36.540Z,1001.41
2023-05-19T05:40:36.541Z,1001.43
2023-05-19T05:41:36.557Z,1001.43
2023-05-19T05:42:36.517Z,1001.39
2023-05-19T05:43:36.499Z,1001.38
2023-05-19T05:44:36.491Z,1001.36
2023-05-19T05:45:36.583Z,1001.34
2023-05-19T05:46:36.533Z,1001.34
2023-05-19T05:47:36.493Z,1001.38
2023-05-19T05:48:36.476Z,1001.33
2023-05-19T05:49:36.533Z,1001.28
2023-05-19T05:50:36.466Z,1001.31
2023-05-19T05:51:36.461Z,1001.26
2023-05-19T05:52:36.473Z,1001.32
2023-05-19T05:53:36.440Z,1001.31
2023-05-19T05:54:36.443Z,1001.32
2023-05-19T05:55:36.463Z,1001.31
2023-05-19T05:56:36.410Z,1001.30
2023-05-19T05:57:36.419Z,1001.27
2023-05-19T05:58:37.374Z,1001.31
2023-05-19T05:59:37.413Z,1001.31
2023-05-19T06:00:36.602Z,1001.37
2023-05-19T06:01:36.381Z,1001.37
2023-05-19T06:02:36.423Z,1001.36
2023-05-19T06:03:36.412Z,1001.38
2023-05-19T06:04:36.385Z,1001.38
2023-05-19T06:05:36.458Z,1001.37
2023-05-19T06:06:36.369Z,1001.35
2023-05-19T06:07:36.340Z,1001.35
2023-05-19T06:08:36.378Z,1001.37
2023-05-19T06:09:37.237Z,1001.33
2023-05-19T06:10:36.541Z,1001.34
2023-05-19T06:11:36.347Z,1001.35
2023-05-19T06:12:36.303Z,1001.32
2023-05-19T06:13:36.333Z,1001.30
2023-05-19T06:14:36.295Z,1001.33
2023-05-19T06:15:36.309Z,1001.34
2023-05-19T06:16:36.331Z,1001.32
2023-05-19T06:17:36.334Z,1001.30
2023-05-19T06:18:36.330Z,1001.27
2023-05-19T06:19:36.252Z,1001.36
2023-05-19T06:20:36.373Z,1001.31
2023-05-19T06:21:36.241Z,1001.38
2023-05-19T06:22:36.301Z,1001.33
2023-05-19T06:23:36.292Z,1001.36
2023-05-19T06:24:38.698Z,1001.36
2023-05-19T06:25:36.238Z,1001.35
2023-05-19T06:26:36.222Z,1001.30
2023-05-19T06:27:36.209Z,1001.32
2023-05-19T06:28:36.203Z,1001.40
2023-05-19T06:29:36.223Z,1001.33
2023-05-19T06:30:36.203Z,1001.31
2023-05-19T06:31:36.184Z,1001.30
2023-05-19T06:32:36.207Z,1001.28
2023-05-19T06:33:36.181Z,1001.34
2023-05-19T06:34:36.181Z,1001.31
2023-05-19T06:35:36.157Z,1001.32
2023-05-19T06:36:36.162Z,1001.31
2023-05-19T06:37:36.155Z,1001.30
2023-05-19T06:38:36.116Z,1001.35
2023-05-19T06:39:36.118Z,1001.24
2023-05-19T06:40:36.163Z,1001.26
2023-05-19T06:41:36.133Z,1001.26
2023-05-19T06:42:36.141Z,1001.24
2023-05-19T06:43:36.093Z,1001.20
2023-05-19T06:44:36.088Z,1001.20
2023-05-19T06:45:36.099Z,1001.18
2023-05-19T06:46:36.128Z,1001.23
2023-05-19T06:47:36.210Z,1001.24
2023-05-19T06:48:36.059Z,1001.23
2023-05-19T06:49:36.080Z,1001.19
2023-05-19T06:50:36.049Z,1001.22
2023-05-19T06:51:36.069Z,1001.24
2023-05-19T06:52:36.022Z,1001.20
2023-05-19T06:53:36.043Z,1001.18
2023-05-19T06:54:36.044Z,1001.15
2023-05-19T06:55:43.941Z,1001.16
2023-05-19T06:56:38.051Z,1001.16
2023-05-19T06:57:35.989Z,1001.12
2023-05-19T06:58:35.985Z,1001.16
2023-05-19T06:59:35.986Z,1001.07
2023-05-19T07:00:36.266Z,1001.13
2023-05-19T07:01:36.011Z,1001.07
2023-05-19T07:02:36.025Z,1001.13
2023-05-19T07:03:36.061Z,1001.12
2023-05-19T07:04:35.936Z,1001.11
2023-05-19T07:05:35.958Z,1001.12
2023-05-19T07:06:35.933Z,1001.10
2023-05-19T07:07:35.924Z,1001.10
2023-05-19T07:08:35.920Z,1001.13
2023-05-19T07:09:35.925Z,1001.03
2023-05-19T07:10:35.910Z,1000.98
2023-05-19T07:11:35.892Z,1000.96
2023-05-19T07:12:35.874Z,1001.02
2023-05-19T07:13:35.871Z,1000.92
2023-05-19T07:14:35.888Z,1001.01
2023-05-19T07:15:35.892Z,1000.98
2023-05-19T07:16:35.896Z,1000.99
2023-05-19T07:17:35.948Z,1000.98
2023-05-19T07:18:35.858Z,1001.04
2023-05-19T07:19:35.936Z,1001.04
2023-05-19T07:20:35.830Z,1001.03
2023-05-19T07:21:35.847Z,1000.96
2023-05-19T07:22:35.857Z,1000.95
2023-05-19T07:23:35.838Z,1001.01
2023-05-19T07:24:35.827Z,1000.97
2023-05-19T07:25:35.783Z,1000.98
2023-05-19T07:26:35.784Z,1000.98
2023-05-19T07:27:35.769Z,1000.91
2023-05-19T07:28:35.811Z,1000.99
2023-05-19T07:29:35.754Z,1000.95
2023-05-19T07:30:35.793Z,1000.91
2023-05-19T07:31:35.772Z,1000.93
2023-05-19T07:32:35.768Z,1000.84
2023-05-19T07:33:35.795Z,1000.94
2023-05-19T07:34:35.739Z,1000.83
2023-05-19T07:35:35.725Z,1000.83
2023-05-19T07:36:35.710Z,1000.86
2023-05-19T07:37:35.713Z,1000.86
2023-05-19T07:38:35.737Z,1000.85
2023-05-19T07:39:35.712Z,1000.84
2023-05-19T07:40:35.689Z,1000.82
2023-05-19T07:41:36.536Z,1000.86
2023-05-19T07:42:36.692Z,1000.92
2023-05-19T07:43:35.716Z,1000.85
2023-05-19T07:44:35.655Z,1000.85
2023-05-19T07:45:35.659Z,1000.84
2023-05-19T07:46:35.732Z,1000.80
2023-05-19T07:47:35.661Z,1000.81
2023-05-19T07:48:35.619Z,1000.80
2023-05-19T07:49:35.613Z,1000.81
2023-05-19T07:50:35.646Z,1000.75
2023-05-19T07:51:35.626Z,1000.76
2023-05-19T07:52:35.598Z,1000.72
2023-05-19T07:53:35.600Z,1000.66
2023-05-19T07:54:35.585Z,1000.67
2023-05-19T07:55:35.602Z,1000.66
2023-05-19T07:56:35.792Z,1000.64
2023-05-19T07:57:35.584Z,1000.65
2023-05-19T07:58:35.547Z,1000.61
2023-05-19T07:59:35.569Z,1000.70
2023-05-19T08:00:35.635Z,1000.64
2023-05-19T08:01:35.548Z,1000.70
2023-05-19T08:02:35.609Z,1000.65
2023-05-19T08:03:35.797Z,1000.69
2023-05-19T08:04:35.640Z,1000.70
2023-05-19T08:05:35.581Z,1000.64
2023-05-19T08:06:35.507Z,1000.61
2023-05-19T08:07:35.482Z,1000.61
2023-05-19T08:08:35.481Z,1000.65
2023-05-19T08:09:35.499Z,1000.66
2023-05-19T08:10:35.733Z,1000.65
2023-05-19T08:11:35.463Z,1000.68
2023-05-19T08:12:35.519Z,1000.68
2023-05-19T08:13:35.468Z,1000.58
2023-05-19T08:14:35.441Z,1000.67
2023-05-19T08:15:35.571Z,1000.61
2023-05-19T08:16:35.424Z,1000.60
2023-05-19T08:17:35.630Z,1000.62
2023-05-19T08:18:35.417Z,1000.57
2023-05-19T08:19:35.443Z,1000.57
2023-05-19T08:20:35.580Z,1000.61
2023-05-19T08:21:35.401Z,1000.61
2023-05-19T08:22:35.406Z,1000.53
2023-05-19T08:23:35.382Z,1000.52
2023-05-19T08:24:35.439Z,1000.53
2023-05-19T08:25:35.383Z,1000.48
2023-05-19T08:26:37.621Z,1000.47
2023-05-19T08:27:36.354Z,1000.52
2023-05-19T08:28:35.340Z,1000.51
2023-05-19T08:29:35.403Z,1000.48
2023-05-19T08:30:35.388Z,1000.46
2023-05-19T08:31:35.372Z,1000.47
2023-05-19T08:32:35.343Z,1000.40
2023-05-19T08:33:35.324Z,1000.38
2023-05-19T08:34:35.328Z,1000.40
2023-05-19T08:35:35.308Z,1000.37
2023-05-19T08:36:35.296Z,1000.34
2023-05-19T08:37:35.286Z,1000.31
2023-05-19T08:38:35.310Z,1000.30
2023-05-19T08:39:35.283Z,1000.31
2023-05-19T08:40:35.358Z,1000.29
2023-05-19T08:41:35.274Z,1000.30
2023-05-19T08:42:35.249Z,1000.30
2023-05-19T08:43:35.265Z,1000.27
2023-05-19T08:44:35.257Z,1000.20
2023-05-19T08:45:35.327Z,1000.15
2023-05-19T08:46:35.249Z,1000.17
2023-05-19T08:47:35.260Z,1000.19
2023-05-19T08:48:35.226Z,1000.22
2023-05-19T08:49:35.205Z,1000.23
2023-05-19T08:50:35.319Z,1000.22
2023-05-19T08:51:35.194Z,1000.12
2023-05-19T08:52:35.203Z,1000.16
2023-05-19T08:53:35.174Z,1000.11
2023-05-19T08:54:35.176Z,1000.10
2023-05-19T08:55:35.351Z,1000.08
2023-05-19T08:56:35.154Z,1000.13
2023-05-19T08:57:35.161Z,1000.04
2023-05-19T08:58:35.130Z,1000.06
2023-05-19T08:59:35.122Z,1000.06
2023-05-19T09:00:35.503Z,1000.09
2023-05-19T09:02:35.128Z,1000.02
2023-05-19T09:03:35.156Z,1000.04
2023-05-19T09:04:35.223Z,999.97
2023-05-19T09:05:35.378Z,1000.09
2023-05-19T09:06:35.118Z,999.98
2023-05-19T09:07:35.082Z,1000.05
2023-05-19T09:08:35.121Z,1000.01
2023-05-19T09:09:35.069Z,999.97
2023-05-19T09:10:35.065Z,1000.03
2023-05-19T09:11:35.071Z,1000.01
2023-05-19T09:12:35.060Z,1000.02
2023-05-19T09:13:35.036Z,999.98
2023-05-19T09:14:35.033Z,1000.02
2023-05-19T09:15:35.269Z,999.95
2023-05-19T09:16:35.053Z,999.93
2023-05-19T09:17:35.038Z,999.93
2023-05-19T09:18:35.032Z,999.97
2023-05-19T09:19:35.079Z,999.99
2023-05-19T09:20:35.045Z,999.96
2023-05-19T09:21:34.982Z,999.92
2023-05-19T09:22:34.985Z,999.89
2023-05-19T09:23:34.948Z,999.91
2023-05-19T09:24:35.031Z,999.94
2023-05-19T09:25:36.066Z,999.98
2023-05-19T09:26:35.041Z,999.95
2023-05-19T09:27:34.962Z,999.93
2023-05-19T09:28:34.936Z,999.96
2023-05-19T09:29:34.981Z,999.95
2023-05-19T09:30:34.949Z,999.86
2023-05-19T09:31:34.966Z,999.83
2023-05-19T09:32:34.921Z,999.90
2023-05-19T09:33:34.964Z,999.97
2023-05-19T09:34:34.918Z,999.93
2023-05-19T09:35:35.221Z,999.95
2023-05-19T09:36:34.864Z,999.88
2023-05-19T09:37:34.865Z,999.87
2023-05-19T09:38:34.848Z,999.89
2023-05-19T09:39:34.944Z,999.85
2023-05-19T09:40:34.852Z,999.91
2023-05-19T09:41:34.829Z,999.87
2023-05-19T09:42:34.994Z,999.94
2023-05-19T09:43:34.957Z,999.97
2023-05-19T09:44:34.959Z,999.92
2023-05-19T09:45:35.056Z,999.95
2023-05-19T09:46:35.022Z,999.96
2023-05-19T09:47:34.833Z,999.95
2023-05-19T09:48:34.825Z,999.90
2023-05-19T09:49:34.810Z,999.86
2023-05-19T09:50:34.777Z,999.82
2023-05-19T09:51:34.770Z,999.79
2023-05-19T09:52:34.747Z,999.76
2023-05-19T09:53:34.792Z,999.82
2023-05-19T09:54:34.742Z,999.77
2023-05-19T09:55:35.092Z,999.84
2023-05-19T09:56:34.800Z,999.76
2023-05-19T09:57:34.755Z,999.81
2023-05-19T09:58:34.794Z,999.79
2023-05-19T09:59:34.704Z,999.72
2023-05-19T10:00:35.118Z,999.74
2023-05-19T10:01:34.749Z,999.77
2023-05-19T10:02:34.766Z,999.70
2023-05-19T10:03:34.813Z,999.78
2023-05-19T10:04:34.700Z,999.75
2023-05-19T10:05:35.237Z,999.77
2023-05-19T10:06:34.697Z,999.82
2023-05-19T10:07:34.666Z,999.77
2023-05-19T10:08:34.660Z,999.74
2023-05-19T10:09:34.638Z,999.85
2023-05-19T10:10:34.614Z,999.81
2023-05-19T10:11:34.621Z,999.83
2023-05-19T10:12:34.623Z,999.74
2023-05-19T10:13:34.611Z,999.67
2023-05-19T10:14:34.595Z,999.71
2023-05-19T10:15:40.884Z,999.66
2023-05-19T10:16:36.638Z,999.74
2023-05-19T10:17:34.623Z,999.71
2023-05-19T10:18:34.603Z,999.71
2023-05-19T10:19:34.683Z,999.74
2023-05-19T10:20:34.749Z,999.73
2023-05-19T10:21:34.554Z,999.73
2023-05-19T10:22:34.538Z,999.62
2023-05-19T10:23:34.569Z,999.61
2023-05-19T10:24:34.539Z,999.64
2023-05-19T10:25:34.778Z,999.57
2023-05-19T10:26:34.546Z,999.52
2023-05-19T10:27:34.522Z,999.55
2023-05-19T10:28:34.491Z,999.51
2023-05-19T10:29:34.493Z,999.53
2023-05-19T10:30:34.621Z,999.54
2023-05-19T10:31:34.531Z,999.55
2023-05-19T10:32:34.600Z,999.48
2023-05-19T10:33:34.457Z,999.47
2023-05-19T10:34:34.449Z,999.52
2023-05-19T10:35:34.661Z,999.51
2023-05-19T10:36:34.424Z,999.45
2023-05-19T10:37:34.433Z,999.44
2023-05-19T10:38:34.434Z,999.41
2023-05-19T10:39:34.412Z,999.36
2023-05-19T10:40:34.427Z,999.31
2023-05-19T10:41:34.411Z,999.28
2023-05-19T10:42:34.391Z,999.29
2023-05-19T10:43:34.401Z,999.35
2023-05-19T10:44:34.416Z,999.19
2023-05-19T10:45:34.733Z,999.27
2023-05-19T10:46:34.443Z,999.19
2023-05-19T10:47:34.375Z,999.22
2023-05-19T10:48:34.340Z,999.26
2023-05-19T10:49:34.368Z,999.22
2023-05-19T10:50:34.392Z,999.30
2023-05-19T10:51:34.333Z,999.27
2023-05-19T10:52:34.321Z,999.25
2023-05-19T10:53:34.310Z,999.27
2023-05-19T10:54:34.364Z,999.23
2023-05-19T10:55:34.456Z,999.26
2023-05-19T10:56:34.348Z,999.26
2023-05-19T10:57:34.321Z,999.34
2023-05-19T10:58:34.302Z,999.32
2023-05-19T10:59:34.320Z,999.34
2023-05-19T11:00:34.275Z,999.31
2023-05-19T11:01:34.315Z,999.35
2023-05-19T11:02:34.297Z,999.33
2023-05-19T11:03:34.296Z,999.29
2023-05-19T11:04:34.302Z,999.29
2023-05-19T11:05:34.489Z,999.24
2023-05-19T11:06:34.231Z,999.29
2023-05-19T11:07:34.232Z,999.32
2023-05-19T11:08:34.227Z,999.30
2023-05-19T11:09:39.987Z,999.31
2023-05-19T11:10:36.258Z,999.28
2023-05-19T11:11:34.888Z,999.25
2023-05-19T11:12:34.195Z,999.16
2023-05-19T11:13:34.201Z,999.15
2023-05-19T11:14:34.183Z,999.23
2023-05-19T11:15:34.387Z,999.16
2023-05-19T11:16:34.324Z,999.14
2023-05-19T11:17:35.070Z,999.17
2023-05-19T11:18:34.155Z,999.20
2023-05-19T11:19:34.138Z,999.18
2023-05-19T11:20:34.143Z,999.18
2023-05-19T11:21:34.254Z,999.16
2023-05-19T11:22:35.037Z,999.06
2023-05-19T11:23:35.505Z,999.05
2023-05-19T11:24:34.117Z,999.07
2023-05-19T11:25:34.177Z,999.11
2023-05-19T11:26:34.105Z,999.12
2023-05-19T11:27:34.100Z,999.11
2023-05-19T11:28:34.108Z,999.13
2023-05-19T11:29:34.914Z,999.09
2023-05-19T11:30:35.221Z,999.05
2023-05-19T11:31:34.200Z,999.13
2023-05-19T11:32:34.123Z,999.12
2023-05-19T11:33:34.031Z,999.13
2023-05-19T11:34:34.034Z,999.07
2023-05-19T11:35:36.005Z,999.05
2023-05-19T11:36:35.067Z,999.03
2023-05-19T11:37:34.013Z,999.02
2023-05-19T11:38:33.997Z,999.01
2023-05-19T11:39:34.020Z,998.98
2023-05-19T11:40:34.029Z,998.92
2023-05-19T11:41:33.997Z,999.04
2023-05-19T11:42:33.971Z,999.01
2023-05-19T11:43:34.982Z,999.06
2023-05-19T11:44:33.974Z,999.13
2023-05-19T11:45:34.142Z,999.19
2023-05-19T11:46:33.968Z,999.05
2023-05-19T11:47:42.016Z,999.13
2023-05-19T11:48:36.093Z,999.07
2023-05-19T11:49:33.985Z,999.07
2023-05-19T11:50:33.979Z,999.01
2023-05-19T11:51:33.930Z,999.09
2023-05-19T11:52:33.906Z,999.15
2023-05-19T11:53:35.244Z,999.06
2023-05-19T11:54:34.930Z,999.05
2023-05-19T11:55:34.027Z,999.03
2023-05-19T11:56:33.921Z,999.03
2023-05-19T11:57:33.874Z,999.02
2023-05-19T11:58:33.867Z,999.00
2023-05-19T11:59:35.854Z,999.04
2023-05-19T12:00:34.868Z,999.12
2023-05-19T12:01:33.838Z,999.11
2023-05-19T12:02:33.947Z,999.08
2023-05-19T12:03:33.915Z,999.06
2023-05-19T12:04:33.876Z,999.08
2023-05-19T12:05:39.958Z,999.05
2023-05-19T12:06:36.030Z,999.06
2023-05-19T12:07:33.798Z,999.09
2023-05-19T12:08:33.800Z,999.01
2023-05-19T12:09:33.809Z,998.97
2023-05-19T12:10:33.814Z,998.95
2023-05-19T12:11:33.817Z,998.91
2023-05-19T12:12:33.759Z,998.99