createdAt,value
2023-03-02T00:00:59.471Z,96282.41
2023-03-02T00:03:29.021Z,96282.16
2023-03-02T00:05:57.842Z,96267.84
2023-03-02T00:08:26.025Z,96274.44
2023-03-02T00:10:54.519Z,96277.03
2023-03-02T00:13:22.670Z,96273.72
2023-03-02T00:15:50.498Z,96273.72
2023-03-02T00:18:18.630Z,96279.16
2023-03-02T00:20:47.704Z,96279.75
2023-03-02T00:23:16.534Z,96273.13
2023-03-02T00:25:44.287Z,96284.50
2023-03-02T00:28:12.034Z,96279.75
2023-03-02T00:30:40.246Z,96276.59
2023-03-02T00:33:08.031Z,96284.78
2023-03-02T00:35:38.904Z,96266.81
2023-03-02T00:38:08.266Z,96278.25
2023-03-02T00:40:36.784Z,96280.03
2023-03-02T00:43:04.781Z,96276.88
2023-03-02T00:45:32.688Z,96273.25
2023-03-02T00:48:00.502Z,96268.59
2023-03-02T00:50:28.288Z,96274.50
2023-03-02T00:52:56.175Z,96270.94
2023-03-02T00:55:25.236Z,96262.19
2023-03-02T00:57:55.830Z,96260.38
2023-03-02T01:00:24.024Z,96252.38
2023-03-02T01:02:52.531Z,96251.75
2023-03-02T01:05:20.574Z,96243.59
2023-03-02T01:07:48.293Z,96238.16
2023-03-02T01:10:16.421Z,96237.56
2023-03-02T01:12:45.966Z,96240.31
2023-03-02T01:15:14.050Z,96238.81
2023-03-02T01:17:43.820Z,96236.78
2023-03-02T01:20:12.761Z,96217.22
2023-03-02T01:22:40.632Z,96231.34
2023-03-02T01:25:08.918Z,96235.50
2023-03-02T01:27:36.741Z,96231.66
2023-03-02T01:30:07.320Z,96226.75
2023-03-02T01:32:35.150Z,96221.81
2023-03-02T01:35:02.940Z,96220.41
2023-03-02T01:37:30.627Z,96224.25
2023-03-02T01:39:58.400Z,96214.66
2023-03-02T01:42:26.161Z,96219.00
2023-03-02T01:44:57.455Z,96220.84
2023-03-02T01:47:31.923Z,96224.28
2023-03-02T01:50:02.724Z,96214.16
2023-03-02T01:52:33.048Z,96219.59
2023-03-02T01:55:05.009Z,96216.13
2023-03-02T01:57:34.009Z,96209.28
2023-03-02T02:00:07.106Z,96191.38
2023-03-02T02:02:37.465Z,96198.72
2023-03-02T02:05:05.749Z,96204.25
2023-03-02T02:07:33.641Z,96194.56
2023-03-02T02:10:02.424Z,96188.69
2023-03-02T02:12:30.436Z,96181.19
2023-03-02T02:15:00.799Z,96182.28
2023-03-02T02:17:30.062Z,96179.56
2023-03-02T02:20:10.893Z,96179.94
2023-03-02T02:22:52.021Z,96171.47
2023-03-02T02:25:31.817Z,96177.09
2023-03-02T02:28:01.626Z,96178.31
2023-03-02T02:30:29.645Z,96187.41
2023-03-02T02:32:59.528Z,96195.41
2023-03-02T02:35:30.409Z,96187.91
2023-03-02T02:38:03.554Z,96182.44
2023-03-02T02:40:46.269Z,96187.06
2023-03-02T02:43:18.886Z,96185.28
2023-03-02T02:45:48.053Z,96180.81
2023-03-02T02:48:19.234Z,96173.88
2023-03-02T02:50:48.035Z,96186.03
2023-03-02T02:53:19.311Z,96185.28
2023-03-02T02:55:49.428Z,96172.53
2023-03-02T02:58:28.876Z,96182.72
2023-03-02T03:00:56.892Z,96180.63
2023-03-02T03:03:31.284Z,96166.31
2023-03-02T03:06:01.192Z,96180.88
2023-03-02T03:08:52.986Z,96175.25
2023-03-02T03:11:24.776Z,96178.06
2023-03-02T03:14:00.167Z,96180.88
2023-03-02T03:16:31.004Z,96177.53
2023-03-02T03:19:05.513Z,96185.81
2023-03-02T03:21:33.762Z,96179.34
2023-03-02T03:24:01.523Z,96173.38
2023-03-02T03:26:29.240Z,96179.50
2023-03-02T03:28:58.744Z,96178.03
2023-03-02T03:31:28.008Z,96180.88
2023-03-02T03:34:00.525Z,96187.06
2023-03-02T03:36:29.303Z,96191.94
2023-03-02T03:38:57.620Z,96187.84
2023-03-02T03:41:26.492Z,96189.31
2023-03-02T03:43:54.629Z,96177.13
2023-03-02T03:46:23.769Z,96185.88
2023-03-02T03:48:51.511Z,96188.59
2023-03-02T03:51:19.381Z,96181.59
2023-03-02T03:53:57.230Z,96176.63
2023-03-02T03:56:25.059Z,96186.81
2023-03-02T03:58:53.971Z,96196.34
2023-03-02T04:01:23.120Z,96192.97
2023-03-02T04:03:50.869Z,96195.78
2023-03-02T04:06:19.014Z,96188.81
2023-03-02T04:08:46.761Z,96184.72
2023-03-02T04:11:14.515Z,96195.09
2023-03-02T04:13:42.263Z,96195.06
2023-03-02T04:16:10.056Z,96193.84
2023-03-02T04:18:39.313Z,96201.13
2023-03-02T04:21:07.105Z,96203.41
2023-03-02T04:23:34.817Z,96205.28
2023-03-02T04:26:05.025Z,96211.66
2023-03-02T04:28:33.049Z,96216.31
2023-03-02T04:31:00.779Z,96219.84
2023-03-02T04:33:28.557Z,96206.41
2023-03-02T04:35:58.052Z,96212.31
2023-03-02T04:38:29.678Z,96219.00
2023-03-02T04:40:57.803Z,96210.56
2023-03-02T04:43:26.673Z,96217.38
2023-03-02T04:45:54.854Z,96211.41
2023-03-02T04:48:23.822Z,96211.41
2023-03-02T04:50:51.964Z,96209.78
2023-03-02T04:53:21.118Z,96210.41
2023-03-02T04:55:49.216Z,96211.06
2023-03-02T04:58:17.146Z,96218.44
2023-03-02T05:00:44.920Z,96214.44
2023-03-02T05:03:12.712Z,96211.13
2023-03-02T05:05:40.541Z,96206.00
2023-03-02T05:08:08.307Z,96206.91
2023-03-02T05:10:37.429Z,96211.16
2023-03-02T05:13:05.717Z,96198.84
2023-03-02T05:15:35.492Z,96218.84
2023-03-02T05:18:04.169Z,96212.06
2023-03-02T05:20:32.310Z,96218.31
2023-03-02T05:23:01.737Z,96220.69
2023-03-02T05:25:31.612Z,96214.06
2023-03-02T05:28:01.569Z,96225.78
2023-03-02T05:30:30.973Z,96230.88
2023-03-02T05:32:59.408Z,96234.28
2023-03-02T05:35:27.391Z,96232.97
2023-03-02T05:37:55.258Z,96244.06
2023-03-02T05:40:23.392Z,96234.41
2023-03-02T05:42:51.519Z,96248.75
2023-03-02T05:45:24.468Z,96249.63
2023-03-02T05:47:52.465Z,96254.34
2023-03-02T05:50:20.513Z,96249.63
2023-03-02T05:52:48.508Z,96244.47
2023-03-02T05:55:17.946Z,96259.94
2023-03-02T05:57:46.105Z,96264.19
2023-03-02T06:00:15.430Z,96268.19
2023-03-02T06:02:44.877Z,96264.19
2023-03-02T06:05:14.882Z,96266.13
2023-03-02T06:07:42.770Z,96263.41
2023-03-02T06:10:12.843Z,96266.56
2023-03-02T06:12:41.385Z,96266.31
2023-03-02T06:15:10.512Z,96279.00
2023-03-02T06:17:38.256Z,96277.56
2023-03-02T06:20:10.835Z,96279.66
2023-03-02T06:22:41.195Z,96277.75
2023-03-02T06:25:10.365Z,96284.69
2023-03-02T06:27:39.628Z,96292.88
2023-03-02T06:30:09.682Z,96299.34
2023-03-02T06:32:37.639Z,96287.97
2023-03-02T06:35:08.345Z,96294.25
2023-03-02T06:37:36.687Z,96294.56
2023-03-02T06:40:08.533Z,96291.84
2023-03-02T06:42:36.328Z,96300.06
2023-03-02T06:45:04.322Z,96309.75
2023-03-02T06:47:33.370Z,96293.22
2023-03-02T06:50:01.612Z,96309.75
2023-03-02T06:52:30.767Z,96314.00
2023-03-02T06:54:58.488Z,96307.44
2023-03-02T06:57:33.567Z,96316.84
2023-03-02T07:00:02.099Z,96313.22
2023-03-02T07:02:29.822Z,96325.03
2023-03-02T07:04:57.721Z,96332.31
2023-03-02T07:07:25.865Z,96336.25
2023-03-02T07:09:55.079Z,96344.28
2023-03-02T07:12:22.936Z,96332.84
2023-03-02T07:14:50.778Z,96339.25
2023-03-02T07:17:18.546Z,96348.53
2023-03-02T07:19:46.325Z,96333.72
2023-03-02T07:22:14.073Z,96349.44
2023-03-02T07:24:43.518Z,96352.19
2023-03-02T07:27:14.059Z,96341.81
2023-03-02T07:29:42.223Z,96346.84
2023-03-02T07:32:12.464Z,96350.38
2023-03-02T07:34:40.816Z,96352.69
2023-03-02T07:37:08.655Z,96348.69
2023-03-02T07:39:36.501Z,96349.91
2023-03-02T07:42:07.009Z,96358.06
2023-03-02T07:44:36.305Z,96363.63
2023-03-02T07:47:04.040Z,96355.69
2023-03-02T07:49:32.001Z,96361.09
2023-03-02T07:51:59.920Z,96372.59
2023-03-02T07:54:30.376Z,96361.88
2023-03-02T07:56:58.170Z,96368.09
2023-03-02T07:59:28.315Z,96373.78
2023-03-02T08:01:58.186Z,96366.13
2023-03-02T08:04:26.816Z,96367.59
2023-03-02T08:06:54.584Z,96380.28
2023-03-02T08:09:22.279Z,96376.84
2023-03-02T08:11:50.042Z,96382.44
2023-03-02T08:14:17.776Z,96381.31
2023-03-02T08:16:45.555Z,96384.56
2023-03-02T08:19:14.936Z,96383.53
2023-03-02T08:21:42.676Z,96383.13
2023-03-02T08:24:11.589Z,96384.75
2023-03-02T08:26:39.944Z,96381.66
2023-03-02T08:29:08.031Z,96378.16
2023-03-02T08:31:36.297Z,96382.28
2023-03-02T08:34:04.604Z,96381.44
2023-03-02T08:36:33.889Z,96371.03
2023-03-02T08:39:01.834Z,96386.19
2023-03-02T08:41:30.638Z,96392.13
2023-03-02T08:43:59.067Z,96382.44
2023-03-02T08:46:27.310Z,96396.88
2023-03-02T08:48:55.033Z,96389.19
2023-03-02T08:51:24.509Z,96393.69
2023-03-02T08:53:56.502Z,96394.38
2023-03-02T08:56:25.149Z,96394.50
2023-03-02T08:58:54.713Z,96390.28
2023-03-02T09:01:24.877Z,96389.06
2023-03-02T09:03:53.335Z,96392.25
2023-03-02T09:06:21.103Z,96391.53
2023-03-02T09:08:49.394Z,96375.13
2023-03-02T09:11:18.624Z,96387.41
2023-03-02T09:13:46.557Z,96386.41
2023-03-02T09:16:15.653Z,96390.53
2023-03-02T09:18:44.315Z,96398.13
2023-03-02T09:21:12.095Z,96401.88
2023-03-02T09:23:40.245Z,96399.66
2023-03-02T09:26:08.325Z,96400.50
2023-03-02T09:28:38.322Z,96401.22
2023-03-02T09:31:08.517Z,96402.59
2023-03-02T09:33:37.264Z,96401.75
2023-03-02T09:36:07.602Z,96409.91
2023-03-02T09:38:35.380Z,96414.25
2023-03-02T09:41:29.943Z,96411.16
2023-03-02T09:44:10.823Z,96417.63
2023-03-02T09:46:45.330Z,96420.75
2023-03-02T09:49:22.373Z,96423.75
2023-03-02T09:52:03.638Z,96426.56
2023-03-02T09:54:32.344Z,96425.94
2023-03-02T09:57:00.946Z,96431.16
2023-03-02T09:59:32.256Z,96433.88
2023-03-02T10:02:06.583Z,96432.00
2023-03-02T10:04:39.647Z,96429.91
2023-03-02T10:07:13.883Z,96407.28
2023-03-02T10:09:42.550Z,96429.56
2023-03-02T10:12:31.813Z,96432.97
2023-03-02T10:15:07.459Z,96424.53
2023-03-02T10:17:44.806Z,96433.38
2023-03-02T10:20:17.545Z,96435.25
2023-03-02T10:22:49.407Z,96436.53
2023-03-02T10:25:30.822Z,96427.81
2023-03-02T10:28:03.513Z,96427.19
2023-03-02T10:30:36.468Z,96432.16
2023-03-02T10:33:10.593Z,96424.53
2023-03-02T10:35:39.486Z,96428.09
2023-03-02T10:38:13.402Z,96434.38
2023-03-02T10:40:44.647Z,96438.47
2023-03-02T10:43:18.976Z,96434.38
2023-03-02T10:45:59.898Z,96436.84
2023-03-02T10:48:27.742Z,96429.94
2023-03-02T10:50:56.820Z,96437.31
2023-03-02T10:53:24.581Z,96431.38
2023-03-02T10:55:54.897Z,96439.13
2023-03-02T10:58:26.983Z,96441.59
2023-03-02T11:01:00.739Z,96445.91
2023-03-02T11:03:29.916Z,96446.47
2023-03-02T11:06:00.438Z,96442.88
2023-03-02T11:08:29.670Z,96445.09
2023-03-02T11:11:00.949Z,96442.13
2023-03-02T11:13:31.077Z,96449.06
2023-03-02T11:16:02.215Z,96446.06
2023-03-02T11:18:34.380Z,96442.81
2023-03-02T11:21:05.612Z,96445.84
2023-03-02T11:23:47.277Z,96445.88
2023-03-02T11:26:22.781Z,96453.59
2023-03-02T11:29:00.649Z,96444.25
2023-03-02T11:31:37.799Z,96446.66
2023-03-02T11:34:30.306Z,96443.84
2023-03-02T11:37:02.404Z,96446.69
2023-03-02T11:39:43.512Z,96438.97
2023-03-02T11:42:20.718Z,96451.00
2023-03-02T11:44:49.627Z,96454.47
2023-03-02T11:47:21.270Z,96456.50
2023-03-02T11:49:54.120Z,96451.59
2023-03-02T11:52:24.711Z,96452.88
2023-03-02T11:54:56.102Z,96453.22
2023-03-02T11:57:29.100Z,96453.59
2023-03-02T11:59:58.919Z,96445.28
2023-03-02T12:02:28.551Z,96453.78
2023-03-02T12:05:04.107Z,96436.06
2023-03-02T12:07:32.442Z,96442.16
2023-03-02T12:10:03.057Z,96441.63
2023-03-02T12:12:35.832Z,96421.41
2023-03-02T12:15:03.798Z,96440.34
2023-03-02T12:17:35.238Z,96436.53
2023-03-02T12:20:34.199Z,96440.16
2023-03-02T12:23:23.726Z,96427.16
2023-03-02T12:26:03.466Z,96428.91
2023-03-02T12:28:33.987Z,96434.44
2023-03-02T12:31:08.980Z,96436.50
2023-03-02T12:33:47.619Z,96434.00
2023-03-02T12:36:19.749Z,96436.44
2023-03-02T12:38:53.855Z,96431.00
2023-03-02T12:41:50.793Z,96421.00
2023-03-02T12:44:31.996Z,96428.16
2023-03-02T12:47:02.976Z,96420.38
2023-03-02T12:49:46.158Z,96418.97
2023-03-02T12:52:24.335Z,96427.94
2023-03-02T12:55:01.443Z,96427.34
2023-03-02T12:57:29.665Z,96431.84
2023-03-02T12:59:59.327Z,96407.38
2023-03-02T13:02:30.095Z,96413.31
2023-03-02T13:05:00.653Z,96412.91
2023-03-02T13:07:31.116Z,96407.97
2023-03-02T13:10:00.352Z,96410.03
2023-03-02T13:12:29.590Z,96408.59
2023-03-02T13:14:59.728Z,96412.88
2023-03-02T13:17:30.908Z,96410.06
2023-03-02T13:20:02.136Z,96421.03
2023-03-02T13:22:31.050Z,96420.66
2023-03-02T13:25:02.067Z,96417.38
2023-03-02T13:27:31.147Z,96415.75
2023-03-02T13:30:10.626Z,96418.22
2023-03-02T13:32:42.023Z,96422.91
2023-03-02T13:35:24.418Z,96416.94
2023-03-02T13:38:00.243Z,96421.06
2023-03-02T13:40:40.013Z,96418.81
2023-03-02T13:43:21.639Z,96424.69
2023-03-02T13:45:54.191Z,96423.91
2023-03-02T13:48:22.073Z,96421.06
2023-03-02T13:50:58.165Z,96425.16
2023-03-02T13:53:26.583Z,96424.31
2023-03-02T13:55:55.565Z,96416.34
2023-03-02T13:58:25.557Z,96425.13
2023-03-02T14:00:53.959Z,96423.28
2023-03-02T14:03:28.569Z,96422.47
2023-03-02T14:05:59.706Z,96427.19
2023-03-02T14:08:27.790Z,96423.94
2023-03-02T14:10:58.669Z,96415.97
2023-03-02T14:13:31.408Z,96419.44
2023-03-02T14:15:59.252Z,96425.09
2023-03-02T14:18:37.429Z,96433.28
2023-03-02T14:21:07.595Z,96439.84
2023-03-02T14:23:35.326Z,96418.19
2023-03-02T14:26:07.780Z,96426.38
2023-03-02T14:28:36.381Z,96432.31
2023-03-02T14:31:04.232Z,96421.91
2023-03-02T14:33:32.050Z,96407.78
2023-03-02T14:36:00.236Z,96435.75
2023-03-02T14:38:30.298Z,96427.97
2023-03-02T14:40:58.289Z,96423.72
2023-03-02T14:43:26.240Z,96442.69
2023-03-02T14:45:54.578Z,96430.38
2023-03-02T14:48:22.804Z,96435.91
2023-03-02T14:50:51.380Z,96434.50
2023-03-02T14:53:23.432Z,96441.00
2023-03-02T14:55:52.372Z,96433.22
2023-03-02T14:58:25.208Z,96432.03
2023-03-02T15:00:53.272Z,96438.56
2023-03-02T15:03:25.462Z,96435.91
2023-03-02T15:06:00.869Z,96428.78
2023-03-02T15:08:30.371Z,96416.94
2023-03-02T15:10:59.536Z,96436.97
2023-03-02T15:13:27.297Z,96439.00
2023-03-02T15:15:55.393Z,96441.47
2023-03-02T15:18:23.110Z,96446.72
2023-03-02T15:20:50.922Z,96431.19
2023-03-02T15:23:18.669Z,96443.03
2023-03-02T15:25:46.443Z,96446.69
2023-03-02T15:28:15.568Z,96449.16
2023-03-02T15:30:43.331Z,96449.56
2023-03-02T15:33:11.138Z,96450.09
2023-03-02T15:35:40.178Z,96451.25
2023-03-02T15:38:07.939Z,96454.59
2023-03-02T15:40:37.099Z,96449.91
2023-03-02T15:43:04.849Z,96458.88
2023-03-02T15:45:34.100Z,96449.78
2023-03-02T15:48:01.853Z,96457.75
2023-03-02T15:50:30.001Z,96466.19
2023-03-02T15:52:58.417Z,96466.06
2023-03-02T15:55:27.099Z,96469.06
2023-03-02T15:57:58.032Z,96470.59
2023-03-02T16:00:25.979Z,96461.63
2023-03-02T16:02:55.113Z,96467.81
2023-03-02T16:05:22.910Z,96469.16
2023-03-02T16:07:50.620Z,96471.63
2023-03-02T16:10:21.068Z,96470.97
2023-03-02T16:12:49.307Z,96469.88
2023-03-02T16:15:17.202Z,96472.56
2023-03-02T16:17:44.937Z,96471.72
2023-03-02T16:20:14.658Z,96477.59
2023-03-02T16:22:42.436Z,96478.66
2023-03-02T16:25:10.633Z,96477.03
2023-03-02T16:27:38.453Z,96483.66
2023-03-02T16:30:07.177Z,96482.47
2023-03-02T16:32:34.909Z,96488.00
2023-03-02T16:35:02.643Z,96497.06
2023-03-02T16:37:32.003Z,96491.94
2023-03-02T16:39:59.821Z,96496.16
2023-03-02T16:42:30.262Z,96505.88
2023-03-02T16:44:58.109Z,96507.13
2023-03-02T16:47:25.969Z,96498.47
2023-03-02T16:49:53.759Z,96505.56
2023-03-02T16:52:23.005Z,96509.00
2023-03-02T16:54:52.235Z,96510.34
2023-03-02T16:57:20.471Z,96508.81
2023-03-02T16:59:48.250Z,96511.47
2023-03-02T17:02:16.621Z,96516.56
2023-03-02T17:04:44.672Z,96516.38
2023-03-02T17:07:12.514Z,96523.25
2023-03-02T17:09:41.505Z,96519.22
2023-03-02T17:12:10.725Z,96517.19
2023-03-02T17:14:38.474Z,96515.06
2023-03-02T17:17:06.285Z,96522.06
2023-03-02T17:19:34.441Z,96531.34
2023-03-02T17:22:03.291Z,96529.59
2023-03-02T17:24:31.073Z,96530.69
2023-03-02T17:26:58.834Z,96542.72
2023-03-02T17:29:28.273Z,96542.97
2023-03-02T17:31:56.506Z,96546.44
2023-03-02T17:34:28.616Z,96546.19
2023-03-02T17:36:56.361Z,96539.19
2023-03-02T17:39:24.283Z,96543.59
2023-03-02T17:41:52.008Z,96515.78
2023-03-02T17:44:19.877Z,96543.19
2023-03-02T17:46:49.023Z,96559.38
2023-03-02T17:49:16.853Z,96556.56
2023-03-02T17:51:44.703Z,96552.97
2023-03-02T17:54:12.606Z,96564.69
2023-03-02T17:56:40.453Z,96544.50
2023-03-02T17:59:08.704Z,96568.00
2023-03-02T18:01:36.660Z,96553.69
2023-03-02T18:04:06.200Z,96566.97
2023-03-02T18:06:34.461Z,96564.91
2023-03-02T18:09:02.236Z,96580.94
2023-03-02T18:11:30.061Z,96569.75
2023-03-02T18:13:58.632Z,96574.50
2023-03-02T18:16:29.342Z,96573.13
2023-03-02T18:18:57.469Z,96574.75
2023-03-02T18:21:26.646Z,96587.50
2023-03-02T18:23:54.925Z,96587.94
2023-03-02T18:26:22.858Z,96574.31
2023-03-02T18:28:50.739Z,96587.47
2023-03-02T18:31:19.370Z,96579.81
2023-03-02T18:33:47.698Z,96580.31
2023-03-02T18:36:16.052Z,96591.50
2023-03-02T18:38:45.447Z,96585.09
2023-03-02T18:41:14.367Z,96586.44
2023-03-02T18:43:43.580Z,96582.19
2023-03-02T18:46:19.838Z,96591.38
2023-03-02T18:48:49.644Z,96588.75
2023-03-02T18:51:18.486Z,96577.47
2023-03-02T18:53:47.872Z,96593.66
2023-03-02T18:56:16.403Z,96591.25
2023-03-02T18:58:44.724Z,96591.31
2023-03-02T19:01:12.673Z,96589.00
2023-03-02T19:03:41.881Z,96598.06
2023-03-02T19:06:10.080Z,96594.50
2023-03-02T19:08:38.313Z,96599.13
2023-03-02T19:11:07.666Z,96601.56
2023-03-02T19:13:35.678Z,96581.56
2023-03-02T19:16:04.588Z,96584.34
2023-03-02T19:18:33.228Z,96596.84
2023-03-02T19:21:01.296Z,96594.41
2023-03-02T19:23:29.072Z,96586.69
2023-03-02T19:25:57.382Z,96584.06
2023-03-02T19:28:27.657Z,96593.06
2023-03-02T19:30:55.532Z,96599.06
2023-03-02T19:33:24.887Z,96598.22
2023-03-02T19:35:53.061Z,96597.28
2023-03-02T19:38:22.604Z,96592.97
2023-03-02T19:40:51.029Z,96598.22
2023-03-02T19:43:20.233Z,96596.91
2023-03-02T19:45:49.511Z,96596.59
2023-03-02T19:48:17.296Z,96596.44
2023-03-02T19:50:45.510Z,96602.56
2023-03-02T19:53:15.913Z,96601.25
2023-03-02T19:55:43.986Z,96600.97
2023-03-02T19:58:17.238Z,96599.38
2023-03-02T20:00:45.583Z,96610.41
2023-03-02T20:03:15.214Z,96585.59
2023-03-02T20:05:43.091Z,96606.47
2023-03-02T20:08:11.350Z,96605.00
2023-03-02T20:10:41.789Z,96603.69
2023-03-02T20:13:10.308Z,96591.91
2023-03-02T20:15:40.346Z,96609.13
2023-03-02T20:18:10.758Z,96610.63
2023-03-02T20:20:41.168Z,96613.59
2023-03-02T20:23:09.123Z,96608.66
2023-03-02T20:25:37.538Z,96618.53
2023-03-02T20:28:06.743Z,96612.59
2023-03-02T20:30:37.900Z,96617.19
2023-03-02T20:33:07.035Z,96615.91
2023-03-02T20:35:37.791Z,96615.91
2023-03-02T20:38:08.144Z,96620.81
2023-03-02T20:40:37.351Z,96620.16
2023-03-02T20:43:06.309Z,96628.03
2023-03-02T20:45:34.883Z,96628.88
2023-03-02T20:48:03.266Z,96624.28
2023-03-02T20:50:33.168Z,96624.13
2023-03-02T20:53:01.217Z,96628.72
2023-03-02T20:55:30.432Z,96623.94
2023-03-02T20:57:58.650Z,96633.31
2023-03-02T21:00:28.976Z,96631.34
2023-03-02T21:02:58.200Z,96633.66
2023-03-02T21:05:27.530Z,96621.47
2023-03-02T21:07:56.388Z,96636.94
2023-03-02T21:10:28.301Z,96634.81
2023-03-02T21:12:57.383Z,96634.66
2023-03-02T21:15:27.177Z,96641.84
2023-03-02T21:17:55.654Z,96644.00
2023-03-02T21:20:24.288Z,96627.41
2023-03-02T21:22:52.017Z,96638.41
2023-03-02T21:25:20.127Z,96635.94
2023-03-02T21:27:48.404Z,96640.88
2023-03-02T21:30:20.061Z,96639.53
2023-03-02T21:32:48.738Z,96641.19
2023-03-02T21:35:19.855Z,96635.25
2023-03-02T21:37:49.937Z,96636.75
2023-03-02T21:40:19.842Z,96644.50
2023-03-02T21:42:47.769Z,96641.53
2023-03-02T21:45:18.689Z,96642.34
2023-03-02T21:47:46.922Z,96641.69
2023-03-02T21:50:18.504Z,96621.97
2023-03-02T21:52:46.293Z,96637.28
2023-03-02T21:55:15.125Z,96629.69
2023-03-02T21:57:43.519Z,96624.47
2023-03-02T22:00:22.147Z,96633.97
2023-03-02T22:02:50.134Z,96634.09
2023-03-02T22:05:18.140Z,96629.69
2023-03-02T22:07:46.084Z,96626.72
2023-03-02T22:10:23.497Z,96632.63
2023-03-02T22:12:55.987Z,96624.44
2023-03-02T22:15:25.222Z,96624.44
2023-03-02T22:17:52.984Z,96619.50
2023-03-02T22:20:21.445Z,96622.44
2023-03-02T22:22:50.823Z,96618.50
2023-03-02T22:25:20.151Z,96608.00
2023-03-02T22:27:48.466Z,96606.69
2023-03-02T22:30:22.424Z,96587.66
2023-03-02T22:32:51.667Z,96613.75
2023-03-02T22:35:24.035Z,96611.47
2023-03-02T22:37:55.186Z,96614.25
2023-03-02T22:40:29.182Z,96615.25
2023-03-02T22:43:11.004Z,96608.66
2023-03-02T22:45:40.467Z,96611.31
2023-03-02T22:48:16.185Z,96610.63
2023-03-02T22:50:45.443Z,96613.06
2023-03-02T22:53:34.171Z,96600.09
2023-03-02T22:56:04.346Z,96617.69
2023-03-02T22:58:43.779Z,96618.19
2023-03-02T23:01:22.020Z,96610.25
2023-03-02T23:03:53.119Z,96606.00
2023-03-02T23:06:26.229Z,96619.16
2023-03-02T23:08:55.100Z,96603.53
2023-03-02T23:11:24.352Z,96622.44
2023-03-02T23:13:53.773Z,96616.53
2023-03-02T23:16:24.476Z,96609.81
2023-03-02T23:18:56.248Z,96620.28
2023-03-02T23:21:28.273Z,96622.06
2023-03-02T23:23:56.433Z,96619.53
2023-03-02T23:26:24.200Z,96619.72
2023-03-02T23:28:52.367Z,96621.03
2023-03-02T23:31:21.238Z,96623.31
2023-03-02T23:33:49.685Z,96615.44
2023-03-02T23:36:21.233Z,96604.44
2023-03-02T23:38:49.384Z,96607.56
2023-03-02T23:41:18.344Z,96601.81
2023-03-02T23:43:46.511Z,96605.09
2023-03-02T23:46:14.564Z,96618.41
2023-03-02T23:48:42.874Z,96611.19
2023-03-02T23:51:11.007Z,96617.09
2023-03-02T23:53:40.306Z,96609.53
2023-03-02T23:56:08.429Z,96603.31
2023-03-02T23:58:36.256Z,96614.78
