createdAt,value
2022-09-30T00:00:17.298Z,2.87
2022-09-30T00:02:44.653Z,2.80
2022-09-30T00:05:11.166Z,2.70
2022-09-30T00:07:37.685Z,2.50
2022-09-30T00:10:04.600Z,2.87
2022-09-30T00:12:31.143Z,2.87
2022-09-30T00:14:57.688Z,2.60
2022-09-30T00:17:24.210Z,2.70
2022-09-30T00:19:50.716Z,2.90
2022-09-30T00:22:17.224Z,2.80
2022-09-30T00:24:43.723Z,2.77
2022-09-30T00:27:10.255Z,2.67
2022-09-30T00:29:36.756Z,3.00
2022-09-30T00:32:03.251Z,2.77
2022-09-30T00:34:29.727Z,2.77
2022-09-30T00:36:56.544Z,2.80
2022-09-30T00:39:27.227Z,2.77
2022-09-30T00:41:58.320Z,2.93
2022-09-30T00:44:44.271Z,3.10
2022-09-30T00:47:24.470Z,2.70
2022-09-30T00:49:51.021Z,2.63
2022-09-30T00:52:17.504Z,2.37
2022-09-30T00:54:44.825Z,2.43
2022-09-30T00:57:11.360Z,2.60
2022-09-30T00:59:41.590Z,2.63
2022-09-30T01:02:10.215Z,2.70
2022-09-30T01:04:36.840Z,2.50
2022-09-30T01:07:04.767Z,2.43
2022-09-30T01:09:35.262Z,2.57
2022-09-30T01:12:11.017Z,2.70
2022-09-30T01:14:37.639Z,2.40
2022-09-30T01:17:04.038Z,2.60
2022-09-30T01:19:58.972Z,2.50
2022-09-30T01:22:50.425Z,2.50
2022-09-30T01:25:35.067Z,2.67
2022-09-30T01:28:18.424Z,2.80
2022-09-30T01:31:03.591Z,2.60
2022-09-30T01:33:45.265Z,2.67
2022-09-30T01:36:35.114Z,2.53
2022-09-30T01:39:23.773Z,2.33
2022-09-30T01:42:10.045Z,2.27
2022-09-30T01:44:54.687Z,2.80
2022-09-30T01:47:30.035Z,2.83
2022-09-30T01:50:05.708Z,2.70
2022-09-30T01:52:37.753Z,2.30
2022-09-30T01:55:04.207Z,2.80
2022-09-30T01:58:00.973Z,2.40
2022-09-30T02:00:27.580Z,2.50
2022-09-30T02:03:00.484Z,2.60
2022-09-30T02:05:29.338Z,2.60
2022-09-30T02:08:10.388Z,2.70
2022-09-30T02:10:47.537Z,2.90
2022-09-30T02:13:22.462Z,2.57
2022-09-30T02:15:52.990Z,2.70
2022-09-30T02:18:27.100Z,2.67
2022-09-30T02:20:57.091Z,2.50
2022-09-30T02:23:28.448Z,2.53
2022-09-30T02:25:59.548Z,2.67
2022-09-30T02:28:27.471Z,2.67
2022-09-30T02:30:56.424Z,2.80
2022-09-30T02:33:26.728Z,2.47
2022-09-30T02:35:55.929Z,2.50
2022-09-30T02:38:24.912Z,2.77
2022-09-30T02:40:54.838Z,2.47
2022-09-30T02:43:21.294Z,2.50
2022-09-30T02:46:10.689Z,2.73
2022-09-30T02:48:55.179Z,2.90
2022-09-30T02:51:28.052Z,2.60
2022-09-30T02:53:54.454Z,2.80
2022-09-30T02:56:25.158Z,2.50
2022-09-30T02:58:51.796Z,2.70
2022-09-30T03:01:18.453Z,2.47
2022-09-30T03:03:51.859Z,2.50
2022-09-30T03:06:18.368Z,2.60
2022-09-30T03:08:45.105Z,2.37
2022-09-30T03:11:19.442Z,2.60
2022-09-30T03:14:17.393Z,2.40
2022-09-30T03:16:43.882Z,2.60
2022-09-30T03:19:37.388Z,2.63
2022-09-30T03:22:15.923Z,2.50
2022-09-30T03:24:57.541Z,2.97
2022-09-30T03:27:51.864Z,2.47
2022-09-30T03:30:26.896Z,2.47
2022-09-30T03:33:26.053Z,2.60
2022-09-30T03:36:07.182Z,2.50
2022-09-30T03:38:45.838Z,2.80
2022-09-30T03:41:15.213Z,2.60
2022-09-30T03:43:43.884Z,2.77
2022-09-30T03:46:16.450Z,2.17
2022-09-30T03:48:42.935Z,2.70
2022-09-30T03:51:09.459Z,2.60
2022-09-30T03:53:42.299Z,2.50
2022-09-30T03:56:08.822Z,2.57
2022-09-30T03:58:35.585Z,2.43
2022-09-30T04:01:02.220Z,2.50
2022-09-30T04:03:28.819Z,2.50
2022-09-30T04:05:55.522Z,2.47
2022-09-30T04:08:23.014Z,2.60
2022-09-30T04:10:49.515Z,2.33
2022-09-30T04:13:16.020Z,2.33
2022-09-30T04:15:42.539Z,2.47
2022-09-30T04:18:09.043Z,2.60
2022-09-30T04:20:35.532Z,2.50
2022-09-30T04:23:02.084Z,2.50
2022-09-30T04:25:28.804Z,2.57
2022-09-30T04:27:55.270Z,2.30
2022-09-30T04:30:25.620Z,2.40
2022-09-30T04:32:53.827Z,2.40
2022-09-30T04:35:20.336Z,2.53
2022-09-30T04:37:47.166Z,2.70
2022-09-30T04:40:14.324Z,2.10
2022-09-30T04:42:42.908Z,2.23
2022-09-30T04:45:11.047Z,2.80
2022-09-30T04:47:37.511Z,2.50
2022-09-30T04:50:05.234Z,2.33
2022-09-30T04:52:31.889Z,2.40
2022-09-30T04:54:58.742Z,2.60
2022-09-30T04:57:25.467Z,2.23
2022-09-30T04:59:52.283Z,2.93
2022-09-30T05:02:18.972Z,2.60
2022-09-30T05:04:45.571Z,2.77
2022-09-30T05:07:12.086Z,2.50
2022-09-30T05:09:38.688Z,2.50
2022-09-30T05:12:05.206Z,2.60
2022-09-30T05:14:32.134Z,2.43
2022-09-30T05:16:58.640Z,2.77
2022-09-30T05:19:25.225Z,2.30
2022-09-30T05:21:52.560Z,2.20
2022-09-30T05:24:19.078Z,2.70
2022-09-30T05:26:45.542Z,2.70
2022-09-30T05:29:12.185Z,2.70
2022-09-30T05:31:38.833Z,2.77
2022-09-30T05:34:05.390Z,2.80
2022-09-30T05:36:31.855Z,2.70
2022-09-30T05:38:58.329Z,2.60
2022-09-30T05:41:24.834Z,2.50
2022-09-30T05:43:51.385Z,2.80
2022-09-30T05:46:18.543Z,2.37
2022-09-30T05:48:45.303Z,2.40
2022-09-30T05:51:12.729Z,2.40
2022-09-30T05:53:39.368Z,2.10
2022-09-30T05:56:06.747Z,2.30
2022-09-30T05:58:33.685Z,2.17
2022-09-30T06:01:12.860Z,2.70
2022-09-30T06:03:39.885Z,2.33
2022-09-30T06:06:06.792Z,2.63
2022-09-30T06:08:33.260Z,2.40
2022-09-30T06:10:59.965Z,2.50
2022-09-30T06:13:27.312Z,2.33
2022-09-30T06:16:00.444Z,2.80
2022-09-30T06:18:27.515Z,2.40
2022-09-30T06:21:00.824Z,2.60
2022-09-30T06:23:27.355Z,2.33
2022-09-30T06:25:54.279Z,2.30
2022-09-30T06:28:20.826Z,2.53
2022-09-30T06:30:47.448Z,2.10
2022-09-30T06:33:14.152Z,2.50
2022-09-30T06:35:43.979Z,2.40
2022-09-30T06:38:10.579Z,2.50
2022-09-30T06:40:37.270Z,2.10
2022-09-30T06:43:04.062Z,2.50
2022-09-30T06:45:33.311Z,2.60
2022-09-30T06:48:01.032Z,2.20
2022-09-30T06:50:28.067Z,2.40
2022-09-30T06:52:59.242Z,2.47
2022-09-30T06:55:27.185Z,2.30
2022-09-30T06:57:54.842Z,2.43
2022-09-30T07:00:21.722Z,2.33
2022-09-30T07:02:48.899Z,2.67
2022-09-30T07:05:16.617Z,2.60
2022-09-30T07:07:43.779Z,2.67
2022-09-30T07:10:10.442Z,2.10
2022-09-30T07:12:36.959Z,2.40
2022-09-30T07:15:03.543Z,2.27
2022-09-30T07:17:30.110Z,2.43
2022-09-30T07:19:56.647Z,2.00
2022-09-30T07:22:34.337Z,2.27
2022-09-30T07:25:01.603Z,2.20
2022-09-30T07:27:28.369Z,2.20
2022-09-30T07:30:08.931Z,2.47
2022-09-30T07:32:36.974Z,2.30
2022-09-30T07:35:03.961Z,2.23
2022-09-30T07:37:33.488Z,2.03
2022-09-30T07:40:00.035Z,2.43
2022-09-30T07:42:26.724Z,2.20
2022-09-30T07:44:53.643Z,2.43
2022-09-30T07:47:21.255Z,2.50
2022-09-30T07:49:47.793Z,2.40
2022-09-30T07:52:14.558Z,2.10
2022-09-30T07:54:44.269Z,2.70
2022-09-30T07:57:13.328Z,2.00
2022-09-30T07:59:40.866Z,2.40
2022-09-30T08:02:08.354Z,2.47
2022-09-30T08:04:35.083Z,2.40
2022-09-30T08:07:02.420Z,2.40
2022-09-30T08:09:29.633Z,2.40
2022-09-30T08:11:56.422Z,2.30
2022-09-30T08:14:24.962Z,2.10
2022-09-30T08:16:51.740Z,2.20
2022-09-30T08:19:20.779Z,2.30
2022-09-30T08:21:47.463Z,2.77
2022-09-30T08:24:14.064Z,2.57
2022-09-30T08:26:40.780Z,2.13
2022-09-30T08:29:07.451Z,2.30
2022-09-30T08:31:34.115Z,2.50
2022-09-30T08:34:00.682Z,2.30
2022-09-30T08:36:27.400Z,2.20
2022-09-30T08:38:53.933Z,2.13
2022-09-30T08:41:41.776Z,2.30
2022-09-30T08:44:20.257Z,2.20
2022-09-30T08:46:58.206Z,2.40
2022-09-30T08:49:55.986Z,2.40
2022-09-30T08:52:49.053Z,2.30
2022-09-30T08:55:20.844Z,2.00
2022-09-30T08:57:47.888Z,2.63
2022-09-30T09:00:16.271Z,2.40
2022-09-30T09:02:46.209Z,2.30
2022-09-30T09:05:48.625Z,2.23
2022-09-30T09:08:21.688Z,1.90
2022-09-30T09:10:55.999Z,2.47
2022-09-30T09:13:37.113Z,2.17
2022-09-30T09:16:25.061Z,2.47
2022-09-30T09:19:10.983Z,2.23
2022-09-30T09:21:52.499Z,1.93
2022-09-30T09:24:27.293Z,2.20
2022-09-30T09:26:54.849Z,2.10
2022-09-30T09:29:24.395Z,2.20
2022-09-30T09:31:51.353Z,2.30
2022-09-30T09:34:17.936Z,2.13
2022-09-30T09:37:15.266Z,1.93
2022-09-30T09:40:12.099Z,2.10
2022-09-30T09:43:18.612Z,2.10
2022-09-30T09:45:55.000Z,2.27
2022-09-30T09:48:21.519Z,2.00
2022-09-30T09:51:04.063Z,2.10
2022-09-30T09:53:49.938Z,2.17
2022-09-30T09:56:23.427Z,2.10
2022-09-30T09:59:08.808Z,2.10
2022-09-30T10:01:36.899Z,2.27
2022-09-30T10:04:32.626Z,2.27
2022-09-30T10:07:14.372Z,2.30
2022-09-30T10:09:41.927Z,2.07
2022-09-30T10:12:08.327Z,2.03
2022-09-30T10:14:36.080Z,2.27
2022-09-30T10:17:04.099Z,2.00
2022-09-30T10:19:32.877Z,2.00
2022-09-30T10:22:08.630Z,2.20
2022-09-30T10:24:36.987Z,2.30
2022-09-30T10:27:03.748Z,1.90
2022-09-30T10:29:32.385Z,2.00
2022-09-30T10:32:08.399Z,2.20
2022-09-30T10:34:36.896Z,2.20
2022-09-30T10:37:17.509Z,2.10
2022-09-30T10:39:44.408Z,2.10
2022-09-30T10:42:25.801Z,2.33
2022-09-30T10:44:57.483Z,1.90
2022-09-30T10:47:31.214Z,2.20
2022-09-30T10:50:03.353Z,2.37
2022-09-30T10:52:32.323Z,1.90
2022-09-30T10:54:59.711Z,2.00
2022-09-30T10:57:29.672Z,2.10
2022-09-30T11:00:21.880Z,2.20
2022-09-30T11:03:05.685Z,2.03
2022-09-30T11:05:35.316Z,2.10
2022-09-30T11:08:13.801Z,2.00
2022-09-30T11:11:10.045Z,2.20
2022-09-30T11:13:48.403Z,2.10
2022-09-30T11:16:19.306Z,2.00
2022-09-30T11:19:07.169Z,2.20
2022-09-30T11:21:39.647Z,1.80
2022-09-30T11:24:15.480Z,2.00
2022-09-30T11:27:06.714Z,1.90
2022-09-30T11:29:42.231Z,2.10
2022-09-30T11:32:11.827Z,2.00
2022-09-30T11:34:56.436Z,2.20
2022-09-30T11:37:39.744Z,2.10
2022-09-30T11:40:47.943Z,2.17
2022-09-30T11:43:27.185Z,1.80
2022-09-30T11:46:15.288Z,1.90
2022-09-30T11:48:57.946Z,2.07
2022-09-30T11:51:24.413Z,2.13
2022-09-30T11:54:09.509Z,2.10
2022-09-30T11:56:47.056Z,2.10
2022-09-30T11:59:25.466Z,2.00
2022-09-30T12:01:52.496Z,1.70
2022-09-30T12:04:32.112Z,1.73
2022-09-30T12:07:01.740Z,2.00
2022-09-30T12:09:34.978Z,1.90
2022-09-30T12:12:08.519Z,1.90
2022-09-30T12:14:59.711Z,1.80
2022-09-30T12:17:34.515Z,1.90
2022-09-30T12:20:14.815Z,2.10
2022-09-30T12:22:43.175Z,1.90
2022-09-30T12:25:31.420Z,1.77
2022-09-30T12:27:57.947Z,2.00
2022-09-30T12:30:24.487Z,1.80
2022-09-30T12:33:05.610Z,2.00
2022-09-30T12:35:43.418Z,2.00
2022-09-30T12:38:19.539Z,1.90
2022-09-30T12:41:19.273Z,1.70
2022-09-30T12:44:06.956Z,1.90
2022-09-30T12:47:01.200Z,1.77
2022-09-30T12:49:27.900Z,1.60
2022-09-30T12:51:58.883Z,1.90
2022-09-30T12:54:28.400Z,1.60
2022-09-30T12:56:56.787Z,1.63
2022-09-30T12:59:28.399Z,1.87
2022-09-30T13:01:54.940Z,1.80
2022-09-30T13:04:37.083Z,1.97
2022-09-30T13:07:03.448Z,1.83
2022-09-30T13:09:30.717Z,1.60
2022-09-30T13:12:00.282Z,2.07
2022-09-30T13:14:45.277Z,1.70
2022-09-30T13:17:11.765Z,1.97
2022-09-30T13:19:43.286Z,1.70
2022-09-30T13:22:18.842Z,1.90
2022-09-30T13:25:03.198Z,1.70
2022-09-30T13:27:36.505Z,1.80
2022-09-30T13:30:18.059Z,1.70
2022-09-30T13:32:48.087Z,1.70
2022-09-30T13:35:37.191Z,1.70
2022-09-30T13:38:13.071Z,1.73
2022-09-30T13:41:21.146Z,1.60
2022-09-30T13:44:19.997Z,1.80
2022-09-30T13:46:54.422Z,1.50
2022-09-30T13:49:43.792Z,1.70
2022-09-30T13:52:32.046Z,1.87
2022-09-30T13:55:00.783Z,1.63
2022-09-30T13:57:42.097Z,1.67
2022-09-30T14:00:13.093Z,1.90
2022-09-30T14:03:10.660Z,1.70
2022-09-30T14:05:46.328Z,1.80
2022-09-30T14:08:34.876Z,1.80
2022-09-30T14:11:22.758Z,1.80
2022-09-30T14:14:12.509Z,1.60
2022-09-30T14:17:16.681Z,1.70
2022-09-30T14:20:01.429Z,1.40
2022-09-30T14:22:30.066Z,1.80
2022-09-30T14:24:56.803Z,1.50
2022-09-30T14:27:23.245Z,1.70
2022-09-30T14:30:19.130Z,1.50
2022-09-30T14:32:46.236Z,1.57
2022-09-30T14:35:17.064Z,1.67
2022-09-30T14:38:05.349Z,1.50
2022-09-30T14:40:36.346Z,1.60
2022-09-30T14:43:04.946Z,1.50
2022-09-30T14:45:33.387Z,1.40
2022-09-30T14:48:03.524Z,1.50
2022-09-30T14:50:31.299Z,1.37
2022-09-30T14:52:59.135Z,1.73
2022-09-30T14:55:35.507Z,1.77
2022-09-30T14:58:21.611Z,1.70
2022-09-30T15:00:56.098Z,1.27
2022-09-30T15:03:22.612Z,1.50
2022-09-30T15:05:49.112Z,1.63
2022-09-30T15:08:20.009Z,1.50
2022-09-30T15:10:51.841Z,1.70
2022-09-30T15:13:19.107Z,1.60
2022-09-30T15:15:45.748Z,1.60
2022-09-30T15:18:35.744Z,1.80
2022-09-30T15:21:08.970Z,1.70
2022-09-30T15:23:36.227Z,1.47
2022-09-30T15:26:02.765Z,1.57
2022-09-30T15:28:29.368Z,1.70
2022-09-30T15:30:57.450Z,1.60
2022-09-30T15:33:24.854Z,1.60
2022-09-30T15:35:53.087Z,1.70
2022-09-30T15:38:21.528Z,1.70
2022-09-30T15:40:58.969Z,1.60
2022-09-30T15:43:36.914Z,1.73
2022-09-30T15:46:27.686Z,1.73
2022-09-30T15:48:59.201Z,1.80
2022-09-30T15:51:31.268Z,1.80
2022-09-30T15:54:02.556Z,1.70
2022-09-30T15:56:30.860Z,1.73
2022-09-30T15:59:03.661Z,1.73
2022-09-30T16:01:44.216Z,1.50
2022-09-30T16:04:16.669Z,1.80
2022-09-30T16:06:44.580Z,1.67
2022-09-30T16:09:20.062Z,2.00
2022-09-30T16:11:47.781Z,1.47
2022-09-30T16:14:26.929Z,1.80
2022-09-30T16:16:55.186Z,1.73
2022-09-30T16:19:21.810Z,1.90
2022-09-30T16:21:51.677Z,1.60
2022-09-30T16:24:21.043Z,1.57
2022-09-30T16:26:47.674Z,1.63
2022-09-30T16:29:17.610Z,1.63
2022-09-30T16:31:44.916Z,1.73
2022-09-30T16:34:22.325Z,1.60
2022-09-30T16:36:49.032Z,1.70
2022-09-30T16:39:16.576Z,1.83
2022-09-30T16:41:43.349Z,1.70
2022-09-30T16:44:10.240Z,1.50
2022-09-30T16:46:37.017Z,1.50
2022-09-30T16:49:14.957Z,1.80
2022-09-30T16:51:42.125Z,1.77
2022-09-30T16:54:09.071Z,1.70
2022-09-30T16:56:35.629Z,1.60
2022-09-30T16:59:02.425Z,1.67
2022-09-30T17:01:29.237Z,1.63
2022-09-30T17:03:57.038Z,1.70
2022-09-30T17:06:28.284Z,1.50
2022-09-30T17:08:55.361Z,1.77
2022-09-30T17:11:26.915Z,1.97
2022-09-30T17:13:53.416Z,1.67
2022-09-30T17:16:19.974Z,1.83
2022-09-30T17:18:46.589Z,1.80
2022-09-30T17:21:13.078Z,1.80
2022-09-30T17:23:39.621Z,1.80
2022-09-30T17:26:06.474Z,1.80
2022-09-30T17:28:34.659Z,1.77
2022-09-30T17:31:01.292Z,1.73
2022-09-30T17:33:32.004Z,2.00
2022-09-30T17:36:02.426Z,1.53
2022-09-30T17:38:29.193Z,1.70
2022-09-30T17:41:14.445Z,1.80
2022-09-30T17:43:40.993Z,1.40
2022-09-30T17:46:07.599Z,1.90
2022-09-30T17:48:34.587Z,1.90
2022-09-30T17:51:01.088Z,2.00
2022-09-30T17:53:29.212Z,1.73
2022-09-30T17:56:10.299Z,1.93
2022-09-30T17:58:36.849Z,1.73
2022-09-30T18:01:09.645Z,2.20
2022-09-30T18:03:36.490Z,1.90
2022-09-30T18:06:03.066Z,1.83
2022-09-30T18:08:29.769Z,1.80
2022-09-30T18:10:57.387Z,1.87
2022-09-30T18:13:27.228Z,2.00
2022-09-30T18:15:55.465Z,1.90
2022-09-30T18:18:21.985Z,1.87
2022-09-30T18:20:49.293Z,2.00
2022-09-30T18:23:18.769Z,1.80
2022-09-30T18:25:46.081Z,2.03
2022-09-30T18:28:12.799Z,1.90
2022-09-30T18:30:39.881Z,1.70
2022-09-30T18:33:07.255Z,1.90
2022-09-30T18:35:37.604Z,1.80
2022-09-30T18:38:04.495Z,2.07
2022-09-30T18:40:31.717Z,2.00
2022-09-30T18:43:01.739Z,1.80
2022-09-30T18:45:29.569Z,1.90
2022-09-30T18:47:57.641Z,2.00
2022-09-30T18:50:24.881Z,1.93
2022-09-30T18:52:52.329Z,2.00
2022-09-30T18:55:19.552Z,2.17
2022-09-30T18:57:50.297Z,2.10
2022-09-30T19:00:17.683Z,2.10
2022-09-30T19:02:46.986Z,2.07
2022-09-30T19:05:14.409Z,1.90
2022-09-30T19:07:41.005Z,1.80
2022-09-30T19:10:08.583Z,2.30
2022-09-30T19:12:38.951Z,2.03
2022-09-30T19:15:07.159Z,2.00
2022-09-30T19:17:33.867Z,2.00
2022-09-30T19:20:00.821Z,2.13
2022-09-30T19:22:28.285Z,2.20
2022-09-30T19:24:55.109Z,1.97
2022-09-30T19:27:23.385Z,1.90
2022-09-30T19:29:50.359Z,2.00
2022-09-30T19:32:18.725Z,2.10
2022-09-30T19:34:52.604Z,2.10
2022-09-30T19:37:27.566Z,2.07
2022-09-30T19:39:54.789Z,2.07
2022-09-30T19:42:21.692Z,2.20
2022-09-30T19:44:48.267Z,2.07
2022-09-30T19:47:15.617Z,2.03
2022-09-30T19:49:42.495Z,2.17
2022-09-30T19:52:17.953Z,2.20
2022-09-30T19:54:47.236Z,2.23
2022-09-30T19:57:14.004Z,2.27
2022-09-30T19:59:40.542Z,2.20
2022-09-30T20:02:07.110Z,2.20
2022-09-30T20:04:34.395Z,2.10
2022-09-30T20:07:01.342Z,1.93
2022-09-30T20:09:27.930Z,2.27
2022-09-30T20:11:54.575Z,2.37
2022-09-30T20:14:39.340Z,2.20
2022-09-30T20:17:05.905Z,2.27
2022-09-30T20:19:32.384Z,1.90
2022-09-30T20:21:59.060Z,2.30
2022-09-30T20:24:26.097Z,2.00
2022-09-30T20:26:52.665Z,2.03
2022-09-30T20:29:20.630Z,2.20
2022-09-30T20:31:48.105Z,2.30
2022-09-30T20:34:15.359Z,2.23
2022-09-30T20:36:41.869Z,2.20
2022-09-30T20:39:08.476Z,2.00
2022-09-30T20:41:36.707Z,2.27
2022-09-30T20:44:07.520Z,2.10
2022-09-30T20:46:34.016Z,2.30
2022-09-30T20:49:00.922Z,2.10
2022-09-30T20:51:28.236Z,2.20
2022-09-30T20:53:55.067Z,2.40
2022-09-30T20:56:22.954Z,2.37
2022-09-30T20:58:49.782Z,2.20
2022-09-30T21:01:20.871Z,2.40
2022-09-30T21:03:50.204Z,2.53
2022-09-30T21:06:26.862Z,2.20
2022-09-30T21:08:55.094Z,2.40
2022-09-30T21:11:23.338Z,2.33
2022-09-30T21:13:52.149Z,2.20
2022-09-30T21:16:22.709Z,2.40
2022-09-30T21:18:52.693Z,2.20
2022-09-30T21:21:20.156Z,2.50
2022-09-30T21:23:46.726Z,2.50
2022-09-30T21:26:14.762Z,2.27
2022-09-30T21:28:44.356Z,2.30
2022-09-30T21:31:27.386Z,2.47
2022-09-30T21:34:00.677Z,2.23
2022-09-30T21:36:27.615Z,2.33
2022-09-30T21:38:54.959Z,2.23
2022-09-30T21:41:21.656Z,2.10
2022-09-30T21:43:48.268Z,2.53
2022-09-30T21:46:15.273Z,2.00
2022-09-30T21:48:42.633Z,2.20
2022-09-30T21:51:09.834Z,2.43
2022-09-30T21:53:36.568Z,2.20
2022-09-30T21:56:03.561Z,2.27
2022-09-30T21:58:31.706Z,2.17
2022-09-30T22:01:03.561Z,2.30
2022-09-30T22:03:31.767Z,2.40
2022-09-30T22:05:58.701Z,2.60
2022-09-30T22:08:25.288Z,2.10
2022-09-30T22:10:51.832Z,2.20
2022-09-30T22:13:18.480Z,2.37
2022-09-30T22:15:45.695Z,2.10
2022-09-30T22:18:16.481Z,2.40
2022-09-30T22:20:43.909Z,2.33
2022-09-30T22:23:10.586Z,2.40
2022-09-30T22:25:37.155Z,2.53
2022-09-30T22:28:04.610Z,2.30
2022-09-30T22:30:31.564Z,2.30
2022-09-30T22:33:16.465Z,2.33
2022-09-30T22:36:01.206Z,2.30
2022-09-30T22:38:27.723Z,2.10
2022-09-30T22:40:59.437Z,2.40
2022-09-30T22:43:26.627Z,2.40
2022-09-30T22:46:07.513Z,2.50
2022-09-30T22:48:34.270Z,2.27
2022-09-30T22:51:00.893Z,2.43
2022-09-30T22:53:28.017Z,2.47
2022-09-30T22:55:54.784Z,2.47
2022-09-30T22:58:24.226Z,2.43
2022-09-30T23:00:58.606Z,2.17
2022-09-30T23:03:27.988Z,2.40
2022-09-30T23:06:05.166Z,2.30
2022-09-30T23:08:33.371Z,2.30
2022-09-30T23:11:03.045Z,2.40
2022-09-30T23:13:30.440Z,2.50
2022-09-30T23:16:00.362Z,2.33
2022-09-30T23:18:30.068Z,2.20
2022-09-30T23:20:57.648Z,2.50
2022-09-30T23:23:24.156Z,2.80
2022-09-30T23:26:13.191Z,2.30
2022-09-30T23:28:39.821Z,2.23
2022-09-30T23:31:10.300Z,2.33
2022-09-30T23:33:37.519Z,2.50
2022-09-30T23:36:05.053Z,2.20
2022-09-30T23:38:31.608Z,2.00
2022-09-30T23:41:00.741Z,2.20
2022-09-30T23:43:31.287Z,2.50
2022-09-30T23:45:58.309Z,2.20
2022-09-30T23:48:24.873Z,2.40
2022-09-30T23:50:51.668Z,2.30
2022-09-30T23:53:18.360Z,2.33
2022-09-30T23:55:54.954Z,2.57
2022-09-30T23:58:22.224Z,2.30
