createdAt,value
2022-08-22T00:02:13.873Z,100610.29
2022-08-22T00:02:42.144Z,100638.81
2022-08-22T00:02:45.173Z,100639.91
2022-08-22T00:02:48.505Z,100666.90
2022-08-22T00:02:59.227Z,100620.68
2022-08-22T00:03:15.146Z,100630.60
2022-08-22T00:05:17.449Z,100610.34
2022-08-22T00:08:20.054Z,100608.35
2022-08-22T00:11:19.546Z,100606.36
2022-08-22T00:14:18.835Z,100604.58
2022-08-22T00:17:32.766Z,100606.81
2022-08-22T00:20:30.450Z,100607.48
2022-08-22T00:23:29.466Z,100603.71
2022-08-22T00:26:37.224Z,100602.50
2022-08-22T00:29:34.070Z,100602.79
2022-08-22T00:32:31.513Z,100601.70
2022-08-22T00:35:25.635Z,100598.84
2022-08-22T00:38:22.191Z,100600.89
2022-08-22T00:41:30.224Z,100596.73
2022-08-22T00:45:06.500Z,100591.77
2022-08-22T00:48:14.666Z,100591.91
2022-08-22T00:51:42.839Z,100591.06
2022-08-22T00:54:52.282Z,100594.17
2022-08-22T00:57:55.129Z,100596.83
2022-08-22T01:00:53.197Z,100597.58
2022-08-22T01:04:12.274Z,100593.96
2022-08-22T01:07:16.094Z,100588.17
2022-08-22T01:10:21.332Z,100587.33
2022-08-22T01:13:27.682Z,100588.13
2022-08-22T01:16:32.896Z,100583.77
2022-08-22T01:19:50.544Z,100586.10
2022-08-22T01:23:17.410Z,100576.08
2022-08-22T01:26:56.184Z,100570.19
2022-08-22T01:30:16.573Z,100571.30
2022-08-22T01:33:38.628Z,100569.82
2022-08-22T01:37:01.899Z,100572.98
2022-08-22T01:40:33.141Z,100573.02
2022-08-22T01:43:58.946Z,100567.48
2022-08-22T01:46:52.477Z,100572.66
2022-08-22T01:49:45.509Z,100571.01
2022-08-22T01:52:44.646Z,100568.08
2022-08-22T01:55:40.587Z,100572.40
2022-08-22T01:58:36.187Z,100570.30
2022-08-22T02:01:40.321Z,100565.08
2022-08-22T02:04:40.091Z,100561.55
2022-08-22T02:07:43.340Z,100561.68
2022-08-22T02:10:50.766Z,100565.23
2022-08-22T02:13:51.516Z,100559.46
2022-08-22T02:16:46.167Z,100559.80
2022-08-22T02:19:46.191Z,100556.98
2022-08-22T02:22:44.853Z,100555.92
2022-08-22T02:25:56.238Z,100556.22
2022-08-22T02:28:58.012Z,100561.02
2022-08-22T02:31:58.348Z,100556.35
2022-08-22T02:34:59.687Z,100554.09
2022-08-22T02:38:02.812Z,100552.88
2022-08-22T02:41:07.524Z,100552.21
2022-08-22T02:44:04.912Z,100552.48
2022-08-22T02:47:11.248Z,100549.20
2022-08-22T02:50:13.038Z,100546.64
2022-08-22T02:53:11.618Z,100545.20
2022-08-22T02:56:10.809Z,100539.25
2022-08-22T02:59:14.102Z,100539.02
2022-08-22T03:02:30.071Z,100535.93
2022-08-22T03:05:28.174Z,100529.52
2022-08-22T03:08:26.311Z,100528.35
2022-08-22T03:11:26.238Z,100527.33
2022-08-22T03:14:23.420Z,100531.33
2022-08-22T03:17:23.358Z,100529.19
2022-08-22T03:20:23.269Z,100522.85
2022-08-22T03:23:21.363Z,100521.86
2022-08-22T03:26:20.058Z,100519.20
2022-08-22T03:29:14.597Z,100514.70
2022-08-22T03:32:13.405Z,100509.57
2022-08-22T03:35:09.888Z,100511.05
2022-08-22T03:38:15.927Z,100519.70
2022-08-22T03:41:34.962Z,100518.48
2022-08-22T03:45:13.846Z,100522.14
2022-08-22T03:48:32.529Z,100522.08
2022-08-22T03:51:32.915Z,100520.73
2022-08-22T03:54:49.694Z,100522.19
2022-08-22T03:58:19.201Z,100522.30
2022-08-22T04:01:41.862Z,100520.83
2022-08-22T04:05:05.643Z,100523.44
2022-08-22T04:08:27.447Z,100527.41
2022-08-22T04:11:31.761Z,100522.73
2022-08-22T04:14:44.244Z,100523.45
2022-08-22T04:17:58.166Z,100525.61
2022-08-22T04:21:18.896Z,100521.67
2022-08-22T04:24:32.297Z,100520.52
2022-08-22T04:27:31.217Z,100525.56
2022-08-22T04:30:31.601Z,100522.12
2022-08-22T04:33:29.624Z,100528.50
2022-08-22T04:36:27.613Z,100529.91
2022-08-22T04:39:24.165Z,100526.48
2022-08-22T04:42:35.119Z,100529.40
2022-08-22T04:45:33.743Z,100531.73
2022-08-22T04:48:32.359Z,100536.69
2022-08-22T04:51:28.919Z,100542.23
2022-08-22T04:54:34.871Z,100544.09
2022-08-22T04:57:34.320Z,100537.64
2022-08-22T05:00:27.523Z,100538.79
2022-08-22T05:03:21.342Z,100544.52
2022-08-22T05:06:16.519Z,100543.19
2022-08-22T05:09:15.893Z,100553.95
2022-08-22T05:12:12.587Z,100559.58
2022-08-22T05:15:09.787Z,100560.92
2022-08-22T05:18:11.412Z,100565.84
2022-08-22T05:21:11.226Z,100565.89
2022-08-22T05:24:09.391Z,100563.95
2022-08-22T05:27:11.363Z,100565.61
2022-08-22T05:30:09.064Z,100572.98
2022-08-22T05:33:05.425Z,100579.21
2022-08-22T05:36:00.278Z,100582.63
2022-08-22T05:38:55.458Z,100581.74
2022-08-22T05:41:48.305Z,100580.92
2022-08-22T05:44:40.760Z,100578.29
2022-08-22T05:47:39.630Z,100577.20
2022-08-22T05:50:38.462Z,100576.45
2022-08-22T05:53:36.880Z,100578.27
2022-08-22T05:56:38.132Z,100578.43
2022-08-22T05:59:33.069Z,100577.80
2022-08-22T06:02:35.227Z,100579.52
2022-08-22T06:05:30.147Z,100574.42
2022-08-22T06:08:26.266Z,100577.42
2022-08-22T06:11:22.873Z,100583.84
2022-08-22T06:14:26.190Z,100581.98
2022-08-22T06:17:22.087Z,100585.48
2022-08-22T06:20:17.532Z,100583.45
2022-08-22T06:23:09.827Z,100584.77
2022-08-22T06:26:02.647Z,100584.92
2022-08-22T06:28:59.729Z,100588.52
2022-08-22T06:31:52.062Z,100586.69
2022-08-22T06:34:47.253Z,100590.02
2022-08-22T06:37:40.122Z,100589.96
2022-08-22T06:40:31.876Z,100588.06
2022-08-22T06:43:23.963Z,100589.91
2022-08-22T06:46:17.012Z,100595.22
2022-08-22T06:49:09.291Z,100599.41
2022-08-22T06:52:06.513Z,100597.60
2022-08-22T06:55:01.568Z,100601.48
2022-08-22T06:57:57.932Z,100609.33
2022-08-22T07:01:02.127Z,100603.64
2022-08-22T07:04:07.096Z,100608.09
2022-08-22T07:07:00.799Z,100610.05
2022-08-22T07:09:55.678Z,100602.31
2022-08-22T07:12:51.203Z,100611.16
2022-08-22T07:15:44.866Z,100607.61
2022-08-22T07:18:35.071Z,100605.73
2022-08-22T07:21:32.573Z,100610.31
2022-08-22T07:24:30.546Z,100614.03
2022-08-22T07:27:32.372Z,100613.60
2022-08-22T07:30:27.627Z,100615.33
2022-08-22T07:33:32.453Z,100613.03
2022-08-22T07:36:31.762Z,100618.86
2022-08-22T07:39:28.940Z,100616.61
2022-08-22T07:42:26.507Z,100612.46
2022-08-22T07:45:26.389Z,100607.20
2022-08-22T07:48:26.511Z,100612.52
2022-08-22T07:51:19.583Z,100619.14
2022-08-22T07:54:15.729Z,100618.73
2022-08-22T07:57:15.513Z,100614.41
2022-08-22T08:00:13.694Z,100618.08
2022-08-22T08:03:07.422Z,100617.20
2022-08-22T08:05:58.395Z,100616.52
2022-08-22T08:08:49.415Z,100623.75
2022-08-22T08:11:44.942Z,100627.91
2022-08-22T08:14:38.459Z,100630.13
2022-08-22T08:17:32.481Z,100636.20
2022-08-22T08:20:25.445Z,100641.05
2022-08-22T08:23:23.652Z,100643.39
2022-08-22T08:26:17.529Z,100644.08
2022-08-22T08:29:08.470Z,100648.97
2022-08-22T08:32:00.422Z,100650.91
2022-08-22T08:34:52.016Z,100651.31
2022-08-22T08:37:47.561Z,100652.59
2022-08-22T08:41:01.715Z,100652.81
2022-08-22T08:43:59.781Z,100650.25
2022-08-22T08:47:11.316Z,100650.67
2022-08-22T08:50:29.446Z,100650.30
2022-08-22T08:53:43.573Z,100649.36
2022-08-22T08:56:44.943Z,100648.31
2022-08-22T08:59:48.692Z,100653.94
2022-08-22T09:02:55.681Z,100652.77
2022-08-22T09:06:09.795Z,100645.29
2022-08-22T09:09:13.059Z,100639.16
2022-08-22T09:12:17.642Z,100640.70
2022-08-22T09:15:22.318Z,100639.27
2022-08-22T09:18:35.007Z,100643.26
2022-08-22T09:25:01.176Z,100642.44
2022-08-22T09:28:08.076Z,100632.63
2022-08-22T09:31:21.944Z,100636.18
2022-08-22T09:34:30.862Z,100635.27
2022-08-22T09:37:25.475Z,100628.65
2022-08-22T09:43:19.820Z,100627.36
2022-08-22T09:46:18.637Z,100626.89
2022-08-22T09:49:14.536Z,100625.55
2022-08-22T09:52:15.455Z,100621.82
2022-08-22T09:55:16.062Z,100624.51
2022-08-22T09:58:16.385Z,100631.52
2022-08-22T10:01:17.233Z,100631.67
2022-08-22T10:04:54.450Z,100629.70
2022-08-22T10:08:26.205Z,100628.38
2022-08-22T10:11:23.956Z,100631.05
2022-08-22T10:14:22.760Z,100629.69
2022-08-22T10:17:21.973Z,100632.59
2022-08-22T10:20:23.625Z,100634.59
2022-08-22T10:23:21.305Z,100629.77
2022-08-22T10:26:25.975Z,100626.27
2022-08-22T10:29:41.959Z,100626.28
2022-08-22T10:32:40.550Z,100619.27
2022-08-22T10:35:39.146Z,100622.26
2022-08-22T10:38:36.054Z,100624.77
2022-08-22T10:41:40.908Z,100622.68
2022-08-22T10:44:46.688Z,100619.06
2022-08-22T10:47:46.092Z,100618.41
2022-08-22T10:50:39.687Z,100611.48
2022-08-22T10:53:42.876Z,100612.34
2022-08-22T10:56:43.925Z,100607.20
2022-08-22T10:59:44.182Z,100608.42
2022-08-22T11:02:53.279Z,100604.75
2022-08-22T11:05:50.265Z,100601.98
2022-08-22T11:09:01.477Z,100602.05
2022-08-22T11:12:02.701Z,100601.24
2022-08-22T11:15:34.575Z,100601.41
2022-08-22T11:18:36.864Z,100592.56
2022-08-22T11:21:34.235Z,100592.34
2022-08-22T11:24:56.699Z,100587.81
2022-08-22T11:28:02.577Z,100583.80
2022-08-22T11:31:07.269Z,100586.64
2022-08-22T11:34:10.258Z,100581.20
2022-08-22T11:37:11.633Z,100577.13
2022-08-22T11:40:19.559Z,100579.51
2022-08-22T11:43:32.741Z,100579.77
2022-08-22T11:46:34.114Z,100577.58
2022-08-22T11:49:40.391Z,100570.60
2022-08-22T11:52:56.812Z,100569.86
2022-08-22T11:55:56.391Z,100568.29
2022-08-22T11:58:57.453Z,100571.91
2022-08-22T12:01:52.758Z,100568.46
2022-08-22T12:04:47.520Z,100564.90
2022-08-22T12:07:46.224Z,100568.73
2022-08-22T12:10:49.186Z,100566.19
2022-08-22T12:13:50.793Z,100565.14
2022-08-22T12:17:06.677Z,100568.33
2022-08-22T12:20:18.748Z,100568.73
2022-08-22T12:23:43.723Z,100565.83
2022-08-22T12:26:55.075Z,100564.35
2022-08-22T12:29:57.272Z,100561.30
2022-08-22T12:33:21.914Z,100565.19
2022-08-22T12:36:31.617Z,100562.18
2022-08-22T12:39:41.702Z,100561.67
2022-08-22T12:42:55.707Z,100570.30
2022-08-22T12:46:13.125Z,100573.31
2022-08-22T12:49:20.554Z,100573.42
2022-08-22T12:52:26.476Z,100570.56
2022-08-22T12:55:38.062Z,100574.88
2022-08-22T12:58:43.045Z,100577.08
2022-08-22T13:01:43.484Z,100579.50
2022-08-22T13:04:38.190Z,100577.45
2022-08-22T13:07:33.873Z,100575.44
2022-08-22T13:10:46.389Z,100572.40
2022-08-22T13:13:43.471Z,100570.39
2022-08-22T13:16:51.186Z,100569.58
2022-08-22T13:19:55.810Z,100568.21
2022-08-22T13:22:50.441Z,100568.52
2022-08-22T13:26:11.605Z,100565.84
2022-08-22T13:29:25.714Z,100561.64
2022-08-22T13:32:27.839Z,100557.95
2022-08-22T13:35:28.804Z,100555.92
2022-08-22T13:38:26.465Z,100555.42
2022-08-22T13:41:25.358Z,100555.27
2022-08-22T13:44:22.307Z,100551.88
2022-08-22T13:47:16.204Z,100545.56
2022-08-22T13:50:14.977Z,100550.38
2022-08-22T13:53:14.284Z,100552.77
2022-08-22T13:56:15.407Z,100550.17
2022-08-22T13:59:29.272Z,100546.36
2022-08-22T14:02:43.543Z,100543.23
2022-08-22T14:05:42.799Z,100538.85
2022-08-22T14:08:37.435Z,100540.73
2022-08-22T14:11:45.408Z,100535.20
2022-08-22T14:14:40.464Z,100534.60
2022-08-22T14:17:42.472Z,100531.48
2022-08-22T14:20:34.002Z,100529.78
2022-08-22T14:23:30.711Z,100525.33
2022-08-22T14:26:32.965Z,100523.48
2022-08-22T14:29:31.895Z,100524.69
2022-08-22T14:32:44.551Z,100527.45
2022-08-22T14:35:39.703Z,100527.10
2022-08-22T14:38:37.252Z,100529.02
2022-08-22T14:41:52.346Z,100535.23
2022-08-22T14:44:52.172Z,100537.58
2022-08-22T14:48:14.047Z,100535.52
2022-08-22T14:51:04.154Z,100545.48
2022-08-22T14:54:09.875Z,100545.44
2022-08-22T14:57:10.299Z,100540.52
2022-08-22T15:00:04.938Z,100537.67
2022-08-22T15:02:55.907Z,100536.86
2022-08-22T15:05:50.867Z,100539.95
2022-08-22T15:08:51.060Z,100541.34
2022-08-22T15:11:48.512Z,100537.10
2022-08-22T15:14:52.081Z,100534.20
2022-08-22T15:17:51.011Z,100532.29
2022-08-22T15:20:49.051Z,100536.58
2022-08-22T15:23:46.951Z,100534.02
2022-08-22T15:26:41.007Z,100537.02
2022-08-22T15:29:36.759Z,100530.23
2022-08-22T15:32:30.013Z,100534.73
2022-08-22T15:35:32.093Z,100529.95
2022-08-22T15:38:37.580Z,100529.10
2022-08-22T15:41:46.427Z,100529.05
2022-08-22T15:44:40.593Z,100530.41
2022-08-22T15:47:41.548Z,100526.41
2022-08-22T15:50:35.775Z,100524.77
2022-08-22T15:53:29.388Z,100519.07
2022-08-22T15:56:34.472Z,100523.86
2022-08-22T15:59:48.022Z,100522.58
2022-08-22T16:02:59.294Z,100521.83
2022-08-22T16:05:57.266Z,100519.27
2022-08-22T16:08:54.399Z,100520.11
2022-08-22T16:11:53.710Z,100517.92
2022-08-22T16:14:52.308Z,100514.66
2022-08-22T16:17:46.190Z,100515.03
2022-08-22T16:20:59.659Z,100510.45
2022-08-22T16:24:31.298Z,100515.95
2022-08-22T16:27:27.323Z,100515.00
2022-08-22T16:30:17.883Z,100512.05
2022-08-22T16:33:18.511Z,100511.29
2022-08-22T16:36:48.119Z,100514.80
2022-08-22T16:39:44.597Z,100510.98
2022-08-22T16:42:41.400Z,100510.27
2022-08-22T16:45:39.024Z,100510.02
2022-08-22T16:48:39.223Z,100515.90
2022-08-22T16:51:29.965Z,100517.16
2022-08-22T16:54:46.441Z,100511.64
2022-08-22T16:58:05.047Z,100512.86
2022-08-22T17:01:04.989Z,100510.02
2022-08-22T17:04:09.593Z,100512.04
2022-08-22T17:07:29.355Z,100510.15
2022-08-22T17:10:43.886Z,100511.33
2022-08-22T17:13:51.050Z,100514.72
2022-08-22T17:17:00.061Z,100514.76
2022-08-22T17:20:08.994Z,100517.01
2022-08-22T17:23:09.809Z,100512.36
2022-08-22T17:26:07.557Z,100511.34
2022-08-22T17:29:10.369Z,100513.23
2022-08-22T17:32:11.391Z,100514.23
2022-08-22T17:35:14.381Z,100512.48
2022-08-22T17:38:14.429Z,100517.02
2022-08-22T17:41:14.296Z,100516.25
2022-08-22T17:44:15.278Z,100513.83
2022-08-22T17:47:14.985Z,100516.11
2022-08-22T17:50:11.419Z,100511.23
2022-08-22T17:53:07.584Z,100512.82
2022-08-22T17:56:05.976Z,100511.94
2022-08-22T17:59:04.631Z,100510.02
2022-08-22T18:01:59.860Z,100509.48
2022-08-22T18:04:59.307Z,100510.64
2022-08-22T18:08:05.921Z,100516.15
2022-08-22T18:11:03.156Z,100508.95
2022-08-22T18:13:59.238Z,100514.21
2022-08-22T18:16:59.277Z,100509.94
2022-08-22T18:19:57.647Z,100508.11
2022-08-22T18:22:53.354Z,100512.23
2022-08-22T18:25:54.807Z,100511.56
2022-08-22T18:28:52.378Z,100514.36
2022-08-22T18:31:51.165Z,100514.01
2022-08-22T18:34:48.338Z,100512.17
2022-08-22T18:37:55.022Z,100514.23
2022-08-22T18:40:51.610Z,100518.15
2022-08-22T18:43:44.621Z,100523.50
2022-08-22T18:46:46.556Z,100528.48
2022-08-22T18:50:00.346Z,100528.30
2022-08-22T18:52:53.425Z,100533.81
2022-08-22T18:55:57.611Z,100533.55
2022-08-22T18:59:05.297Z,100533.20
2022-08-22T19:02:10.160Z,100538.08
2022-08-22T19:05:14.872Z,100540.91
2022-08-22T19:08:34.446Z,100547.00
2022-08-22T19:11:40.641Z,100548.23
2022-08-22T19:15:06.030Z,100553.70
2022-08-22T19:18:23.163Z,100552.57
2022-08-22T19:21:43.663Z,100554.89
2022-08-22T19:25:00.155Z,100560.21
2022-08-22T19:28:26.849Z,100561.67
2022-08-22T19:31:26.887Z,100563.05
2022-08-22T19:34:36.164Z,100563.80
2022-08-22T19:37:34.171Z,100566.77
2022-08-22T19:40:53.475Z,100568.63
2022-08-22T19:43:44.320Z,100570.84
2022-08-22T19:46:42.243Z,100572.23
2022-08-22T19:49:37.355Z,100575.06
2022-08-22T19:52:39.764Z,100576.20
2022-08-22T19:55:36.674Z,100578.19
2022-08-22T19:58:35.912Z,100578.52
2022-08-22T20:01:45.366Z,100576.26
2022-08-22T20:04:51.473Z,100575.66
2022-08-22T20:08:16.096Z,100579.33
2022-08-22T20:11:19.868Z,100580.69
2022-08-22T20:14:26.571Z,100588.30
2022-08-22T20:17:43.861Z,100587.17
2022-08-22T20:20:40.407Z,100588.52
2022-08-22T20:23:33.666Z,100587.79
2022-08-22T20:26:24.422Z,100590.56
2022-08-22T20:29:16.415Z,100591.41
2022-08-22T20:32:07.819Z,100599.55
2022-08-22T20:35:01.637Z,100600.49
2022-08-22T20:38:06.598Z,100602.72
2022-08-22T20:41:11.184Z,100604.32
2022-08-22T20:44:12.336Z,100609.32
2022-08-22T20:47:06.644Z,100610.17
2022-08-22T20:50:01.954Z,100616.40
2022-08-22T20:53:09.417Z,100618.34
2022-08-22T20:56:00.537Z,100619.11
2022-08-22T20:58:50.862Z,100620.04
2022-08-22T21:01:42.049Z,100623.30
2022-08-22T21:04:42.670Z,100624.83
2022-08-22T21:07:35.457Z,100622.62
2022-08-22T21:10:46.410Z,100628.58
2022-08-22T21:13:38.865Z,100628.12
2022-08-22T21:16:34.806Z,100632.37
2022-08-22T21:19:30.398Z,100630.69
2022-08-22T21:22:27.850Z,100635.77
2022-08-22T21:25:18.314Z,100633.98
2022-08-22T21:28:08.415Z,100634.48
2022-08-22T21:30:59.285Z,100636.78
2022-08-22T21:33:53.095Z,100635.15
2022-08-22T21:36:44.020Z,100636.67
2022-08-22T21:39:43.377Z,100639.17
2022-08-22T21:42:37.118Z,100637.33
2022-08-22T21:45:32.486Z,100637.80
2022-08-22T21:48:41.450Z,100639.97
2022-08-22T21:51:42.090Z,100635.67
2022-08-22T21:54:43.910Z,100637.94
2022-08-22T21:57:38.430Z,100641.99
2022-08-22T22:00:54.747Z,100647.16
2022-08-22T22:03:47.406Z,100650.31
2022-08-22T22:06:38.723Z,100653.55
2022-08-22T22:09:29.618Z,100655.30
2022-08-22T22:12:20.391Z,100655.11
2022-08-22T22:15:14.240Z,100654.80
2022-08-22T22:18:05.040Z,100659.06
2022-08-22T22:20:58.490Z,100661.38
2022-08-22T22:23:50.519Z,100662.24
2022-08-22T22:26:41.859Z,100663.95
2022-08-22T22:29:32.854Z,100664.89
2022-08-22T22:32:23.472Z,100664.24
2022-08-22T22:35:14.103Z,100669.83
2022-08-22T22:38:04.322Z,100673.27
2022-08-22T22:40:55.294Z,100676.27
2022-08-22T22:43:45.934Z,100673.78
2022-08-22T22:46:36.162Z,100677.67
2022-08-22T22:49:26.592Z,100676.20
2022-08-22T22:52:17.240Z,100676.27
2022-08-22T22:55:09.476Z,100677.55
2022-08-22T22:58:00.681Z,100679.89
2022-08-22T23:00:51.454Z,100681.87
2022-08-22T23:03:42.355Z,100679.71
2022-08-22T23:06:33.822Z,100678.34
2022-08-22T23:09:38.127Z,100675.98
2022-08-22T23:12:36.444Z,100673.60
2022-08-22T23:15:26.817Z,100672.85
2022-08-22T23:18:17.662Z,100677.48
2022-08-22T23:21:17.786Z,100671.89
2022-08-22T23:24:08.369Z,100671.64
2022-08-22T23:27:00.177Z,100674.60
2022-08-22T23:29:51.310Z,100675.33
2022-08-22T23:32:41.848Z,100675.45
2022-08-22T23:35:34.873Z,100672.54
2022-08-22T23:38:25.899Z,100672.70
2022-08-22T23:41:19.050Z,100673.24
2022-08-22T23:44:13.610Z,100672.73
2022-08-22T23:47:06.364Z,100669.38
2022-08-22T23:49:55.999Z,100668.31
2022-08-22T23:52:46.502Z,100669.06
2022-08-22T23:55:36.541Z,100670.83
2022-08-22T23:58:28.368Z,100671.63
