createdAt,value
2022-08-02T00:03:32.288Z,0
2022-08-02T00:18:32.223Z,0
2022-08-02T00:34:26.938Z,0
2022-08-02T00:48:32.178Z,0
2022-08-02T01:03:32.186Z,0
2022-08-02T01:18:32.121Z,1
2022-08-02T01:33:32.123Z,0
2022-08-02T01:48:32.062Z,0
2022-08-02T02:03:32.066Z,0
2022-08-02T02:18:32.006Z,0
2022-08-02T02:33:32.005Z,0
2022-08-02T02:48:31.947Z,0
2022-08-02T03:03:31.961Z,0
2022-08-02T03:18:31.933Z,0
2022-08-02T03:33:31.917Z,0
2022-08-02T03:48:35.157Z,2
2022-08-02T04:03:31.843Z,6
2022-08-02T04:18:31.792Z,2
2022-08-02T04:33:31.793Z,0
2022-08-02T04:48:31.729Z,2
2022-08-02T05:03:31.743Z,0
2022-08-02T05:18:31.674Z,1
2022-08-02T05:33:31.678Z,3
2022-08-02T05:48:32.444Z,0
2022-08-02T06:03:31.636Z,1
2022-08-02T06:18:31.571Z,0
2022-08-02T06:33:31.566Z,0
2022-08-02T06:48:31.513Z,0
2022-08-02T07:03:31.512Z,0
2022-08-02T07:18:31.461Z,0
2022-08-02T07:33:38.220Z,0
2022-08-02T07:48:31.407Z,0
2022-08-02T08:03:31.380Z,0
2022-08-02T08:18:31.347Z,0
2022-08-02T08:33:31.323Z,0
2022-08-02T08:48:31.990Z,0
2022-08-02T09:03:34.106Z,0
2022-08-02T09:18:31.252Z,36
2022-08-02T09:33:31.246Z,7
2022-08-02T09:48:31.187Z,6
2022-08-02T10:03:35.203Z,0
2022-08-02T10:18:38.761Z,9
2022-08-02T10:33:31.146Z,249
2022-08-02T10:48:31.086Z,178
2022-08-02T11:03:31.095Z,60
2022-08-02T11:18:31.028Z,82
2022-08-02T11:33:31.047Z,54
2022-08-02T11:48:31.454Z,213
2022-08-02T12:03:31.538Z,178
2022-08-02T12:18:31.414Z,63
2022-08-02T12:33:31.424Z,94
2022-08-02T12:48:37.027Z,219
2022-08-02T13:04:11.805Z,151
2022-08-02T13:18:31.295Z,15
2022-08-02T13:33:31.306Z,102
2022-08-02T13:48:31.241Z,228
2022-08-02T14:04:07.763Z,68
2022-08-02T14:18:31.184Z,118
2022-08-02T14:48:31.130Z,50
2022-08-02T15:03:31.149Z,33
2022-08-02T15:18:31.076Z,13
2022-08-02T15:33:31.086Z,82
2022-08-02T15:48:31.020Z,157
2022-08-02T16:03:31.025Z,184
2022-08-02T16:18:30.965Z,228
2022-08-02T16:33:30.983Z,61
2022-08-02T16:48:30.968Z,100
2022-08-02T17:03:55.742Z,0
2022-08-02T17:18:30.894Z,94
2022-08-02T17:33:30.866Z,73
2022-08-02T17:48:37.054Z,185
2022-08-02T18:03:30.811Z,200
2022-08-02T18:18:30.747Z,207
2022-08-02T18:33:54.298Z,194
2022-08-02T18:48:30.775Z,206
2022-08-02T19:03:30.676Z,197
2022-08-02T19:18:30.640Z,169
2022-08-02T19:34:04.374Z,98
2022-08-02T19:48:30.811Z,245
2022-08-02T20:03:52.795Z,196
2022-08-02T20:18:30.528Z,209
2022-08-02T20:33:30.540Z,26
2022-08-02T20:48:30.477Z,88
2022-08-02T21:03:32.532Z,63
2022-08-02T21:18:36.737Z,73
2022-08-02T21:33:56.692Z,36
2022-08-02T21:48:30.369Z,0
2022-08-02T22:03:30.337Z,0
2022-08-02T22:18:30.353Z,0
2022-08-02T22:33:33.143Z,0
2022-08-02T22:48:30.262Z,0
2022-08-02T23:03:30.253Z,0
2022-08-02T23:18:30.215Z,0
2022-08-02T23:33:30.205Z,0
2022-08-02T23:48:30.134Z,0
