createdAt,value
2022-08-17T00:00:55.991Z,976.58
2022-08-17T00:01:56.048Z,976.55
2022-08-17T00:02:55.962Z,976.56
2022-08-17T00:03:55.952Z,976.54
2022-08-17T00:04:55.939Z,976.56
2022-08-17T00:05:55.932Z,976.49
2022-08-17T00:06:55.912Z,976.50
2022-08-17T00:07:55.932Z,976.50
2022-08-17T00:08:55.902Z,976.50
2022-08-17T00:09:55.921Z,976.52
2022-08-17T00:10:55.862Z,976.53
2022-08-17T00:12:41.079Z,976.58
2022-08-17T00:12:56.985Z,976.57
2022-08-17T00:13:56.053Z,976.59
2022-08-17T00:14:56.261Z,976.57
2022-08-17T00:15:55.829Z,976.57
2022-08-17T00:16:57.354Z,976.56
2022-08-17T00:17:55.829Z,976.53
2022-08-17T00:19:07.310Z,976.57
2022-08-17T00:19:56.782Z,976.55
2022-08-17T00:20:55.792Z,976.56
2022-08-17T00:22:31.814Z,976.54
2022-08-17T00:22:56.732Z,976.58
2022-08-17T00:23:55.751Z,976.57
2022-08-17T00:24:55.705Z,976.52
2022-08-17T00:25:55.723Z,976.53
2022-08-17T00:26:55.683Z,976.51
2022-08-17T00:27:55.700Z,976.52
2022-08-17T00:28:55.942Z,976.53
2022-08-17T00:29:55.669Z,976.52
2022-08-17T00:30:55.643Z,976.50
2022-08-17T00:31:56.398Z,976.51
2022-08-17T00:33:22.937Z,976.51
2022-08-17T00:33:56.636Z,976.51
2022-08-17T00:34:55.601Z,976.52
2022-08-17T00:35:55.600Z,976.52
2022-08-17T00:36:55.583Z,976.56
2022-08-17T00:37:55.585Z,976.48
2022-08-17T00:38:55.553Z,976.52
2022-08-17T00:39:55.605Z,976.54
2022-08-17T00:40:55.843Z,976.52
2022-08-17T00:41:55.532Z,976.53
2022-08-17T00:42:55.532Z,976.52
2022-08-17T00:43:55.502Z,976.50
2022-08-17T00:44:55.493Z,976.49
2022-08-17T00:45:55.494Z,976.51
2022-08-17T00:46:55.465Z,976.49
2022-08-17T00:47:55.504Z,976.49
2022-08-17T00:48:55.674Z,976.47
2022-08-17T00:49:55.482Z,976.50
2022-08-17T00:50:55.423Z,976.51
2022-08-17T00:51:55.415Z,976.48
2022-08-17T00:52:55.403Z,976.50
2022-08-17T00:53:55.411Z,976.51
2022-08-17T00:54:55.373Z,976.55
2022-08-17T00:55:55.392Z,976.52
2022-08-17T00:56:55.364Z,976.52
2022-08-17T00:57:55.781Z,976.57
2022-08-17T00:58:55.334Z,976.55
2022-08-17T01:00:03.269Z,976.57
2022-08-17T01:00:56.359Z,976.52
2022-08-17T01:01:55.333Z,976.50
2022-08-17T01:02:55.496Z,976.51
2022-08-17T01:03:55.531Z,976.50
2022-08-17T01:04:55.263Z,976.56
2022-08-17T01:05:55.274Z,976.53
2022-08-17T01:06:55.264Z,976.55
2022-08-17T01:07:55.270Z,976.58
2022-08-17T01:08:57.308Z,976.54
2022-08-17T01:09:55.303Z,976.48
2022-08-17T01:10:58.954Z,976.49
2022-08-17T01:11:56.207Z,976.49
2022-08-17T01:12:55.185Z,976.41
2022-08-17T01:13:55.175Z,976.42
2022-08-17T01:14:55.165Z,976.41
2022-08-17T01:15:55.165Z,976.36
2022-08-17T01:16:55.137Z,976.35
2022-08-17T01:17:55.144Z,976.34
2022-08-17T01:18:55.125Z,976.31
2022-08-17T01:19:55.119Z,976.31
2022-08-17T01:20:55.104Z,976.32
2022-08-17T01:21:55.127Z,976.28
2022-08-17T01:22:55.104Z,976.29
2022-08-17T01:23:55.075Z,976.33
2022-08-17T01:24:55.054Z,976.33
2022-08-17T01:25:55.056Z,976.32
2022-08-17T01:26:56.599Z,976.28
2022-08-17T01:27:55.116Z,976.33
2022-08-17T01:28:55.907Z,976.36
2022-08-17T01:29:55.954Z,976.36
2022-08-17T01:30:58.778Z,976.38
2022-08-17T01:31:54.995Z,976.40
2022-08-17T01:32:54.965Z,976.36
2022-08-17T01:33:54.978Z,976.39
2022-08-17T01:34:54.944Z,976.39
2022-08-17T01:35:54.936Z,976.39
2022-08-17T01:36:54.916Z,976.39
2022-08-17T01:37:54.925Z,976.38
2022-08-17T01:38:54.896Z,976.36
2022-08-17T01:39:54.956Z,976.40
2022-08-17T01:40:57.497Z,976.39
2022-08-17T01:41:54.875Z,976.37
2022-08-17T01:42:55.426Z,976.37
2022-08-17T01:43:54.865Z,976.43
2022-08-17T01:44:54.836Z,976.43
2022-08-17T01:46:03.111Z,976.44
2022-08-17T01:46:55.805Z,976.43
2022-08-17T01:47:54.817Z,976.45
2022-08-17T01:48:55.656Z,976.41
2022-08-17T01:49:54.802Z,976.43
2022-08-17T01:50:54.787Z,976.41
2022-08-17T01:51:54.777Z,976.46
2022-08-17T01:52:54.746Z,976.48
2022-08-17T01:53:55.688Z,976.47
2022-08-17T01:54:54.726Z,976.52
2022-08-17T01:55:54.745Z,976.50
2022-08-17T01:56:54.712Z,976.54
2022-08-17T01:57:54.707Z,976.54
2022-08-17T01:58:54.709Z,976.54
2022-08-17T01:59:54.696Z,976.53
2022-08-17T02:01:00.054Z,976.52
2022-08-17T02:01:55.769Z,976.52
2022-08-17T02:02:54.650Z,976.53
2022-08-17T02:04:00.741Z,976.52
2022-08-17T02:04:55.617Z,976.50
2022-08-17T02:05:54.655Z,976.49
2022-08-17T02:06:54.751Z,976.51
2022-08-17T02:08:00.312Z,976.54
2022-08-17T02:09:02.894Z,976.51
2022-08-17T02:09:55.576Z,976.51
2022-08-17T02:10:54.546Z,976.53
2022-08-17T02:11:54.562Z,976.47
2022-08-17T02:12:54.708Z,976.50
2022-08-17T02:13:57.966Z,976.51
2022-08-17T02:14:55.504Z,976.51
2022-08-17T02:15:54.507Z,976.54
2022-08-17T02:16:54.476Z,976.52
2022-08-17T02:17:54.910Z,976.53
2022-08-17T02:18:54.457Z,976.50
2022-08-17T02:19:54.448Z,976.49
2022-08-17T02:20:54.458Z,976.46
2022-08-17T02:21:54.418Z,976.43
2022-08-17T02:22:54.428Z,976.46
2022-08-17T02:23:54.408Z,976.40
2022-08-17T02:25:00.252Z,976.41
2022-08-17T02:25:55.377Z,976.42
2022-08-17T02:26:54.399Z,976.39
2022-08-17T02:27:54.346Z,976.37
2022-08-17T02:28:54.437Z,976.39
2022-08-17T02:29:54.341Z,976.36
2022-08-17T02:31:01.517Z,976.37
2022-08-17T02:31:56.149Z,976.39
2022-08-17T02:32:54.326Z,976.38
2022-08-17T02:34:00.269Z,976.40
2022-08-17T02:34:55.683Z,976.40
2022-08-17T02:35:54.268Z,976.42
2022-08-17T02:36:54.268Z,976.37
2022-08-17T02:37:55.439Z,976.37
2022-08-17T02:38:54.238Z,976.38
2022-08-17T02:39:55.062Z,976.37
2022-08-17T02:40:54.228Z,976.36
2022-08-17T02:41:54.189Z,976.34
2022-08-17T02:42:54.188Z,976.34
2022-08-17T02:43:54.168Z,976.33
2022-08-17T02:44:54.889Z,976.27
2022-08-17T02:45:54.147Z,976.28
2022-08-17T02:46:54.149Z,976.30
2022-08-17T02:47:54.134Z,976.28
2022-08-17T02:48:54.137Z,976.27
2022-08-17T02:49:55.531Z,976.28
2022-08-17T02:50:54.827Z,976.29
2022-08-17T02:51:54.154Z,976.27
2022-08-17T02:53:01.341Z,976.29
2022-08-17T02:54:35.641Z,976.25
2022-08-17T02:54:55.056Z,976.25
2022-08-17T02:55:54.039Z,976.33
2022-08-17T02:56:54.186Z,976.29
2022-08-17T02:57:54.010Z,976.33
2022-08-17T02:58:54.019Z,976.36
2022-08-17T02:59:53.988Z,976.31
2022-08-17T03:00:53.991Z,976.34
2022-08-17T03:01:54.063Z,976.32
2022-08-17T03:02:53.978Z,976.40
2022-08-17T03:03:53.949Z,976.33
2022-08-17T03:04:53.956Z,976.33
2022-08-17T03:05:53.938Z,976.30
2022-08-17T03:06:54.008Z,976.30
2022-08-17T03:07:53.909Z,976.29
2022-08-17T03:08:54.269Z,976.25
2022-08-17T03:09:53.878Z,976.20
2022-08-17T03:10:53.887Z,976.22
2022-08-17T03:11:55.985Z,976.16
2022-08-17T03:12:53.897Z,976.26
2022-08-17T03:13:54.189Z,976.25
2022-08-17T03:14:53.851Z,976.29
2022-08-17T03:15:53.828Z,976.29
2022-08-17T03:16:53.819Z,976.32
2022-08-17T03:17:53.819Z,976.33
2022-08-17T03:18:53.819Z,976.32
2022-08-17T03:19:53.790Z,976.31
2022-08-17T03:20:53.788Z,976.30
2022-08-17T03:21:55.034Z,976.35
2022-08-17T03:22:53.891Z,976.36
2022-08-17T03:23:54.811Z,976.34
2022-08-17T03:24:53.739Z,976.34
2022-08-17T03:25:54.088Z,976.34
2022-08-17T03:26:53.710Z,976.28
2022-08-17T03:27:53.694Z,976.32
2022-08-17T03:28:53.690Z,976.24
2022-08-17T03:29:53.669Z,976.26
2022-08-17T03:30:53.667Z,976.22
2022-08-17T03:31:53.639Z,976.24
2022-08-17T03:32:53.709Z,976.21
2022-08-17T03:33:53.620Z,976.24
2022-08-17T03:34:53.741Z,976.24
2022-08-17T03:35:53.618Z,976.22
2022-08-17T03:36:53.608Z,976.26
2022-08-17T03:38:00.951Z,976.25
2022-08-17T03:38:54.578Z,976.25
2022-08-17T03:39:53.633Z,976.25
2022-08-17T03:40:57.676Z,976.29
2022-08-17T03:41:54.529Z,976.29
2022-08-17T03:42:53.540Z,976.30
2022-08-17T03:43:53.500Z,976.31
2022-08-17T03:44:53.511Z,976.32
2022-08-17T03:45:54.271Z,976.36
2022-08-17T03:46:53.491Z,976.40
2022-08-17T03:47:53.461Z,976.39
2022-08-17T03:48:53.473Z,976.45
2022-08-17T03:49:53.440Z,976.47
2022-08-17T03:50:53.452Z,976.47
2022-08-17T03:51:54.210Z,976.49
2022-08-17T03:52:53.511Z,976.47
2022-08-17T03:53:53.744Z,976.47
2022-08-17T03:54:53.394Z,976.47
2022-08-17T03:55:53.370Z,976.48
2022-08-17T03:56:53.381Z,976.49
2022-08-17T03:57:53.351Z,976.48
2022-08-17T03:58:53.352Z,976.49
2022-08-17T03:59:53.331Z,976.46
2022-08-17T04:00:53.321Z,976.47
2022-08-17T04:01:53.418Z,976.47
2022-08-17T04:02:53.321Z,976.48
2022-08-17T04:03:53.355Z,976.47
2022-08-17T04:04:53.294Z,976.41
2022-08-17T04:05:53.260Z,976.48
2022-08-17T04:06:53.260Z,976.48
2022-08-17T04:07:53.281Z,976.43
2022-08-17T04:08:53.244Z,976.40
2022-08-17T04:09:53.225Z,976.43
2022-08-17T04:10:53.223Z,976.44
2022-08-17T04:11:53.210Z,976.41
2022-08-17T04:12:53.211Z,976.44
2022-08-17T04:13:53.180Z,976.46
2022-08-17T04:14:55.069Z,976.46
2022-08-17T04:15:53.152Z,976.43
2022-08-17T04:16:53.152Z,976.44
2022-08-17T04:17:53.132Z,976.45
2022-08-17T04:18:53.140Z,976.45
2022-08-17T04:19:53.177Z,976.44
2022-08-17T04:20:53.119Z,976.43
2022-08-17T04:21:53.102Z,976.45
2022-08-17T04:22:53.092Z,976.43
2022-08-17T04:23:53.072Z,976.45
2022-08-17T04:24:53.165Z,976.41
2022-08-17T04:25:53.063Z,976.41
2022-08-17T04:26:54.682Z,976.43
2022-08-17T04:27:53.036Z,976.45
2022-08-17T04:28:53.024Z,976.46
2022-08-17T04:29:54.724Z,976.46
2022-08-17T04:30:53.011Z,976.47
2022-08-17T04:31:52.972Z,976.47
2022-08-17T04:33:05.011Z,976.51
2022-08-17T04:33:53.952Z,976.51
2022-08-17T04:34:52.961Z,976.52
2022-08-17T04:35:52.958Z,976.49
2022-08-17T04:36:52.940Z,976.54
2022-08-17T04:37:52.913Z,976.49
2022-08-17T04:38:52.926Z,976.51
2022-08-17T04:39:52.931Z,976.48
2022-08-17T04:40:52.940Z,976.50
2022-08-17T04:41:53.644Z,976.48
2022-08-17T04:42:52.873Z,976.52
2022-08-17T04:43:53.847Z,976.52
2022-08-17T04:44:52.842Z,976.52
2022-08-17T04:45:56.101Z,976.51
2022-08-17T04:46:52.854Z,976.53
2022-08-17T04:47:52.814Z,976.53
2022-08-17T04:48:52.805Z,976.50
2022-08-17T04:49:52.772Z,976.51
2022-08-17T04:50:52.792Z,976.51
2022-08-17T04:51:55.719Z,976.52
2022-08-17T04:52:52.763Z,976.50
2022-08-17T04:53:54.677Z,976.53
2022-08-17T04:54:52.742Z,976.55
2022-08-17T04:55:52.708Z,976.55
2022-08-17T04:56:52.713Z,976.58
2022-08-17T04:57:52.692Z,976.63
2022-08-17T04:58:52.691Z,976.65
2022-08-17T04:59:52.663Z,976.63
2022-08-17T05:00:52.754Z,976.62
2022-08-17T05:01:52.643Z,976.62
2022-08-17T05:02:52.948Z,976.62
2022-08-17T05:03:52.625Z,976.60
2022-08-17T05:04:52.632Z,976.59
2022-08-17T05:05:52.604Z,976.63
2022-08-17T05:06:52.615Z,976.64
2022-08-17T05:07:52.587Z,976.60
2022-08-17T05:08:52.596Z,976.60
2022-08-17T05:09:52.555Z,976.62
2022-08-17T05:10:52.564Z,976.64
2022-08-17T05:11:52.559Z,976.64
2022-08-17T05:12:52.534Z,976.63
2022-08-17T05:13:52.554Z,976.64
2022-08-17T05:14:52.543Z,976.62
2022-08-17T05:15:52.514Z,976.64
2022-08-17T05:16:52.494Z,976.65
2022-08-17T05:17:52.473Z,976.63
2022-08-17T05:18:52.479Z,976.65
2022-08-17T05:19:53.184Z,976.65
2022-08-17T05:20:52.794Z,976.68
2022-08-17T05:21:52.438Z,976.65
2022-08-17T05:22:52.621Z,976.67
2022-08-17T05:23:56.320Z,976.64
2022-08-17T05:24:53.979Z,976.65
2022-08-17T05:25:52.384Z,976.65
2022-08-17T05:26:52.393Z,976.59
2022-08-17T05:27:52.354Z,976.59
2022-08-17T05:28:52.367Z,976.55
2022-08-17T05:29:52.355Z,976.54
2022-08-17T05:30:52.353Z,976.55
2022-08-17T05:31:52.325Z,976.49
2022-08-17T05:32:52.495Z,976.52
2022-08-17T05:33:52.315Z,976.52
2022-08-17T05:34:52.295Z,976.50
2022-08-17T05:35:52.276Z,976.47
2022-08-17T05:36:52.275Z,976.49
2022-08-17T05:37:52.244Z,976.51
2022-08-17T05:38:52.255Z,976.46
2022-08-17T05:39:52.269Z,976.43
2022-08-17T05:40:52.235Z,976.41
2022-08-17T05:41:52.425Z,976.40
2022-08-17T05:42:52.471Z,976.38
2022-08-17T05:43:56.255Z,976.42
2022-08-17T05:44:52.185Z,976.41
2022-08-17T05:45:56.207Z,976.41
2022-08-17T05:46:52.194Z,976.42
2022-08-17T05:47:52.263Z,976.40
2022-08-17T05:48:52.143Z,976.41
2022-08-17T05:49:53.831Z,976.44
2022-08-17T05:50:52.122Z,976.47
2022-08-17T05:51:52.135Z,976.43
2022-08-17T05:52:52.330Z,976.40
2022-08-17T05:53:52.076Z,976.37
2022-08-17T05:54:52.076Z,976.42
2022-08-17T05:55:52.106Z,976.45
2022-08-17T05:56:52.220Z,976.44
2022-08-17T05:57:53.556Z,976.43
2022-08-17T05:58:52.026Z,976.44
2022-08-17T05:59:52.013Z,976.39
2022-08-17T06:00:52.088Z,976.42
2022-08-17T06:01:51.979Z,976.40
2022-08-17T06:02:52.243Z,976.38
2022-08-17T06:03:52.266Z,976.33
2022-08-17T06:04:51.976Z,976.37
2022-08-17T06:05:52.697Z,976.38
2022-08-17T06:06:51.946Z,976.37
2022-08-17T06:07:51.915Z,976.37
2022-08-17T06:08:51.976Z,976.40
2022-08-17T06:09:51.887Z,976.33
2022-08-17T06:10:51.909Z,976.37
2022-08-17T06:11:53.667Z,976.32
2022-08-17T06:12:52.040Z,976.27
2022-08-17T06:13:51.847Z,976.26
2022-08-17T06:14:51.847Z,976.23
2022-08-17T06:15:51.837Z,976.24
2022-08-17T06:16:51.933Z,976.24
2022-08-17T06:17:51.808Z,976.20
2022-08-17T06:18:51.807Z,976.22
2022-08-17T06:19:51.778Z,976.19
2022-08-17T06:20:51.809Z,976.19
2022-08-17T06:21:51.757Z,976.26
2022-08-17T06:22:51.977Z,976.23
2022-08-17T06:23:51.738Z,976.28
2022-08-17T06:24:51.746Z,976.25
2022-08-17T06:25:51.711Z,976.28
2022-08-17T06:26:51.818Z,976.27
2022-08-17T06:27:53.620Z,976.27
2022-08-17T06:28:51.689Z,976.28
2022-08-17T06:29:51.671Z,976.25
2022-08-17T06:31:00.774Z,976.26
2022-08-17T06:31:52.648Z,976.26
2022-08-17T06:32:51.925Z,976.28
2022-08-17T06:33:51.619Z,976.28
2022-08-17T06:34:51.628Z,976.24
2022-08-17T06:35:51.648Z,976.24
2022-08-17T06:36:52.345Z,976.27
2022-08-17T06:37:51.617Z,976.23
2022-08-17T06:38:51.580Z,976.27
2022-08-17T06:39:51.637Z,976.35
2022-08-17T06:40:51.553Z,976.32
2022-08-17T06:41:51.550Z,976.31
2022-08-17T06:42:55.018Z,976.38
2022-08-17T06:43:52.531Z,976.37
2022-08-17T06:44:51.734Z,976.38
2022-08-17T06:45:51.508Z,976.36
2022-08-17T06:46:51.479Z,976.35
2022-08-17T06:47:52.051Z,976.34
2022-08-17T06:48:51.747Z,976.38
2022-08-17T06:49:55.268Z,976.39
2022-08-17T06:50:51.440Z,976.34
2022-08-17T06:51:51.438Z,976.38
2022-08-17T06:52:52.332Z,976.35
2022-08-17T06:53:51.580Z,976.32
2022-08-17T06:54:52.142Z,976.35
2022-08-17T06:55:52.304Z,976.32
2022-08-17T06:56:53.808Z,976.35
2022-08-17T06:57:51.379Z,976.33
2022-08-17T06:58:51.344Z,976.34
2022-08-17T06:59:55.903Z,976.32
2022-08-17T07:00:56.654Z,976.31
2022-08-17T07:01:52.321Z,976.35
2022-08-17T07:02:53.263Z,976.31
2022-08-17T07:03:52.042Z,976.28
2022-08-17T07:04:51.289Z,976.27
2022-08-17T07:05:51.334Z,976.23
2022-08-17T07:06:51.309Z,976.23
2022-08-17T07:07:51.372Z,976.18
2022-08-17T07:08:51.250Z,976.13
2022-08-17T07:09:51.983Z,976.15
2022-08-17T07:10:51.223Z,976.20
2022-08-17T07:11:51.223Z,976.16
2022-08-17T07:12:51.390Z,976.17
2022-08-17T07:13:51.780Z,976.16
2022-08-17T07:14:51.171Z,976.17
2022-08-17T07:15:56.440Z,976.12
2022-08-17T07:16:52.141Z,976.10
2022-08-17T07:17:51.980Z,976.06
2022-08-17T07:18:51.131Z,976.12
2022-08-17T07:19:51.132Z,976.14
2022-08-17T07:20:51.117Z,976.16
2022-08-17T07:21:51.132Z,976.19
2022-08-17T07:22:57.722Z,976.20
2022-08-17T07:23:52.084Z,976.23
2022-08-17T07:24:51.070Z,976.25
2022-08-17T07:25:51.983Z,976.27
2022-08-17T07:26:51.043Z,976.31
2022-08-17T07:27:51.260Z,976.32
2022-08-17T07:28:51.013Z,976.31
2022-08-17T07:29:51.035Z,976.34
2022-08-17T07:30:51.003Z,976.37
2022-08-17T07:31:51.003Z,976.34
2022-08-17T07:32:51.324Z,976.37
2022-08-17T07:33:50.991Z,976.43
2022-08-17T07:34:50.953Z,976.49
2022-08-17T07:35:50.955Z,976.47
2022-08-17T07:36:51.701Z,976.44
2022-08-17T07:37:51.199Z,976.44
2022-08-17T07:38:51.074Z,976.44
2022-08-17T07:39:59.705Z,976.40
2022-08-17T07:40:51.894Z,976.42
2022-08-17T07:41:53.168Z,976.41
2022-08-17T07:42:52.327Z,976.37
2022-08-17T07:43:50.884Z,976.41
2022-08-17T07:44:50.837Z,976.44
2022-08-17T07:45:50.917Z,976.46
2022-08-17T07:46:50.824Z,976.47
2022-08-17T07:47:51.013Z,976.45
2022-08-17T07:48:50.810Z,976.44
2022-08-17T07:49:50.795Z,976.49
2022-08-17T07:50:50.899Z,976.50
2022-08-17T07:51:50.785Z,976.46
2022-08-17T07:52:52.509Z,976.47
2022-08-17T07:53:50.797Z,976.48
2022-08-17T07:54:50.739Z,976.48
2022-08-17T07:55:50.737Z,976.48
2022-08-17T07:56:50.719Z,976.49
2022-08-17T07:57:50.857Z,976.46
2022-08-17T07:58:51.637Z,976.44
2022-08-17T07:59:50.696Z,976.45
2022-08-17T08:00:50.668Z,976.39
2022-08-17T08:01:51.774Z,976.39
2022-08-17T08:02:51.639Z,976.39
2022-08-17T08:03:52.461Z,976.42
2022-08-17T08:05:00.464Z,976.36
2022-08-17T08:05:51.649Z,976.37
2022-08-17T08:06:50.630Z,976.42
2022-08-17T08:07:50.818Z,976.40
2022-08-17T08:08:50.588Z,976.42
2022-08-17T08:09:50.579Z,976.41
2022-08-17T08:10:50.559Z,976.42
2022-08-17T08:11:50.557Z,976.39
2022-08-17T08:12:53.722Z,976.36
2022-08-17T08:13:50.537Z,976.37
2022-08-17T08:14:50.527Z,976.38
2022-08-17T08:15:53.605Z,976.38
2022-08-17T08:16:50.509Z,976.39
2022-08-17T08:17:50.654Z,976.36
2022-08-17T08:18:55.591Z,976.39
2022-08-17T08:19:52.429Z,976.38
2022-08-17T08:20:53.886Z,976.39
2022-08-17T08:21:50.458Z,976.41
2022-08-17T08:22:50.420Z,976.43
2022-08-17T08:23:50.440Z,976.44
2022-08-17T08:24:50.400Z,976.46
2022-08-17T08:25:53.594Z,976.46
2022-08-17T08:26:50.409Z,976.41
2022-08-17T08:27:50.949Z,976.47
2022-08-17T08:28:51.089Z,976.51
2022-08-17T08:29:50.361Z,976.50
2022-08-17T08:30:50.340Z,976.54
2022-08-17T08:31:50.340Z,976.53
2022-08-17T08:32:50.649Z,976.54
2022-08-17T08:33:50.319Z,976.54
2022-08-17T08:35:01.386Z,976.61
2022-08-17T08:35:51.350Z,976.56
2022-08-17T08:37:13.105Z,976.57
2022-08-17T08:37:51.354Z,976.57
2022-08-17T08:38:50.980Z,976.54
2022-08-17T08:39:51.074Z,976.55
2022-08-17T08:40:50.231Z,976.51
2022-08-17T08:41:50.317Z,976.54
2022-08-17T08:42:50.373Z,976.49
2022-08-17T08:43:53.079Z,976.50
2022-08-17T08:44:59.739Z,976.48
2022-08-17T08:45:51.214Z,976.53
2022-08-17T08:46:50.182Z,976.54
2022-08-17T08:47:50.361Z,976.56
2022-08-17T08:48:56.260Z,976.56
2022-08-17T08:50:06.424Z,976.58
2022-08-17T08:50:51.137Z,976.63
2022-08-17T08:51:51.591Z,976.55
2022-08-17T08:52:50.102Z,976.54
2022-08-17T08:53:50.101Z,976.46
2022-08-17T08:54:50.092Z,976.47
2022-08-17T08:55:50.093Z,976.47
2022-08-17T08:57:21.413Z,976.49
2022-08-17T08:57:51.238Z,976.53
2022-08-17T08:58:50.270Z,976.58
2022-08-17T08:59:54.138Z,976.59
2022-08-17T09:00:51.228Z,976.59
2022-08-17T09:01:50.323Z,976.64
2022-08-17T09:02:49.987Z,976.64
2022-08-17T09:03:53.184Z,976.64
2022-08-17T09:05:13.444Z,976.64
2022-08-17T09:05:50.972Z,976.59
2022-08-17T09:06:49.952Z,976.61
2022-08-17T09:07:50.143Z,976.62
2022-08-17T09:08:49.924Z,976.60
2022-08-17T09:09:50.145Z,976.62
2022-08-17T09:10:50.255Z,976.64
2022-08-17T09:12:01.766Z,976.65
2022-08-17T09:12:50.885Z,976.66
2022-08-17T09:13:54.179Z,976.63
2022-08-17T09:14:49.856Z,976.65
2022-08-17T09:15:49.887Z,976.65
2022-08-17T09:16:49.876Z,976.67
2022-08-17T09:18:03.534Z,976.70
2022-08-17T09:19:02.527Z,976.67
2022-08-17T09:19:51.536Z,976.73
2022-08-17T09:20:50.418Z,976.71
2022-08-17T09:21:49.815Z,976.79
2022-08-17T09:22:49.771Z,976.77
2022-08-17T09:23:49.787Z,976.81
2022-08-17T09:24:49.747Z,976.84
2022-08-17T09:25:49.756Z,976.81
2022-08-17T09:26:50.162Z,976.86
2022-08-17T09:27:49.974Z,976.88
2022-08-17T09:28:49.707Z,976.87
2022-08-17T09:29:49.726Z,976.85
2022-08-17T09:30:49.678Z,976.84
2022-08-17T09:31:49.732Z,976.83
2022-08-17T09:32:49.889Z,976.87
2022-08-17T09:33:49.668Z,976.90
2022-08-17T09:34:49.642Z,976.90
2022-08-17T09:35:49.657Z,976.86
2022-08-17T09:36:49.628Z,976.84
2022-08-17T09:37:49.815Z,976.83
2022-08-17T09:38:49.597Z,976.84
2022-08-17T09:39:49.647Z,976.83
2022-08-17T09:40:49.639Z,976.84
2022-08-17T09:41:49.626Z,976.77
2022-08-17T09:42:49.559Z,976.78
2022-08-17T09:43:49.548Z,976.78
2022-08-17T09:44:49.520Z,976.77
2022-08-17T09:45:49.528Z,976.77
2022-08-17T09:46:49.502Z,976.72
2022-08-17T09:47:49.582Z,976.74
2022-08-17T09:48:49.498Z,976.70
2022-08-17T09:49:49.490Z,976.67
2022-08-17T09:51:05.223Z,976.69
2022-08-17T09:51:50.477Z,976.63
2022-08-17T09:52:49.442Z,976.63
2022-08-17T09:53:49.839Z,976.67
2022-08-17T09:54:49.421Z,976.65
2022-08-17T09:55:49.432Z,976.65
2022-08-17T09:57:00.870Z,976.64
2022-08-17T09:57:50.583Z,976.58
2022-08-17T09:58:49.371Z,976.56
2022-08-17T09:59:49.391Z,976.56
2022-08-17T10:00:49.425Z,976.54
2022-08-17T10:01:49.361Z,976.55
2022-08-17T10:02:49.340Z,976.53
2022-08-17T10:03:49.333Z,976.51
2022-08-17T10:04:49.310Z,976.52
2022-08-17T10:05:49.321Z,976.53
2022-08-17T10:06:50.311Z,976.59
2022-08-17T10:07:49.352Z,976.62
2022-08-17T10:08:49.267Z,976.54
2022-08-17T10:09:49.293Z,976.59
2022-08-17T10:10:56.215Z,976.58
2022-08-17T10:11:50.583Z,976.62
2022-08-17T10:12:49.230Z,976.62
2022-08-17T10:13:53.438Z,976.57
2022-08-17T10:14:53.369Z,976.56
2022-08-17T10:15:50.209Z,976.57
2022-08-17T10:16:49.177Z,976.57
2022-08-17T10:17:49.327Z,976.60
2022-08-17T10:18:49.163Z,976.58
2022-08-17T10:19:49.166Z,976.59
2022-08-17T10:20:49.145Z,976.51
2022-08-17T10:21:49.948Z,976.49
2022-08-17T10:22:54.856Z,976.46
2022-08-17T10:23:50.115Z,976.47
2022-08-17T10:25:01.869Z,976.47
2022-08-17T10:25:55.059Z,976.47
2022-08-17T10:26:57.259Z,976.50
2022-08-17T10:27:50.225Z,976.43
2022-08-17T10:28:49.053Z,976.46
2022-08-17T10:29:49.952Z,976.45
2022-08-17T10:30:49.033Z,976.44
2022-08-17T10:31:49.034Z,976.43
2022-08-17T10:32:49.006Z,976.42
2022-08-17T10:33:49.004Z,976.43
2022-08-17T10:34:49.006Z,976.41
2022-08-17T10:35:49.005Z,976.50
2022-08-17T10:36:48.954Z,976.50
2022-08-17T10:37:49.029Z,976.51
2022-08-17T10:38:48.935Z,976.55
2022-08-17T10:39:52.356Z,976.57
2022-08-17T10:40:48.926Z,976.63
2022-08-17T10:41:48.924Z,976.60
2022-08-17T10:42:48.896Z,976.60
2022-08-17T10:44:37.414Z,976.62
2022-08-17T10:44:49.865Z,976.58
2022-08-17T10:45:48.885Z,976.57
2022-08-17T10:46:49.878Z,976.59
2022-08-17T10:47:55.548Z,976.58
2022-08-17T10:48:49.826Z,976.59
2022-08-17T10:49:48.846Z,976.60
2022-08-17T10:50:48.901Z,976.63
2022-08-17T10:51:48.820Z,976.68
2022-08-17T10:52:48.796Z,976.67
2022-08-17T10:53:48.780Z,976.69
2022-08-17T10:54:48.789Z,976.74
2022-08-17T10:55:48.747Z,976.74
2022-08-17T10:56:48.757Z,976.74
2022-08-17T10:57:48.817Z,976.71
2022-08-17T10:58:48.747Z,976.72
2022-08-17T10:59:48.706Z,976.68
2022-08-17T11:00:48.747Z,976.71
2022-08-17T11:01:48.688Z,976.72
2022-08-17T11:02:48.787Z,976.72
2022-08-17T11:03:48.669Z,976.71
2022-08-17T11:04:48.668Z,976.72
2022-08-17T11:05:48.649Z,976.70
2022-08-17T11:06:48.648Z,976.70
2022-08-17T11:07:49.038Z,976.70
2022-08-17T11:08:48.629Z,976.69
2022-08-17T11:09:48.623Z,976.69
2022-08-17T11:10:51.959Z,976.73
2022-08-17T11:11:48.632Z,976.74
2022-08-17T11:12:48.610Z,976.78
2022-08-17T11:13:48.568Z,976.70
2022-08-17T11:14:48.569Z,976.67
2022-08-17T11:15:48.559Z,976.67
2022-08-17T11:16:48.567Z,976.71
2022-08-17T11:17:48.569Z,976.72
2022-08-17T11:18:48.540Z,976.67
2022-08-17T11:19:48.551Z,976.67
2022-08-17T11:20:48.492Z,976.71
2022-08-17T11:21:49.291Z,976.71
2022-08-17T11:22:48.506Z,976.75
2022-08-17T11:23:48.505Z,976.76
2022-08-17T11:24:48.464Z,976.73
2022-08-17T11:25:48.421Z,976.78
2022-08-17T11:26:48.431Z,976.74
2022-08-17T11:27:48.408Z,976.79
2022-08-17T11:28:48.421Z,976.77
2022-08-17T11:29:52.935Z,976.81
2022-08-17T11:30:49.390Z,976.80
2022-08-17T11:31:48.361Z,976.87
2022-08-17T11:32:51.991Z,976.84
2022-08-17T11:33:49.345Z,976.84
2022-08-17T11:34:48.371Z,976.78
2022-08-17T11:35:48.321Z,976.80
2022-08-17T11:36:48.323Z,976.81
2022-08-17T11:37:48.301Z,976.81
2022-08-17T11:38:48.324Z,976.82
2022-08-17T11:39:48.541Z,976.80
2022-08-17T11:40:48.702Z,976.79
2022-08-17T11:41:48.254Z,976.81
2022-08-17T11:42:48.410Z,976.77
2022-08-17T11:43:48.254Z,976.76
2022-08-17T11:44:48.246Z,976.73
2022-08-17T11:45:48.234Z,976.75
2022-08-17T11:46:51.784Z,976.74
2022-08-17T11:48:08.975Z,976.77
2022-08-17T11:48:49.192Z,976.72
2022-08-17T11:49:48.174Z,976.66
2022-08-17T11:50:48.173Z,976.66
2022-08-17T11:51:48.154Z,976.65
2022-08-17T11:52:48.153Z,976.66
2022-08-17T11:53:48.145Z,976.60
2022-08-17T11:54:48.289Z,976.59
2022-08-17T11:55:48.114Z,976.60
2022-08-17T11:56:48.113Z,976.61
2022-08-17T11:57:48.084Z,976.61
2022-08-17T11:58:48.084Z,976.59
2022-08-17T11:59:48.073Z,976.60
2022-08-17T12:00:48.085Z,976.61
2022-08-17T12:01:48.047Z,976.60
2022-08-17T12:02:48.739Z,976.61
2022-08-17T12:03:54.141Z,976.60
2022-08-17T12:04:49.853Z,976.55
2022-08-17T12:05:48.908Z,976.56
2022-08-17T12:06:48.428Z,976.54
2022-08-17T12:07:48.008Z,976.53
2022-08-17T12:08:47.986Z,976.54
2022-08-17T12:09:48.956Z,976.62
2022-08-17T12:10:47.958Z,976.59
2022-08-17T12:12:11.380Z,976.60
2022-08-17T12:12:48.947Z,976.61
2022-08-17T12:13:47.918Z,976.60
2022-08-17T12:15:48.891Z,976.55
2022-08-17T12:16:48.647Z,976.58
2022-08-17T12:17:47.878Z,976.54
2022-08-17T12:18:47.874Z,976.57
2022-08-17T12:19:47.846Z,976.56
2022-08-17T12:20:47.860Z,976.55
2022-08-17T12:21:47.827Z,976.55
2022-08-17T12:22:47.855Z,976.58
2022-08-17T12:23:47.813Z,976.59
2022-08-17T12:24:48.619Z,976.53
2022-08-17T12:25:47.778Z,976.56
2022-08-17T12:26:47.796Z,976.55
2022-08-17T12:28:05.227Z,976.50
2022-08-17T12:28:48.767Z,976.53
2022-08-17T12:29:47.767Z,976.54