createdAt,value
2023-01-01T00:00:26.679Z,100.00
2023-01-01T00:02:55.059Z,100.00
2023-01-01T00:05:23.369Z,100.00
2023-01-01T00:07:51.689Z,98.87
2023-01-01T00:10:32.143Z,100.00
2023-01-01T00:13:01.972Z,99.85
2023-01-01T00:15:30.251Z,99.08
2023-01-01T00:17:59.051Z,98.50
2023-01-01T00:20:33.139Z,99.13
2023-01-01T00:23:03.388Z,98.34
2023-01-01T00:25:32.692Z,98.83
2023-01-01T00:28:03.229Z,100.00
2023-01-01T00:30:31.466Z,100.00
2023-01-01T00:32:59.763Z,100.00
2023-01-01T00:35:28.199Z,100.00
2023-01-01T00:37:57.107Z,100.00
2023-01-01T00:40:25.401Z,100.00
2023-01-01T00:42:53.690Z,100.00
2023-01-01T00:45:23.453Z,98.51
2023-01-01T00:47:53.017Z,98.10
2023-01-01T00:50:22.273Z,99.43
2023-01-01T00:52:51.325Z,100.00
2023-01-01T00:55:19.841Z,100.00
2023-01-01T00:57:48.150Z,100.00
2023-01-01T01:00:17.393Z,100.00
2023-01-01T01:02:47.064Z,99.96
2023-01-01T01:05:15.322Z,100.00
2023-01-01T01:07:43.872Z,100.00
2023-01-01T01:10:13.118Z,100.00
2023-01-01T01:12:41.406Z,100.00
2023-01-01T01:15:11.349Z,100.00
2023-01-01T01:17:39.599Z,100.00
2023-01-01T01:20:10.299Z,100.00
2023-01-01T01:22:38.754Z,100.00
2023-01-01T01:25:08.990Z,100.00
2023-01-01T01:27:37.268Z,100.00
2023-01-01T01:30:06.448Z,100.00
2023-01-01T01:32:34.683Z,100.00
2023-01-01T01:35:02.988Z,100.00
2023-01-01T01:37:32.670Z,100.00
2023-01-01T01:40:00.919Z,100.00
2023-01-01T01:42:29.323Z,100.00
2023-01-01T01:44:59.814Z,100.00
2023-01-01T01:47:32.796Z,100.00
2023-01-01T01:50:07.943Z,100.00
2023-01-01T01:52:40.919Z,100.00
2023-01-01T01:55:11.711Z,100.00
2023-01-01T01:57:41.627Z,100.00
2023-01-01T02:00:11.900Z,100.00
2023-01-01T02:02:46.929Z,100.00
2023-01-01T02:05:15.620Z,100.00
2023-01-01T02:07:46.299Z,100.00
2023-01-01T02:10:14.668Z,100.00
2023-01-01T02:12:42.974Z,100.00
2023-01-01T02:15:11.761Z,100.00
2023-01-01T02:17:48.916Z,100.00
2023-01-01T02:20:31.197Z,100.00
2023-01-01T02:23:26.164Z,100.00
2023-01-01T02:26:19.426Z,100.00
2023-01-01T02:28:58.415Z,99.78
2023-01-01T02:31:31.473Z,100.00
2023-01-01T02:34:03.622Z,100.00
2023-01-01T02:36:34.558Z,100.00
2023-01-01T02:39:06.436Z,99.70
2023-01-01T02:41:37.845Z,100.00
2023-01-01T02:44:08.117Z,100.00
2023-01-01T02:46:37.459Z,100.00
2023-01-01T02:49:10.258Z,100.00
2023-01-01T02:51:56.000Z,100.00
2023-01-01T02:54:33.566Z,100.00
2023-01-01T02:57:08.216Z,100.00
2023-01-01T03:00:03.479Z,100.00
2023-01-01T03:02:46.724Z,100.00
2023-01-01T03:05:26.937Z,100.00
2023-01-01T03:08:05.884Z,100.00
2023-01-01T03:10:42.832Z,100.00
2023-01-01T03:13:18.871Z,100.00
2023-01-01T03:15:56.821Z,100.00
2023-01-01T03:18:29.395Z,100.00
2023-01-01T03:21:00.910Z,100.00
2023-01-01T03:23:35.957Z,100.00
2023-01-01T03:26:10.623Z,100.00
2023-01-01T03:28:45.029Z,100.00
2023-01-01T03:31:20.285Z,100.00
2023-01-01T03:33:53.637Z,100.00
2023-01-01T03:36:28.909Z,99.94
2023-01-01T03:39:02.093Z,95.32
2023-01-01T03:41:36.835Z,95.88
2023-01-01T03:44:09.614Z,97.39
2023-01-01T03:46:39.699Z,95.96
2023-01-01T03:49:11.527Z,95.30
2023-01-01T03:51:59.405Z,95.12
2023-01-01T03:54:38.388Z,96.69
2023-01-01T03:57:12.070Z,97.53
2023-01-01T03:59:45.455Z,98.08
2023-01-01T04:02:20.365Z,99.47
2023-01-01T04:04:50.221Z,100.00
2023-01-01T04:07:18.736Z,100.00
2023-01-01T04:09:52.043Z,100.00
2023-01-01T04:12:21.242Z,100.00
2023-01-01T04:14:49.575Z,100.00
2023-01-01T04:17:19.240Z,100.00
2023-01-01T04:19:51.604Z,100.00
2023-01-01T04:22:23.739Z,99.39
2023-01-01T04:24:52.126Z,100.00
2023-01-01T04:27:20.369Z,100.00
2023-01-01T04:29:48.720Z,100.00
2023-01-01T04:32:18.433Z,100.00
2023-01-01T04:34:46.691Z,100.00
2023-01-01T04:37:15.081Z,100.00
2023-01-01T04:39:43.326Z,100.00
2023-01-01T04:42:11.714Z,100.00
2023-01-01T04:44:40.001Z,100.00
2023-01-01T04:47:08.593Z,100.00
2023-01-01T04:49:38.404Z,99.07
2023-01-01T04:52:06.979Z,98.25
2023-01-01T04:54:35.222Z,97.49
2023-01-01T04:57:03.552Z,97.36
2023-01-01T04:59:31.911Z,97.23
2023-01-01T05:02:00.587Z,96.38
2023-01-01T05:04:29.193Z,96.79
2023-01-01T05:06:58.820Z,100.00
2023-01-01T05:09:27.129Z,100.00
2023-01-01T05:11:56.840Z,99.18
2023-01-01T05:14:25.101Z,98.21
2023-01-01T05:16:54.589Z,97.27
2023-01-01T05:19:23.245Z,99.39
2023-01-01T05:21:51.512Z,99.88
2023-01-01T05:24:21.241Z,99.76
2023-01-01T05:26:49.523Z,97.71
2023-01-01T05:29:17.825Z,96.57
2023-01-01T05:31:46.848Z,98.64
2023-01-01T05:34:15.632Z,97.47
2023-01-01T05:36:43.954Z,100.00
2023-01-01T05:39:13.895Z,100.00
2023-01-01T05:41:43.813Z,100.00
2023-01-01T05:44:12.279Z,99.93
2023-01-01T05:46:40.568Z,97.96
2023-01-01T05:49:11.735Z,93.71
2023-01-01T05:54:07.506Z,98.54
2023-01-01T05:56:35.773Z,100.00
2023-01-01T05:59:05.606Z,100.00
2023-01-01T06:01:37.598Z,100.00
2023-01-01T06:04:11.684Z,100.00
2023-01-01T06:06:40.145Z,100.00
2023-01-01T06:09:08.541Z,100.00
2023-01-01T06:11:36.881Z,100.00
2023-01-01T06:14:06.633Z,100.00
2023-01-01T06:16:34.995Z,100.00
2023-01-01T06:19:05.302Z,96.57
2023-01-01T06:21:33.671Z,94.47
2023-01-01T06:24:02.247Z,93.02
2023-01-01T06:26:32.416Z,92.91
2023-01-01T06:29:01.889Z,92.91
2023-01-01T06:31:36.845Z,93.65
2023-01-01T06:34:11.374Z,94.19
2023-01-01T06:36:39.741Z,94.38
2023-01-01T06:39:08.942Z,92.60
2023-01-01T06:41:37.233Z,90.13
2023-01-01T06:44:05.800Z,86.72
2023-01-01T06:46:36.975Z,86.86
2023-01-01T06:49:07.299Z,86.59
2023-01-01T06:51:39.022Z,84.14
2023-01-01T06:54:08.538Z,83.43
2023-01-01T06:56:37.719Z,84.15
2023-01-01T06:59:06.354Z,76.81
2023-01-01T07:01:43.877Z,78.31
2023-01-01T07:04:15.783Z,75.32
2023-01-01T07:06:44.323Z,76.70
2023-01-01T07:09:12.563Z,79.82
2023-01-01T07:11:43.751Z,77.06
2023-01-01T07:14:12.015Z,73.50
2023-01-01T07:16:41.933Z,72.44
2023-01-01T07:19:10.317Z,72.06
2023-01-01T07:21:44.716Z,70.39
2023-01-01T07:24:14.958Z,70.48
2023-01-01T07:26:43.189Z,71.21
2023-01-01T07:29:13.030Z,69.57
2023-01-01T07:31:45.064Z,67.01
2023-01-01T07:34:16.792Z,65.41
2023-01-01T07:36:45.086Z,66.02
2023-01-01T07:39:14.385Z,67.25
2023-01-01T07:41:43.200Z,64.20
2023-01-01T07:44:11.459Z,62.34
2023-01-01T07:46:39.892Z,61.97
2023-01-01T07:49:09.533Z,60.56
2023-01-01T07:51:38.145Z,60.91
2023-01-01T07:54:07.641Z,61.03
2023-01-01T07:56:36.625Z,61.10
2023-01-01T07:59:05.866Z,60.72
2023-01-01T08:01:37.257Z,57.68
2023-01-01T08:04:06.440Z,58.43
2023-01-01T08:06:36.176Z,58.18
2023-01-01T08:09:04.875Z,57.89
2023-01-01T08:11:33.118Z,56.70
2023-01-01T08:14:01.594Z,55.97
2023-01-01T08:16:29.975Z,55.23
2023-01-01T08:18:58.474Z,54.96
2023-01-01T08:21:26.979Z,54.96
2023-01-01T08:23:56.732Z,56.33
2023-01-01T08:26:30.615Z,55.52
2023-01-01T08:28:59.064Z,54.01
2023-01-01T08:31:27.475Z,54.75
2023-01-01T08:33:55.816Z,55.14
2023-01-01T08:36:24.334Z,54.76
2023-01-01T08:38:52.665Z,57.03
2023-01-01T08:41:22.439Z,56.06
2023-01-01T08:43:50.870Z,57.22
2023-01-01T08:46:19.332Z,58.08
2023-01-01T08:48:47.664Z,58.73
2023-01-01T08:51:16.000Z,57.89
2023-01-01T08:53:50.404Z,57.54
2023-01-01T08:56:19.459Z,59.16
2023-01-01T08:58:50.039Z,56.92
2023-01-01T09:01:22.205Z,55.12
2023-01-01T09:03:50.808Z,55.92
2023-01-01T09:06:19.147Z,53.86
2023-01-01T09:08:47.491Z,52.05
2023-01-01T09:11:24.902Z,51.88
2023-01-01T09:13:54.922Z,51.99
2023-01-01T09:16:24.254Z,52.27
2023-01-01T09:18:52.568Z,51.61
2023-01-01T09:21:21.010Z,50.12
2023-01-01T09:23:49.477Z,48.92
2023-01-01T09:26:17.738Z,47.75
2023-01-01T09:28:46.054Z,47.71
2023-01-01T09:31:15.801Z,47.75
2023-01-01T09:33:44.168Z,47.39
2023-01-01T09:36:17.156Z,46.74
2023-01-01T09:38:50.032Z,47.65
2023-01-01T09:41:27.098Z,47.04
2023-01-01T09:44:02.800Z,47.63
2023-01-01T09:46:33.401Z,47.35
2023-01-01T09:49:06.640Z,47.05
2023-01-01T09:51:43.260Z,45.64
2023-01-01T09:54:28.305Z,45.12
2023-01-01T09:56:58.885Z,46.09
2023-01-01T09:59:27.379Z,46.47
2023-01-01T10:02:01.791Z,45.60
2023-01-01T10:04:42.907Z,43.71
2023-01-01T10:07:17.474Z,43.56
2023-01-01T10:09:58.500Z,41.61
2023-01-01T10:12:37.978Z,40.56
2023-01-01T10:15:15.589Z,41.24
2023-01-01T10:17:48.184Z,41.53
2023-01-01T10:20:23.413Z,40.33
2023-01-01T10:22:57.114Z,40.77
2023-01-01T10:25:28.580Z,42.26
2023-01-01T10:28:01.304Z,42.27
2023-01-01T10:30:31.194Z,41.72
2023-01-01T10:33:01.347Z,43.36
2023-01-01T10:35:36.585Z,41.27
2023-01-01T10:38:06.412Z,40.47
2023-01-01T10:40:35.317Z,40.24
2023-01-01T10:43:04.518Z,40.22
2023-01-01T10:45:35.502Z,40.17
2023-01-01T10:48:22.612Z,39.81
2023-01-01T10:50:53.362Z,37.77
2023-01-01T10:53:33.677Z,37.27
2023-01-01T10:56:05.499Z,36.15
2023-01-01T10:58:41.113Z,35.57
2023-01-01T11:01:12.142Z,36.92
2023-01-01T11:03:54.940Z,36.75
2023-01-01T11:06:25.724Z,38.61
2023-01-01T11:08:56.970Z,38.03
2023-01-01T11:11:29.317Z,37.34
2023-01-01T11:14:00.360Z,38.65
2023-01-01T11:16:30.097Z,37.20
2023-01-01T11:19:07.867Z,37.22
2023-01-01T11:21:37.695Z,37.99
2023-01-01T11:24:18.444Z,38.65
2023-01-01T11:26:53.963Z,37.49
2023-01-01T11:29:30.270Z,37.40
2023-01-01T11:32:00.960Z,36.89
2023-01-01T11:34:38.543Z,37.83
2023-01-01T11:37:24.963Z,37.32
2023-01-01T11:39:55.343Z,37.49
2023-01-01T11:42:26.293Z,37.07
2023-01-01T11:44:57.138Z,35.09
2023-01-01T11:47:30.407Z,34.19
2023-01-01T11:50:03.879Z,35.95
2023-01-01T11:52:38.665Z,33.73
2023-01-01T11:55:19.956Z,34.82
2023-01-01T11:57:59.279Z,32.89
2023-01-01T12:00:30.353Z,33.67
2023-01-01T12:03:02.341Z,33.89
2023-01-01T12:05:45.397Z,34.64
2023-01-01T12:08:22.807Z,35.28
2023-01-01T12:10:57.588Z,35.25
2023-01-01T12:13:31.221Z,34.92
2023-01-01T12:16:08.749Z,36.27
2023-01-01T12:18:45.047Z,35.38
2023-01-01T12:21:19.356Z,35.36
2023-01-01T12:23:47.795Z,36.25
2023-01-01T12:26:23.710Z,36.15
2023-01-01T12:29:24.284Z,35.72
2023-01-01T12:32:04.825Z,34.97
2023-01-01T12:34:39.471Z,34.38
2023-01-01T12:37:15.897Z,34.45
2023-01-01T12:40:30.579Z,34.49
2023-01-01T12:43:04.307Z,34.54
2023-01-01T12:46:21.833Z,35.50
2023-01-01T12:49:02.432Z,33.59
2023-01-01T12:51:37.114Z,33.79
2023-01-01T12:54:43.381Z,33.37
2023-01-01T12:57:19.524Z,33.58
2023-01-01T12:59:51.956Z,34.17
2023-01-01T13:02:23.556Z,34.70
2023-01-01T13:04:56.522Z,34.17
2023-01-01T13:07:30.485Z,34.44
2023-01-01T13:10:14.226Z,32.60
2023-01-01T13:12:42.855Z,33.40
2023-01-01T13:15:49.667Z,33.81
2023-01-01T13:18:23.822Z,32.36
2023-01-01T13:21:04.019Z,32.12
2023-01-01T13:24:04.093Z,33.24
2023-01-01T13:26:35.736Z,31.95
2023-01-01T13:29:37.075Z,31.98
2023-01-01T13:32:07.818Z,32.16
2023-01-01T13:34:59.740Z,32.86
2023-01-01T13:37:42.140Z,34.42
2023-01-01T13:40:53.113Z,36.42
2023-01-01T13:43:35.123Z,38.05
2023-01-01T13:46:14.547Z,39.14
2023-01-01T13:49:17.134Z,40.08
2023-01-01T13:52:19.493Z,42.28
2023-01-01T13:55:36.208Z,42.46
2023-01-01T13:58:31.777Z,44.88
2023-01-01T14:01:19.872Z,45.76
2023-01-01T14:03:51.509Z,47.59
2023-01-01T14:06:30.371Z,48.65
2023-01-01T14:09:08.106Z,51.11
2023-01-01T14:11:36.561Z,50.96
2023-01-01T14:14:04.821Z,52.18
2023-01-01T14:16:34.574Z,53.52
2023-01-01T14:19:03.793Z,52.56
2023-01-01T14:21:35.584Z,51.61
2023-01-01T14:24:07.723Z,50.20
2023-01-01T14:26:40.494Z,49.74
2023-01-01T14:29:11.058Z,51.03
2023-01-01T14:31:45.182Z,53.88
2023-01-01T14:34:17.977Z,55.98
2023-01-01T14:36:53.805Z,58.67
2023-01-01T14:39:27.953Z,60.34
2023-01-01T14:41:59.326Z,60.35
2023-01-01T14:44:35.899Z,61.18
2023-01-01T14:47:06.875Z,60.67
2023-01-01T14:49:38.815Z,59.86
2023-01-01T14:52:10.334Z,58.56
2023-01-01T14:54:40.532Z,59.11
2023-01-01T14:57:13.840Z,58.12
2023-01-01T14:59:48.534Z,58.52
2023-01-01T15:02:22.466Z,60.58
2023-01-01T15:04:51.185Z,62.99
2023-01-01T15:07:23.110Z,64.61
2023-01-01T15:09:52.078Z,63.06
2023-01-01T15:12:21.113Z,64.62
2023-01-01T15:14:50.600Z,62.08
2023-01-01T15:17:22.217Z,60.72
2023-01-01T15:20:03.139Z,59.62
2023-01-01T15:22:35.273Z,60.33
2023-01-01T15:25:04.314Z,62.79
2023-01-01T15:27:34.239Z,64.37
2023-01-01T15:30:09.845Z,66.25
2023-01-01T15:32:43.171Z,67.81
2023-01-01T15:35:27.840Z,65.69
2023-01-01T15:38:02.291Z,66.47
2023-01-01T15:40:37.038Z,65.26
2023-01-01T15:43:22.799Z,63.78
2023-01-01T15:45:56.787Z,63.20
2023-01-01T15:48:37.657Z,62.67
2023-01-01T15:51:15.651Z,63.25
2023-01-01T15:53:50.737Z,63.39
2023-01-01T15:56:20.022Z,63.01
2023-01-01T15:58:55.573Z,63.78
2023-01-01T16:01:26.433Z,63.13
2023-01-01T16:04:03.409Z,62.97
2023-01-01T16:06:32.081Z,64.89
2023-01-01T16:09:00.342Z,67.15
2023-01-01T16:11:28.722Z,65.59
2023-01-01T16:13:57.047Z,66.33
2023-01-01T16:16:28.718Z,67.51
2023-01-01T16:18:59.444Z,67.28
2023-01-01T16:21:29.367Z,66.83
2023-01-01T16:23:57.832Z,65.94
2023-01-01T16:26:26.518Z,65.88
2023-01-01T16:28:54.737Z,68.07
2023-01-01T16:31:28.163Z,68.96
2023-01-01T16:33:59.620Z,67.31
2023-01-01T16:36:29.391Z,66.99
2023-01-01T16:38:58.175Z,67.25
2023-01-01T16:41:28.826Z,67.39
2023-01-01T16:43:57.507Z,67.66
2023-01-01T16:46:26.743Z,67.47
2023-01-01T16:48:55.190Z,67.59
2023-01-01T16:51:28.958Z,67.14
2023-01-01T16:53:57.506Z,67.37
2023-01-01T16:56:26.012Z,67.64
2023-01-01T16:59:03.282Z,70.68
2023-01-01T17:01:32.132Z,71.28
2023-01-01T17:04:00.907Z,69.85
2023-01-01T17:06:30.644Z,69.63
2023-01-01T17:09:00.747Z,69.60
2023-01-01T17:11:29.141Z,69.08
2023-01-01T17:13:59.771Z,69.11
2023-01-01T17:16:34.673Z,69.22
2023-01-01T17:19:15.493Z,69.15
2023-01-01T17:21:47.079Z,69.42
2023-01-01T17:24:15.658Z,69.65
2023-01-01T17:26:44.011Z,69.88
2023-01-01T17:29:12.325Z,70.00
2023-01-01T17:31:40.621Z,69.70
2023-01-01T17:34:13.096Z,69.37
2023-01-01T17:36:42.712Z,69.64
2023-01-01T17:39:13.397Z,69.66
2023-01-01T17:41:41.867Z,69.13
2023-01-01T17:44:11.285Z,69.76
2023-01-01T17:46:40.081Z,70.34
2023-01-01T17:49:09.244Z,70.25
2023-01-01T17:51:37.658Z,70.53
2023-01-01T17:54:07.446Z,70.12
2023-01-01T17:56:37.154Z,70.15
2023-01-01T17:59:05.417Z,69.98
2023-01-01T18:01:35.634Z,70.78
2023-01-01T18:04:05.965Z,71.46
2023-01-01T18:06:41.076Z,70.22
2023-01-01T18:09:13.388Z,69.26
2023-01-01T18:11:43.570Z,69.87
2023-01-01T18:14:13.182Z,70.12
2023-01-01T18:16:45.147Z,69.95
2023-01-01T18:19:13.442Z,69.60
2023-01-01T18:21:43.185Z,69.62
2023-01-01T18:24:14.296Z,70.05
2023-01-01T18:26:44.651Z,69.91
2023-01-01T18:29:12.916Z,70.54
2023-01-01T18:31:41.487Z,72.02
2023-01-01T18:34:11.080Z,70.35
2023-01-01T18:36:39.696Z,71.04
2023-01-01T18:39:16.503Z,71.45
2023-01-01T18:42:12.316Z,71.40
2023-01-01T18:44:41.470Z,69.49
2023-01-01T18:47:15.634Z,70.00
2023-01-01T18:49:49.128Z,70.29
2023-01-01T18:52:23.141Z,70.91
2023-01-01T18:55:03.559Z,70.84
2023-01-01T18:57:33.345Z,71.46
2023-01-01T19:00:15.163Z,72.36
2023-01-01T19:02:47.419Z,74.77
2023-01-01T19:05:19.576Z,75.44
2023-01-01T19:07:53.094Z,72.38
2023-01-01T19:10:21.523Z,72.01
2023-01-01T19:12:55.065Z,73.09
2023-01-01T19:15:24.001Z,72.97
2023-01-01T19:17:55.246Z,71.88
2023-01-01T19:20:24.958Z,71.90
2023-01-01T19:22:53.325Z,71.93
2023-01-01T19:25:38.076Z,72.37
2023-01-01T19:28:29.676Z,73.12
2023-01-01T19:30:58.438Z,73.32
2023-01-01T19:33:27.224Z,71.81
2023-01-01T19:35:55.477Z,72.53
2023-01-01T19:38:23.836Z,73.55
2023-01-01T19:40:52.305Z,72.58
2023-01-01T19:43:21.965Z,72.12
2023-01-01T19:45:50.304Z,72.34
2023-01-01T19:48:18.647Z,72.47
2023-01-01T19:50:47.758Z,72.69
2023-01-01T19:53:16.370Z,72.92
2023-01-01T19:55:44.796Z,72.14
2023-01-01T19:58:13.106Z,71.30
2023-01-01T20:00:42.913Z,72.76
2023-01-01T20:03:43.363Z,72.88
2023-01-01T20:05:59.626Z,71.97
2023-01-01T20:08:28.696Z,71.41
2023-01-01T20:10:56.951Z,72.56
2023-01-01T20:13:25.320Z,72.20
2023-01-01T20:15:55.073Z,71.90
2023-01-01T20:18:23.408Z,72.78
2023-01-01T20:21:08.819Z,72.70
2023-01-01T20:23:37.028Z,72.68
2023-01-01T20:26:05.797Z,71.63
2023-01-01T20:28:51.832Z,71.63
2023-01-01T20:31:21.949Z,71.77
2023-01-01T20:33:50.225Z,71.55
2023-01-01T20:36:35.819Z,71.49
2023-01-01T20:39:04.266Z,71.54
2023-01-01T20:41:32.432Z,71.74
2023-01-01T20:44:01.828Z,72.46
2023-01-01T20:46:31.607Z,73.23
2023-01-01T20:49:00.336Z,73.48
2023-01-01T20:51:28.729Z,73.62
2023-01-01T20:53:57.343Z,73.89
2023-01-01T20:56:25.604Z,73.79
2023-01-01T20:58:59.591Z,73.81
2023-01-01T21:01:32.188Z,74.82
2023-01-01T21:04:00.651Z,74.26
2023-01-01T21:06:28.871Z,74.40
2023-01-01T21:08:57.279Z,74.58
2023-01-01T21:11:25.592Z,74.62
2023-01-01T21:13:54.038Z,75.79
2023-01-01T21:16:28.996Z,75.56
2023-01-01T21:18:59.402Z,76.35
2023-01-01T21:21:31.930Z,76.31
2023-01-01T21:24:04.445Z,76.14
2023-01-01T21:26:37.591Z,76.41
2023-01-01T21:29:13.705Z,76.15
2023-01-01T21:31:43.046Z,76.00
2023-01-01T21:34:27.744Z,76.51
2023-01-01T21:37:02.977Z,76.61
2023-01-01T21:39:32.301Z,76.02
2023-01-01T21:42:08.684Z,75.86
2023-01-01T21:44:36.938Z,74.54
2023-01-01T21:47:17.915Z,73.91
2023-01-01T21:49:47.538Z,75.02
2023-01-01T21:52:20.047Z,73.65
2023-01-01T21:54:49.217Z,73.74
2023-01-01T21:57:20.327Z,73.85
2023-01-01T21:59:48.837Z,74.35
2023-01-01T22:02:39.319Z,74.60
2023-01-01T22:05:30.255Z,74.79
2023-01-01T22:07:59.455Z,75.21
2023-01-01T22:10:36.270Z,76.22
2023-01-01T22:13:13.867Z,74.93
2023-01-01T22:15:43.148Z,74.26
2023-01-01T22:18:27.104Z,75.34
2023-01-01T22:20:58.169Z,73.82
2023-01-01T22:23:36.012Z,73.57
2023-01-01T22:26:13.297Z,73.64
2023-01-01T22:28:44.421Z,74.08
2023-01-01T22:31:18.615Z,74.24
2023-01-01T22:33:51.977Z,74.58
2023-01-01T22:36:25.610Z,74.52
2023-01-01T22:38:56.989Z,74.40
2023-01-01T22:41:25.440Z,74.83
2023-01-01T22:43:57.974Z,76.18
2023-01-01T22:46:29.876Z,76.03
2023-01-01T22:49:01.366Z,75.54
2023-01-01T22:51:43.560Z,74.92
2023-01-01T22:54:11.871Z,74.72
2023-01-01T22:56:40.190Z,75.03
2023-01-01T22:59:08.485Z,75.15
2023-01-01T23:01:36.867Z,74.46
2023-01-01T23:04:05.500Z,74.48
2023-01-01T23:06:35.256Z,75.73
2023-01-01T23:09:03.670Z,74.68
2023-01-01T23:11:31.945Z,75.47
2023-01-01T23:14:17.826Z,75.47
2023-01-01T23:16:46.064Z,75.49
2023-01-01T23:19:14.412Z,75.27
2023-01-01T23:21:45.603Z,76.28
2023-01-01T23:24:18.414Z,75.32
2023-01-01T23:26:47.970Z,74.83
2023-01-01T23:29:18.139Z,75.20
2023-01-01T23:31:48.332Z,75.09
2023-01-01T23:34:17.001Z,74.60
2023-01-01T23:36:46.875Z,76.24
2023-01-01T23:39:15.086Z,74.52
2023-01-01T23:41:43.450Z,75.27
2023-01-01T23:44:11.653Z,75.42
2023-01-01T23:46:40.541Z,74.84
2023-01-01T23:49:09.315Z,75.20
2023-01-01T23:51:39.177Z,75.95
2023-01-01T23:54:09.116Z,75.50
2023-01-01T23:56:37.407Z,76.21
2023-01-01T23:59:05.745Z,75.71
