createdAt,value
2017-05-10T00:00:33.371Z,1010.09
2017-05-10T00:01:33.414Z,1010.14
2017-05-10T00:02:33.429Z,1010.12
2017-05-10T00:03:33.457Z,1010.11
2017-05-10T00:04:33.482Z,1010.1
2017-05-10T00:05:33.508Z,1010.08
2017-05-10T00:06:33.539Z,1010.08
2017-05-10T00:07:33.565Z,1010.01
2017-05-10T00:08:33.594Z,1010.01
2017-05-10T00:09:33.614Z,1010.02
2017-05-10T00:10:33.648Z,1009.98
2017-05-10T00:11:33.676Z,1010.02
2017-05-10T00:12:33.707Z,1010
2017-05-10T00:13:33.732Z,1010.03
2017-05-10T00:14:33.763Z,1009.98
2017-05-10T00:15:33.785Z,1009.98
2017-05-10T00:16:33.817Z,1009.95
2017-05-10T00:17:33.846Z,1009.98
2017-05-10T00:18:33.869Z,1009.92
2017-05-10T00:19:33.898Z,1009.98
2017-05-10T00:20:33.927Z,1009.96
2017-05-10T00:21:33.956Z,1009.86
2017-05-10T00:22:33.979Z,1009.86
2017-05-10T00:23:34.009Z,1009.86
2017-05-10T00:24:34.041Z,1009.82
2017-05-10T00:25:34.063Z,1009.76
2017-05-10T00:26:34.092Z,1009.79
2017-05-10T00:27:34.119Z,1009.8
2017-05-10T00:28:34.149Z,1009.81
2017-05-10T00:29:34.173Z,1009.79
2017-05-10T00:30:34.205Z,1009.76
2017-05-10T00:31:34.238Z,1009.76
2017-05-10T00:32:34.258Z,1009.7
2017-05-10T00:33:34.328Z,1009.73
2017-05-10T00:34:34.317Z,1009.72
2017-05-10T00:35:34.346Z,1009.74
2017-05-10T00:36:34.371Z,1009.68
2017-05-10T00:37:34.398Z,1009.68
2017-05-10T00:38:34.425Z,1009.7
2017-05-10T00:39:34.457Z,1009.6
2017-05-10T00:40:34.482Z,1009.61
2017-05-10T00:41:34.512Z,1009.59
2017-05-10T00:42:34.540Z,1009.6
2017-05-10T00:43:34.567Z,1009.62
2017-05-10T00:44:34.595Z,1009.6
2017-05-10T00:45:34.623Z,1009.58
2017-05-10T00:46:34.650Z,1009.52
2017-05-10T00:47:34.709Z,1009.54
2017-05-10T00:48:34.704Z,1009.54
2017-05-10T00:49:34.739Z,1009.47
2017-05-10T00:50:34.761Z,1009.49
2017-05-10T00:51:34.789Z,1009.47
2017-05-10T00:52:34.818Z,1009.47
2017-05-10T00:53:34.846Z,1009.49
2017-05-10T00:54:34.872Z,1009.48
2017-05-10T00:55:34.902Z,1009.46
2017-05-10T00:56:34.927Z,1009.47
2017-05-10T00:57:34.956Z,1009.49
2017-05-10T00:58:34.983Z,1009.44
2017-05-10T00:59:35.016Z,1009.47
2017-05-10T01:00:35.043Z,1009.52
2017-05-10T01:01:35.074Z,1009.47
2017-05-10T01:02:35.082Z,1009.48
2017-05-10T01:03:35.124Z,1009.45
2017-05-10T01:04:35.154Z,1009.4
2017-05-10T01:05:35.181Z,1009.41
2017-05-10T01:06:35.209Z,1009.43
2017-05-10T01:07:35.234Z,1009.45
2017-05-10T01:08:35.252Z,1009.45
2017-05-10T01:09:35.292Z,1009.42
2017-05-10T01:10:35.319Z,1009.41
2017-05-10T01:11:35.354Z,1009.38
2017-05-10T01:12:35.375Z,1009.47
2017-05-10T01:13:35.406Z,1009.39
2017-05-10T01:14:35.429Z,1009.37
2017-05-10T01:15:35.458Z,1009.36
2017-05-10T01:16:35.487Z,1009.35
2017-05-10T01:17:35.517Z,1009.34
2017-05-10T01:18:35.547Z,1009.32
2017-05-10T01:19:35.574Z,1009.33
2017-05-10T01:20:35.600Z,1009.32
2017-05-10T01:21:35.614Z,1009.23
2017-05-10T01:22:35.654Z,1009.19
2017-05-10T01:23:35.682Z,1009.19
2017-05-10T01:24:35.712Z,1009.25
2017-05-10T01:25:35.740Z,1009.19
2017-05-10T01:26:35.772Z,1009.19
2017-05-10T01:27:35.792Z,1009.12
2017-05-10T01:28:35.826Z,1009.12
2017-05-10T01:29:35.849Z,1009.13
2017-05-10T01:30:35.879Z,1009.09
2017-05-10T01:31:35.908Z,1009.04
2017-05-10T01:32:35.937Z,1009.05
2017-05-10T01:33:35.965Z,1009.05
2017-05-10T01:34:35.984Z,1009.02
2017-05-10T01:35:36.015Z,1009
2017-05-10T01:36:36.047Z,1009
2017-05-10T01:37:36.077Z,1009.04
2017-05-10T01:38:36.104Z,1009.02
2017-05-10T01:39:36.130Z,1009
2017-05-10T01:40:36.156Z,1009.02
2017-05-10T01:41:36.174Z,1009.02
2017-05-10T01:42:36.213Z,1008.96
2017-05-10T01:43:36.244Z,1009.01
2017-05-10T01:44:36.270Z,1009.07
2017-05-10T01:45:36.293Z,1008.99
2017-05-10T01:46:36.321Z,1009
2017-05-10T01:47:36.351Z,1009.01
2017-05-10T01:48:36.378Z,1009.01
2017-05-10T01:49:36.409Z,1008.99
2017-05-10T01:50:36.436Z,1008.96
2017-05-10T01:51:36.452Z,1008.96
2017-05-10T01:52:36.491Z,1008.93
2017-05-10T01:53:36.519Z,1008.94
2017-05-10T01:54:36.550Z,1008.91
2017-05-10T01:55:36.577Z,1008.93
2017-05-10T01:56:36.603Z,1008.92
2017-05-10T01:57:36.634Z,1008.88
2017-05-10T01:58:36.663Z,1008.87
2017-05-10T01:59:36.683Z,1008.89
2017-05-10T02:00:36.721Z,1008.86
2017-05-10T02:01:36.747Z,1008.85
2017-05-10T02:02:36.776Z,1008.79
2017-05-10T02:03:36.802Z,1008.76
2017-05-10T02:04:36.826Z,1008.79
2017-05-10T02:05:36.854Z,1008.76
2017-05-10T02:06:36.874Z,1008.79
2017-05-10T02:07:36.913Z,1008.76
2017-05-10T02:08:36.945Z,1008.67
2017-05-10T02:09:36.973Z,1008.72
2017-05-10T02:10:36.994Z,1008.75
2017-05-10T02:11:37.022Z,1008.74
2017-05-10T02:12:37.054Z,1008.75
2017-05-10T02:13:37.079Z,1008.74
2017-05-10T02:14:37.107Z,1008.72
2017-05-10T02:15:37.132Z,1008.71
2017-05-10T02:16:37.163Z,1008.79
2017-05-10T02:17:37.196Z,1008.73
2017-05-10T02:18:37.222Z,1008.7
2017-05-10T02:19:37.246Z,1008.71
2017-05-10T02:20:37.276Z,1008.71
2017-05-10T02:21:37.300Z,1008.69
2017-05-10T02:22:37.333Z,1008.67
2017-05-10T02:23:37.345Z,1008.7
2017-05-10T02:24:37.374Z,1008.64
2017-05-10T02:25:37.414Z,1008.66
2017-05-10T02:26:37.442Z,1008.68
2017-05-10T02:27:37.472Z,1008.67
2017-05-10T02:28:37.485Z,1008.7
2017-05-10T02:29:37.526Z,1008.74
2017-05-10T02:30:37.557Z,1008.71
2017-05-10T02:31:37.575Z,1008.76
2017-05-10T02:32:37.612Z,1008.74
2017-05-10T02:33:37.638Z,1008.77
2017-05-10T02:34:37.678Z,1008.73
2017-05-10T02:35:37.695Z,1008.76
2017-05-10T02:36:37.721Z,1008.75
2017-05-10T02:37:37.749Z,1008.75
2017-05-10T02:38:37.778Z,1008.79
2017-05-10T02:39:37.808Z,1008.76
2017-05-10T02:40:37.837Z,1008.75
2017-05-10T02:41:37.863Z,1008.79
2017-05-10T02:42:37.888Z,1008.79
2017-05-10T02:43:37.921Z,1008.77
2017-05-10T02:44:37.948Z,1008.77
2017-05-10T02:45:37.979Z,1008.79
2017-05-10T02:46:38.007Z,1008.73
2017-05-10T02:47:38.030Z,1008.73
2017-05-10T02:48:38.062Z,1008.73
2017-05-10T02:49:38.089Z,1008.73
2017-05-10T02:50:38.116Z,1008.73
2017-05-10T02:51:38.146Z,1008.71
2017-05-10T02:52:38.176Z,1008.71
2017-05-10T02:53:38.203Z,1008.7
2017-05-10T02:54:38.231Z,1008.69
2017-05-10T02:55:38.257Z,1008.69
2017-05-10T02:56:38.290Z,1008.64
2017-05-10T02:57:38.319Z,1008.65
2017-05-10T02:58:38.350Z,1008.64
2017-05-10T02:59:38.375Z,1008.63
2017-05-10T03:00:38.400Z,1008.61
2017-05-10T03:01:38.414Z,1008.59
2017-05-10T03:02:38.665Z,1008.56
2017-05-10T03:03:38.488Z,1008.64
2017-05-10T03:04:38.511Z,1008.55
2017-05-10T03:05:38.545Z,1008.52
2017-05-10T03:06:38.571Z,1008.5
2017-05-10T03:07:38.599Z,1008.49
2017-05-10T03:08:38.626Z,1008.45
2017-05-10T03:09:38.656Z,1008.48
2017-05-10T03:10:38.686Z,1008.44
2017-05-10T03:11:38.711Z,1008.42
2017-05-10T03:12:38.741Z,1008.42
2017-05-10T03:13:38.768Z,1008.41
2017-05-10T03:14:38.797Z,1008.4
2017-05-10T03:15:38.823Z,1008.42
2017-05-10T03:16:38.854Z,1008.43
2017-05-10T03:17:38.884Z,1008.39
2017-05-10T03:18:38.894Z,1008.4
2017-05-10T03:19:38.937Z,1008.44
2017-05-10T03:20:38.968Z,1008.37
2017-05-10T03:21:38.995Z,1008.4
2017-05-10T03:22:39.023Z,1008.34
2017-05-10T03:23:39.054Z,1008.3
2017-05-10T03:24:39.122Z,1008.33
2017-05-10T03:25:39.105Z,1008.29
2017-05-10T03:26:39.136Z,1008.32
2017-05-10T03:27:39.167Z,1008.34
2017-05-10T03:28:39.195Z,1008.32
2017-05-10T03:29:39.219Z,1008.28
2017-05-10T03:30:39.250Z,1008.28
2017-05-10T03:31:39.266Z,1008.23
2017-05-10T03:32:39.294Z,1008.18
2017-05-10T03:33:39.337Z,1008.21
2017-05-10T03:34:39.362Z,1008.23
2017-05-10T03:35:39.394Z,1008.19
2017-05-10T03:36:39.421Z,1008.24
2017-05-10T03:37:39.450Z,1008.28
2017-05-10T03:38:39.477Z,1008.27
2017-05-10T03:39:39.494Z,1008.24
2017-05-10T03:40:39.532Z,1008.28
2017-05-10T03:41:39.567Z,1008.24
2017-05-10T03:42:39.593Z,1008.26
2017-05-10T03:43:39.605Z,1008.24
2017-05-10T03:44:39.645Z,1008.25
2017-05-10T03:45:39.677Z,1008.2
2017-05-10T03:46:39.703Z,1008.19
2017-05-10T03:47:39.733Z,1008.22
2017-05-10T03:48:39.762Z,1008.22
2017-05-10T03:49:39.790Z,1008.18
2017-05-10T03:50:39.816Z,1008.17
2017-05-10T03:51:39.848Z,1008.2
2017-05-10T03:52:39.878Z,1008.23
2017-05-10T03:53:39.896Z,1008.28
2017-05-10T03:54:39.932Z,1008.24
2017-05-10T03:55:39.960Z,1008.2
2017-05-10T03:56:39.994Z,1008.18
2017-05-10T03:57:40.016Z,1008.2
2017-05-10T03:58:40.048Z,1008.18
2017-05-10T03:59:40.076Z,1008.15
2017-05-10T04:00:40.114Z,1008.19
2017-05-10T04:01:40.138Z,1008.15
2017-05-10T04:02:40.149Z,1008.18
2017-05-10T04:03:40.201Z,1008.18
2017-05-10T04:04:40.225Z,1008.19
2017-05-10T04:05:40.255Z,1008.2
2017-05-10T04:06:40.286Z,1008.16
2017-05-10T04:07:40.306Z,1008.24
2017-05-10T04:08:40.344Z,1008.18
2017-05-10T04:09:40.372Z,1008.19
2017-05-10T04:10:40.404Z,1008.19
2017-05-10T04:11:40.423Z,1008.19
2017-05-10T04:12:40.459Z,1008.14
2017-05-10T04:13:40.487Z,1008.11
2017-05-10T04:14:40.505Z,1008.18
2017-05-10T04:15:40.542Z,1008.13
2017-05-10T04:16:40.571Z,1008.13
2017-05-10T04:17:40.601Z,1008.14
2017-05-10T04:18:40.630Z,1008.1
2017-05-10T04:19:40.660Z,1008.07
2017-05-10T04:20:40.687Z,1008.09
2017-05-10T04:21:40.698Z,1008.11
2017-05-10T04:22:40.742Z,1008.19
2017-05-10T04:23:40.773Z,1008.13
2017-05-10T04:24:40.805Z,1008.12
2017-05-10T04:25:40.828Z,1008.07
2017-05-10T04:26:40.862Z,1008.15
2017-05-10T04:27:40.888Z,1008.13
2017-05-10T04:28:40.921Z,1008.11
2017-05-10T04:29:40.946Z,1008.1
2017-05-10T04:30:40.968Z,1008.13
2017-05-10T04:31:41.003Z,1008.15
2017-05-10T04:32:41.036Z,1008.16
2017-05-10T04:33:41.063Z,1008.15
2017-05-10T04:34:41.091Z,1008.15
2017-05-10T04:35:41.120Z,1008.15
2017-05-10T04:36:41.147Z,1008.12
2017-05-10T04:37:41.178Z,1008.17
2017-05-10T04:38:41.187Z,1008.14
2017-05-10T04:39:41.239Z,1008.19
2017-05-10T04:40:41.268Z,1008.19
2017-05-10T04:41:41.295Z,1008.18
2017-05-10T04:42:41.324Z,1008.13
2017-05-10T04:43:41.345Z,1008.13
2017-05-10T04:44:41.380Z,1008.1
2017-05-10T04:45:41.407Z,1008.1
2017-05-10T04:46:41.440Z,1008.17
2017-05-10T04:47:41.473Z,1008.12
2017-05-10T04:48:41.500Z,1008.13
2017-05-10T04:49:41.527Z,1008.15
2017-05-10T04:50:41.558Z,1008.11
2017-05-10T04:51:41.590Z,1008.14
2017-05-10T04:52:41.635Z,1008.14
2017-05-10T04:53:41.642Z,1008.13
2017-05-10T04:54:41.672Z,1008.12
2017-05-10T04:55:41.703Z,1008.08
2017-05-10T04:56:41.734Z,1008.11
2017-05-10T04:57:41.759Z,1008.11
2017-05-10T04:58:41.791Z,1008.1
2017-05-10T04:59:41.819Z,1008.07
2017-05-10T05:00:41.850Z,1008.07
2017-05-10T05:01:41.878Z,1008.09
2017-05-10T05:02:42.116Z,1008.09
2017-05-10T05:03:41.935Z,1008.08
2017-05-10T05:04:41.966Z,1008.09
2017-05-10T05:05:41.998Z,1008.12
2017-05-10T05:06:42.009Z,1008.04
2017-05-10T05:07:42.052Z,1008.09
2017-05-10T05:08:42.082Z,1008.07
2017-05-10T05:09:42.114Z,1008.02
2017-05-10T05:10:42.137Z,1008.02
2017-05-10T05:11:42.169Z,1008.04
2017-05-10T05:12:42.204Z,1008.05
2017-05-10T05:13:42.235Z,1008.06
2017-05-10T05:14:42.260Z,1008.02
2017-05-10T05:15:42.289Z,1008.06
2017-05-10T05:16:42.309Z,1008.02
2017-05-10T05:17:42.347Z,1008.01
2017-05-10T05:18:42.379Z,1008.07
2017-05-10T05:19:42.406Z,1008.04
2017-05-10T05:20:42.436Z,1008.03
2017-05-10T05:21:42.467Z,1008.02
2017-05-10T05:22:42.496Z,1008.01
2017-05-10T05:23:42.512Z,1007.97
2017-05-10T05:24:42.557Z,1008.06
2017-05-10T05:25:42.586Z,1008.09
2017-05-10T05:26:42.613Z,1008.04
2017-05-10T05:27:42.675Z,1008.07
2017-05-10T05:28:42.674Z,1008.03
2017-05-10T05:29:42.705Z,1008.03
2017-05-10T05:30:42.735Z,1007.99
2017-05-10T05:31:42.746Z,1008.04
2017-05-10T05:32:42.798Z,1007.98
2017-05-10T05:33:42.811Z,1008.02
2017-05-10T05:34:42.853Z,1008.02
2017-05-10T05:35:42.889Z,1008.05
2017-05-10T05:36:42.915Z,1007.98
2017-05-10T05:37:42.965Z,1008
2017-05-10T05:38:42.979Z,1007.99
2017-05-10T05:39:43.008Z,1007.98
2017-05-10T05:40:43.038Z,1007.96
2017-05-10T05:41:43.070Z,1007.94
2017-05-10T05:42:43.098Z,1007.96
2017-05-10T05:43:43.127Z,1007.95
2017-05-10T05:44:43.159Z,1007.96
2017-05-10T05:45:43.189Z,1007.99
2017-05-10T05:46:43.213Z,1007.95
2017-05-10T05:47:43.243Z,1008
2017-05-10T05:48:43.280Z,1007.95
2017-05-10T05:49:43.311Z,1007.93
2017-05-10T05:50:43.343Z,1007.99
2017-05-10T05:51:43.372Z,1007.93
2017-05-10T05:52:43.406Z,1008.01
2017-05-10T05:53:43.423Z,1008.01
2017-05-10T05:54:43.465Z,1008.07
2017-05-10T05:55:43.498Z,1008.08
2017-05-10T05:56:43.516Z,1008.06
2017-05-10T05:57:43.561Z,1008.06
2017-05-10T05:58:43.589Z,1008.06
2017-05-10T05:59:43.620Z,1008.05
2017-05-10T06:00:43.653Z,1008.05
2017-05-10T06:01:43.685Z,1008.06
2017-05-10T06:02:43.700Z,1008.01
2017-05-10T06:03:43.730Z,1008.03
2017-05-10T06:04:43.777Z,1008.07
2017-05-10T06:05:43.809Z,1008.08
2017-05-10T06:06:43.831Z,1007.99
2017-05-10T06:07:43.872Z,1008.01
2017-05-10T06:08:43.882Z,1008.04
2017-05-10T06:09:43.933Z,1008.01
2017-05-10T06:10:43.965Z,1008
2017-05-10T06:11:44.001Z,1008.01
2017-05-10T06:12:44.035Z,1007.99
2017-05-10T06:13:44.067Z,1007.99
2017-05-10T06:14:44.081Z,1007.93
2017-05-10T06:15:44.129Z,1007.93
2017-05-10T06:16:44.161Z,1007.94
2017-05-10T06:17:44.191Z,1007.96
2017-05-10T06:18:44.224Z,1007.95
2017-05-10T06:19:44.261Z,1007.96
2017-05-10T06:20:44.279Z,1008.01
2017-05-10T06:21:44.326Z,1007.96
2017-05-10T06:22:44.340Z,1007.96
2017-05-10T06:23:44.392Z,1007.96
2017-05-10T06:24:44.422Z,1007.96
2017-05-10T06:25:44.441Z,1007.99
2017-05-10T06:26:44.485Z,1008.01
2017-05-10T06:27:44.520Z,1008.09
2017-05-10T06:28:44.552Z,1008.04
2017-05-10T06:29:44.586Z,1008.07
2017-05-10T06:30:44.620Z,1008.08
2017-05-10T06:31:44.656Z,1008.11
2017-05-10T06:32:44.673Z,1008.12
2017-05-10T06:33:44.718Z,1008.16
2017-05-10T06:34:44.753Z,1008.15
2017-05-10T06:35:44.785Z,1008.15
2017-05-10T06:36:44.818Z,1008.17
2017-05-10T06:37:44.844Z,1008.13
2017-05-10T06:38:44.885Z,1008.14
2017-05-10T06:39:44.920Z,1008.16
2017-05-10T06:40:44.952Z,1008.13
2017-05-10T06:41:44.983Z,1008.15
2017-05-10T06:42:45.020Z,1008.13
2017-05-10T06:43:45.060Z,1008.13
2017-05-10T06:44:45.091Z,1008.13
2017-05-10T06:45:45.281Z,1008.12
2017-05-10T06:46:45.156Z,1008.12
2017-05-10T06:47:45.190Z,1008.18
2017-05-10T06:48:45.228Z,1008.22
2017-05-10T06:49:45.246Z,1008.16
2017-05-10T06:50:45.281Z,1008.09
2017-05-10T06:51:45.331Z,1008.09
2017-05-10T06:52:45.364Z,1008.03
2017-05-10T06:53:45.401Z,1008.02
2017-05-10T06:54:45.433Z,1008.11
2017-05-10T06:55:45.469Z,1008.1
2017-05-10T06:56:45.505Z,1008.08
2017-05-10T06:57:45.543Z,1008.15
2017-05-10T06:58:45.576Z,1008.1
2017-05-10T06:59:45.608Z,1008.12
2017-05-10T07:00:45.684Z,1008.11
2017-05-10T07:01:45.681Z,1008.02
2017-05-10T07:02:45.718Z,1008.04
2017-05-10T07:03:45.755Z,1008.05
2017-05-10T07:04:45.773Z,1008.09
2017-05-10T07:05:45.826Z,1008.04
2017-05-10T07:06:45.863Z,1008.01
2017-05-10T07:07:45.899Z,1008.01
2017-05-10T07:08:45.919Z,1007.95
2017-05-10T07:09:45.970Z,1008.03
2017-05-10T07:10:46.006Z,1008.05
2017-05-10T07:11:46.042Z,1008.05
2017-05-10T07:12:46.077Z,1008.08
2017-05-10T07:13:46.114Z,1008.1
2017-05-10T07:14:46.153Z,1008.09
2017-05-10T07:15:46.190Z,1008.13
2017-05-10T07:16:46.223Z,1008.12
2017-05-10T07:17:46.266Z,1008.16
2017-05-10T07:18:46.284Z,1008.15
2017-05-10T07:19:46.339Z,1008.01
2017-05-10T07:20:46.377Z,1008.06
2017-05-10T07:21:46.412Z,1008.06
2017-05-10T07:22:46.453Z,1008.05
2017-05-10T07:23:46.464Z,1007.94
2017-05-10T07:24:46.528Z,1007.96
2017-05-10T07:25:46.564Z,1008.08
2017-05-10T07:26:46.578Z,1008.21
2017-05-10T07:27:46.639Z,1007.98
2017-05-10T07:28:46.682Z,1008.11
2017-05-10T07:29:46.724Z,1007.99
2017-05-10T07:30:46.749Z,1008.08
2017-05-10T07:31:46.787Z,1008.14
2017-05-10T07:32:46.832Z,1008.15
2017-05-10T07:33:46.861Z,1008.15
2017-05-10T07:34:46.903Z,1008.1
2017-05-10T07:35:46.948Z,1008.11
2017-05-10T07:36:46.976Z,1008.14
2017-05-10T07:37:47.017Z,1008.15
2017-05-10T07:38:47.054Z,1008.01
2017-05-10T07:39:47.079Z,1008.02
2017-05-10T07:40:47.134Z,1007.99
2017-05-10T07:41:47.175Z,1008.02
2017-05-10T07:42:47.214Z,1007.88
2017-05-10T07:43:47.253Z,1008
2017-05-10T07:44:47.275Z,1007.88
2017-05-10T07:45:47.333Z,1008.03
2017-05-10T07:46:47.372Z,1007.97
2017-05-10T07:47:47.414Z,1007.8
2017-05-10T07:48:47.452Z,1008.04
2017-05-10T07:49:47.478Z,1007.85
2017-05-10T07:50:47.534Z,1007.75
2017-05-10T07:51:47.575Z,1007.84
2017-05-10T07:52:47.591Z,1007.87
2017-05-10T07:53:47.664Z,1008.02
2017-05-10T07:54:47.677Z,1008.04
2017-05-10T07:55:47.713Z,1008.1
2017-05-10T07:56:47.775Z,1008.13
2017-05-10T07:57:47.812Z,1008.16
2017-05-10T07:58:47.849Z,1007.83
2017-05-10T07:59:47.887Z,1007.87
2017-05-10T08:00:50.491Z,1007.91
2017-05-10T08:01:47.969Z,1007.89
2017-05-10T08:02:48.010Z,1007.98
2017-05-10T08:03:48.052Z,1007.77
2017-05-10T08:04:48.066Z,1007.78
2017-05-10T08:05:48.125Z,1007.83
2017-05-10T08:06:48.166Z,1007.96
2017-05-10T08:07:48.204Z,1008.09
2017-05-10T08:08:48.249Z,1008.03
2017-05-10T08:09:48.283Z,1008.02
2017-05-10T08:10:48.322Z,1007.89
2017-05-10T08:11:48.359Z,1007.77
2017-05-10T08:12:48.398Z,1007.76
2017-05-10T08:13:48.438Z,1007.76
2017-05-10T08:14:48.476Z,1007.69
2017-05-10T08:15:48.513Z,1007.66
2017-05-10T08:16:48.555Z,1007.7
2017-05-10T08:17:48.568Z,1007.66
2017-05-10T08:18:48.634Z,1007.65
2017-05-10T08:19:48.668Z,1007.65
2017-05-10T08:20:48.701Z,1007.77
2017-05-10T08:21:48.741Z,1007.7
2017-05-10T08:22:48.781Z,1007.7
2017-05-10T08:23:48.818Z,1007.72
2017-05-10T08:24:48.829Z,1007.75
2017-05-10T08:25:48.868Z,1007.84
2017-05-10T08:26:48.934Z,1008.05
2017-05-10T08:27:48.978Z,1008.04
2017-05-10T08:28:49.003Z,1008.04
2017-05-10T08:29:49.034Z,1007.75
2017-05-10T08:30:49.067Z,1007.68
2017-05-10T08:31:49.110Z,1007.87
2017-05-10T08:32:49.146Z,1007.7
2017-05-10T08:33:49.185Z,1007.81
2017-05-10T08:34:49.219Z,1008.14
2017-05-10T08:35:49.256Z,1007.81
2017-05-10T08:36:49.481Z,1007.84
2017-05-10T08:37:49.330Z,1007.85
2017-05-10T08:38:49.370Z,1008.16
2017-05-10T08:39:49.405Z,1008.12
2017-05-10T08:40:49.443Z,1008.03
2017-05-10T08:41:49.464Z,1008.41
2017-05-10T08:42:49.519Z,1008.03
2017-05-10T08:43:49.556Z,1008.01
2017-05-10T08:44:49.580Z,1008.54
2017-05-10T08:45:49.626Z,1008.51
2017-05-10T08:46:49.672Z,1008.6
2017-05-10T08:47:49.690Z,1008.37
2017-05-10T08:48:49.745Z,1008.54
2017-05-10T08:49:49.768Z,1008.53
2017-05-10T08:50:49.823Z,1008.54
2017-05-10T08:51:49.864Z,1008.54
2017-05-10T08:52:49.905Z,1008.67
2017-05-10T08:53:49.931Z,1008
2017-05-10T08:54:49.963Z,1007.96
2017-05-10T08:55:50.038Z,1008.41
2017-05-10T08:56:50.074Z,1008.24
2017-05-10T08:57:50.109Z,1008.06
2017-05-10T08:58:50.150Z,1008.01
2017-05-10T08:59:50.182Z,1007.95
2017-05-10T09:00:59.600Z,1007.79
2017-05-10T09:01:50.728Z,1007.62
2017-05-10T09:02:50.771Z,1007.63
2017-05-10T09:03:50.810Z,1007.73
2017-05-10T09:04:50.852Z,1007.75
2017-05-10T09:05:50.887Z,1007.82
2017-05-10T09:06:50.934Z,1007.59
2017-05-10T09:07:50.971Z,1007.54
2017-05-10T09:08:51.011Z,1007.72
2017-05-10T09:09:51.054Z,1007.82
2017-05-10T09:10:51.078Z,1007.88
2017-05-10T09:11:51.118Z,1007.78
2017-05-10T09:12:51.178Z,1007.62
2017-05-10T09:13:51.218Z,1007.74
2017-05-10T09:14:51.255Z,1007.62
2017-05-10T09:15:51.297Z,1007.67
2017-05-10T09:16:51.336Z,1007.7
2017-05-10T09:17:51.376Z,1008.28
2017-05-10T09:18:51.417Z,1007.72
2017-05-10T09:19:51.431Z,1007.66
2017-05-10T09:20:51.477Z,1007.58
2017-05-10T09:21:51.533Z,1007.57
2017-05-10T09:22:51.572Z,1007.65
2017-05-10T09:23:51.612Z,1007.68
2017-05-10T09:24:51.647Z,1007.78
2017-05-10T09:25:51.667Z,1007.85
2017-05-10T09:26:51.726Z,1007.67
2017-05-10T09:27:51.767Z,1007.58
2017-05-10T09:28:51.803Z,1007.53
2017-05-10T09:29:51.849Z,1007.6
2017-05-10T09:30:51.879Z,1007.61
2017-05-10T09:31:51.919Z,1007.56
2017-05-10T09:32:51.958Z,1007.58
2017-05-10T09:33:51.975Z,1007.56
2017-05-10T09:34:52.035Z,1007.63
2017-05-10T09:35:52.076Z,1007.48
2017-05-10T09:36:52.108Z,1007.51
2017-05-10T09:37:52.148Z,1007.48
2017-05-10T09:38:52.175Z,1007.46
2017-05-10T09:39:52.221Z,1007.47
2017-05-10T09:40:52.259Z,1007.51
2017-05-10T09:41:52.299Z,1007.49
2017-05-10T09:42:52.315Z,1007.52
2017-05-10T09:43:52.368Z,1007.48
2017-05-10T09:44:52.408Z,1007.54
2017-05-10T09:45:52.426Z,1007.51
2017-05-10T09:46:52.479Z,1007.47
2017-05-10T09:47:52.511Z,1007.45
2017-05-10T09:48:52.543Z,1007.46
2017-05-10T09:49:52.579Z,1007.5
2017-05-10T09:50:52.626Z,1007.58
2017-05-10T09:51:52.661Z,1007.56
2017-05-10T09:52:52.680Z,1007.84
2017-05-10T09:53:52.730Z,1007.74
2017-05-10T09:54:52.767Z,1007.84
2017-05-10T09:55:52.801Z,1007.5
2017-05-10T09:56:52.838Z,1007.56
2017-05-10T09:57:52.876Z,1007.44
2017-05-10T09:58:52.913Z,1007.44
2017-05-10T09:59:52.929Z,1007.51
2017-05-10T10:00:52.986Z,1007.55
2017-05-10T10:01:53.020Z,1007.49
2017-05-10T10:02:53.056Z,1007.45
2017-05-10T10:03:53.102Z,1007.35
2017-05-10T10:04:53.114Z,1007.3
2017-05-10T10:05:53.172Z,1007.28
2017-05-10T10:06:53.187Z,1007.25
2017-05-10T10:07:53.251Z,1007.21
2017-05-10T10:08:53.280Z,1007.25
2017-05-10T10:09:53.315Z,1007.24
2017-05-10T10:10:53.358Z,1007.25
2017-05-10T10:11:53.366Z,1007.29
2017-05-10T10:12:53.410Z,1007.3
2017-05-10T10:13:53.445Z,1007.3
2017-05-10T10:14:53.494Z,1007.28
2017-05-10T10:15:53.533Z,1007.32
2017-05-10T10:16:53.566Z,1007.37
2017-05-10T10:17:53.587Z,1007.31
2017-05-10T10:18:53.624Z,1007.27
2017-05-10T10:19:53.675Z,1007.25
2017-05-10T10:20:53.708Z,1007.24
2017-05-10T10:21:53.804Z,1007.2
2017-05-10T10:22:53.784Z,1007.25
2017-05-10T10:23:53.821Z,1007.16
2017-05-10T10:24:53.860Z,1007.12
2017-05-10T10:25:53.881Z,1007.15
2017-05-10T10:26:53.905Z,1007.13
2017-05-10T10:27:53.967Z,1007.21
2017-05-10T10:28:53.999Z,1007.19
2017-05-10T10:29:54.035Z,1007.19
2017-05-10T10:30:54.066Z,1007.21
2017-05-10T10:31:54.082Z,1007.21
2017-05-10T10:32:54.125Z,1007.28
2017-05-10T10:33:54.176Z,1007.3
2017-05-10T10:34:54.205Z,1007.21
2017-05-10T10:35:54.243Z,1007.29
2017-05-10T10:36:54.276Z,1007.25
2017-05-10T10:37:54.311Z,1007.28
2017-05-10T10:38:54.345Z,1007.28
2017-05-10T10:39:54.379Z,1007.26
2017-05-10T10:40:54.416Z,1007.24
2017-05-10T10:41:54.448Z,1007.25
2017-05-10T10:42:54.482Z,1007.21
2017-05-10T10:43:54.519Z,1007.24
2017-05-10T10:44:54.554Z,1007.29
2017-05-10T10:45:54.575Z,1007.28
2017-05-10T10:46:54.624Z,1007.25
2017-05-10T10:47:54.658Z,1007.27
2017-05-10T10:48:54.676Z,1007.24
2017-05-10T10:49:54.728Z,1007.21
2017-05-10T10:50:54.761Z,1007.24
2017-05-10T10:51:54.794Z,1007.18
2017-05-10T10:52:54.826Z,1007.19
2017-05-10T10:53:54.862Z,1007.18
2017-05-10T10:54:54.898Z,1007.13
2017-05-10T10:55:54.933Z,1007.17
2017-05-10T10:56:54.969Z,1007.14
2017-05-10T10:57:55.002Z,1007.12
2017-05-10T10:58:55.036Z,1007.2
2017-05-10T10:59:55.112Z,1007.17
2017-05-10T11:00:55.106Z,1007.14
2017-05-10T11:01:55.139Z,1007.15
2017-05-10T11:02:55.173Z,1007.17
2017-05-10T11:03:55.206Z,1007.1
2017-05-10T11:04:55.243Z,1007.21
2017-05-10T11:05:55.278Z,1007.17
2017-05-10T11:06:55.291Z,1007.1
2017-05-10T11:07:55.346Z,1007.11
2017-05-10T11:08:55.381Z,1007.13
2017-05-10T11:09:55.415Z,1007.07
2017-05-10T11:10:55.446Z,1007.03
2017-05-10T11:11:55.479Z,1007.06
2017-05-10T11:12:55.517Z,1007.07
2017-05-10T11:13:55.553Z,1007.1
2017-05-10T11:14:55.584Z,1007.1
2017-05-10T11:15:55.619Z,1007.16
2017-05-10T11:16:55.659Z,1007.12
2017-05-10T11:17:55.670Z,1007.15
2017-05-10T11:18:55.728Z,1007.13
2017-05-10T11:19:55.760Z,1007.19
2017-05-10T11:20:55.791Z,1007.24
2017-05-10T11:21:55.813Z,1007.24
2017-05-10T11:22:55.863Z,1007.25
2017-05-10T11:23:55.895Z,1007.22
2017-05-10T11:24:55.931Z,1007.3
2017-05-10T11:25:55.962Z,1007.23
2017-05-10T11:26:55.982Z,1007.28
2017-05-10T11:27:56.032Z,1007.22
2017-05-10T11:28:56.070Z,1007.1
2017-05-10T11:29:56.083Z,1007.09
2017-05-10T11:30:56.132Z,1007.1
2017-05-10T11:31:56.178Z,1007.09
2017-05-10T11:32:56.194Z,1007.11
2017-05-10T11:33:56.240Z,1007.16
2017-05-10T11:34:56.265Z,1007.11
2017-05-10T11:35:56.313Z,1007.14
2017-05-10T11:36:56.326Z,1007.1
2017-05-10T11:37:56.380Z,1007.19
2017-05-10T11:38:56.458Z,1007.15
2017-05-10T11:39:56.454Z,1007.14
2017-05-10T11:40:56.487Z,1007.13
2017-05-10T11:41:56.520Z,1007.08
2017-05-10T11:42:56.552Z,1007.08
2017-05-10T11:43:56.592Z,1007.08
2017-05-10T11:44:56.624Z,1007.13
2017-05-10T11:45:56.665Z,1007.04
2017-05-10T11:46:56.696Z,1007.03
2017-05-10T11:47:56.728Z,1006.99
2017-05-10T11:48:56.970Z,1007.03
2017-05-10T11:49:56.805Z,1007.04
2017-05-10T11:50:56.835Z,1007.02
2017-05-10T11:51:56.863Z,1007.1
2017-05-10T11:52:56.895Z,1007.09
2017-05-10T11:56:36.655Z,1006.98
2017-05-10T11:57:36.692Z,1006.92
2017-05-10T11:58:36.726Z,1006.92
2017-05-10T11:59:36.760Z,1006.93
2017-05-10T12:00:36.796Z,1006.94
2017-05-10T12:01:36.831Z,1006.98
2017-05-10T12:04:58.448Z,1007.11
2017-05-10T12:05:58.620Z,1007.04
2017-05-10T12:06:59.622Z,1007.07
2017-05-10T12:07:59.645Z,1007.08
2017-05-10T12:08:59.837Z,1007.06
2017-05-10T12:09:59.667Z,1007.06
2017-05-10T12:11:00.651Z,1007.07
2017-05-10T12:12:25.415Z,1007.01
2017-05-10T12:13:04.627Z,1007.05
2017-05-10T12:14:07.440Z,1007.03