createdAt,value
2019-02-16T00:01:06.970Z,104.47
2019-02-16T00:03:36.956Z,115.13
2019-02-16T00:06:08.038Z,123.17
2019-02-16T00:08:38.822Z,116.63
2019-02-16T00:11:08.694Z,107.47
2019-02-16T00:13:38.467Z,112.80
2019-02-16T00:16:08.352Z,128.17
2019-02-16T00:18:38.237Z,119.03
2019-02-16T00:21:08.105Z,113.47
2019-02-16T00:23:37.890Z,118.70
2019-02-16T00:26:07.892Z,119.10
2019-02-16T00:28:37.766Z,123.33
2019-02-16T00:31:07.625Z,127.30
2019-02-16T00:33:38.397Z,125.30
2019-02-16T00:36:08.261Z,125.63
2019-02-16T00:38:38.129Z,121.83
2019-02-16T00:41:08.011Z,133.47
2019-02-16T00:43:37.954Z,123.33
2019-02-16T00:46:07.916Z,117.17
2019-02-16T00:48:37.851Z,109.77
2019-02-16T00:51:13.700Z,102.33
2019-02-16T00:53:39.907Z,92.00
2019-02-16T00:56:09.909Z,95.53
2019-02-16T00:58:39.770Z,93.17
2019-02-16T01:01:09.525Z,101.03
2019-02-16T01:03:39.288Z,95.80
2019-02-16T01:06:09.104Z,93.63
2019-02-16T01:08:38.874Z,104.83
2019-02-16T01:11:08.728Z,92.10
2019-02-16T01:13:38.496Z,94.50
2019-02-16T01:16:08.339Z,106.07
2019-02-16T01:18:38.119Z,102.10
2019-02-16T01:21:07.946Z,98.20
2019-02-16T01:23:37.891Z,99.33
2019-02-16T01:26:07.646Z,98.63
2019-02-16T01:28:37.563Z,100.20
2019-02-16T01:31:07.319Z,102.53
2019-02-16T01:33:37.200Z,98.50
2019-02-16T01:36:07.959Z,106.37
2019-02-16T01:38:37.827Z,107.27
2019-02-16T01:41:07.609Z,109.90
2019-02-16T01:43:37.485Z,120.23
2019-02-16T01:46:07.273Z,112.83
2019-02-16T01:48:37.124Z,99.70
2019-02-16T01:51:06.964Z,105.07
2019-02-16T01:53:36.868Z,106.07
2019-02-16T01:56:06.796Z,117.50
2019-02-16T01:58:36.577Z,105.13
2019-02-16T02:01:06.517Z,116.93
2019-02-16T02:03:36.376Z,101.43
2019-02-16T02:06:06.256Z,113.87
2019-02-16T02:08:36.139Z,116.57
2019-02-16T02:11:06.521Z,97.60
2019-02-16T02:13:36.395Z,107.53
2019-02-16T02:16:06.263Z,118.53
2019-02-16T02:18:36.134Z,122.43
2019-02-16T02:21:06.096Z,112.27
2019-02-16T02:23:35.887Z,130.97
2019-02-16T02:26:05.822Z,107.57
2019-02-16T02:28:35.760Z,103.30
2019-02-16T02:31:05.601Z,118.47
2019-02-16T02:33:35.464Z,105.30
2019-02-16T02:36:06.339Z,114.97
2019-02-16T02:38:37.120Z,119.57
2019-02-16T02:41:06.930Z,117.60
2019-02-16T02:43:36.867Z,120.40
2019-02-16T02:46:06.716Z,114.77
2019-02-16T02:48:36.493Z,113.17
2019-02-16T02:51:06.406Z,114.07
2019-02-16T02:53:36.359Z,105.00
2019-02-16T02:56:06.154Z,120.60
2019-02-16T02:58:35.993Z,101.60
2019-02-16T03:01:05.875Z,115.57
2019-02-16T03:03:35.794Z,109.03
2019-02-16T03:06:05.806Z,100.03
2019-02-16T03:08:35.751Z,105.23
2019-02-16T03:11:05.698Z,116.73
2019-02-16T03:13:35.585Z,110.67
2019-02-16T03:16:05.575Z,125.37
2019-02-16T03:18:35.444Z,112.60
2019-02-16T03:21:05.309Z,113.93
2019-02-16T03:23:35.203Z,120.43
2019-02-16T03:26:18.132Z,103.37
2019-02-16T03:28:57.715Z,110.17
2019-02-16T03:31:39.673Z,113.03
2019-02-16T03:34:30.751Z,102.80
2019-02-16T03:37:36.747Z,111.50
2019-02-16T03:40:10.394Z,115.43
2019-02-16T03:42:40.403Z,117.23
2019-02-16T03:45:10.338Z,100.50
2019-02-16T03:47:40.213Z,105.07
2019-02-16T03:50:11.123Z,112.80
2019-02-16T03:52:41.005Z,109.43
2019-02-16T03:55:10.974Z,111.20
2019-02-16T03:57:40.963Z,105.67
2019-02-16T04:00:12.015Z,102.97
2019-02-16T04:02:41.898Z,109.63
2019-02-16T04:05:11.920Z,105.63
2019-02-16T04:07:41.801Z,98.27
2019-02-16T04:10:12.742Z,106.77
2019-02-16T04:12:42.616Z,104.23
2019-02-16T04:15:12.513Z,98.47
2019-02-16T04:17:42.390Z,96.50
2019-02-16T04:20:13.227Z,101.70
2019-02-16T04:22:43.088Z,109.63
2019-02-16T04:25:12.955Z,117.57
2019-02-16T04:27:42.912Z,102.43
2019-02-16T04:30:13.824Z,108.47
2019-02-16T04:32:43.781Z,112.57
2019-02-16T04:35:13.640Z,106.17
2019-02-16T04:37:43.558Z,105.67
2019-02-16T04:40:15.451Z,106.97
2019-02-16T04:42:45.437Z,98.70
2019-02-16T04:45:15.442Z,93.07
2019-02-16T04:47:45.416Z,93.57
2019-02-16T04:50:16.431Z,101.40
2019-02-16T04:52:46.362Z,100.23
2019-02-16T04:55:16.450Z,94.77
2019-02-16T04:57:46.441Z,92.37
2019-02-16T05:00:17.448Z,102.43
2019-02-16T05:02:47.435Z,90.47
2019-02-16T05:05:17.585Z,91.77
2019-02-16T05:07:48.547Z,97.33
2019-02-16T05:10:19.459Z,82.90
2019-02-16T05:12:49.435Z,82.60
2019-02-16T05:15:19.315Z,88.90
2019-02-16T05:17:49.285Z,81.80
2019-02-16T05:20:20.299Z,84.10
2019-02-16T05:22:50.192Z,88.43
2019-02-16T05:25:20.067Z,88.27
2019-02-16T05:27:49.924Z,89.80
2019-02-16T05:30:20.797Z,83.90
2019-02-16T05:32:50.577Z,83.53
2019-02-16T05:35:20.607Z,81.37
2019-02-16T05:37:50.410Z,93.80
2019-02-16T05:40:22.337Z,78.50
2019-02-16T05:42:52.168Z,74.43
2019-02-16T05:45:22.096Z,78.37
2019-02-16T05:47:51.884Z,83.73
2019-02-16T05:50:22.897Z,90.73
2019-02-16T05:52:54.635Z,75.17
2019-02-16T05:55:24.267Z,76.20
2019-02-16T05:57:54.130Z,84.10
2019-02-16T06:00:26.676Z,146.80
2019-02-16T06:02:56.566Z,106.37
2019-02-16T06:05:26.628Z,80.07
2019-02-16T06:07:57.494Z,81.73
2019-02-16T06:10:28.461Z,73.63
2019-02-16T06:12:58.228Z,81.47
2019-02-16T06:15:28.082Z,80.80
2019-02-16T06:17:58.860Z,83.67
2019-02-16T06:20:29.917Z,73.77
2019-02-16T06:23:04.374Z,71.10
2019-02-16T06:25:31.177Z,71.17
2019-02-16T06:28:00.928Z,66.77
2019-02-16T06:30:31.896Z,69.90
2019-02-16T06:33:01.770Z,66.93
2019-02-16T06:35:33.352Z,72.50
2019-02-16T06:38:03.115Z,63.23
2019-02-16T06:40:35.203Z,68.50
2019-02-16T06:43:04.981Z,72.40
2019-02-16T06:45:34.923Z,70.63
2019-02-16T06:48:04.878Z,67.73
2019-02-16T06:50:37.228Z,69.87
2019-02-16T06:53:13.010Z,62.00
2019-02-16T06:55:40.347Z,65.07
2019-02-16T06:58:11.187Z,67.37
2019-02-16T07:00:42.041Z,58.50
2019-02-16T07:03:11.807Z,68.30
2019-02-16T07:05:41.712Z,66.50
2019-02-16T07:08:11.579Z,57.30
2019-02-16T07:10:42.476Z,68.40
2019-02-16T07:13:12.265Z,113.57
2019-02-16T07:15:44.356Z,77.95
2019-02-16T07:18:21.842Z,72.65
2019-02-16T07:20:52.403Z,65.05
2019-02-16T07:23:22.900Z,62.40
2019-02-16T07:25:53.447Z,54.65
2019-02-16T07:28:23.784Z,56.75
2019-02-16T07:30:54.212Z,65.37
2019-02-16T07:33:24.566Z,65.60
2019-02-16T07:35:55.062Z,59.67
2019-02-16T07:38:25.391Z,56.42
2019-02-16T07:40:56.753Z,54.70
2019-02-16T07:43:45.030Z,52.65
2019-02-16T07:46:26.212Z,58.38
2019-02-16T07:49:11.446Z,55.03
2019-02-16T07:51:58.656Z,60.83
2019-02-16T07:54:39.364Z,56.80
2019-02-16T07:57:14.162Z,63.28
2019-02-16T07:59:47.155Z,66.67
2019-02-16T08:02:19.184Z,54.67
2019-02-16T08:04:51.112Z,61.30
2019-02-16T08:07:23.271Z,54.10
2019-02-16T08:10:02.032Z,63.02
2019-02-16T08:12:34.144Z,59.98
2019-02-16T08:15:10.097Z,71.92
2019-02-16T08:17:42.294Z,65.15
2019-02-16T08:20:24.206Z,68.05
2019-02-16T08:23:04.655Z,88.25
2019-02-16T08:25:51.500Z,83.87
2019-02-16T08:28:23.515Z,86.70
2019-02-16T08:31:04.705Z,87.67
2019-02-16T08:33:45.455Z,88.27
2019-02-16T08:36:20.152Z,81.20
2019-02-16T08:39:02.154Z,92.37
2019-02-16T08:41:52.927Z,89.28
2019-02-16T08:44:33.719Z,83.95
2019-02-16T08:47:17.460Z,87.67
2019-02-16T08:49:52.862Z,94.00
2019-02-16T08:52:24.798Z,101.90
2019-02-16T08:54:59.561Z,105.58
2019-02-16T08:57:37.528Z,103.67
2019-02-16T09:00:25.689Z,99.85
2019-02-16T09:03:13.744Z,96.92
2019-02-16T09:05:45.745Z,96.17
2019-02-16T09:08:29.920Z,86.17
2019-02-16T09:11:18.675Z,93.78
2019-02-16T09:13:59.444Z,77.35
2019-02-16T09:16:40.521Z,90.53
2019-02-16T09:19:22.543Z,92.45
2019-02-16T09:22:00.652Z,77.25
2019-02-16T09:24:32.582Z,88.55
2019-02-16T09:27:07.323Z,87.47
2019-02-16T09:29:49.438Z,85.45
2019-02-16T09:32:21.465Z,75.60
2019-02-16T09:35:05.758Z,74.40
2019-02-16T09:37:37.855Z,88.35
2019-02-16T09:40:15.547Z,94.80
2019-02-16T09:42:56.759Z,104.20
2019-02-16T09:45:34.471Z,91.30
2019-02-16T09:48:21.381Z,81.50
2019-02-16T09:51:04.964Z,88.70
2019-02-16T09:53:43.052Z,87.47
2019-02-16T09:56:17.727Z,78.47
2019-02-16T09:58:55.485Z,77.32
2019-02-16T10:01:30.202Z,85.87
2019-02-16T10:04:07.666Z,87.30
2019-02-16T10:06:42.612Z,87.53
2019-02-16T10:09:15.710Z,84.77
2019-02-16T10:11:59.781Z,99.52
2019-02-16T10:14:34.476Z,82.47
2019-02-16T10:17:12.395Z,89.83
2019-02-16T10:19:48.304Z,88.67
2019-02-16T10:22:22.981Z,81.47
2019-02-16T10:24:54.984Z,97.08
2019-02-16T10:27:26.923Z,101.02
2019-02-16T10:30:03.051Z,97.15
2019-02-16T10:32:51.619Z,105.50
2019-02-16T10:35:26.783Z,117.75
2019-02-16T10:38:01.829Z,113.08
2019-02-16T10:40:34.873Z,119.97
2019-02-16T10:43:15.773Z,138.75
2019-02-16T10:46:04.219Z,122.10
2019-02-16T10:48:40.340Z,119.15
2019-02-16T10:51:28.410Z,134.90
2019-02-16T10:54:00.984Z,137.62
2019-02-16T10:56:39.188Z,131.65
2019-02-16T10:59:11.097Z,143.17
2019-02-16T11:01:43.139Z,134.93
2019-02-16T11:04:15.080Z,132.65
2019-02-16T11:06:56.059Z,139.20
2019-02-16T11:09:44.013Z,139.30
2019-02-16T11:12:31.778Z,128.42
2019-02-16T11:15:06.853Z,156.78
2019-02-16T11:17:44.895Z,139.52
2019-02-16T11:20:35.902Z,140.00
2019-02-16T11:23:07.919Z,140.75
2019-02-16T11:25:55.745Z,133.90
2019-02-16T11:28:33.682Z,153.02
2019-02-16T11:31:05.755Z,159.57
2019-02-16T11:33:37.816Z,143.28
2019-02-16T11:36:09.834Z,150.82
2019-02-16T11:38:47.620Z,156.25
2019-02-16T11:41:19.561Z,147.60
2019-02-16T11:44:07.517Z,158.93
2019-02-16T11:46:39.559Z,153.87
2019-02-16T11:49:23.546Z,142.68
2019-02-16T11:52:03.867Z,162.68
2019-02-16T11:54:52.001Z,142.20
2019-02-16T11:57:27.066Z,135.57
2019-02-16T11:59:59.229Z,156.25
2019-02-16T12:02:39.795Z,147.80
2019-02-16T12:05:08.101Z,150.27
2019-02-16T12:07:40.057Z,138.30
2019-02-16T12:10:12.222Z,145.20
2019-02-16T12:12:44.276Z,135.22
2019-02-16T12:15:38.511Z,127.87
2019-02-16T12:18:20.202Z,145.57
2019-02-16T12:21:08.557Z,133.40
2019-02-16T12:23:40.532Z,136.72
2019-02-16T12:26:24.569Z,132.00
2019-02-16T12:29:04.305Z,141.22
2019-02-16T12:31:40.092Z,132.93
2019-02-16T12:34:18.162Z,117.93
2019-02-16T12:36:53.352Z,116.20
2019-02-16T12:39:32.209Z,144.25
2019-02-16T12:42:20.330Z,128.40
2019-02-16T12:44:56.773Z,119.13
2019-02-16T12:47:40.532Z,130.22
2019-02-16T12:50:21.709Z,130.30
2019-02-16T12:53:11.476Z,125.40
2019-02-16T12:55:59.703Z,122.82
2019-02-16T13:01:37.862Z,116.62
2019-02-16T13:07:33.933Z,127.05
2019-02-16T13:10:07.628Z,126.62
2019-02-16T13:12:54.662Z,143.80
2019-02-16T13:15:37.210Z,164.82
2019-02-16T13:18:11.826Z,134.52
2019-02-16T13:20:58.966Z,130.80
2019-02-16T13:23:32.163Z,130.22
2019-02-16T13:26:19.406Z,112.00
2019-02-16T13:28:52.181Z,121.92
2019-02-16T13:31:24.704Z,116.55
2019-02-16T13:33:56.804Z,127.80
2019-02-16T13:36:32.062Z,138.60
2019-02-16T13:39:09.894Z,148.47
2019-02-16T13:41:42.708Z,120.97
2019-02-16T13:44:17.366Z,125.45
2019-02-16T13:46:52.439Z,133.78
2019-02-16T13:49:24.519Z,142.28
2019-02-16T13:51:59.481Z,124.42
2019-02-16T13:54:31.530Z,127.80
2019-02-16T13:57:09.427Z,123.42
2019-02-16T13:59:47.513Z,122.98
2019-02-16T14:02:28.425Z,119.20
2019-02-16T14:05:12.713Z,114.12
2019-02-16T14:07:45.479Z,110.35
2019-02-16T14:10:17.517Z,118.02
2019-02-16T14:12:52.683Z,125.27
2019-02-16T14:15:30.646Z,119.28
2019-02-16T14:18:15.363Z,90.70
2019-02-16T14:20:46.099Z,105.95
2019-02-16T14:23:16.797Z,100.38
2019-02-16T14:25:47.326Z,115.32
2019-02-16T14:28:17.796Z,108.75
2019-02-16T14:30:49.472Z,125.35
2019-02-16T14:33:19.967Z,116.95
2019-02-16T14:35:50.528Z,101.33
2019-02-16T14:38:28.380Z,101.72
2019-02-16T14:40:58.827Z,109.75
2019-02-16T14:43:29.393Z,114.97
2019-02-16T14:46:00.128Z,103.38
2019-02-16T14:48:31.557Z,108.12
2019-02-16T14:51:02.047Z,113.40
2019-02-16T14:53:32.568Z,123.45
2019-02-16T14:56:03.011Z,111.68
2019-02-16T14:58:33.359Z,128.42
2019-02-16T15:01:03.949Z,126.90
2019-02-16T15:03:34.485Z,110.32
2019-02-16T15:06:05.048Z,114.85
2019-02-16T15:08:35.521Z,117.77
2019-02-16T15:11:06.080Z,116.82
2019-02-16T15:13:36.449Z,120.62
2019-02-16T15:16:06.936Z,121.37
2019-02-16T15:18:37.304Z,119.45
2019-02-16T15:21:07.751Z,135.00
2019-02-16T15:23:38.611Z,147.45
2019-02-16T15:26:09.574Z,120.55
2019-02-16T15:28:39.957Z,119.00
2019-02-16T15:31:10.666Z,109.32
2019-02-16T15:33:41.159Z,112.15
2019-02-16T15:36:11.597Z,120.15
2019-02-16T15:38:41.979Z,111.45
2019-02-16T15:41:12.555Z,114.88
2019-02-16T15:43:43.024Z,108.57
2019-02-16T15:46:13.571Z,107.97
2019-02-16T15:48:45.034Z,113.40
2019-02-16T15:51:15.668Z,114.88
2019-02-16T15:53:46.765Z,123.70
2019-02-16T15:56:21.743Z,113.35
2019-02-16T15:58:52.526Z,108.92
2019-02-16T16:01:23.022Z,112.80
2019-02-16T16:03:53.637Z,103.75
2019-02-16T16:06:24.148Z,117.40
2019-02-16T16:08:56.464Z,114.77
2019-02-16T16:11:29.710Z,114.30
2019-02-16T16:14:16.751Z,120.57
2019-02-16T16:16:48.935Z,120.05
2019-02-16T16:19:24.168Z,115.05
2019-02-16T16:21:56.576Z,113.00
2019-02-16T16:24:29.143Z,103.70
2019-02-16T16:27:01.501Z,117.33
2019-02-16T16:29:46.926Z,117.72
2019-02-16T16:32:35.570Z,110.63
2019-02-16T16:35:20.494Z,113.22
2019-02-16T16:37:52.792Z,117.13
2019-02-16T16:40:30.673Z,105.20
2019-02-16T16:43:04.250Z,110.72
2019-02-16T16:45:48.384Z,117.10
2019-02-16T16:48:38.940Z,116.62
2019-02-16T16:51:22.540Z,117.45
2019-02-16T16:53:55.503Z,115.30
2019-02-16T16:56:33.776Z,121.00
2019-02-16T16:59:20.447Z,118.53
2019-02-16T17:01:58.064Z,108.45
2019-02-16T17:04:30.443Z,139.00
2019-02-16T17:07:02.925Z,132.43
2019-02-16T17:09:40.583Z,140.70
2019-02-16T17:12:19.238Z,134.07
2019-02-16T17:15:03.324Z,165.57
2019-02-16T17:17:38.527Z,148.13
2019-02-16T17:20:20.086Z,141.80
2019-02-16T17:22:55.073Z,144.05
2019-02-16T17:25:33.441Z,171.62
2019-02-16T17:28:21.974Z,222.67
2019-02-16T17:31:10.532Z,256.30
2019-02-16T17:33:45.277Z,208.07
2019-02-16T17:36:17.658Z,246.32
2019-02-16T17:38:55.998Z,197.40
2019-02-16T17:41:27.787Z,156.90
2019-02-16T17:44:09.121Z,160.37
2019-02-16T17:46:43.610Z,155.40
2019-02-16T17:49:19.687Z,154.90
2019-02-16T17:51:53.028Z,152.57
2019-02-16T17:54:31.377Z,167.77
2019-02-16T17:57:12.759Z,161.37
2019-02-16T17:59:47.971Z,265.12
2019-02-16T18:02:32.121Z,238.35
2019-02-16T18:05:07.332Z,180.72
2019-02-16T18:07:45.643Z,150.27
2019-02-16T18:10:21.938Z,163.30
2019-02-16T18:12:54.204Z,149.80
2019-02-16T18:15:30.466Z,143.95
2019-02-16T18:18:20.903Z,152.47
2019-02-16T18:21:17.543Z,151.75
2019-02-16T18:23:49.420Z,145.00
2019-02-16T18:26:21.908Z,148.32
2019-02-16T18:29:11.562Z,148.32
2019-02-16T18:31:47.180Z,140.00
2019-02-16T18:34:37.656Z,142.53
2019-02-16T18:37:19.113Z,137.65
2019-02-16T18:40:04.153Z,134.55
2019-02-16T18:42:48.988Z,135.65
2019-02-16T18:45:20.807Z,212.08
2019-02-16T18:48:02.327Z,169.37
2019-02-16T18:50:35.173Z,179.70
2019-02-16T18:53:07.144Z,160.47
2019-02-16T18:55:39.666Z,149.20
2019-02-16T18:58:11.554Z,134.87
2019-02-16T19:00:56.099Z,153.23
2019-02-16T19:03:28.027Z,172.17
2019-02-16T19:06:02.600Z,210.13
2019-02-16T19:08:37.377Z,156.97
2019-02-16T19:11:25.421Z,135.50
2019-02-16T19:14:13.363Z,142.33
2019-02-16T19:16:48.508Z,153.12
2019-02-16T19:19:21.437Z,145.93
2019-02-16T19:22:02.391Z,152.70
2019-02-16T19:24:36.979Z,152.60
2019-02-16T19:27:24.946Z,141.85
2019-02-16T19:29:58.117Z,155.43
2019-02-16T19:32:33.568Z,142.37
2019-02-16T19:35:06.005Z,160.82
2019-02-16T19:37:53.137Z,150.23
2019-02-16T19:40:29.183Z,166.93
2019-02-16T19:43:04.414Z,152.70
2019-02-16T19:45:39.721Z,163.05
2019-02-16T19:48:21.680Z,162.95
2019-02-16T19:51:04.393Z,151.32
2019-02-16T19:53:50.112Z,163.82
2019-02-16T19:56:23.297Z,166.05
2019-02-16T19:58:59.178Z,167.80
2019-02-16T20:01:31.301Z,155.87
2019-02-16T20:04:15.810Z,163.70
2019-02-16T20:06:50.683Z,169.20
2019-02-16T20:09:23.724Z,159.35
2019-02-16T20:12:02.312Z,171.95
2019-02-16T20:14:43.349Z,171.77
2019-02-16T20:17:24.281Z,188.90
2019-02-16T20:20:03.369Z,244.67
2019-02-16T20:22:35.627Z,236.80
2019-02-16T20:25:13.422Z,187.83
2019-02-16T20:27:51.294Z,159.95
2019-02-16T20:30:33.080Z,155.97
2019-02-16T20:33:17.006Z,143.57
2019-02-16T20:35:48.786Z,160.57
2019-02-16T20:38:20.700Z,158.70
2019-02-16T20:40:54.159Z,170.55
2019-02-16T20:43:27.110Z,159.10
2019-02-16T20:46:14.845Z,168.40
2019-02-16T20:48:58.877Z,155.93
2019-02-16T20:51:36.744Z,165.47
2019-02-16T20:54:09.485Z,195.67
2019-02-16T20:56:44.035Z,188.80
2019-02-16T20:59:21.983Z,171.70
2019-02-16T21:02:11.661Z,159.25
2019-02-16T21:04:43.578Z,160.17
2019-02-16T21:07:15.517Z,162.90
2019-02-16T21:09:51.224Z,163.93
2019-02-16T21:12:25.742Z,157.33
2019-02-16T21:15:00.622Z,160.57
2019-02-16T21:17:35.530Z,163.97
2019-02-16T21:20:25.729Z,171.97
2019-02-16T21:23:03.671Z,151.43
2019-02-16T21:25:35.585Z,172.23
2019-02-16T21:28:16.552Z,163.30
2019-02-16T21:30:48.354Z,168.17
2019-02-16T21:33:22.992Z,167.00
2019-02-16T21:36:07.861Z,158.50
2019-02-16T21:38:48.857Z,172.23
2019-02-16T21:41:20.630Z,162.87
2019-02-16T21:43:55.030Z,166.97
2019-02-16T21:46:29.383Z,149.67
2019-02-16T21:49:00.921Z,158.37
2019-02-16T21:51:41.499Z,161.20
2019-02-16T21:54:19.945Z,156.63
2019-02-16T21:56:53.971Z,159.10
2019-02-16T21:59:32.379Z,166.00
2019-02-16T22:02:03.922Z,163.40
2019-02-16T22:04:51.250Z,187.13
2019-02-16T22:07:28.198Z,155.43
2019-02-16T22:09:59.641Z,160.23
2019-02-16T22:12:31.102Z,150.27
2019-02-16T22:15:02.374Z,155.40
2019-02-16T22:17:34.374Z,159.63
2019-02-16T22:20:10.102Z,154.73
2019-02-16T22:22:39.366Z,155.87
2019-02-16T22:25:09.357Z,151.03
2019-02-16T22:27:39.324Z,140.37
2019-02-16T22:30:11.073Z,156.73
2019-02-16T22:32:41.065Z,150.27
2019-02-16T22:35:10.944Z,157.83
2019-02-16T22:37:40.725Z,156.87
2019-02-16T22:40:11.722Z,144.37
2019-02-16T22:42:41.556Z,149.33
2019-02-16T22:45:12.144Z,139.20
2019-02-16T22:47:42.073Z,154.73
2019-02-16T22:50:12.025Z,140.23
2019-02-16T22:52:42.017Z,156.17
2019-02-16T22:55:12.739Z,156.37
2019-02-16T22:57:42.614Z,156.57
2019-02-16T23:00:38.773Z,148.70
2019-02-16T23:03:10.284Z,138.57
2019-02-16T23:05:40.289Z,143.07
2019-02-16T23:08:10.265Z,140.27
2019-02-16T23:10:42.410Z,146.63
2019-02-16T23:13:12.400Z,156.90
2019-02-16T23:15:42.472Z,158.67
2019-02-16T23:18:12.462Z,148.40
2019-02-16T23:20:43.385Z,148.93
2019-02-16T23:23:13.270Z,148.37
2019-02-16T23:25:43.145Z,138.03
2019-02-16T23:28:13.109Z,148.63
2019-02-16T23:30:44.070Z,147.63
2019-02-16T23:33:14.037Z,144.20
2019-02-16T23:35:43.920Z,146.30
2019-02-16T23:38:13.805Z,126.23
2019-02-16T23:40:44.782Z,126.13
2019-02-16T23:43:14.565Z,131.93
2019-02-16T23:45:44.543Z,130.03
2019-02-16T23:48:14.320Z,129.93
2019-02-16T23:50:44.247Z,128.37
2019-02-16T23:53:14.232Z,120.73
2019-02-16T23:55:45.136Z,136.70
2019-02-16T23:58:15.008Z,111.93
