createdAt,value
2022-10-19T00:02:06.439Z,101129.81
2022-10-19T00:05:09.685Z,101123.25
2022-10-19T00:08:12.276Z,101120.16
2022-10-19T00:11:15.258Z,101124.38
2022-10-19T00:14:23.465Z,101118.28
2022-10-19T00:17:26.495Z,101120.38
2022-10-19T00:20:35.462Z,101118.63
2022-10-19T00:23:38.772Z,101108.41
2022-10-19T00:26:41.407Z,101109.84
2022-10-19T00:29:44.335Z,101104.69
2022-10-19T00:32:46.854Z,101103.09
2022-10-19T00:35:51.308Z,101099.25
2022-10-19T00:38:54.882Z,101094.94
2022-10-19T00:41:58.011Z,101091.94
2022-10-19T00:45:06.245Z,101090.19
2022-10-19T00:48:13.387Z,101083.94
2022-10-19T00:51:16.198Z,101063.44
2022-10-19T00:54:19.454Z,101066.59
2022-10-19T00:57:23.375Z,101068.53
2022-10-19T01:00:26.483Z,101061.47
2022-10-19T01:03:29.271Z,101067.25
2022-10-19T01:06:33.184Z,101058.75
2022-10-19T01:09:35.804Z,101055.88
2022-10-19T01:13:06.832Z,101062.22
2022-10-19T01:16:24.144Z,101059.03
2022-10-19T01:19:46.002Z,101053.72
2022-10-19T01:22:51.452Z,101051.47
2022-10-19T01:25:59.655Z,101052.53
2022-10-19T01:29:08.135Z,101049.81
2022-10-19T01:32:30.439Z,101050.00
2022-10-19T01:35:45.331Z,101056.84
2022-10-19T01:39:00.081Z,101050.47
2022-10-19T01:42:11.604Z,101058.75
2022-10-19T01:45:34.752Z,101058.62
2022-10-19T01:48:41.153Z,101050.47
2022-10-19T01:51:51.474Z,101054.00
2022-10-19T01:54:58.636Z,101050.00
2022-10-19T01:58:09.697Z,101044.50
2022-10-19T02:01:16.747Z,101032.03
2022-10-19T02:04:25.735Z,101044.81
2022-10-19T02:07:28.681Z,101042.00
2022-10-19T02:10:34.808Z,101038.47
2022-10-19T02:13:39.726Z,101033.00
2022-10-19T02:16:49.815Z,101037.00
2022-10-19T02:19:53.893Z,101028.72
2022-10-19T02:22:56.857Z,101036.66
2022-10-19T02:25:59.763Z,101028.25
2022-10-19T02:29:03.373Z,101028.28
2022-10-19T02:32:07.078Z,101021.59
2022-10-19T02:35:12.364Z,101015.53
2022-10-19T02:38:18.636Z,101017.91
2022-10-19T02:41:37.433Z,101017.53
2022-10-19T02:45:09.551Z,101015.69
2022-10-19T02:48:18.659Z,101011.88
2022-10-19T02:51:39.282Z,101011.22
2022-10-19T02:54:44.285Z,101019.31
2022-10-19T02:57:46.877Z,101013.72
2022-10-19T03:00:49.868Z,101000.69
2022-10-19T03:03:52.529Z,100999.72
2022-10-19T03:06:55.368Z,101001.03
2022-10-19T03:09:58.626Z,100990.97
2022-10-19T03:13:01.454Z,100990.03
2022-10-19T03:16:11.296Z,100982.53
2022-10-19T03:19:14.244Z,100984.12
2022-10-19T03:22:16.872Z,100997.81
2022-10-19T03:25:19.794Z,100993.37
2022-10-19T03:28:22.307Z,101000.25
2022-10-19T03:31:27.113Z,100994.34
2022-10-19T03:34:29.668Z,100990.81
2022-10-19T03:37:32.913Z,100990.06
2022-10-19T03:40:36.799Z,100984.97
2022-10-19T03:43:41.244Z,100984.78
2022-10-19T03:46:44.085Z,100984.81
2022-10-19T03:49:46.968Z,100977.62
2022-10-19T03:52:49.751Z,100977.59
2022-10-19T03:55:52.825Z,100995.06
2022-10-19T03:58:57.562Z,100983.38
2022-10-19T04:02:00.372Z,100988.88
2022-10-19T04:05:03.351Z,100994.50
2022-10-19T04:08:06.074Z,100996.22
2022-10-19T04:11:12.939Z,100996.53
2022-10-19T04:14:31.591Z,100995.69
2022-10-19T04:17:42.047Z,101000.03
2022-10-19T04:20:48.133Z,101002.72
2022-10-19T04:23:52.879Z,101004.97
2022-10-19T04:26:57.340Z,101006.25
2022-10-19T04:30:00.247Z,100989.84
2022-10-19T04:33:02.802Z,100998.63
2022-10-19T04:36:08.457Z,101005.31
2022-10-19T04:39:11.435Z,100996.25
2022-10-19T04:42:14.507Z,100993.84
2022-10-19T04:45:17.652Z,101005.78
2022-10-19T04:48:20.515Z,100993.69
2022-10-19T04:51:23.679Z,100997.50
2022-10-19T04:54:26.454Z,101007.41
2022-10-19T04:57:29.324Z,100996.87
2022-10-19T05:00:33.093Z,100985.56
2022-10-19T05:03:35.706Z,100993.69
2022-10-19T05:06:38.614Z,101019.34
2022-10-19T05:09:41.878Z,101004.81
2022-10-19T05:12:44.972Z,100997.50
2022-10-19T05:16:00.113Z,101011.72
2022-10-19T05:19:03.659Z,101014.78
2022-10-19T05:22:06.449Z,101007.44
2022-10-19T05:25:09.452Z,101004.13
2022-10-19T05:28:12.025Z,101005.09
2022-10-19T05:31:18.036Z,101011.31
2022-10-19T05:34:20.693Z,101007.03
2022-10-19T05:37:23.767Z,101009.75
2022-10-19T05:40:28.696Z,101005.16
2022-10-19T05:43:31.545Z,101005.34
2022-10-19T05:46:34.610Z,101006.28
2022-10-19T05:49:37.554Z,101010.50
2022-10-19T05:52:40.139Z,101008.59
2022-10-19T05:55:44.011Z,101015.44
2022-10-19T05:58:47.560Z,101006.19
2022-10-19T06:01:50.550Z,101000.94
2022-10-19T06:04:53.495Z,101005.25
2022-10-19T06:07:56.077Z,101007.63
2022-10-19T06:11:39.218Z,100997.84
2022-10-19T06:14:42.921Z,100999.06
2022-10-19T06:17:45.842Z,100998.84
2022-10-19T06:20:50.238Z,100989.97
2022-10-19T06:23:54.909Z,100994.19
2022-10-19T06:26:57.436Z,101003.81
2022-10-19T06:30:00.298Z,101022.59
2022-10-19T06:33:11.305Z,101008.66
2022-10-19T06:36:17.331Z,101011.69
2022-10-19T06:39:19.937Z,101012.03
2022-10-19T06:42:22.842Z,101018.56
2022-10-19T06:45:25.389Z,101014.88
2022-10-19T06:48:28.516Z,101024.34
2022-10-19T06:51:38.611Z,101023.09
2022-10-19T06:54:41.442Z,101024.78
2022-10-19T06:57:45.293Z,101017.25
2022-10-19T07:00:57.141Z,101025.62
2022-10-19T07:03:59.863Z,101031.25
2022-10-19T07:07:02.923Z,101031.81
2022-10-19T07:10:06.350Z,101029.31
2022-10-19T07:16:21.226Z,101030.94
2022-10-19T07:19:27.422Z,101032.63
2022-10-19T07:22:29.965Z,101037.91
2022-10-19T07:25:32.820Z,101033.84
2022-10-19T07:28:35.822Z,101031.38
2022-10-19T07:31:38.769Z,101036.22
2022-10-19T07:34:41.399Z,101040.66
2022-10-19T07:37:44.261Z,101027.91
2022-10-19T07:40:49.911Z,101039.53
2022-10-19T07:43:53.848Z,101041.03
2022-10-19T07:47:00.903Z,101045.22
2022-10-19T07:50:04.782Z,101038.81
2022-10-19T07:53:07.480Z,101034.47
2022-10-19T07:56:22.071Z,101034.31
2022-10-19T07:59:24.679Z,101038.41
2022-10-19T08:02:34.949Z,101024.22
2022-10-19T08:05:48.728Z,101034.53
2022-10-19T08:08:52.240Z,101026.38
2022-10-19T08:11:55.362Z,101025.25
2022-10-19T08:14:57.907Z,101033.78
2022-10-19T08:18:01.098Z,101032.12
2022-10-19T08:21:03.681Z,101032.81
2022-10-19T08:24:07.600Z,101036.03
2022-10-19T08:27:10.230Z,101037.50
2022-10-19T08:30:18.219Z,101028.56
2022-10-19T08:33:20.745Z,101037.69
2022-10-19T08:36:24.430Z,101016.63
2022-10-19T08:39:27.682Z,101025.09
2022-10-19T08:43:13.622Z,101012.66
2022-10-19T08:46:54.932Z,101014.44
2022-10-19T08:49:58.972Z,101015.69
2022-10-19T08:53:24.484Z,101021.22
2022-10-19T08:56:49.834Z,101029.13
2022-10-19T09:00:03.889Z,101035.09
2022-10-19T09:03:54.394Z,101028.81
2022-10-19T09:07:13.838Z,101032.38
2022-10-19T09:10:30.705Z,101027.59
2022-10-19T09:14:00.551Z,101028.34
2022-10-19T09:17:15.216Z,101037.34
2022-10-19T09:20:29.711Z,101022.84
2022-10-19T09:23:43.402Z,101024.41
2022-10-19T09:26:52.719Z,101008.28
2022-10-19T09:30:02.517Z,101022.09
2022-10-19T09:33:10.029Z,101029.13
2022-10-19T09:36:22.590Z,101028.28
2022-10-19T09:39:31.134Z,101029.13
2022-10-19T09:42:35.032Z,101025.19
2022-10-19T09:45:52.497Z,101037.50
2022-10-19T09:48:55.743Z,101041.16
2022-10-19T09:51:58.331Z,101030.16
2022-10-19T09:55:20.880Z,101027.88
2022-10-19T09:58:29.207Z,101026.31
2022-10-19T10:01:43.996Z,101027.50
2022-10-19T10:05:07.035Z,101026.31
2022-10-19T10:08:15.640Z,101019.97
2022-10-19T10:11:36.939Z,101020.78
2022-10-19T10:14:41.121Z,101021.97
2022-10-19T10:17:48.089Z,101032.22
2022-10-19T10:24:11.751Z,101009.25
2022-10-19T10:27:30.260Z,101019.91
2022-10-19T10:30:37.427Z,101003.28
2022-10-19T10:33:45.115Z,100998.53
2022-10-19T10:36:54.090Z,101003.63
2022-10-19T10:40:01.823Z,100994.50
2022-10-19T10:43:17.775Z,101000.84
2022-10-19T10:46:24.601Z,100996.09
2022-10-19T10:49:37.828Z,100984.97
2022-10-19T10:52:40.724Z,100989.72
2022-10-19T10:55:55.549Z,100979.03
2022-10-19T10:59:07.154Z,100980.13
2022-10-19T11:02:13.497Z,100976.94
2022-10-19T11:05:42.076Z,100977.31
2022-10-19T11:09:21.963Z,100976.50
2022-10-19T11:12:37.763Z,100973.84
2022-10-19T11:15:40.562Z,100961.09
2022-10-19T11:18:48.896Z,100962.91
2022-10-19T11:22:15.499Z,100955.44
2022-10-19T11:25:42.676Z,100961.00
2022-10-19T11:29:19.307Z,100973.63
2022-10-19T11:32:59.103Z,100948.56
2022-10-19T11:36:16.193Z,100960.09
2022-10-19T11:39:51.138Z,100962.91
2022-10-19T11:43:18.590Z,100946.59
2022-10-19T11:46:52.875Z,100942.69
2022-10-19T11:50:18.391Z,100951.72
2022-10-19T11:53:47.507Z,100943.59
2022-10-19T11:57:11.430Z,100953.78
2022-10-19T12:00:38.078Z,100935.53
2022-10-19T12:04:05.865Z,100936.69
2022-10-19T12:07:08.314Z,100935.09
2022-10-19T12:10:16.853Z,100932.03
2022-10-19T12:13:33.792Z,100915.03
2022-10-19T12:16:46.498Z,100927.97
2022-10-19T12:19:53.302Z,100922.91
2022-10-19T12:22:58.882Z,100919.63
2022-10-19T12:26:05.900Z,100917.63
2022-10-19T12:29:28.067Z,100912.41
2022-10-19T12:32:37.698Z,100910.47
2022-10-19T12:36:26.206Z,100908.50
2022-10-19T12:39:39.373Z,100911.63
2022-10-19T12:42:58.216Z,100917.22
2022-10-19T12:46:25.548Z,100913.28
2022-10-19T12:49:31.138Z,100912.09
2022-10-19T12:52:45.020Z,100922.50
2022-10-19T12:56:02.553Z,100921.37
2022-10-19T12:59:05.690Z,100920.50
2022-10-19T13:02:27.109Z,100922.19
2022-10-19T13:05:31.257Z,100920.06
2022-10-19T13:09:03.608Z,100918.37
2022-10-19T13:12:22.157Z,100912.47
2022-10-19T13:15:36.056Z,100921.94
2022-10-19T13:19:13.896Z,100917.22
2022-10-19T13:22:28.551Z,100917.28
2022-10-19T13:25:41.755Z,100909.84
2022-10-19T13:28:54.713Z,100911.84
2022-10-19T13:32:37.239Z,100913.28
2022-10-19T13:35:41.135Z,100922.81
2022-10-19T13:38:47.719Z,100907.44
2022-10-19T13:41:52.912Z,100929.13
2022-10-19T13:45:15.508Z,100919.97
2022-10-19T13:48:28.171Z,100914.84
2022-10-19T13:51:37.153Z,100913.22
2022-10-19T13:55:04.939Z,100917.25
2022-10-19T13:58:25.059Z,100913.28
2022-10-19T14:01:56.387Z,100911.34
2022-10-19T14:05:16.690Z,100920.97
2022-10-19T14:08:39.791Z,100926.22
2022-10-19T14:11:47.523Z,100909.16
2022-10-19T14:14:53.503Z,100913.94
2022-10-19T14:17:58.409Z,100909.59
2022-10-19T14:21:06.710Z,100912.38
2022-10-19T14:24:27.375Z,100914.47
2022-10-19T14:27:33.577Z,100915.63
2022-10-19T14:30:41.679Z,100920.09
2022-10-19T14:33:50.229Z,100913.66
2022-10-19T14:36:53.239Z,100922.03
2022-10-19T14:40:06.757Z,100908.28
2022-10-19T14:43:29.204Z,100916.25
2022-10-19T14:46:34.726Z,100917.03
2022-10-19T14:49:37.993Z,100918.25
2022-10-19T14:52:41.174Z,100915.50
2022-10-19T14:55:44.257Z,100912.78
2022-10-19T14:59:00.128Z,100902.44
2022-10-19T15:02:17.811Z,100916.31
2022-10-19T15:05:23.751Z,100912.38
2022-10-19T15:08:42.470Z,100920.72
2022-10-19T15:11:46.960Z,100903.38
2022-10-19T15:14:50.029Z,100916.81
2022-10-19T15:18:03.579Z,100906.12
2022-10-19T15:21:19.015Z,100907.72
2022-10-19T15:24:28.096Z,100902.97
2022-10-19T15:27:36.762Z,100908.47
2022-10-19T15:30:41.465Z,100908.84
2022-10-19T15:33:56.926Z,100908.44
2022-10-19T15:37:01.389Z,100922.56
2022-10-19T15:40:34.699Z,100921.28
2022-10-19T15:43:43.000Z,100912.56
2022-10-19T15:46:48.743Z,100909.25
2022-10-19T15:49:55.671Z,100912.66
2022-10-19T15:52:59.434Z,100918.19
2022-10-19T15:59:21.804Z,100912.72
2022-10-19T16:02:25.249Z,100923.50
2022-10-19T16:05:29.324Z,100931.78
2022-10-19T16:08:32.003Z,100930.16
2022-10-19T16:11:35.468Z,100932.09
2022-10-19T16:14:38.218Z,100941.19
2022-10-19T16:17:58.826Z,100938.00
2022-10-19T16:21:02.497Z,100944.69
2022-10-19T16:24:05.637Z,100939.03
2022-10-19T16:27:08.983Z,100956.41
2022-10-19T16:30:13.087Z,100963.72
2022-10-19T16:33:15.883Z,100971.06
2022-10-19T16:36:21.922Z,100967.41
2022-10-19T16:39:25.623Z,100978.66
2022-10-19T16:42:30.533Z,100982.53
2022-10-19T16:45:33.524Z,100983.16
2022-10-19T16:48:36.918Z,100988.06
2022-10-19T16:51:41.078Z,100996.72
2022-10-19T16:54:44.215Z,100983.22
2022-10-19T16:57:46.862Z,100994.41
2022-10-19T17:00:49.823Z,101002.16
2022-10-19T17:03:53.513Z,101015.75
2022-10-19T17:06:57.678Z,101021.13
2022-10-19T17:10:00.385Z,101020.75
2022-10-19T17:13:03.471Z,101027.00
2022-10-19T17:16:07.485Z,101034.09
2022-10-19T17:19:11.471Z,101029.09
2022-10-19T17:22:14.453Z,101036.06
2022-10-19T17:25:17.299Z,101036.22
2022-10-19T17:28:21.929Z,101033.78
2022-10-19T17:31:28.102Z,101040.03
2022-10-19T17:34:31.180Z,101029.50
2022-10-19T17:37:34.647Z,101049.34
2022-10-19T17:40:39.055Z,101044.47
2022-10-19T17:43:44.507Z,101059.66
2022-10-19T17:46:47.492Z,101054.34
2022-10-19T17:49:50.887Z,101064.37
2022-10-19T17:52:53.804Z,101069.12
2022-10-19T17:56:00.632Z,101076.16
2022-10-19T17:59:04.521Z,101078.31
2022-10-19T18:02:09.082Z,101085.69
2022-10-19T18:05:12.298Z,101077.75
2022-10-19T18:08:14.874Z,101085.28
2022-10-19T18:11:29.306Z,101092.66
2022-10-19T18:14:37.427Z,101084.44
2022-10-19T18:17:40.413Z,101086.25
2022-10-19T18:20:44.140Z,101085.44
2022-10-19T18:23:47.949Z,101087.06
2022-10-19T18:26:51.598Z,101070.09
2022-10-19T18:29:54.908Z,101070.19
2022-10-19T18:32:59.200Z,101096.00
2022-10-19T18:36:03.514Z,101093.34
2022-10-19T18:39:07.591Z,101098.69
2022-10-19T18:42:12.818Z,101092.09
2022-10-19T18:45:15.738Z,101094.94
2022-10-19T18:48:18.845Z,101096.94
2022-10-19T18:51:23.658Z,101085.00
2022-10-19T18:54:27.967Z,101079.12
2022-10-19T18:57:31.956Z,101075.66
2022-10-19T19:00:36.810Z,101097.69
2022-10-19T19:03:44.744Z,101098.97
2022-10-19T19:06:48.038Z,101098.25
2022-10-19T19:09:51.288Z,101101.59
2022-10-19T19:12:56.533Z,101094.97
2022-10-19T19:15:59.785Z,101107.38
2022-10-19T19:19:03.738Z,101089.53
2022-10-19T19:22:08.871Z,101105.03
2022-10-19T19:25:12.150Z,101112.31
2022-10-19T19:28:14.699Z,101112.56
2022-10-19T19:31:19.004Z,101115.91
2022-10-19T19:34:21.982Z,101129.25
2022-10-19T19:37:25.167Z,101095.50
2022-10-19T19:40:34.399Z,101113.16
2022-10-19T19:43:38.377Z,101116.94
2022-10-19T19:46:41.343Z,101127.41
2022-10-19T19:49:44.687Z,101122.06
2022-10-19T19:52:48.603Z,101119.66
2022-10-19T19:55:51.752Z,101117.06
2022-10-19T19:58:56.736Z,101119.56
2022-10-19T20:02:01.433Z,101127.75
2022-10-19T20:05:05.183Z,101130.38
2022-10-19T20:08:08.753Z,101133.56
2022-10-19T20:11:14.260Z,101141.87
2022-10-19T20:14:18.723Z,101135.28
2022-10-19T20:17:23.852Z,101139.59
2022-10-19T20:20:29.419Z,101142.34
2022-10-19T20:23:32.890Z,101146.91
2022-10-19T20:26:36.018Z,101147.47
2022-10-19T20:29:40.808Z,101150.22
2022-10-19T20:32:44.419Z,101149.19
2022-10-19T20:35:48.147Z,101150.69
2022-10-19T20:38:54.386Z,101148.84
2022-10-19T20:41:57.481Z,101143.03
2022-10-19T20:45:00.205Z,101144.06
2022-10-19T20:48:03.132Z,101144.25
2022-10-19T20:51:12.460Z,101147.56
2022-10-19T20:54:15.448Z,101144.91
2022-10-19T20:57:18.071Z,101143.53
2022-10-19T21:00:21.175Z,101150.56
2022-10-19T21:03:23.996Z,101144.41
2022-10-19T21:06:29.049Z,101141.38
2022-10-19T21:09:31.771Z,101149.66
2022-10-19T21:12:34.817Z,101152.66
2022-10-19T21:15:37.644Z,101159.16
2022-10-19T21:18:41.730Z,101158.91
2022-10-19T21:21:49.927Z,101161.88
2022-10-19T21:24:53.003Z,101169.53
2022-10-19T21:27:55.634Z,101170.66
2022-10-19T21:31:03.368Z,101176.84
2022-10-19T21:34:08.199Z,101180.13
2022-10-19T21:37:11.044Z,101178.66
2022-10-19T21:40:14.874Z,101174.00
2022-10-19T21:43:17.740Z,101175.81
2022-10-19T21:46:22.045Z,101192.25
2022-10-19T21:49:24.906Z,101179.69
2022-10-19T21:52:27.496Z,101183.03
2022-10-19T21:55:33.895Z,101195.69
2022-10-19T21:58:36.428Z,101195.34
2022-10-19T22:01:41.604Z,101192.81
2022-10-19T22:04:44.634Z,101194.66
2022-10-19T22:07:47.235Z,101195.69
2022-10-19T22:10:50.813Z,101201.25
2022-10-19T22:13:58.192Z,101185.66
2022-10-19T22:17:01.103Z,101204.88
2022-10-19T22:20:04.702Z,101205.12
2022-10-19T22:23:07.887Z,101190.75
2022-10-19T22:26:18.591Z,101195.31
2022-10-19T22:29:21.500Z,101196.53
2022-10-19T22:32:24.046Z,101195.38
2022-10-19T22:35:26.872Z,101205.63
2022-10-19T22:38:29.562Z,101200.72
2022-10-19T22:41:32.472Z,101203.88
2022-10-19T22:44:35.022Z,101203.63
2022-10-19T22:47:37.923Z,101196.91
2022-10-19T22:50:41.647Z,101200.63
2022-10-19T22:53:44.532Z,101206.22
2022-10-19T22:56:47.118Z,101201.84
2022-10-19T22:59:50.343Z,101208.41
2022-10-19T23:02:53.214Z,101214.25
2022-10-19T23:05:56.138Z,101214.22
2022-10-19T23:08:58.941Z,101220.91
2022-10-19T23:12:01.757Z,101206.75
2022-10-19T23:15:04.727Z,101221.66
2022-10-19T23:18:07.575Z,101232.31
2022-10-19T23:21:13.248Z,101234.28
2022-10-19T23:24:16.178Z,101232.56
2022-10-19T23:27:18.762Z,101234.06
2022-10-19T23:30:26.114Z,101241.47
2022-10-19T23:33:28.661Z,101246.00
2022-10-19T23:36:31.505Z,101253.44
2022-10-19T23:39:34.118Z,101243.69
2022-10-19T23:42:36.907Z,101259.56
2022-10-19T23:45:39.716Z,101257.19
2022-10-19T23:48:42.751Z,101258.16
2022-10-19T23:51:45.293Z,101250.16
2022-10-19T23:54:48.178Z,101263.94
2022-10-19T23:57:50.783Z,101267.16
