createdAt,value
2022-08-27T00:00:56.248Z,13.93
2022-08-27T00:03:29.120Z,13.60
2022-08-27T00:05:58.087Z,16.40
2022-08-27T00:08:24.831Z,12.93
2022-08-27T00:10:55.228Z,9.35
2022-08-27T00:13:21.881Z,9.43
2022-08-27T00:15:48.952Z,6.85
2022-08-27T00:18:24.269Z,7.93
2022-08-27T00:20:54.267Z,11.82
2022-08-27T00:23:20.888Z,8.88
2022-08-27T00:25:48.157Z,8.85
2022-08-27T00:28:15.118Z,11.88
2022-08-27T00:30:42.057Z,13.00
2022-08-27T00:33:08.715Z,7.78
2022-08-27T00:35:40.655Z,7.68
2022-08-27T00:38:08.096Z,8.18
2022-08-27T00:40:40.094Z,8.48
2022-08-27T00:43:09.674Z,8.27
2022-08-27T00:45:43.831Z,8.80
2022-08-27T00:48:19.251Z,10.13
2022-08-27T00:50:53.176Z,10.93
2022-08-27T00:53:25.795Z,6.72
2022-08-27T00:55:59.140Z,7.28
2022-08-27T00:58:33.169Z,8.40
2022-08-27T01:01:01.025Z,7.88
2022-08-27T01:03:28.097Z,8.10
2022-08-27T01:06:00.071Z,7.30
2022-08-27T01:08:33.317Z,8.13
2022-08-27T01:11:01.052Z,9.40
2022-08-27T01:13:42.150Z,9.25
2022-08-27T01:16:26.186Z,9.73
2022-08-27T01:18:54.938Z,9.43
2022-08-27T01:21:46.001Z,12.05
2022-08-27T01:36:14.541Z,18.83
2022-08-27T01:38:41.533Z,20.25
2022-08-27T01:41:09.281Z,21.55
2022-08-27T01:43:36.482Z,18.52
2022-08-27T01:46:04.350Z,21.42
2022-08-27T01:48:31.433Z,22.75
2022-08-27T01:50:58.084Z,25.75
2022-08-27T01:53:26.254Z,24.35
2022-08-27T01:55:54.147Z,27.80
2022-08-27T01:58:27.299Z,24.95
2022-08-27T02:00:58.641Z,32.45
2022-08-27T02:03:26.291Z,30.60
2022-08-27T02:05:55.681Z,31.70
2022-08-27T02:08:22.425Z,33.47
2022-08-27T02:10:49.881Z,29.48
2022-08-27T02:13:17.001Z,31.20
2022-08-27T02:15:46.768Z,26.08
2022-08-27T02:18:18.342Z,27.73
2022-08-27T02:20:47.039Z,28.23
2022-08-27T02:23:17.339Z,28.40
2022-08-27T02:25:46.572Z,26.02
2022-08-27T02:28:18.443Z,30.38
2022-08-27T02:30:45.136Z,30.77
2022-08-27T02:33:12.871Z,37.25
2022-08-27T02:35:45.760Z,35.22
2022-08-27T02:38:16.471Z,43.45
2022-08-27T02:40:45.839Z,39.83
2022-08-27T02:43:14.174Z,42.55
2022-08-27T02:45:42.702Z,41.72
2022-08-27T02:48:09.564Z,42.28
2022-08-27T02:50:37.312Z,44.70
2022-08-27T02:53:07.520Z,42.60
2022-08-27T02:55:34.987Z,41.53
2022-08-27T02:58:28.855Z,43.38
2022-08-27T03:01:02.247Z,45.53
2022-08-27T03:03:30.028Z,40.75
2022-08-27T03:05:59.863Z,43.17
2022-08-27T03:08:27.640Z,44.17
2022-08-27T03:10:57.173Z,40.42
2022-08-27T03:13:25.372Z,43.95
2022-08-27T03:15:55.262Z,38.47
2022-08-27T03:18:26.657Z,40.17
2022-08-27T03:20:55.465Z,35.83
2022-08-27T03:23:25.409Z,41.50
2022-08-27T03:25:55.172Z,40.70
2022-08-27T03:28:30.562Z,41.72
2022-08-27T03:31:05.144Z,38.40
2022-08-27T03:33:34.686Z,42.45
2022-08-27T03:36:01.407Z,38.78
2022-08-27T03:38:28.143Z,35.75
2022-08-27T03:40:57.048Z,38.00
2022-08-27T03:43:23.797Z,38.33
2022-08-27T03:46:01.768Z,37.03
2022-08-27T03:48:31.092Z,37.53
2022-08-27T03:50:59.083Z,45.92
2022-08-27T03:53:25.836Z,41.35
2022-08-27T03:55:56.323Z,42.90
2022-08-27T03:58:24.251Z,45.15
2022-08-27T04:00:50.898Z,41.58
2022-08-27T04:03:17.657Z,43.95
2022-08-27T04:05:45.588Z,43.03
2022-08-27T04:08:12.705Z,42.17
2022-08-27T04:10:42.560Z,43.17
2022-08-27T04:13:11.670Z,39.75
2022-08-27T04:15:46.135Z,40.53
2022-08-27T04:18:15.935Z,42.17
2022-08-27T04:20:44.287Z,47.03
2022-08-27T04:23:10.996Z,47.20
2022-08-27T04:25:42.974Z,39.97
2022-08-27T04:28:13.344Z,40.67
2022-08-27T04:30:45.746Z,38.47
2022-08-27T04:35:42.577Z,37.60
2022-08-27T04:38:17.746Z,39.85
2022-08-27T04:41:03.101Z,42.65
2022-08-27T04:43:29.859Z,40.13
2022-08-27T04:45:56.701Z,39.42
2022-08-27T04:48:26.341Z,38.65
2022-08-27T04:50:55.925Z,36.83
2022-08-27T04:53:23.351Z,42.33
2022-08-27T04:55:52.790Z,43.05
2022-08-27T04:58:29.586Z,41.63
2022-08-27T05:01:00.839Z,42.33
2022-08-27T05:03:30.184Z,36.45
2022-08-27T05:06:05.268Z,38.03
2022-08-27T05:08:33.396Z,39.85
2022-08-27T05:11:04.692Z,41.70
2022-08-27T05:13:31.351Z,41.80
2022-08-27T05:16:02.693Z,39.50
2022-08-27T05:18:30.337Z,43.65
2022-08-27T05:21:00.744Z,44.03
2022-08-27T05:23:29.858Z,43.60
2022-08-27T05:25:56.963Z,43.45
2022-08-27T05:28:28.276Z,48.08
2022-08-27T05:31:04.727Z,42.65
2022-08-27T05:33:32.285Z,46.88
2022-08-27T05:36:01.745Z,44.58
2022-08-27T05:38:29.968Z,46.38
2022-08-27T05:41:13.515Z,47.33
2022-08-27T05:43:41.760Z,51.47
2022-08-27T05:46:12.792Z,50.72
2022-08-27T05:48:44.765Z,47.15
2022-08-27T05:51:33.461Z,46.92
2022-08-27T05:54:14.028Z,46.88
2022-08-27T05:56:41.580Z,43.30
2022-08-27T05:59:28.805Z,46.10
2022-08-27T06:01:56.491Z,44.08
2022-08-27T06:04:25.178Z,45.42
2022-08-27T06:06:52.942Z,46.30
2022-08-27T06:09:22.812Z,53.00
2022-08-27T06:11:51.943Z,44.05
2022-08-27T06:14:21.796Z,48.90
2022-08-27T06:16:50.988Z,46.10
2022-08-27T06:19:23.887Z,48.08
2022-08-27T06:22:01.255Z,50.90
2022-08-27T06:24:41.118Z,53.08
2022-08-27T06:27:18.354Z,50.25
2022-08-27T06:29:46.049Z,46.38
2022-08-27T06:32:16.127Z,46.08
2022-08-27T06:34:42.754Z,51.40
2022-08-27T06:37:11.602Z,44.72
2022-08-27T06:39:39.734Z,42.20
2022-08-27T06:42:11.700Z,50.85
2022-08-27T06:44:40.335Z,49.15
2022-08-27T06:47:09.335Z,42.83
2022-08-27T06:49:46.258Z,45.65
2022-08-27T06:52:14.364Z,39.67
2022-08-27T06:54:40.987Z,39.90
2022-08-27T06:57:09.871Z,42.65
2022-08-27T06:59:36.583Z,46.53
2022-08-27T07:02:06.091Z,42.13
2022-08-27T07:04:33.427Z,44.13
2022-08-27T07:07:01.697Z,40.35
2022-08-27T07:09:31.277Z,40.22
2022-08-27T07:11:58.462Z,36.72
2022-08-27T07:14:25.132Z,39.47
2022-08-27T07:16:51.777Z,36.83
2022-08-27T07:19:19.994Z,38.28
2022-08-27T07:21:50.664Z,37.05
2022-08-27T07:24:18.412Z,35.60
2022-08-27T07:26:48.079Z,37.85
2022-08-27T07:29:15.236Z,37.42
2022-08-27T07:31:42.952Z,44.45
2022-08-27T07:34:09.848Z,43.92
2022-08-27T07:36:38.004Z,39.35
2022-08-27T07:39:09.441Z,44.00
2022-08-27T07:41:55.010Z,47.70
2022-08-27T07:44:26.065Z,48.38
2022-08-27T07:46:56.269Z,46.15
2022-08-27T07:49:24.439Z,40.33
2022-08-27T07:51:51.674Z,44.78
2022-08-27T07:54:21.887Z,44.40
2022-08-27T07:56:55.176Z,40.53
2022-08-27T07:59:24.661Z,48.08
2022-08-27T08:01:51.673Z,42.17
2022-08-27T08:04:21.881Z,43.50
2022-08-27T08:06:48.933Z,39.03
2022-08-27T08:09:15.565Z,46.60
2022-08-27T08:11:44.186Z,37.80
2022-08-27T08:14:21.580Z,39.38
2022-08-27T08:16:48.795Z,35.85
2022-08-27T08:19:25.227Z,42.08
2022-08-27T08:21:59.401Z,36.95
2022-08-27T08:24:28.244Z,39.90
2022-08-27T08:26:58.317Z,37.00
2022-08-27T08:29:25.236Z,37.95
2022-08-27T08:31:52.029Z,37.45
2022-08-27T08:34:21.889Z,41.63
2022-08-27T08:36:54.950Z,37.35
2022-08-27T08:39:24.053Z,38.58
2022-08-27T08:41:57.688Z,36.30
2022-08-27T08:44:31.213Z,42.45
2022-08-27T08:47:14.770Z,39.45
2022-08-27T08:49:46.287Z,40.15
2022-08-27T08:52:53.950Z,40.00
2022-08-27T08:55:26.477Z,38.65
2022-08-27T08:58:24.344Z,39.00
2022-08-27T09:00:58.406Z,41.03
2022-08-27T09:03:26.908Z,39.50
2022-08-27T09:06:07.809Z,40.17
2022-08-27T09:08:41.371Z,42.45
2022-08-27T09:11:20.635Z,42.40
2022-08-27T09:13:56.488Z,37.85
2022-08-27T09:16:23.429Z,43.45
2022-08-27T09:18:51.317Z,33.10
2022-08-27T09:21:42.858Z,43.60
2022-08-27T09:24:21.509Z,39.42
2022-08-27T09:26:49.016Z,36.65
2022-08-27T09:29:25.783Z,42.60
2022-08-27T09:32:07.921Z,43.55
2022-08-27T09:34:40.484Z,47.60
2022-08-27T09:37:19.992Z,36.45
2022-08-27T09:40:07.405Z,38.80
2022-08-27T09:42:46.063Z,39.83
2022-08-27T09:45:27.772Z,36.33
2022-08-27T09:48:06.720Z,38.58
2022-08-27T09:50:48.695Z,39.83
2022-08-27T09:53:25.916Z,40.53
2022-08-27T09:56:07.090Z,41.40
2022-08-27T09:58:43.634Z,39.47
2022-08-27T10:01:21.886Z,42.92
2022-08-27T10:03:49.308Z,39.47
2022-08-27T10:06:30.310Z,43.40
2022-08-27T10:09:13.976Z,40.17
2022-08-27T10:11:52.439Z,41.35
2022-08-27T10:14:44.393Z,46.92
2022-08-27T10:17:23.521Z,37.38
2022-08-27T10:20:09.420Z,32.92
2022-08-27T10:23:07.644Z,44.67
2022-08-27T10:25:59.467Z,37.88
2022-08-27T10:28:36.141Z,41.03
2022-08-27T10:31:05.980Z,37.40
2022-08-27T10:34:12.199Z,36.72
2022-08-27T10:36:49.848Z,39.13
2022-08-27T10:39:41.835Z,39.03
2022-08-27T10:42:11.546Z,39.30
2022-08-27T10:44:43.834Z,36.75
2022-08-27T10:50:06.471Z,42.95
2022-08-27T10:52:51.489Z,41.80
2022-08-27T10:55:30.757Z,39.22
2022-08-27T10:58:24.861Z,39.92
2022-08-27T11:01:11.201Z,36.78
2022-08-27T11:04:15.619Z,38.17
2022-08-27T11:06:58.127Z,41.13
2022-08-27T11:12:14.354Z,46.88
2022-08-27T11:14:50.004Z,41.03
2022-08-27T11:17:58.010Z,46.53
2022-08-27T11:20:43.069Z,40.35
2022-08-27T11:23:18.188Z,43.60
2022-08-27T11:26:03.364Z,44.90
2022-08-27T11:28:52.851Z,37.15
2022-08-27T11:31:40.459Z,42.90
2022-08-27T11:34:23.653Z,42.90
2022-08-27T11:36:56.246Z,42.67
2022-08-27T11:40:15.194Z,39.17
2022-08-27T11:42:51.222Z,39.20
2022-08-27T11:45:37.630Z,40.55
2022-08-27T11:48:27.537Z,41.42
2022-08-27T11:51:29.709Z,56.58
2022-08-27T11:57:26.036Z,60.90
2022-08-27T11:59:54.861Z,39.28
2022-08-27T12:02:29.422Z,43.25
2022-08-27T12:05:31.527Z,42.53
2022-08-27T12:07:58.964Z,46.40
2022-08-27T12:10:48.264Z,36.80
2022-08-27T12:13:22.950Z,33.35
2022-08-27T12:16:03.676Z,40.15
2022-08-27T12:18:36.362Z,40.22
2022-08-27T12:21:37.248Z,33.60
2022-08-27T12:24:19.040Z,42.92
2022-08-27T12:26:59.112Z,40.65
2022-08-27T12:29:35.114Z,41.80
2022-08-27T12:32:25.483Z,40.03
2022-08-27T12:35:00.151Z,38.15
2022-08-27T12:37:33.308Z,44.92
2022-08-27T12:40:09.352Z,36.17
2022-08-27T12:42:39.275Z,38.67
2022-08-27T12:45:08.733Z,45.03
2022-08-27T12:47:50.485Z,38.88
2022-08-27T12:50:25.465Z,43.88
2022-08-27T12:53:12.654Z,43.80
2022-08-27T12:56:24.957Z,38.60
2022-08-27T12:59:10.701Z,38.10
2022-08-27T13:01:49.309Z,38.95
2022-08-27T13:04:26.543Z,39.17
2022-08-27T13:06:53.476Z,42.90
2022-08-27T13:09:36.448Z,35.97
2022-08-27T13:12:14.870Z,37.60
2022-08-27T13:14:42.223Z,39.00
2022-08-27T13:17:19.163Z,38.88
2022-08-27T13:19:58.393Z,45.00
2022-08-27T13:22:35.170Z,44.53
2022-08-27T13:25:04.219Z,37.10
2022-08-27T13:27:36.158Z,37.97
2022-08-27T13:30:08.426Z,37.55
2022-08-27T13:32:36.712Z,43.03
2022-08-27T13:35:06.899Z,42.15
2022-08-27T13:37:44.094Z,36.03
2022-08-27T13:40:28.019Z,42.63
2022-08-27T13:46:14.288Z,45.92
2022-08-27T13:48:43.032Z,39.50
2022-08-27T13:51:13.358Z,40.53
2022-08-27T13:54:06.175Z,44.13
2022-08-27T13:56:39.012Z,41.70
2022-08-27T13:59:30.330Z,41.78
2022-08-27T14:02:15.109Z,39.75
2022-08-27T14:04:43.165Z,38.35
2022-08-27T14:07:12.743Z,39.50
2022-08-27T14:10:19.699Z,49.33
2022-08-27T14:13:02.452Z,41.42
2022-08-27T14:15:45.516Z,44.15
2022-08-27T14:18:36.828Z,41.17
2022-08-27T14:21:09.225Z,47.28
2022-08-27T14:23:35.969Z,40.20
2022-08-27T14:26:02.960Z,38.55
2022-08-27T14:28:30.889Z,45.17
2022-08-27T14:30:57.748Z,41.67
2022-08-27T14:33:27.234Z,42.63
2022-08-27T14:35:54.548Z,43.08
2022-08-27T14:38:26.092Z,38.92
2022-08-27T14:40:53.899Z,42.53
2022-08-27T14:43:21.566Z,36.88
2022-08-27T14:45:51.608Z,40.65
2022-08-27T14:48:27.631Z,38.30
2022-08-27T14:51:06.583Z,39.55
2022-08-27T14:53:33.490Z,40.03
2022-08-27T14:56:01.048Z,44.42
2022-08-27T14:58:28.584Z,41.10
2022-08-27T15:00:56.929Z,37.50
2022-08-27T15:03:27.554Z,37.00
2022-08-27T15:05:57.491Z,37.38
2022-08-27T15:08:29.407Z,40.58
2022-08-27T15:10:59.534Z,35.80
2022-08-27T15:13:26.677Z,36.90
2022-08-27T15:15:53.433Z,36.58
2022-08-27T15:18:20.238Z,34.05
2022-08-27T15:20:49.490Z,36.63
2022-08-27T15:23:18.555Z,33.25
2022-08-27T15:25:45.904Z,30.50
2022-08-27T15:28:12.855Z,33.90
2022-08-27T15:30:44.776Z,32.30
2022-08-27T15:33:15.228Z,28.50
2022-08-27T15:35:42.192Z,29.70
2022-08-27T15:38:11.856Z,28.83
2022-08-27T15:40:39.834Z,28.45
2022-08-27T15:43:14.652Z,29.05
2022-08-27T15:45:43.764Z,28.67
2022-08-27T15:48:10.976Z,26.15
2022-08-27T15:50:39.078Z,24.60
2022-08-27T15:53:09.353Z,26.38
2022-08-27T15:55:41.491Z,22.70
2022-08-27T15:58:09.251Z,25.50
2022-08-27T16:00:41.247Z,24.70
2022-08-27T16:03:14.647Z,25.95
2022-08-27T16:05:51.813Z,25.75
2022-08-27T16:08:36.797Z,24.60
2022-08-27T16:11:16.818Z,29.83
2022-08-27T16:13:43.918Z,27.98
2022-08-27T16:16:14.721Z,23.38
2022-08-27T16:18:42.019Z,23.58
2022-08-27T16:21:09.073Z,25.73
2022-08-27T16:35:49.712Z,23.90
2022-08-27T16:38:22.522Z,23.73
2022-08-27T16:40:55.199Z,25.98
2022-08-27T16:43:27.813Z,23.42
2022-08-27T16:45:58.773Z,25.42
2022-08-27T16:57:37.776Z,21.85
2022-08-27T17:00:08.963Z,27.15
2022-08-27T17:02:37.304Z,28.38
2022-08-27T17:05:24.043Z,27.73
2022-08-27T17:07:53.477Z,31.08
2022-08-27T17:17:12.338Z,30.00
2022-08-27T17:19:39.560Z,28.88
2022-08-27T17:25:05.462Z,34.45
2022-08-27T17:28:06.339Z,34.83
2022-08-27T17:30:49.903Z,31.58
2022-08-27T17:33:23.627Z,28.50
2022-08-27T17:39:14.859Z,29.77
2022-08-27T17:41:53.149Z,32.53
2022-08-27T17:47:10.578Z,28.23
2022-08-27T17:52:43.274Z,23.90
2022-08-27T17:55:11.597Z,29.75
2022-08-27T17:58:31.901Z,28.65
2022-08-27T18:01:01.897Z,30.42
2022-08-27T18:03:29.611Z,29.75
2022-08-27T18:06:16.595Z,27.55
2022-08-27T18:08:45.586Z,26.40
2022-08-27T18:18:37.932Z,26.35
2022-08-27T18:23:51.717Z,25.55
2022-08-27T18:33:14.687Z,23.20
2022-08-27T18:35:44.643Z,31.55
2022-08-27T18:47:44.998Z,29.38
2022-08-27T18:50:21.804Z,34.65
2022-08-27T18:52:58.065Z,30.05
2022-08-27T18:55:27.519Z,25.25
2022-08-27T18:58:04.291Z,34.72
2022-08-27T19:06:29.209Z,25.10
2022-08-27T19:08:59.058Z,25.73
2022-08-27T19:11:30.703Z,32.10
2022-08-27T19:13:59.054Z,28.52
2022-08-27T19:16:42.441Z,30.42
2022-08-27T19:19:14.038Z,27.25
2022-08-27T19:28:53.083Z,31.27
2022-08-27T19:31:23.261Z,38.63
2022-08-27T19:33:52.268Z,33.80
2022-08-27T19:36:22.633Z,33.63
2022-08-27T19:38:53.102Z,32.80
2022-08-27T19:41:48.045Z,31.10
2022-08-27T19:44:14.741Z,35.83
2022-08-27T19:47:11.529Z,28.25
2022-08-27T19:52:46.693Z,30.35
2022-08-27T19:55:46.334Z,33.13
2022-08-27T19:58:16.044Z,30.42
2022-08-27T20:00:44.177Z,35.72
2022-08-27T20:03:15.421Z,34.08
2022-08-27T20:05:45.336Z,33.88
2022-08-27T20:08:19.260Z,38.40
2022-08-27T20:14:15.938Z,36.13
2022-08-27T20:16:47.456Z,38.85
2022-08-27T20:22:34.230Z,32.42
2022-08-27T20:25:01.005Z,35.33
2022-08-27T20:27:27.863Z,29.85
2022-08-27T20:29:55.240Z,30.92
2022-08-27T20:32:29.671Z,31.40
2022-08-27T20:34:57.192Z,34.03
2022-08-27T20:37:24.019Z,29.67
2022-08-27T20:39:55.903Z,33.63
2022-08-27T20:42:22.812Z,29.70
2022-08-27T20:44:49.817Z,28.60
2022-08-27T20:47:21.331Z,32.10
2022-08-27T20:49:49.028Z,32.87
2022-08-27T20:52:18.962Z,31.50
2022-08-27T20:54:48.152Z,40.03
2022-08-27T20:57:18.776Z,32.88
2022-08-27T21:00:04.951Z,32.03
2022-08-27T21:02:33.181Z,35.33
2022-08-27T21:05:14.476Z,31.25
2022-08-27T21:07:49.998Z,35.92
2022-08-27T21:10:20.194Z,31.65
2022-08-27T21:12:48.895Z,33.65
2022-08-27T21:15:20.754Z,30.73
2022-08-27T21:17:50.852Z,33.45
2022-08-27T21:20:23.889Z,28.63
2022-08-27T21:22:50.944Z,36.03
2022-08-27T21:25:55.235Z,33.78
2022-08-27T21:28:26.131Z,34.75
2022-08-27T21:30:53.136Z,30.70
2022-08-27T21:33:20.299Z,31.40
2022-08-27T21:35:55.512Z,38.13
2022-08-27T21:38:23.435Z,30.95
2022-08-27T21:40:50.235Z,38.70
2022-08-27T21:43:17.992Z,36.85
2022-08-27T21:45:45.252Z,39.60
2022-08-27T21:48:12.877Z,37.58
2022-08-27T21:50:56.929Z,38.47
2022-08-27T21:53:24.997Z,37.80
2022-08-27T21:55:53.363Z,38.00
2022-08-27T21:58:23.384Z,41.50
2022-08-27T22:00:53.696Z,34.47
2022-08-27T22:03:32.960Z,42.28
2022-08-27T22:05:59.941Z,36.67
2022-08-27T22:08:29.002Z,36.53
2022-08-27T22:10:57.807Z,40.03
2022-08-27T22:13:25.361Z,39.80
2022-08-27T22:15:54.872Z,43.85
2022-08-27T22:18:27.270Z,43.53
2022-08-27T22:20:58.151Z,39.75
2022-08-27T22:23:28.279Z,36.55
2022-08-27T22:25:58.122Z,40.58
2022-08-27T22:28:26.244Z,40.42
2022-08-27T22:30:53.023Z,37.22
2022-08-27T22:39:20.480Z,36.65
2022-08-27T22:41:48.915Z,39.60
2022-08-27T22:44:22.312Z,38.55
2022-08-27T22:46:49.199Z,34.75
2022-08-27T22:49:15.867Z,34.88
2022-08-27T22:51:46.862Z,37.38
2022-08-27T22:54:16.254Z,33.92
2022-08-27T22:56:47.277Z,34.58
2022-08-27T22:59:17.959Z,33.28
2022-08-27T23:01:44.632Z,34.75
2022-08-27T23:04:12.007Z,32.78
2022-08-27T23:06:39.956Z,37.17
2022-08-27T23:09:09.920Z,34.60
2022-08-27T23:11:36.554Z,41.45
2022-08-27T23:14:06.498Z,36.42
2022-08-27T23:16:36.959Z,35.40
2022-08-27T23:19:05.930Z,38.83
2022-08-27T23:21:38.639Z,37.97
2022-08-27T23:24:06.323Z,39.58
2022-08-27T23:26:59.391Z,31.85
2022-08-27T23:29:27.596Z,40.80
2022-08-27T23:31:57.820Z,41.42
2022-08-27T23:34:24.582Z,33.72
2022-08-27T23:36:53.073Z,39.97
2022-08-27T23:39:21.192Z,36.85
2022-08-27T23:41:48.686Z,35.22
2022-08-27T23:44:15.390Z,34.08
2022-08-27T23:46:42.232Z,31.30
2022-08-27T23:49:10.805Z,37.95
2022-08-27T23:51:42.010Z,38.83
2022-08-27T23:54:13.592Z,51.17
2022-08-27T23:56:44.442Z,38.50
2022-08-27T23:59:15.271Z,37.90
