createdAt,value
2024-03-16T07:30:46.468Z,97504.53
2024-03-16T07:33:15.045Z,97503.38
2024-03-16T07:35:42.473Z,97504.03
2024-03-16T07:38:09.596Z,97497.59
2024-03-16T07:40:36.221Z,97477.41
2024-03-16T07:43:03.192Z,97493.28
2024-03-16T07:45:30.032Z,97496.22
2024-03-16T07:47:56.999Z,97489.81
2024-03-16T07:50:23.772Z,97484.53
2024-03-16T07:52:50.430Z,97489.41
2024-03-16T07:55:17.923Z,97490.94
2024-03-16T07:57:44.637Z,97482.72
2024-03-16T08:00:12.582Z,97477.50
2024-03-16T08:02:39.549Z,97469.88
2024-03-16T08:05:06.601Z,97473.63
2024-03-16T08:07:33.195Z,97470.88
2024-03-16T08:09:59.993Z,97451.44
2024-03-16T08:12:28.353Z,97454.75
2024-03-16T08:14:56.372Z,97445.00
2024-03-16T08:17:23.694Z,97454.09
2024-03-16T08:19:50.142Z,97441.31
2024-03-16T08:22:16.906Z,97442.25
2024-03-16T08:24:43.619Z,97434.88
2024-03-16T08:27:10.339Z,97436.19
2024-03-16T08:29:36.882Z,97426.84
2024-03-16T08:32:03.669Z,97432.03
2024-03-16T08:34:30.454Z,97421.91
2024-03-16T08:36:57.363Z,97410.19
2024-03-16T08:39:28.349Z,97424.72
2024-03-16T08:41:55.041Z,97417.69
2024-03-16T08:44:21.662Z,97417.16
2024-03-16T08:46:48.591Z,97408.59
2024-03-16T08:49:15.328Z,97411.69
2024-03-16T08:51:42.172Z,97413.09
2024-03-16T08:54:08.839Z,97412.34
2024-03-16T08:56:35.779Z,97404.75
2024-03-16T08:59:04.620Z,97408.03
2024-03-16T09:01:31.385Z,97404.69
2024-03-16T09:03:58.026Z,97397.19
2024-03-16T09:06:24.688Z,97393.97
2024-03-16T09:08:51.960Z,97407.16
2024-03-16T09:11:18.466Z,97399.88
2024-03-16T09:13:45.053Z,97390.53
2024-03-16T09:16:11.663Z,97393.16
2024-03-16T09:18:39.892Z,97378.88
2024-03-16T09:21:06.855Z,97377.75
2024-03-16T09:23:33.651Z,97365.88
2024-03-16T09:26:02.262Z,97366.84
2024-03-16T09:28:28.927Z,97364.78
2024-03-16T09:30:57.062Z,97368.88
2024-03-16T09:33:24.306Z,97365.09
2024-03-16T09:35:53.869Z,97368.81
2024-03-16T09:38:20.957Z,97366.63
2024-03-16T09:40:58.701Z,97373.56
