createdAt,value
2018-09-10T00:01:21.969Z,12.14
2018-09-10T00:03:51.143Z,12.09
2018-09-10T00:06:23.009Z,12.04
2018-09-10T00:08:53.087Z,12.00
2018-09-10T00:11:22.092Z,11.94
2018-09-10T00:13:52.476Z,11.88
2018-09-10T00:16:22.616Z,11.81
2018-09-10T00:18:52.754Z,11.75
2018-09-10T00:21:23.629Z,11.70
2018-09-10T00:23:53.908Z,11.68
2018-09-10T00:26:23.373Z,11.65
2018-09-10T00:28:54.097Z,11.62
2018-09-10T00:31:23.608Z,11.60
2018-09-10T00:33:53.775Z,11.61
2018-09-10T00:36:22.097Z,11.62
2018-09-10T00:38:53.302Z,11.70
2018-09-10T00:41:23.292Z,11.75
2018-09-10T00:43:52.671Z,11.74
2018-09-10T00:46:23.385Z,11.67
2018-09-10T00:48:53.491Z,11.61
2018-09-10T00:51:24.240Z,11.65
2018-09-10T00:53:54.140Z,11.64
2018-09-10T00:56:25.298Z,11.56
2018-09-10T00:58:54.788Z,11.48
2018-09-10T01:01:25.478Z,11.47
2018-09-10T01:03:55.165Z,11.39
2018-09-10T01:06:24.538Z,11.35
2018-09-10T01:08:54.345Z,11.34
2018-09-10T01:11:24.277Z,11.34
2018-09-10T01:13:54.068Z,11.31
2018-09-10T01:16:24.084Z,11.31
2018-09-10T01:18:54.662Z,11.27
2018-09-10T01:21:23.981Z,11.30
2018-09-10T01:23:52.528Z,11.30
2018-09-10T01:26:22.644Z,11.26
2018-09-10T01:28:52.702Z,11.20
2018-09-10T01:31:23.330Z,11.19
2018-09-10T01:33:56.844Z,11.25
2018-09-10T01:36:25.265Z,11.20
2018-09-10T01:38:54.618Z,11.15
2018-09-10T01:41:24.516Z,11.10
2018-09-10T01:43:54.665Z,11.13
2018-09-10T01:46:25.488Z,11.14
2018-09-10T01:48:56.235Z,11.11
2018-09-10T01:51:24.585Z,11.10
2018-09-10T01:53:54.116Z,11.12
2018-09-10T01:56:24.612Z,11.10
2018-09-10T01:58:55.424Z,11.11
2018-09-10T02:01:24.813Z,11.12
2018-09-10T02:03:55.628Z,11.09
2018-09-10T02:06:26.196Z,11.20
2018-09-10T02:08:54.577Z,11.19
2018-09-10T02:11:25.388Z,11.24
2018-09-10T02:13:54.903Z,11.23
2018-09-10T02:16:24.317Z,11.25
2018-09-10T02:18:53.791Z,11.28
2018-09-10T02:21:24.165Z,11.30
2018-09-10T02:23:53.581Z,11.39
2018-09-10T02:26:22.593Z,11.48
2018-09-10T02:28:54.189Z,11.76
2018-09-10T02:31:23.417Z,11.60
2018-09-10T02:33:52.528Z,11.59
2018-09-10T02:36:22.604Z,11.67
2018-09-10T02:38:52.613Z,11.65
2018-09-10T02:41:22.561Z,11.59
2018-09-10T02:43:52.429Z,11.52
2018-09-10T02:46:23.080Z,11.45
2018-09-10T02:48:52.556Z,11.43
2018-09-10T02:51:25.258Z,11.43
2018-09-10T02:53:53.828Z,11.48
2018-09-10T02:56:22.161Z,11.48
2018-09-10T02:58:52.990Z,11.57
2018-09-10T03:01:22.454Z,11.56
2018-09-10T03:03:52.146Z,11.47
2018-09-10T03:06:22.133Z,11.43
2018-09-10T03:08:53.473Z,11.45
2018-09-10T03:11:22.454Z,11.49
2018-09-10T03:13:52.656Z,11.58
2018-09-10T03:16:21.107Z,11.53
2018-09-10T03:18:51.134Z,11.51
2018-09-10T03:21:19.470Z,11.46
2018-09-10T03:23:49.722Z,11.62
2018-09-10T03:26:20.413Z,11.51
2018-09-10T03:28:49.976Z,11.48
2018-09-10T03:31:19.810Z,11.72
2018-09-10T03:33:49.592Z,11.55
2018-09-10T03:36:20.215Z,11.54
2018-09-10T03:38:49.921Z,11.46
2018-09-10T03:41:18.764Z,11.50
2018-09-10T03:43:47.242Z,11.42
2018-09-10T03:46:15.676Z,11.30
2018-09-10T03:48:44.018Z,11.19
2018-09-10T03:51:12.363Z,11.09
2018-09-10T03:53:40.698Z,11.09
2018-09-10T03:56:09.133Z,11.17
2018-09-10T03:58:37.497Z,11.15
2018-09-10T04:01:07.423Z,11.07
2018-09-10T04:03:36.753Z,11.00
2018-09-10T04:06:05.106Z,11.08
2018-09-10T04:08:33.771Z,11.02
2018-09-10T04:11:02.117Z,11.01
2018-09-10T04:13:31.457Z,11.00
2018-09-10T04:15:59.781Z,11.04
2018-09-10T04:18:28.161Z,11.00
2018-09-10T04:20:56.496Z,10.99
2018-09-10T04:23:24.846Z,10.97
2018-09-10T04:25:57.165Z,10.93
2018-09-10T04:28:26.436Z,10.91
2018-09-10T04:30:54.797Z,10.90
2018-09-10T04:33:24.214Z,10.87
2018-09-10T04:35:54.143Z,10.85
2018-09-10T04:38:24.371Z,10.86
2018-09-10T04:40:54.275Z,10.87
2018-09-10T04:43:29.413Z,10.86
2018-09-10T04:45:58.313Z,10.86
2018-09-10T04:48:27.531Z,10.85
2018-09-10T04:50:56.912Z,10.84
2018-09-10T04:53:26.568Z,10.84
2018-09-10T04:55:56.792Z,10.85
2018-09-10T04:58:26.584Z,10.90
2018-09-10T05:00:54.925Z,10.93
2018-09-10T05:03:24.272Z,11.01
2018-09-10T05:05:55.133Z,11.04
2018-09-10T05:08:24.465Z,11.11
2018-09-10T05:10:54.810Z,11.23
2018-09-10T05:13:23.747Z,11.26
2018-09-10T05:15:55.130Z,11.35
2018-09-10T05:18:24.492Z,11.42
2018-09-10T05:20:54.277Z,11.50
2018-09-10T05:23:25.481Z,11.69
2018-09-10T05:25:56.040Z,11.78
2018-09-10T05:28:25.518Z,11.98
2018-09-10T05:30:56.169Z,11.94
2018-09-10T05:33:25.436Z,11.98
2018-09-10T05:35:55.967Z,12.04
2018-09-10T05:38:25.338Z,12.11
2018-09-10T05:40:54.498Z,12.20
2018-09-10T05:43:23.503Z,12.40
2018-09-10T05:45:53.888Z,12.41
2018-09-10T05:48:23.503Z,12.41
2018-09-10T05:50:54.305Z,12.47
2018-09-10T05:53:24.651Z,12.48
2018-09-10T05:55:56.413Z,12.60
2018-09-10T05:58:25.645Z,12.72
2018-09-10T06:00:55.708Z,12.68
2018-09-10T06:03:26.356Z,12.67
2018-09-10T06:05:56.085Z,12.69
2018-09-10T06:08:25.469Z,12.70
2018-09-10T06:10:54.328Z,12.68
2018-09-10T06:13:24.009Z,12.70
2018-09-10T06:15:54.905Z,12.69
2018-09-10T06:18:24.273Z,12.66
2018-09-10T06:20:55.502Z,12.66
2018-09-10T06:23:24.830Z,12.65
2018-09-10T06:25:56.106Z,12.68
2018-09-10T06:28:24.430Z,12.67
2018-09-10T06:30:54.193Z,12.67
2018-09-10T06:33:22.928Z,12.74
2018-09-10T06:35:55.492Z,12.88
2018-09-10T06:38:24.968Z,13.06
2018-09-10T06:40:54.724Z,13.28
2018-09-10T06:43:24.941Z,13.44
2018-09-10T06:45:55.417Z,13.56
2018-09-10T06:48:24.651Z,13.73
2018-09-10T06:50:55.502Z,13.98
2018-09-10T06:53:24.890Z,14.29
2018-09-10T06:55:54.913Z,14.58
2018-09-10T06:58:23.717Z,14.74
2018-09-10T07:00:52.597Z,14.86
2018-09-10T07:03:22.165Z,14.97
2018-09-10T07:05:52.956Z,15.17
2018-09-10T07:08:24.333Z,15.25
2018-09-10T07:10:55.130Z,15.33
2018-09-10T07:13:24.960Z,15.46
2018-09-10T07:15:55.930Z,15.59
2018-09-10T07:18:25.299Z,15.73
2018-09-10T07:20:54.526Z,15.94
2018-09-10T07:26:02.296Z,16.17
2018-09-10T07:28:31.543Z,16.31
2018-09-10T07:30:59.904Z,16.48
2018-09-10T07:33:29.215Z,16.63
2018-09-10T07:35:58.436Z,16.94
2018-09-10T07:38:27.689Z,17.13
2018-09-10T07:40:56.276Z,17.31
2018-09-10T07:43:25.527Z,17.56
2018-09-10T07:45:56.409Z,17.73
2018-09-10T07:48:24.933Z,17.95
2018-09-10T07:50:54.628Z,18.18
2018-09-10T07:53:23.617Z,18.39
2018-09-10T07:55:53.627Z,18.56
2018-09-10T07:58:22.474Z,18.73
2018-09-10T08:00:52.605Z,18.90
2018-09-10T08:03:22.505Z,19.14
2018-09-10T08:05:54.119Z,19.39
2018-09-10T08:08:23.385Z,19.55
2018-09-10T08:10:52.216Z,19.78
2018-09-10T08:13:20.592Z,19.97
2018-09-10T08:15:49.807Z,20.27
2018-09-10T08:18:18.866Z,20.48
2018-09-10T08:20:47.205Z,20.61
2018-09-10T08:23:16.404Z,20.97
2018-09-10T08:25:44.896Z,21.20
2018-09-10T08:28:13.328Z,21.46
2018-09-10T08:30:41.837Z,21.51
2018-09-10T08:33:11.252Z,21.70
2018-09-10T08:35:40.593Z,21.95
2018-09-10T08:38:08.941Z,22.05
2018-09-10T08:40:37.293Z,22.30
2018-09-10T08:43:06.123Z,22.47
2018-09-10T08:45:34.492Z,22.63
2018-09-10T08:48:02.846Z,22.67
2018-09-10T08:50:31.254Z,22.86
2018-09-10T08:52:59.753Z,23.00
2018-09-10T08:55:28.161Z,23.16
2018-09-10T08:57:57.508Z,23.30
2018-09-10T09:00:27.510Z,23.46
2018-09-10T09:02:55.886Z,23.49
2018-09-10T09:05:24.209Z,23.71
2018-09-10T09:07:52.941Z,23.91
2018-09-10T09:10:22.502Z,23.98
2018-09-10T09:12:53.517Z,24.21
2018-09-10T09:15:23.617Z,24.47
2018-09-10T09:17:52.619Z,24.96
2018-09-10T09:20:22.532Z,25.14
2018-09-10T09:22:53.574Z,25.54
2018-09-10T09:25:22.687Z,25.86
2018-09-10T09:27:53.372Z,26.02
2018-09-10T09:30:23.575Z,26.15
2018-09-10T09:32:52.542Z,26.55
2018-09-10T09:35:27.200Z,26.43
2018-09-10T09:38:00.941Z,26.13
2018-09-10T09:40:34.661Z,26.08
2018-09-10T09:43:08.665Z,25.95
2018-09-10T09:45:42.515Z,25.90
2018-09-10T09:48:10.974Z,25.95
2018-09-10T09:50:40.619Z,26.02
2018-09-10T09:53:08.988Z,25.83
2018-09-10T09:55:38.212Z,25.75
2018-09-10T09:58:06.653Z,25.64
2018-09-10T10:00:41.406Z,25.56
2018-09-10T10:04:14.902Z,25.46
2018-09-10T10:06:43.255Z,25.51
2018-09-10T10:09:13.064Z,25.80
2018-09-10T10:11:41.840Z,25.81
2018-09-10T10:14:10.933Z,25.87
2018-09-10T10:16:39.661Z,25.85
2018-09-10T10:19:09.145Z,25.58
2018-09-10T10:21:37.521Z,25.70
2018-09-10T10:24:05.929Z,25.81
2018-09-10T10:26:34.282Z,25.75
2018-09-10T10:29:02.807Z,25.88
2018-09-10T10:31:31.213Z,26.10
2018-09-10T10:34:00.424Z,26.15
2018-09-10T10:36:28.969Z,26.26
2018-09-10T10:38:57.354Z,26.17
2018-09-10T10:41:25.685Z,26.15
2018-09-10T10:43:54.720Z,26.05
2018-09-10T10:46:25.324Z,26.04
2018-09-10T10:48:54.757Z,26.11
2018-09-10T10:51:24.172Z,25.99
2018-09-10T10:53:54.277Z,26.01
2018-09-10T10:56:24.101Z,26.08
2018-09-10T10:58:53.269Z,26.20
2018-09-10T11:01:22.208Z,26.43
2018-09-10T11:03:52.907Z,26.50
2018-09-10T11:06:24.075Z,26.52
2018-09-10T11:08:53.261Z,26.35
2018-09-10T11:11:22.862Z,26.24
2018-09-10T11:13:52.287Z,26.13
2018-09-10T11:16:23.033Z,26.30
2018-09-10T11:18:53.805Z,26.33
2018-09-10T11:21:22.169Z,26.15
2018-09-10T11:23:52.177Z,26.13
2018-09-10T11:26:22.258Z,26.28
2018-09-10T11:28:52.097Z,26.03
2018-09-10T11:31:22.746Z,26.08
2018-09-10T11:33:52.226Z,26.07
2018-09-10T11:36:21.632Z,26.12
2018-09-10T11:38:50.217Z,26.36
2018-09-10T11:41:18.993Z,26.47
2018-09-10T11:43:47.324Z,26.43
2018-09-10T11:46:15.676Z,26.33
2018-09-10T11:48:44.006Z,26.27
2018-09-10T11:51:12.365Z,26.13
2018-09-10T11:53:41.589Z,26.16
2018-09-10T11:56:10.247Z,26.20
2018-09-10T11:58:38.565Z,26.40
2018-09-10T12:01:06.914Z,26.55
2018-09-10T12:03:35.253Z,26.54
2018-09-10T12:06:03.630Z,26.68
2018-09-10T12:08:33.009Z,26.91
2018-09-10T12:11:01.395Z,26.88
2018-09-10T12:13:30.012Z,26.85
2018-09-10T12:15:58.729Z,26.84
2018-09-10T12:18:27.977Z,26.90
2018-09-10T12:20:56.301Z,27.23
2018-09-10T12:23:24.620Z,27.26
2018-09-10T12:25:54.393Z,27.20
2018-09-10T12:28:23.707Z,27.28
2018-09-10T12:30:52.841Z,27.36
2018-09-10T12:33:22.801Z,27.41
2018-09-10T12:35:52.961Z,27.67
2018-09-10T12:38:23.052Z,27.25
2018-09-10T12:40:52.632Z,27.06
2018-09-10T12:43:22.500Z,27.01
2018-09-10T12:45:54.189Z,26.73
2018-09-10T12:48:23.865Z,26.55
2018-09-10T12:50:53.494Z,26.44
2018-09-10T12:53:24.047Z,26.43
2018-09-10T12:55:54.056Z,26.46
2018-09-10T12:58:23.269Z,26.38
2018-09-10T13:00:53.038Z,26.43
2018-09-10T13:03:22.515Z,26.63
2018-09-10T13:05:52.880Z,26.61
2018-09-10T13:08:22.153Z,26.81
2018-09-10T13:10:51.178Z,26.91
2018-09-10T13:13:20.081Z,26.82
2018-09-10T13:15:50.149Z,26.76
2018-09-10T13:18:19.102Z,26.81
2018-09-10T13:20:47.446Z,26.84
2018-09-10T13:23:16.749Z,26.86
2018-09-10T13:25:46.034Z,26.77
2018-09-10T13:28:14.369Z,26.75
2018-09-10T13:30:42.713Z,26.76
2018-09-10T13:33:11.086Z,26.88
2018-09-10T13:35:39.426Z,26.88
2018-09-10T13:38:08.825Z,26.74
2018-09-10T13:40:38.158Z,26.81
2018-09-10T13:43:06.788Z,26.85
2018-09-10T13:45:36.088Z,26.89
2018-09-10T13:48:05.657Z,26.78
2018-09-10T13:50:34.137Z,26.57
2018-09-10T13:53:02.484Z,26.31
2018-09-10T13:55:31.823Z,25.90
2018-09-10T13:58:00.169Z,25.68
2018-09-10T14:00:29.285Z,25.52
2018-09-10T14:02:57.657Z,25.38
2018-09-10T14:05:27.010Z,25.23
2018-09-10T14:07:55.476Z,25.24
2018-09-10T14:10:24.549Z,25.14
2018-09-10T14:12:53.457Z,24.56
2018-09-10T14:15:22.717Z,24.03
2018-09-10T14:17:52.699Z,23.78
2018-09-10T14:20:22.148Z,23.45
2018-09-10T14:22:52.373Z,23.27
2018-09-10T14:25:22.747Z,23.14
2018-09-10T14:27:52.548Z,23.23
2018-09-10T14:30:22.512Z,22.90
2018-09-10T14:32:51.520Z,22.80
2018-09-10T14:35:20.637Z,22.38
2018-09-10T14:37:49.906Z,22.08
2018-09-10T14:40:18.347Z,22.02
2018-09-10T14:42:49.110Z,21.72
2018-09-10T14:45:17.681Z,21.58
2018-09-10T14:47:46.014Z,21.67
2018-09-10T14:50:14.394Z,21.85
2018-09-10T14:52:42.724Z,21.74
2018-09-10T14:55:11.056Z,21.96
2018-09-10T14:57:40.273Z,22.21
2018-09-10T15:00:11.510Z,22.29
2018-09-10T15:02:40.061Z,22.21
2018-09-10T15:05:09.571Z,22.19
2018-09-10T15:07:37.931Z,22.24
2018-09-10T15:10:06.254Z,22.17
2018-09-10T15:12:34.616Z,22.09
2018-09-10T15:15:03.081Z,21.93
2018-09-10T15:17:31.555Z,21.96
2018-09-10T15:19:59.879Z,21.90
2018-09-10T15:22:29.166Z,21.91
2018-09-10T15:24:57.624Z,21.83
2018-09-10T15:27:28.674Z,21.78
2018-09-10T15:29:57.313Z,21.60
2018-09-10T15:32:25.704Z,21.67
2018-09-10T15:34:54.877Z,21.54
2018-09-10T15:37:25.504Z,21.53
2018-09-10T15:39:55.169Z,21.43
2018-09-10T15:42:24.161Z,21.28
2018-09-10T15:44:53.182Z,21.11
2018-09-10T15:47:22.369Z,21.07
2018-09-10T15:49:53.319Z,20.95
2018-09-10T15:52:23.103Z,20.88
2018-09-10T15:54:52.505Z,20.76
2018-09-10T15:57:23.566Z,20.78
2018-09-10T15:59:52.138Z,20.73
2018-09-10T16:02:22.672Z,20.57
2018-09-10T16:04:52.741Z,20.53
2018-09-10T16:07:22.123Z,20.55
2018-09-10T16:09:52.516Z,20.45
2018-09-10T16:12:21.008Z,20.26
2018-09-10T16:14:50.333Z,20.11
2018-09-10T16:17:20.290Z,20.02
2018-09-10T16:19:48.699Z,20.23
2018-09-10T16:22:17.929Z,20.05
2018-09-10T16:24:46.437Z,20.01
2018-09-10T16:27:15.739Z,19.85
2018-09-10T16:29:44.249Z,19.62
2018-09-10T16:32:13.457Z,19.50
2018-09-10T16:34:41.853Z,19.43
2018-09-10T16:37:10.968Z,19.40
2018-09-10T16:39:40.258Z,19.39
2018-09-10T16:42:08.663Z,19.40
2018-09-10T16:44:37.093Z,19.52
2018-09-10T16:47:06.366Z,19.43
2018-09-10T16:49:34.796Z,19.43
2018-09-10T16:52:04.180Z,19.39
2018-09-10T16:54:33.454Z,19.40
2018-09-10T16:57:02.030Z,19.46
2018-09-10T16:59:30.529Z,19.42
2018-09-10T17:01:58.976Z,19.36
2018-09-10T17:04:27.301Z,19.34
2018-09-10T17:06:55.666Z,19.31
2018-09-10T17:09:24.955Z,19.22
2018-09-10T17:11:54.308Z,19.19
2018-09-10T17:14:24.593Z,19.10
2018-09-10T17:16:53.219Z,19.06
2018-09-10T17:19:22.261Z,19.04
2018-09-10T17:21:52.258Z,19.00
2018-09-10T17:24:21.849Z,18.99
2018-09-10T17:26:53.457Z,18.96
2018-09-10T17:29:22.496Z,18.87
2018-09-10T17:31:53.112Z,18.80
2018-09-10T17:34:22.353Z,18.70
2018-09-10T17:36:52.024Z,18.64
2018-09-10T17:39:21.262Z,18.59
2018-09-10T17:41:50.369Z,18.54
2018-09-10T17:44:19.294Z,18.55
2018-09-10T17:46:49.298Z,18.56
2018-09-10T17:49:18.816Z,18.52
2018-09-10T17:51:47.449Z,18.45
2018-09-10T17:54:16.772Z,18.43
2018-09-10T17:56:45.197Z,18.69
2018-09-10T17:59:14.511Z,18.94
2018-09-10T18:01:43.740Z,18.98
2018-09-10T18:04:12.107Z,18.97
2018-09-10T18:06:40.422Z,18.94
2018-09-10T18:09:10.441Z,18.91
2018-09-10T18:11:38.922Z,18.92
2018-09-10T18:14:07.460Z,18.90
2018-09-10T18:16:36.657Z,18.89
2018-09-10T18:19:04.989Z,18.88
2018-09-10T18:21:35.065Z,18.84
2018-09-10T18:24:04.150Z,18.83
2018-09-10T18:26:32.475Z,18.80
2018-09-10T18:29:01.289Z,18.79
2018-09-10T18:31:29.661Z,18.84
2018-09-10T18:33:58.031Z,19.01
2018-09-10T18:36:26.499Z,18.92
2018-09-10T18:38:55.005Z,18.77
2018-09-10T18:41:25.078Z,18.74
2018-09-10T18:43:54.459Z,18.76
2018-09-10T18:46:23.843Z,18.73
2018-09-10T18:48:52.245Z,18.69
2018-09-10T18:51:21.616Z,18.69
2018-09-10T18:53:52.206Z,18.66
2018-09-10T18:56:22.713Z,18.68
2018-09-10T18:58:53.109Z,18.67
2018-09-10T19:01:23.136Z,18.61
2018-09-10T19:03:53.309Z,18.62
2018-09-10T19:06:23.050Z,18.55
2018-09-10T19:08:52.911Z,18.44
2018-09-10T19:11:23.421Z,18.39
2018-09-10T19:13:53.621Z,18.35
2018-09-10T19:16:22.770Z,18.31
2018-09-10T19:18:52.782Z,18.28
2018-09-10T19:21:22.262Z,18.26
2018-09-10T19:23:52.589Z,18.24
2018-09-10T19:26:22.835Z,18.24
2018-09-10T19:28:52.985Z,18.20
2018-09-10T19:31:23.711Z,18.19
2018-09-10T19:33:54.597Z,18.19
2018-09-10T19:36:23.842Z,18.18
2018-09-10T19:38:54.594Z,18.17
2018-09-10T19:41:24.088Z,18.15
2018-09-10T19:43:54.392Z,18.10
2018-09-10T19:46:23.746Z,18.07
2018-09-10T19:48:52.893Z,18.12
2018-09-10T19:51:23.022Z,18.03
2018-09-10T19:53:53.957Z,17.97
2018-09-10T19:56:23.200Z,17.89
2018-09-10T19:58:53.359Z,17.80
2018-09-10T20:01:23.957Z,17.81
2018-09-10T20:03:53.121Z,17.91
2018-09-10T20:06:23.309Z,17.85
2018-09-10T20:08:53.590Z,17.79
2018-09-10T20:11:22.770Z,17.88
2018-09-10T20:13:53.188Z,17.89
2018-09-10T20:16:24.175Z,17.98
2018-09-10T20:18:53.942Z,17.89
2018-09-10T20:21:23.942Z,17.85
2018-09-10T20:23:53.713Z,17.75
2018-09-10T20:26:22.431Z,17.61
2018-09-10T20:28:52.739Z,17.50
2018-09-10T20:31:21.063Z,17.44
2018-09-10T20:33:56.355Z,17.41
2018-09-10T20:36:24.686Z,17.41
2018-09-10T20:38:54.062Z,17.42
2018-09-10T20:41:24.129Z,17.60
2018-09-10T20:43:53.212Z,17.53
2018-09-10T20:46:23.089Z,17.52
2018-09-10T20:48:53.501Z,17.44
2018-09-10T20:51:23.797Z,17.48
2018-09-10T20:53:52.151Z,17.38
2018-09-10T20:56:21.198Z,17.42
2018-09-10T20:58:52.375Z,17.42
2018-09-10T21:01:22.551Z,17.33
2018-09-10T21:03:54.069Z,17.28
2018-09-10T21:06:25.020Z,17.25
2018-09-10T21:08:55.452Z,17.30
2018-09-10T21:11:24.926Z,17.31
2018-09-10T21:13:54.881Z,17.27
2018-09-10T21:16:25.325Z,17.18
2018-09-10T21:18:54.857Z,17.12
2018-09-10T21:21:23.954Z,17.16
2018-09-10T21:23:53.320Z,17.16
2018-09-10T21:26:22.985Z,17.13
2018-09-10T21:28:53.512Z,17.15
2018-09-10T21:31:24.939Z,17.17
2018-09-10T21:33:54.234Z,17.27
2018-09-10T21:36:22.855Z,17.21
2018-09-10T21:38:52.638Z,17.13
2018-09-10T21:41:24.308Z,17.07
2018-09-10T21:43:53.670Z,17.08
2018-09-10T21:46:22.557Z,17.08
2018-09-10T21:48:52.783Z,17.03
2018-09-10T21:51:22.721Z,17.07
2018-09-10T21:53:53.193Z,17.01
2018-09-10T21:56:23.226Z,17.06
2018-09-10T21:58:54.091Z,17.08
2018-09-10T22:01:23.208Z,17.09
2018-09-10T22:03:53.200Z,17.08
2018-09-10T22:06:23.569Z,17.08
2018-09-10T22:08:54.436Z,17.12
2018-09-10T22:11:23.889Z,17.14
2018-09-10T22:13:54.570Z,17.17
2018-09-10T22:16:24.045Z,17.22
2018-09-10T22:18:53.451Z,17.19
2018-09-10T22:21:24.341Z,17.26
2018-09-10T22:23:53.388Z,17.22
2018-09-10T22:26:22.532Z,17.23
2018-09-10T22:28:53.150Z,17.21
2018-09-10T22:31:22.616Z,17.18
2018-09-10T22:33:52.764Z,17.12
2018-09-10T22:36:23.392Z,17.17
2018-09-10T22:38:57.856Z,17.10
2018-09-10T22:41:26.352Z,17.05
2018-09-10T22:43:54.706Z,17.06
2018-09-10T22:46:24.377Z,17.02
2018-09-10T22:48:55.814Z,17.01
2018-09-10T22:51:24.205Z,17.05
2018-09-10T22:53:53.233Z,17.09
2018-09-10T22:56:23.706Z,17.12
2018-09-10T22:58:53.735Z,17.14
2018-09-10T23:01:23.473Z,17.12
2018-09-10T23:03:53.631Z,17.11
2018-09-10T23:06:24.059Z,17.13
2018-09-10T23:08:53.596Z,17.14
2018-09-10T23:11:24.368Z,17.20
2018-09-10T23:13:53.553Z,17.16
2018-09-10T23:16:24.571Z,17.11
2018-09-10T23:18:54.327Z,17.21
2018-09-10T23:21:24.676Z,17.16
2018-09-10T23:23:55.396Z,17.13
2018-09-10T23:26:24.661Z,17.14
2018-09-10T23:28:54.132Z,17.09
2018-09-10T23:31:23.597Z,17.07
2018-09-10T23:33:53.083Z,17.05
2018-09-10T23:36:23.373Z,17.06
2018-09-10T23:38:53.312Z,17.06
2018-09-10T23:41:23.760Z,17.02
2018-09-10T23:43:52.746Z,17.02
2018-09-10T23:46:22.635Z,17.02
2018-09-10T23:48:54.456Z,16.90
2018-09-10T23:51:23.384Z,16.85
2018-09-10T23:53:53.606Z,16.80
2018-09-10T23:56:24.300Z,16.76
2018-09-10T23:58:54.929Z,16.65
