createdAt,value
2017-11-05T00:00:29.305Z,0
2017-11-05T00:01:31.180Z,0
2017-11-05T00:02:33.058Z,0
2017-11-05T00:03:34.937Z,0
2017-11-05T00:04:49.086Z,0
2017-11-05T00:05:50.962Z,0
2017-11-05T00:06:52.852Z,0
2017-11-05T00:07:54.731Z,0
2017-11-05T00:08:56.547Z,0
2017-11-05T00:09:58.362Z,0
2017-11-05T00:11:00.256Z,0
2017-11-05T00:12:02.129Z,0
2017-11-05T00:13:04.017Z,0
2017-11-05T00:14:18.167Z,0
2017-11-05T00:15:20.044Z,0
2017-11-05T00:16:21.922Z,0
2017-11-05T00:17:23.798Z,0
2017-11-05T00:18:25.616Z,0
2017-11-05T00:19:27.429Z,0
2017-11-05T00:20:29.307Z,0
2017-11-05T00:21:31.189Z,0
2017-11-05T00:22:33.067Z,0
2017-11-05T00:23:47.220Z,0
2017-11-05T00:24:49.099Z,0
2017-11-05T00:25:50.980Z,0
2017-11-05T00:26:52.860Z,0
2017-11-05T00:27:54.675Z,0
2017-11-05T00:28:56.485Z,0
2017-11-05T00:29:58.370Z,0
2017-11-05T00:31:00.243Z,0
2017-11-05T00:32:02.120Z,0
2017-11-05T00:33:16.269Z,0
2017-11-05T00:34:18.158Z,0
2017-11-05T00:35:20.044Z,0
2017-11-05T00:36:21.922Z,0
2017-11-05T00:37:23.736Z,0
2017-11-05T00:38:25.549Z,0
2017-11-05T00:39:27.430Z,0
2017-11-05T00:40:29.317Z,0
2017-11-05T00:41:31.206Z,0
2017-11-05T00:42:45.357Z,0
2017-11-05T00:43:47.234Z,0
2017-11-05T00:44:49.117Z,0
2017-11-05T00:45:50.986Z,0
2017-11-05T00:46:52.809Z,0
2017-11-05T00:47:54.615Z,0
2017-11-05T00:48:56.492Z,0
2017-11-05T00:49:58.383Z,0
2017-11-05T00:51:00.261Z,0
2017-11-05T00:52:14.409Z,0
2017-11-05T00:53:16.296Z,0
2017-11-05T00:54:18.184Z,0
2017-11-05T00:55:20.061Z,0
2017-11-05T00:56:21.875Z,0
2017-11-05T00:57:23.691Z,0
2017-11-05T00:58:25.572Z,0
2017-11-05T00:59:27.455Z,0
2017-11-05T01:00:29.336Z,0
2017-11-05T01:01:43.483Z,0
2017-11-05T01:02:45.373Z,0
2017-11-05T01:03:47.251Z,0
2017-11-05T01:04:49.129Z,0
2017-11-05T01:05:50.945Z,0
2017-11-05T01:06:52.767Z,0
2017-11-05T01:07:54.648Z,0
2017-11-05T01:08:56.527Z,0
2017-11-05T01:09:58.408Z,0
2017-11-05T01:11:12.607Z,0
2017-11-05T01:12:14.483Z,0
2017-11-05T01:13:16.370Z,0
2017-11-05T01:14:18.248Z,0
2017-11-05T01:15:20.076Z,0
2017-11-05T01:16:21.879Z,0
2017-11-05T01:17:23.768Z,0
2017-11-05T01:18:25.646Z,0
2017-11-05T01:19:27.527Z,0
2017-11-05T01:20:41.675Z,0
2017-11-05T01:21:43.562Z,0
2017-11-05T01:22:45.440Z,0
2017-11-05T01:23:47.315Z,0
2017-11-05T01:24:49.131Z,0
2017-11-05T01:25:50.944Z,0
2017-11-05T01:26:52.820Z,0
2017-11-05T01:27:54.699Z,0
2017-11-05T01:28:56.573Z,0
2017-11-05T01:30:10.725Z,0
2017-11-05T01:31:12.599Z,0
2017-11-05T01:32:14.477Z,0
2017-11-05T01:33:16.352Z,0
2017-11-05T01:34:18.169Z,0
2017-11-05T01:35:19.982Z,0
2017-11-05T01:36:21.861Z,0
2017-11-05T01:37:23.749Z,0
2017-11-05T01:38:25.627Z,0
2017-11-05T01:39:39.788Z,0
2017-11-05T01:40:41.664Z,0
2017-11-05T01:41:43.545Z,0
2017-11-05T01:42:45.428Z,0
2017-11-05T01:43:47.239Z,0
2017-11-05T01:44:49.052Z,0
2017-11-05T01:45:50.927Z,0
2017-11-05T01:46:52.807Z,0
2017-11-05T01:47:54.685Z,0
2017-11-05T01:49:08.841Z,0
2017-11-05T01:50:10.717Z,0
2017-11-05T01:51:12.610Z,0
2017-11-05T01:52:14.484Z,0
2017-11-05T01:53:16.299Z,0
2017-11-05T01:54:18.122Z,0
2017-11-05T01:55:20.012Z,0
2017-11-05T01:56:21.894Z,0
2017-11-05T01:57:23.769Z,0
2017-11-05T01:58:37.966Z,0
2017-11-05T01:59:39.841Z,0
2017-11-05T02:00:41.731Z,0
2017-11-05T02:01:43.606Z,0
2017-11-05T02:02:45.421Z,0
2017-11-05T02:03:47.236Z,0
2017-11-05T02:04:49.115Z,0
2017-11-05T02:05:50.993Z,0
2017-11-05T02:06:52.834Z,0
2017-11-05T02:08:07.030Z,0
2017-11-05T02:09:08.906Z,0
2017-11-05T02:10:10.784Z,0
2017-11-05T02:11:12.676Z,0
2017-11-05T02:12:14.488Z,0
2017-11-05T02:13:16.301Z,0
2017-11-05T02:14:18.182Z,0
2017-11-05T02:15:20.057Z,0
2017-11-05T02:16:21.936Z,0
2017-11-05T02:17:36.084Z,0
2017-11-05T02:18:37.962Z,0
2017-11-05T02:19:39.839Z,0
2017-11-05T02:20:41.714Z,0
2017-11-05T02:21:43.530Z,0
2017-11-05T02:22:45.343Z,0
2017-11-05T02:23:47.219Z,0
2017-11-05T02:24:49.109Z,0
2017-11-05T02:25:50.985Z,0
2017-11-05T02:27:05.134Z,0
2017-11-05T02:28:07.028Z,0
2017-11-05T02:29:08.902Z,0
2017-11-05T02:30:10.778Z,0
2017-11-05T02:31:12.593Z,0
2017-11-05T02:32:14.409Z,0
2017-11-05T02:33:16.292Z,0
2017-11-05T02:34:18.180Z,0
2017-11-05T02:35:20.067Z,0
2017-11-05T02:36:34.215Z,0
2017-11-05T02:37:36.088Z,0
2017-11-05T02:38:37.966Z,0
2017-11-05T02:39:39.842Z,0
2017-11-05T02:40:41.659Z,0
2017-11-05T02:41:43.487Z,0
2017-11-05T02:42:45.359Z,0
2017-11-05T02:43:47.243Z,0
2017-11-05T02:44:49.123Z,0
2017-11-05T02:46:03.288Z,0
2017-11-05T02:47:05.165Z,0
2017-11-05T02:48:07.047Z,0
2017-11-05T02:49:08.927Z,0
2017-11-05T02:50:10.743Z,0
2017-11-05T02:51:12.559Z,0
2017-11-05T02:52:14.450Z,0
2017-11-05T02:53:16.331Z,0
2017-11-05T02:54:18.217Z,0
2017-11-05T02:55:32.571Z,0
2017-11-05T02:56:34.451Z,0
2017-11-05T02:57:36.343Z,0
2017-11-05T02:58:38.225Z,0
2017-11-05T02:59:40.040Z,0
2017-11-05T03:00:41.856Z,0
2017-11-05T03:01:43.735Z,0
2017-11-05T03:02:45.616Z,0
2017-11-05T03:03:47.512Z,0
2017-11-05T03:05:01.717Z,0
2017-11-05T03:06:03.593Z,0
2017-11-05T03:07:05.481Z,0
2017-11-05T03:08:07.362Z,0
2017-11-05T03:09:09.177Z,0
2017-11-05T03:10:10.994Z,0
2017-11-05T03:11:12.874Z,0
2017-11-05T03:12:14.756Z,0
2017-11-05T03:13:16.638Z,0
2017-11-05T03:14:30.793Z,0
2017-11-05T03:15:32.672Z,0
2017-11-05T03:16:34.562Z,0
2017-11-05T03:17:36.443Z,0
2017-11-05T03:18:38.259Z,0
2017-11-05T03:19:40.073Z,0
2017-11-05T03:20:41.964Z,0
2017-11-05T03:21:43.848Z,0
2017-11-05T03:22:45.731Z,0
2017-11-05T03:23:59.888Z,0
2017-11-05T03:25:01.768Z,0
2017-11-05T03:26:03.651Z,0
2017-11-05T03:27:05.530Z,0
2017-11-05T03:28:07.346Z,0
2017-11-05T03:29:09.166Z,0
2017-11-05T03:30:11.052Z,0
2017-11-05T03:31:12.931Z,0
2017-11-05T03:32:14.813Z,0
2017-11-05T03:33:29.019Z,0
2017-11-05T03:34:30.900Z,0
2017-11-05T03:35:32.775Z,0
2017-11-05T03:36:34.653Z,0
2017-11-05T03:37:36.470Z,0
2017-11-05T03:38:38.288Z,0
2017-11-05T03:39:40.170Z,0
2017-11-05T03:40:42.051Z,0
2017-11-05T03:41:43.936Z,0
2017-11-05T03:42:58.091Z,0
2017-11-05T03:43:59.970Z,0
2017-11-05T03:45:01.877Z,0
2017-11-05T03:46:03.738Z,0
2017-11-05T03:47:05.554Z,0
2017-11-05T03:48:07.370Z,0
2017-11-05T03:49:09.190Z,0
2017-11-05T03:50:11.006Z,0
2017-11-05T03:51:12.824Z,0
2017-11-05T03:52:27.025Z,0
2017-11-05T03:53:28.905Z,0
2017-11-05T03:54:30.795Z,0
2017-11-05T03:55:32.674Z,0
2017-11-05T03:56:34.489Z,0
2017-11-05T03:57:36.308Z,0
2017-11-05T03:58:38.189Z,0
2017-11-05T03:59:40.080Z,0
2017-11-05T04:00:41.955Z,0
2017-11-05T04:01:56.107Z,0
2017-11-05T04:02:57.985Z,0
2017-11-05T04:03:59.875Z,0
2017-11-05T04:05:01.761Z,0
2017-11-05T04:06:03.572Z,0
2017-11-05T04:07:05.404Z,0
2017-11-05T04:08:07.294Z,0
2017-11-05T04:09:09.173Z,0
2017-11-05T04:10:11.055Z,0
2017-11-05T04:11:25.209Z,0
2017-11-05T04:12:27.089Z,0
2017-11-05T04:13:28.969Z,0
2017-11-05T04:14:30.847Z,0
2017-11-05T04:15:32.663Z,0
2017-11-05T04:16:34.481Z,0
2017-11-05T04:17:36.362Z,0
2017-11-05T04:18:38.244Z,0
2017-11-05T04:19:40.128Z,0
2017-11-05T04:20:54.286Z,0
2017-11-05T04:21:56.177Z,0
2017-11-05T04:22:58.057Z,0
2017-11-05T04:23:59.937Z,0
2017-11-05T04:25:01.752Z,0
2017-11-05T04:26:03.567Z,0
2017-11-05T04:27:05.450Z,0
2017-11-05T04:28:07.333Z,0
2017-11-05T04:29:09.217Z,0
2017-11-05T04:30:23.371Z,0
2017-11-05T04:31:25.250Z,0
2017-11-05T04:32:27.131Z,0
2017-11-05T04:33:29.011Z,0
2017-11-05T04:34:30.832Z,0
2017-11-05T04:35:32.645Z,0
2017-11-05T04:36:34.526Z,0
2017-11-05T04:37:36.409Z,0
2017-11-05T04:38:38.295Z,0
2017-11-05T04:39:52.498Z,0
2017-11-05T04:40:54.376Z,0
2017-11-05T04:41:56.263Z,0
2017-11-05T04:42:58.143Z,0
2017-11-05T04:43:59.960Z,0
2017-11-05T04:45:01.775Z,0
2017-11-05T04:46:03.655Z,0
2017-11-05T04:47:05.549Z,0
2017-11-05T04:48:07.431Z,0
2017-11-05T04:49:21.584Z,0
2017-11-05T04:50:23.474Z,0
2017-11-05T04:51:25.362Z,0
2017-11-05T04:52:27.246Z,0
2017-11-05T04:53:29.065Z,0
2017-11-05T04:54:30.877Z,0
2017-11-05T04:55:32.768Z,0
2017-11-05T04:56:34.661Z,0
2017-11-05T04:57:36.549Z,0
2017-11-05T04:58:50.701Z,0
2017-11-05T04:59:52.581Z,0
2017-11-05T05:00:54.468Z,0
2017-11-05T05:01:56.347Z,0
2017-11-05T05:02:58.164Z,0
2017-11-05T05:03:59.983Z,0
2017-11-05T05:05:01.866Z,0
2017-11-05T05:06:03.748Z,0
2017-11-05T05:07:05.628Z,0
2017-11-05T05:08:19.781Z,0
2017-11-05T05:09:21.659Z,0
2017-11-05T05:10:23.541Z,0
2017-11-05T05:11:25.420Z,0
2017-11-05T05:12:27.246Z,0
2017-11-05T05:13:29.075Z,0
2017-11-05T05:14:30.955Z,0
2017-11-05T05:15:32.838Z,0
2017-11-05T05:16:34.723Z,0
2017-11-05T05:17:48.876Z,0
2017-11-05T05:18:50.752Z,0
2017-11-05T05:19:52.634Z,0
2017-11-05T05:20:54.513Z,0
2017-11-05T05:21:56.328Z,0
2017-11-05T05:22:58.143Z,0
2017-11-05T05:24:00.023Z,0
2017-11-05T05:25:01.906Z,0
2017-11-05T05:26:03.788Z,0
2017-11-05T05:27:18.041Z,0
2017-11-05T05:28:19.924Z,4
2017-11-05T05:29:21.801Z,4
2017-11-05T05:30:23.678Z,0
2017-11-05T05:31:25.492Z,4
2017-11-05T05:32:27.309Z,4
2017-11-05T05:33:29.192Z,4
2017-11-05T05:34:31.116Z,8
2017-11-05T05:35:32.967Z,8
2017-11-05T05:36:47.119Z,8
2017-11-05T05:37:48.998Z,8
2017-11-05T05:38:50.879Z,12
2017-11-05T05:39:52.771Z,12
2017-11-05T05:40:54.587Z,16
2017-11-05T05:41:56.404Z,20
2017-11-05T05:42:58.284Z,24
2017-11-05T05:44:00.167Z,28
2017-11-05T05:45:02.051Z,32
2017-11-05T05:46:16.205Z,40
2017-11-05T05:47:18.082Z,44
2017-11-05T05:48:19.964Z,52
2017-11-05T05:49:21.845Z,60
2017-11-05T05:50:23.664Z,68
2017-11-05T05:51:25.485Z,80
2017-11-05T05:52:27.364Z,88
2017-11-05T05:53:29.253Z,100
2017-11-05T05:54:31.134Z,112
2017-11-05T05:55:45.289Z,124
2017-11-05T05:56:47.180Z,140
2017-11-05T05:57:49.062Z,152
2017-11-05T05:58:50.944Z,172
2017-11-05T05:59:52.773Z,188
2017-11-05T06:00:54.594Z,212
2017-11-05T06:01:56.480Z,236
2017-11-05T06:02:58.362Z,264
2017-11-05T06:04:00.257Z,292
2017-11-05T06:05:14.424Z,328
2017-11-05T06:06:16.305Z,364
2017-11-05T06:07:18.188Z,384
2017-11-05T06:08:20.072Z,428
2017-11-05T06:09:21.890Z,456
2017-11-05T06:10:23.723Z,500
2017-11-05T06:11:25.607Z,528
2017-11-05T06:12:27.494Z,552
2017-11-05T06:13:29.382Z,588
2017-11-05T06:14:43.538Z,628
2017-11-05T06:15:45.417Z,672
2017-11-05T06:16:47.302Z,728
2017-11-05T06:17:49.183Z,756
2017-11-05T06:18:51.000Z,796
2017-11-05T06:19:52.831Z,872
2017-11-05T06:20:54.718Z,908
2017-11-05T06:21:56.605Z,936
2017-11-05T06:22:58.490Z,1024
2017-11-05T06:24:12.660Z,1032
2017-11-05T06:25:14.543Z,1100
2017-11-05T06:26:16.430Z,1116
2017-11-05T06:27:18.518Z,1160
2017-11-05T06:28:20.356Z,1228
2017-11-05T06:29:22.172Z,1276
2017-11-05T06:30:24.058Z,1352
2017-11-05T06:31:25.948Z,1468
2017-11-05T06:32:27.836Z,1412
2017-11-05T06:33:41.994Z,1512
2017-11-05T06:34:43.875Z,1516
2017-11-05T06:35:45.758Z,1744
2017-11-05T06:36:47.643Z,1772
2017-11-05T06:37:49.464Z,1692
2017-11-05T06:38:51.286Z,1720
2017-11-05T06:39:53.172Z,1904
2017-11-05T06:40:55.068Z,1776
2017-11-05T06:41:56.967Z,1944
2017-11-05T06:43:11.117Z,1952
2017-11-05T06:44:13.000Z,2148
2017-11-05T06:45:14.884Z,1956
2017-11-05T06:46:16.771Z,2180
2017-11-05T06:47:18.590Z,2148
2017-11-05T06:48:20.412Z,2288
2017-11-05T06:49:22.299Z,2320
2017-11-05T06:50:24.188Z,2496
2017-11-05T06:51:26.077Z,2492
2017-11-05T06:52:40.233Z,2424
2017-11-05T06:53:42.117Z,2392
2017-11-05T06:54:44.011Z,2280
2017-11-05T06:55:45.900Z,2756
2017-11-05T06:56:47.723Z,2652
2017-11-05T06:57:49.544Z,2604
2017-11-05T06:58:51.432Z,2504
2017-11-05T06:59:53.323Z,2724
2017-11-05T07:00:55.206Z,2752
2017-11-05T07:02:09.365Z,2924
2017-11-05T07:03:11.251Z,2652
2017-11-05T07:04:13.135Z,3036
2017-11-05T07:05:15.021Z,2748
2017-11-05T07:06:16.842Z,2780
2017-11-05T07:07:18.666Z,2844
2017-11-05T07:08:20.554Z,3304
2017-11-05T07:09:22.439Z,2836
2017-11-05T07:10:24.330Z,2908
2017-11-05T07:11:38.492Z,2652
2017-11-05T07:12:40.376Z,2628
2017-11-05T07:13:42.262Z,2840
2017-11-05T07:14:44.148Z,3172
2017-11-05T07:15:45.968Z,2872
2017-11-05T07:16:47.793Z,2520
2017-11-05T07:17:49.679Z,3016
2017-11-05T07:18:51.574Z,2976
2017-11-05T07:19:53.463Z,2924
2017-11-05T07:21:07.607Z,2920
2017-11-05T07:22:09.492Z,3396
2017-11-05T07:23:11.379Z,3436
2017-11-05T07:24:13.264Z,3052
2017-11-05T07:25:15.085Z,3280
2017-11-05T07:26:16.908Z,3396
2017-11-05T07:27:18.793Z,3616
2017-11-05T07:28:20.683Z,3424
2017-11-05T07:29:22.572Z,3576
2017-11-05T07:30:36.791Z,3628
2017-11-05T07:31:38.677Z,3616
2017-11-05T07:32:40.562Z,3716
2017-11-05T07:33:42.454Z,3864
2017-11-05T07:34:44.276Z,4012
2017-11-05T07:35:46.101Z,4088
2017-11-05T07:36:47.991Z,4176
2017-11-05T07:37:49.882Z,4372
2017-11-05T07:38:51.771Z,4660
2017-11-05T07:40:05.983Z,5020
2017-11-05T07:41:07.869Z,5228
2017-11-05T07:42:09.756Z,5400
2017-11-05T07:43:11.643Z,5404
2017-11-05T07:44:13.466Z,5332
2017-11-05T07:45:15.288Z,5440
2017-11-05T07:46:17.176Z,5352
2017-11-05T07:47:19.066Z,5120
2017-11-05T07:48:20.954Z,5068
2017-11-05T07:49:35.114Z,5100
2017-11-05T07:50:27.054Z,5064
2017-11-05T07:51:29.142Z,5328
2017-11-05T07:52:31.032Z,5508
2017-11-05T07:53:32.919Z,5276
2017-11-05T07:54:34.752Z,4864
2017-11-05T07:55:36.591Z,4560
2017-11-05T07:56:39.229Z,4384
2017-11-05T07:57:41.774Z,4696
2017-11-05T07:58:44.182Z,4676
2017-11-05T07:59:59.545Z,4856
2017-11-05T08:01:01.967Z,5064
2017-11-05T08:02:04.344Z,4952
2017-11-05T08:03:06.695Z,4924
2017-11-05T08:04:09.168Z,4940
2017-11-05T08:05:11.964Z,5000
2017-11-05T08:06:14.545Z,5076
2017-11-05T08:07:17.228Z,5044
2017-11-05T08:08:20.092Z,5084
2017-11-05T08:09:35.066Z,5008
2017-11-05T08:10:38.062Z,5100
2017-11-05T08:11:40.474Z,5008
2017-11-05T08:12:43.398Z,5176
2017-11-05T08:13:45.928Z,5440
2017-11-05T08:14:48.409Z,5836
2017-11-05T08:15:50.742Z,6180
2017-11-05T08:16:53.143Z,6280
2017-11-05T08:17:56.087Z,4860
2017-11-05T08:19:11.160Z,4424
2017-11-05T08:20:13.593Z,4452
2017-11-05T08:21:16.427Z,4544
2017-11-05T08:22:18.993Z,4568
2017-11-05T08:23:22.090Z,4608
2017-11-05T08:24:24.759Z,4588
2017-11-05T08:25:27.468Z,4644
2017-11-05T08:26:30.300Z,4692
2017-11-05T08:27:33.238Z,4880
2017-11-05T08:28:48.207Z,5084
2017-11-05T08:29:50.669Z,5064
2017-11-05T08:30:53.360Z,5116
2017-11-05T08:31:56.696Z,4932
2017-11-05T08:32:59.085Z,4936
2017-11-05T08:34:01.498Z,4988
2017-11-05T08:35:04.052Z,4984
2017-11-05T08:36:06.686Z,5296
2017-11-05T08:39:43.676Z,5264
2017-11-05T08:40:46.187Z,5112
2017-11-05T08:41:50.092Z,5004
2017-11-05T08:42:52.625Z,4948
2017-11-05T08:43:55.328Z,4948
2017-11-05T08:44:57.851Z,4988
2017-11-05T08:46:00.919Z,5060
2017-11-05T08:47:03.623Z,5104
2017-11-05T08:48:06.808Z,5140
2017-11-05T08:49:21.891Z,5192
2017-11-05T08:50:24.582Z,5252
2017-11-05T08:51:27.089Z,5320
2017-11-05T08:52:30.231Z,5436
2017-11-05T08:53:32.587Z,5448
2017-11-05T08:54:35.577Z,5276
2017-11-05T08:55:38.309Z,5156
2017-11-05T08:56:41.057Z,5052
2017-11-05T08:57:44.112Z,5084
2017-11-05T08:58:59.547Z,5256
2017-11-05T09:00:02.724Z,5520
2017-11-05T09:01:05.771Z,5708
2017-11-05T09:02:08.433Z,5848
2017-11-05T09:03:11.280Z,6024
2017-11-05T09:04:13.844Z,6160
2017-11-05T09:05:16.255Z,6296
2017-11-05T09:06:18.961Z,6356
2017-11-05T09:07:21.752Z,6432
2017-11-05T09:08:37.099Z,6464
2017-11-05T09:09:39.668Z,6596
2017-11-05T09:10:42.209Z,6552
2017-11-05T09:11:45.303Z,6520
2017-11-05T09:12:47.822Z,6612
2017-11-05T09:13:52.797Z,6584
2017-11-05T09:14:55.481Z,6700
2017-11-05T09:15:58.555Z,6724
2017-11-05T09:17:01.201Z,6620
2017-11-05T09:18:16.299Z,6868
2017-11-05T09:19:19.288Z,7512
2017-11-05T09:20:21.777Z,7888
2017-11-05T09:21:23.970Z,7484
2017-11-05T09:22:26.308Z,7396
2017-11-05T09:23:29.044Z,7680
2017-11-05T09:24:31.189Z,7852
2017-11-05T09:25:33.244Z,6308
2017-11-05T09:26:35.172Z,6956
2017-11-05T09:27:49.448Z,6916
2017-11-05T09:28:51.420Z,7248
2017-11-05T09:29:53.357Z,6872
2017-11-05T09:30:55.293Z,6836
2017-11-05T09:31:57.161Z,8076
2017-11-05T09:32:59.031Z,7036
2017-11-05T09:34:00.966Z,6972
2017-11-05T09:35:02.911Z,6976
2017-11-05T09:36:04.840Z,7280
2017-11-05T09:37:19.080Z,6552
2017-11-05T09:38:21.003Z,7712
2017-11-05T09:39:22.945Z,7080
2017-11-05T09:40:25.675Z,7116
2017-11-05T09:41:28.235Z,6736
2017-11-05T09:42:30.244Z,7036
2017-11-05T09:43:32.144Z,7084
2017-11-05T09:44:34.000Z,6736
2017-11-05T09:45:35.878Z,6264
2017-11-05T09:46:50.116Z,6680
2017-11-05T09:47:52.049Z,7032
2017-11-05T09:48:54.000Z,5868
2017-11-05T09:49:55.938Z,6416
2017-11-05T09:50:57.818Z,6036
2017-11-05T09:51:59.686Z,6896
2017-11-05T09:53:01.624Z,6040
2017-11-05T09:54:03.569Z,6648
2017-11-05T09:55:05.515Z,5932
2017-11-05T09:56:19.764Z,5292
2017-11-05T09:57:21.699Z,5016
2017-11-05T09:58:23.645Z,4892
2017-11-05T09:59:25.578Z,4712
2017-11-05T10:00:27.457Z,5008
2017-11-05T10:01:29.340Z,5796
2017-11-05T10:02:31.284Z,6004
2017-11-05T10:03:33.222Z,5308
2017-11-05T10:04:35.168Z,4716
2017-11-05T10:05:49.411Z,4716
2017-11-05T10:06:51.348Z,4612
2017-11-05T10:07:53.284Z,4544
2017-11-05T10:08:55.225Z,5148
2017-11-05T10:09:57.105Z,6204
2017-11-05T10:10:58.988Z,7176
2017-11-05T10:12:00.931Z,7900
2017-11-05T10:13:02.877Z,7156
2017-11-05T10:14:04.821Z,8176
2017-11-05T10:15:19.068Z,7352
2017-11-05T10:16:21.018Z,6676
2017-11-05T10:17:22.959Z,5904
2017-11-05T10:18:24.897Z,5356
2017-11-05T10:19:26.730Z,5164
2017-11-05T10:20:28.550Z,5108
2017-11-05T10:21:30.443Z,5328
2017-11-05T10:22:32.364Z,5280
2017-11-05T10:23:34.257Z,5268
2017-11-05T10:24:48.425Z,5108
2017-11-05T10:25:50.318Z,4964
2017-11-05T10:26:52.207Z,5260
2017-11-05T10:27:54.103Z,4972
2017-11-05T10:28:55.930Z,5104
2017-11-05T10:29:57.757Z,5392
2017-11-05T10:30:59.648Z,5552
2017-11-05T10:32:01.540Z,5424
2017-11-05T10:33:03.431Z,5732
2017-11-05T10:34:17.594Z,5444
2017-11-05T10:35:19.481Z,6176
2017-11-05T10:36:21.369Z,6608
2017-11-05T10:37:23.258Z,6744
2017-11-05T10:38:25.441Z,6312
2017-11-05T10:39:27.284Z,6228
2017-11-05T10:40:29.530Z,5656
2017-11-05T10:41:31.396Z,6188
2017-11-05T10:42:33.314Z,6160
2017-11-05T10:43:47.477Z,6132
2017-11-05T10:44:49.369Z,5872
2017-11-05T10:45:51.259Z,6000
2017-11-05T10:46:53.148Z,5496
2017-11-05T10:47:54.978Z,5288
2017-11-05T10:48:56.807Z,4984
2017-11-05T10:49:58.702Z,5028
2017-11-05T10:51:00.593Z,4664
2017-11-05T10:52:02.486Z,4296
2017-11-05T10:53:16.656Z,4272
2017-11-05T10:54:18.546Z,3976
2017-11-05T10:55:20.434Z,4060
2017-11-05T10:56:22.328Z,4284
2017-11-05T10:57:24.153Z,4252
2017-11-05T10:58:25.982Z,4388
2017-11-05T10:59:27.875Z,3964
2017-11-05T11:00:29.769Z,3900
2017-11-05T11:01:31.666Z,3836
2017-11-05T11:02:45.826Z,3724
2017-11-05T11:03:47.714Z,3640
2017-11-05T11:04:49.604Z,3660
2017-11-05T11:05:51.497Z,3828
2017-11-05T11:06:53.338Z,3840
2017-11-05T11:07:55.155Z,4176
2017-11-05T11:08:57.046Z,4808
2017-11-05T11:09:58.943Z,4480
2017-11-05T11:11:00.843Z,4752
2017-11-05T11:12:15.002Z,4256
2017-11-05T11:13:16.889Z,4464
2017-11-05T11:14:18.776Z,4624
2017-11-05T11:15:20.666Z,4856
2017-11-05T11:16:22.492Z,5000
2017-11-05T11:17:24.316Z,4652
2017-11-05T11:18:26.208Z,4660
2017-11-05T11:19:28.111Z,4068
2017-11-05T11:20:30.003Z,4168
2017-11-05T11:21:44.164Z,4424
2017-11-05T11:22:46.053Z,4288
2017-11-05T11:23:47.954Z,4224
2017-11-05T11:24:49.843Z,4292
2017-11-05T11:25:51.667Z,4108
2017-11-05T11:26:53.492Z,4228
2017-11-05T11:27:55.417Z,3816
2017-11-05T11:28:57.309Z,3468
2017-11-05T11:29:59.547Z,3584
2017-11-05T11:31:13.772Z,3308
2017-11-05T11:32:15.969Z,3384
2017-11-05T11:33:17.855Z,3372
2017-11-05T11:34:19.746Z,3664
2017-11-05T11:35:21.922Z,3940
2017-11-05T11:36:24.182Z,4236
2017-11-05T11:37:26.409Z,4228
2017-11-05T11:38:28.677Z,4744
2017-11-05T11:39:30.533Z,4840
2017-11-05T11:40:44.713Z,4868
2017-11-05T11:41:46.603Z,4788
2017-11-05T11:42:48.489Z,4824
2017-11-05T11:43:50.381Z,4748
2017-11-05T11:44:52.206Z,4864
2017-11-05T11:45:54.032Z,4892
2017-11-05T11:46:55.923Z,4892
2017-11-05T11:47:57.818Z,4972
2017-11-05T11:48:59.705Z,5036
2017-11-05T11:50:13.878Z,5096
2017-11-05T11:51:15.769Z,5156
2017-11-05T11:52:17.658Z,5128
2017-11-05T11:53:19.550Z,5036
2017-11-05T11:54:21.377Z,4924
2017-11-05T11:55:23.208Z,4840
2017-11-05T11:56:25.105Z,4720
2017-11-05T11:57:27.010Z,4596
2017-11-05T11:58:28.901Z,4436
2017-11-05T11:59:43.071Z,4284
2017-11-05T12:00:44.963Z,4240
2017-11-05T12:01:46.859Z,4244
2017-11-05T12:02:48.750Z,4252
2017-11-05T12:03:50.578Z,4296
2017-11-05T12:04:52.410Z,4348
2017-11-05T12:05:54.302Z,4412
2017-11-05T12:06:56.198Z,4484
2017-11-05T12:07:58.096Z,4580
2017-11-05T12:09:12.266Z,4732
2017-11-05T12:10:14.158Z,4892
2017-11-05T12:11:16.051Z,4992
2017-11-05T12:12:17.941Z,5084
2017-11-05T12:13:19.766Z,5112
2017-11-05T12:14:21.598Z,5128
2017-11-05T12:15:23.489Z,5036
2017-11-05T12:16:25.387Z,5000
2017-11-05T12:17:27.273Z,5016
2017-11-05T12:18:41.444Z,4928
2017-11-05T12:19:43.337Z,4756
2017-11-05T12:20:45.644Z,4556
2017-11-05T12:21:47.522Z,4492
2017-11-05T12:22:49.348Z,4444
2017-11-05T12:23:51.175Z,4488
2017-11-05T12:24:53.213Z,4564
2017-11-05T12:25:55.449Z,4632
2017-11-05T12:26:57.310Z,4836
2017-11-05T12:28:11.471Z,4836
2017-11-05T12:29:13.374Z,4840
2017-11-05T12:30:15.268Z,4824
2017-11-05T12:31:17.156Z,5500
2017-11-05T12:32:18.980Z,6168
2017-11-05T12:33:20.810Z,5692
2017-11-05T12:34:22.698Z,5192
2017-11-05T12:35:24.594Z,5124
2017-11-05T12:36:26.488Z,5088
2017-11-05T12:37:40.652Z,5312
2017-11-05T12:38:42.562Z,5364
2017-11-05T12:39:44.448Z,5788
2017-11-05T12:40:46.679Z,5804
2017-11-05T12:41:48.469Z,5804
2017-11-05T12:42:50.305Z,5948
2017-11-05T12:43:52.251Z,5864
2017-11-05T12:44:54.142Z,6032
2017-11-05T12:45:56.041Z,6136
2017-11-05T12:47:10.206Z,6404
2017-11-05T12:48:12.112Z,6644
2017-11-05T12:49:14.001Z,6760
2017-11-05T12:50:15.898Z,6776
2017-11-05T12:51:17.722Z,6872
2017-11-05T12:52:19.554Z,7040
2017-11-05T12:53:21.448Z,7296
2017-11-05T12:54:23.343Z,7472
2017-11-05T12:55:25.239Z,7748
2017-11-05T12:56:39.412Z,8072
2017-11-05T12:57:41.321Z,8204
2017-11-05T12:58:43.211Z,8196
2017-11-05T12:59:45.099Z,8104
2017-11-05T13:00:46.927Z,7988
2017-11-05T13:01:48.754Z,7844
2017-11-05T13:02:50.653Z,7636
2017-11-05T13:03:52.550Z,7528
2017-11-05T13:04:54.450Z,7412
2017-11-05T13:06:08.617Z,7124
2017-11-05T13:07:10.522Z,6708
2017-11-05T13:08:12.412Z,6452
2017-11-05T13:09:14.304Z,6420
2017-11-05T13:10:16.130Z,6296
2017-11-05T13:11:17.957Z,6132
2017-11-05T13:12:19.848Z,5876
2017-11-05T13:13:21.741Z,5644
2017-11-05T13:14:23.635Z,5456
2017-11-05T13:15:37.800Z,5500
2017-11-05T13:16:39.706Z,5652
2017-11-05T13:17:41.597Z,5656
2017-11-05T13:18:43.486Z,4968
2017-11-05T13:19:45.313Z,4620
2017-11-05T13:20:47.141Z,4376
2017-11-05T13:21:49.030Z,4168
2017-11-05T13:22:50.926Z,4084
2017-11-05T13:23:52.819Z,4356
2017-11-05T13:25:06.984Z,4892
2017-11-05T13:26:08.890Z,4728
2017-11-05T13:27:10.782Z,4604
2017-11-05T13:28:12.670Z,4484
2017-11-05T13:29:14.499Z,4656
2017-11-05T13:30:16.919Z,4760
2017-11-05T13:31:19.698Z,4656
2017-11-05T13:32:22.316Z,4092
2017-11-05T13:33:24.938Z,3848
2017-11-05T13:34:39.687Z,3708
2017-11-05T13:35:42.251Z,3516
2017-11-05T13:36:45.663Z,3620
2017-11-05T13:37:48.364Z,3544
2017-11-05T13:38:50.643Z,3624
2017-11-05T13:39:53.277Z,3600
2017-11-05T13:40:56.718Z,3288
2017-11-05T13:41:59.758Z,3468
2017-11-05T13:43:02.462Z,3204
2017-11-05T13:44:17.437Z,3460
2017-11-05T13:45:20.121Z,3584
2017-11-05T13:46:22.517Z,3980
2017-11-05T13:47:25.684Z,4828
2017-11-05T13:48:28.490Z,4848
2017-11-05T13:49:31.009Z,4472
2017-11-05T13:50:33.597Z,4020
2017-11-05T13:51:36.082Z,3892
2017-11-05T13:52:38.814Z,3588
2017-11-05T13:53:53.803Z,3396
2017-11-05T13:54:56.432Z,3548
2017-11-05T13:55:58.938Z,3520
2017-11-05T13:57:01.585Z,3616
2017-11-05T13:58:04.190Z,3532
2017-11-05T13:59:06.771Z,3332
2017-11-05T14:00:09.220Z,3324
2017-11-05T14:01:11.762Z,3332
2017-11-05T14:02:14.057Z,3232
2017-11-05T14:03:28.542Z,3056
2017-11-05T14:04:31.005Z,2976
2017-11-05T14:05:33.724Z,3004
2017-11-05T14:06:36.064Z,2960
2017-11-05T14:07:38.534Z,3096
2017-11-05T14:08:42.179Z,3080
2017-11-05T14:09:45.078Z,3048
2017-11-05T14:10:47.762Z,3276
2017-11-05T14:11:50.223Z,3276
2017-11-05T14:13:04.948Z,3408
2017-11-05T14:14:07.321Z,3440
2017-11-05T14:15:09.995Z,3096
2017-11-05T14:16:12.125Z,2836
2017-11-05T14:17:14.684Z,2544
2017-11-05T14:18:17.327Z,2304
2017-11-05T14:19:19.591Z,2320
2017-11-05T14:20:22.312Z,2064
2017-11-05T14:21:24.767Z,2004
2017-11-05T14:22:39.747Z,2012
2017-11-05T14:23:42.567Z,2044
2017-11-05T14:24:46.169Z,2028
2017-11-05T14:25:48.816Z,2012
2017-11-05T14:26:51.015Z,2052
2017-11-05T14:27:53.566Z,2072
2017-11-05T14:28:55.710Z,1876
2017-11-05T14:29:58.271Z,1696
2017-11-05T14:31:01.032Z,1716
2017-11-05T14:32:15.854Z,1756
2017-11-05T14:33:18.624Z,1792
2017-11-05T14:34:21.335Z,1744
2017-11-05T14:35:24.069Z,1576
2017-11-05T14:36:26.555Z,1636
2017-11-05T14:37:28.784Z,1620
2017-11-05T14:38:31.033Z,1508
2017-11-05T14:39:33.711Z,1468
2017-11-05T14:40:36.529Z,1456
2017-11-05T14:41:52.242Z,1328