createdAt,value
2019-01-27T00:01:24.057Z,94166.84
2019-01-27T00:03:55.704Z,94168.44
2019-01-27T00:06:25.195Z,94157.80
2019-01-27T00:09:21.903Z,94156.23
2019-01-27T00:12:17.832Z,94142.12
2019-01-27T00:17:24.079Z,94130.19
2019-01-27T00:22:28.364Z,94118.98
2019-01-27T00:24:58.413Z,94113.75
2019-01-27T00:27:27.461Z,94108.55
2019-01-27T00:30:00.413Z,94103.94
2019-01-27T00:32:30.510Z,94100.01
2019-01-27T00:37:35.784Z,94088.95
2019-01-27T00:42:46.962Z,94082.75
2019-01-27T00:45:18.046Z,94078.76
2019-01-27T00:50:27.263Z,94075.02
2019-01-27T00:52:56.345Z,94072.91
2019-01-27T00:55:25.386Z,94064.60
2019-01-27T00:58:16.019Z,94061.84
2019-01-27T01:00:45.261Z,94061.66
2019-01-27T01:03:15.348Z,94063.18
2019-01-27T01:05:46.393Z,94062.08
2019-01-27T01:08:15.434Z,94066.14
2019-01-27T01:10:45.049Z,94061.72
2019-01-27T01:13:14.107Z,94056.84
2019-01-27T01:15:43.163Z,94055.45
2019-01-27T01:20:48.936Z,94049.33
2019-01-27T01:25:55.680Z,94046.73
2019-01-27T01:28:39.142Z,94037.70
2019-01-27T01:31:16.520Z,94038.28
2019-01-27T01:33:45.560Z,94031.70
2019-01-27T01:36:27.683Z,94026.54
2019-01-27T01:38:56.747Z,94017.73
2019-01-27T01:41:38.692Z,94019.00
2019-01-27T01:44:07.747Z,94011.92
2019-01-27T01:46:36.943Z,94012.84
2019-01-27T01:51:55.168Z,94003.13
2019-01-27T01:54:29.115Z,94000.55
2019-01-27T01:56:59.574Z,93986.30
2019-01-27T01:59:28.881Z,93990.38
2019-01-27T02:01:58.864Z,93991.92
2019-01-27T02:04:29.926Z,93988.03
2019-01-27T02:06:59.866Z,93988.95
2019-01-27T02:12:11.616Z,93974.03
2019-01-27T02:14:40.710Z,93969.72
2019-01-27T02:17:09.912Z,93964.87
2019-01-27T02:19:49.810Z,93959.55
2019-01-27T02:22:19.419Z,93954.50
2019-01-27T02:24:48.615Z,93943.33
2019-01-27T02:27:17.657Z,93941.24
2019-01-27T02:29:59.061Z,93938.88
2019-01-27T02:32:28.279Z,93935.78
2019-01-27T02:35:09.213Z,93932.57
2019-01-27T02:37:38.266Z,93927.77
2019-01-27T02:40:08.052Z,93922.05
2019-01-27T02:45:14.294Z,93914.91
2019-01-27T02:47:56.070Z,93907.06
2019-01-27T02:50:25.167Z,93902.34
2019-01-27T02:52:58.829Z,93888.95
2019-01-27T02:55:28.767Z,93874.20
2019-01-27T02:57:59.801Z,93874.41
2019-01-27T03:03:04.078Z,93865.91
2019-01-27T03:05:40.630Z,93868.13
2019-01-27T03:08:10.337Z,93868.38
2019-01-27T03:14:18.881Z,93848.17
2019-01-27T03:16:47.916Z,93845.75
2019-01-27T03:19:21.551Z,93846.47
2019-01-27T03:21:50.610Z,93840.86
2019-01-27T03:24:30.498Z,93837.28
2019-01-27T03:26:59.984Z,93830.50
2019-01-27T03:29:41.727Z,93825.59
2019-01-27T03:32:38.306Z,93824.95
2019-01-27T03:37:44.688Z,93815.25
2019-01-27T03:42:49.442Z,93804.37
2019-01-27T03:45:20.294Z,93800.04
2019-01-27T03:47:49.331Z,93796.55
2019-01-27T03:52:54.463Z,93768.70
2019-01-27T03:55:40.983Z,93768.42
2019-01-27T04:00:51.022Z,93767.27
2019-01-27T04:03:27.792Z,93763.16
2019-01-27T04:05:57.257Z,93754.55
2019-01-27T04:11:12.204Z,93747.50
2019-01-27T04:13:41.792Z,93740.55
2019-01-27T04:16:18.963Z,93737.79
2019-01-27T04:18:49.513Z,93727.81
2019-01-27T04:21:39.659Z,93725.16
2019-01-27T04:24:15.942Z,93720.61
2019-01-27T04:26:45.173Z,93722.92
2019-01-27T04:29:16.252Z,93719.98
2019-01-27T04:31:45.287Z,93716.81
2019-01-27T04:34:14.310Z,93714.20
2019-01-27T04:36:43.682Z,93709.38
2019-01-27T04:39:13.226Z,93698.22
2019-01-27T04:41:42.287Z,93704.41
2019-01-27T04:44:11.637Z,93695.69
2019-01-27T04:46:40.712Z,93690.23
2019-01-27T04:49:11.748Z,93691.84
2019-01-27T04:51:41.436Z,93686.75
2019-01-27T04:54:10.495Z,93681.07
2019-01-27T04:56:41.427Z,93677.89
2019-01-27T04:59:33.995Z,93678.22
2019-01-27T05:02:08.057Z,93668.30
2019-01-27T05:04:39.019Z,93665.22
2019-01-27T05:07:08.104Z,93664.64
2019-01-27T05:09:38.098Z,93660.17
2019-01-27T05:12:07.782Z,93659.89
2019-01-27T05:14:36.843Z,93664.41
2019-01-27T05:17:06.825Z,93660.66
2019-01-27T05:19:47.908Z,93656.78
2019-01-27T05:22:16.940Z,93656.16
2019-01-27T05:24:46.424Z,93655.12
2019-01-27T05:27:15.476Z,93648.72
2019-01-27T05:29:45.541Z,93647.00
2019-01-27T05:32:15.023Z,93646.40
2019-01-27T05:34:53.474Z,93640.80
2019-01-27T05:37:22.764Z,93636.73
2019-01-27T05:40:04.632Z,93631.30
2019-01-27T05:42:33.667Z,93630.02
2019-01-27T05:45:04.631Z,93623.49
2019-01-27T05:47:33.662Z,93619.59
2019-01-27T05:50:05.177Z,93616.88
2019-01-27T05:52:45.242Z,93613.20
2019-01-27T05:55:17.173Z,93613.63
2019-01-27T06:00:36.950Z,93608.06
2019-01-27T06:03:07.161Z,93599.75
2019-01-27T06:05:38.224Z,93595.95
2019-01-27T06:08:12.720Z,93589.33
2019-01-27T06:10:42.182Z,93583.29
2019-01-27T06:13:11.225Z,93583.98
2019-01-27T06:15:40.260Z,93574.25
2019-01-27T06:18:09.299Z,93574.66
2019-01-27T06:20:38.364Z,93573.39
2019-01-27T06:23:13.606Z,93570.07
2019-01-27T06:25:42.682Z,93569.81
2019-01-27T06:28:15.483Z,93569.77
2019-01-27T06:30:44.499Z,93570.13
2019-01-27T06:33:29.948Z,93565.65
2019-01-27T06:36:00.541Z,93565.48
2019-01-27T06:38:30.649Z,93565.38
2019-01-27T06:40:59.679Z,93555.95
2019-01-27T06:43:28.717Z,93556.91
2019-01-27T06:46:17.023Z,93549.15
2019-01-27T06:48:46.479Z,93548.02
2019-01-27T06:51:26.930Z,93543.60
2019-01-27T06:54:05.934Z,93552.54
2019-01-27T06:56:34.962Z,93544.73
2019-01-27T06:59:16.675Z,93548.33
2019-01-27T07:01:49.928Z,93540.86
2019-01-27T07:04:29.867Z,93537.34
2019-01-27T07:09:56.271Z,93527.45
2019-01-27T07:15:53.005Z,93506.41
2019-01-27T07:24:03.836Z,93485.08
2019-01-27T07:26:48.471Z,93480.78
2019-01-27T07:29:22.191Z,93482.36
2019-01-27T07:34:59.609Z,93481.52
2019-01-27T07:37:44.612Z,93479.75
2019-01-27T07:40:13.646Z,93474.16
2019-01-27T07:42:49.147Z,93473.80
2019-01-27T07:48:30.099Z,93470.57
2019-01-27T07:50:59.411Z,93461.37
2019-01-27T07:53:30.242Z,93454.33
2019-01-27T07:56:13.113Z,93454.50
2019-01-27T08:01:20.222Z,93450.08
2019-01-27T08:03:52.158Z,93453.59
2019-01-27T08:06:24.017Z,93451.88
2019-01-27T08:11:58.806Z,93453.30
2019-01-27T08:14:32.802Z,93448.09
2019-01-27T08:17:20.243Z,93445.17
2019-01-27T08:20:01.959Z,93438.98
2019-01-27T08:22:36.016Z,93443.54
2019-01-27T08:30:43.123Z,93438.87
2019-01-27T08:36:44.448Z,93438.74
2019-01-27T08:42:01.621Z,93427.48
2019-01-27T08:44:39.874Z,93429.33
2019-01-27T08:47:26.354Z,93424.23
2019-01-27T08:49:55.603Z,93418.63
2019-01-27T08:52:25.359Z,93415.50
2019-01-27T08:55:04.217Z,93401.84
2019-01-27T08:57:35.226Z,93405.63
2019-01-27T09:08:12.351Z,93406.80
2019-01-27T09:10:42.162Z,93403.42
2019-01-27T09:15:46.894Z,93387.51
2019-01-27T09:18:21.698Z,93386.83
2019-01-27T09:20:52.045Z,93386.66
2019-01-27T09:23:34.515Z,93379.02
2019-01-27T09:26:15.757Z,93379.52
2019-01-27T09:28:48.094Z,93375.27
2019-01-27T09:31:17.716Z,93382.22
2019-01-27T09:36:38.453Z,93378.55
2019-01-27T09:39:13.467Z,93381.67
2019-01-27T09:41:46.660Z,93384.00
2019-01-27T09:44:26.871Z,93383.88
2019-01-27T09:47:15.234Z,93389.65
2019-01-27T09:49:44.385Z,93393.99
2019-01-27T09:52:18.880Z,93392.00
2019-01-27T09:54:50.389Z,93399.58
2019-01-27T10:00:08.639Z,93392.23
2019-01-27T10:05:34.959Z,93388.23
2019-01-27T10:12:11.883Z,93375.02
2019-01-27T10:14:57.913Z,93364.82
2019-01-27T10:20:26.814Z,93337.07
2019-01-27T10:22:57.718Z,93322.56
2019-01-27T10:25:32.701Z,93317.69
2019-01-27T10:28:10.830Z,93319.13
2019-01-27T10:30:40.369Z,93315.75
2019-01-27T10:33:14.858Z,93311.00
2019-01-27T10:38:54.543Z,93296.79
2019-01-27T10:41:23.823Z,93294.84
2019-01-27T10:44:04.206Z,93290.91
2019-01-27T10:49:10.018Z,93288.78
2019-01-27T10:51:40.468Z,93286.64
2019-01-27T10:54:18.898Z,93285.80
2019-01-27T10:56:51.869Z,93281.67
2019-01-27T10:59:29.487Z,93272.25
2019-01-27T11:05:02.832Z,93270.14
2019-01-27T11:07:44.552Z,93259.99
2019-01-27T11:10:25.493Z,93254.68
2019-01-27T11:13:08.891Z,93242.64
2019-01-27T11:15:58.393Z,93237.72
2019-01-27T11:21:30.054Z,93224.67
2019-01-27T11:26:49.733Z,93234.86
2019-01-27T11:29:34.066Z,93234.01
2019-01-27T11:32:08.535Z,93227.84
2019-01-27T11:34:52.881Z,93218.52
2019-01-27T11:37:22.785Z,93213.30
2019-01-27T11:39:55.556Z,93209.94
2019-01-27T11:45:05.812Z,93200.52
2019-01-27T11:47:36.767Z,93195.55
2019-01-27T11:50:07.472Z,93184.66
2019-01-27T11:52:36.534Z,93181.61
2019-01-27T11:55:07.262Z,93172.05
2019-01-27T11:57:38.221Z,93167.86
2019-01-27T12:00:10.798Z,93168.84
2019-01-27T12:02:46.375Z,93171.38
2019-01-27T12:05:08.910Z,93171.67
2019-01-27T12:07:38.503Z,93164.67
2019-01-27T12:10:09.160Z,93162.25
2019-01-27T12:12:38.210Z,93153.20
2019-01-27T12:15:11.463Z,93150.20
2019-01-27T12:17:40.721Z,93145.70
2019-01-27T12:20:10.666Z,93139.97
2019-01-27T12:22:39.758Z,93133.49
2019-01-27T12:27:46.783Z,93127.98
2019-01-27T12:30:17.799Z,93127.75
2019-01-27T12:32:46.827Z,93125.88
2019-01-27T12:35:16.821Z,93127.94
2019-01-27T12:37:45.847Z,93125.42
2019-01-27T12:40:22.486Z,93113.61
2019-01-27T12:42:51.681Z,93099.23
2019-01-27T12:45:20.728Z,93104.39
2019-01-27T12:47:50.348Z,93094.73
2019-01-27T12:52:55.187Z,93090.66
2019-01-27T12:55:26.265Z,93095.44
2019-01-27T12:57:55.347Z,93087.59
2019-01-27T13:00:33.655Z,93086.83
2019-01-27T13:03:02.701Z,93086.97
2019-01-27T13:05:31.773Z,93084.67
2019-01-27T13:08:02.750Z,93092.86
2019-01-27T13:10:45.291Z,93098.79
2019-01-27T13:16:01.013Z,93084.77
2019-01-27T13:21:05.950Z,93081.58
2019-01-27T13:23:38.472Z,93092.06
2019-01-27T13:26:08.977Z,93089.28
2019-01-27T13:31:16.240Z,93091.94
2019-01-27T13:33:47.278Z,93092.64
2019-01-27T13:36:16.469Z,93084.02
2019-01-27T13:38:51.055Z,93070.89
2019-01-27T13:43:51.270Z,93075.84
2019-01-27T13:48:56.547Z,93067.69
2019-01-27T13:51:27.526Z,93080.13
2019-01-27T13:53:56.563Z,93071.77
2019-01-27T13:56:26.518Z,93081.77
2019-01-27T13:58:55.897Z,93079.50
2019-01-27T14:01:24.968Z,93075.81
2019-01-27T14:03:53.994Z,93083.56
2019-01-27T14:06:23.038Z,93081.91
2019-01-27T14:08:55.563Z,93062.27
2019-01-27T14:11:27.440Z,93073.77
2019-01-27T14:14:04.171Z,93068.86
2019-01-27T14:19:17.974Z,93056.16
2019-01-27T14:24:24.065Z,93054.55
2019-01-27T14:26:53.260Z,93045.92
2019-01-27T14:29:22.317Z,93057.73
2019-01-27T14:31:52.821Z,93071.87
2019-01-27T14:34:21.984Z,93056.45
2019-01-27T14:36:51.050Z,93064.86
2019-01-27T14:39:20.107Z,93058.06
2019-01-27T14:41:49.154Z,93061.51
2019-01-27T14:44:23.105Z,93063.96
2019-01-27T14:46:52.277Z,93054.41
2019-01-27T14:49:22.206Z,93047.09
2019-01-27T14:51:57.000Z,93055.17
2019-01-27T14:54:29.656Z,93040.84
2019-01-27T14:57:07.990Z,93042.75
2019-01-27T15:02:21.610Z,93032.33
2019-01-27T15:05:03.161Z,93037.30
2019-01-27T15:07:39.123Z,93018.53
2019-01-27T15:10:22.090Z,93022.82
2019-01-27T15:13:02.011Z,93009.29
2019-01-27T15:15:40.505Z,93036.03
2019-01-27T15:18:13.853Z,93034.14
2019-01-27T15:20:53.349Z,93034.11
2019-01-27T15:23:26.296Z,93031.05
2019-01-27T15:26:00.453Z,93031.83
2019-01-27T15:28:33.196Z,93035.21
2019-01-27T15:31:08.848Z,93025.64
2019-01-27T15:36:21.613Z,93018.56
2019-01-27T15:38:55.119Z,93030.98
2019-01-27T15:41:28.659Z,93024.98
2019-01-27T15:46:42.253Z,93039.36
2019-01-27T15:51:54.893Z,93045.84
2019-01-27T15:54:28.162Z,93040.82
2019-01-27T15:57:14.751Z,93047.95
2019-01-27T16:00:14.123Z,93048.58
2019-01-27T16:03:04.253Z,93050.73
2019-01-27T16:05:53.190Z,93054.20
2019-01-27T16:08:36.632Z,93047.74
2019-01-27T16:16:35.861Z,93054.26
2019-01-27T16:19:16.962Z,93043.31
2019-01-27T16:22:03.874Z,93050.57
2019-01-27T16:27:18.636Z,93057.63
2019-01-27T16:30:02.663Z,93062.64
2019-01-27T16:35:15.188Z,93059.00
2019-01-27T16:37:48.856Z,93053.96
2019-01-27T16:40:33.089Z,93054.44
2019-01-27T16:43:29.467Z,93057.45
2019-01-27T16:46:02.734Z,93047.06
2019-01-27T16:48:32.295Z,93040.86
2019-01-27T16:51:08.327Z,93044.49
2019-01-27T16:56:13.244Z,93033.23
2019-01-27T16:58:42.270Z,93033.08
2019-01-27T17:03:47.456Z,93038.47
2019-01-27T17:06:16.516Z,93031.34
2019-01-27T17:08:45.568Z,93025.17
2019-01-27T17:13:50.790Z,93018.09
2019-01-27T17:16:19.943Z,93017.59
2019-01-27T17:18:49.055Z,93013.51
2019-01-27T17:21:18.084Z,93009.67
2019-01-27T17:23:47.128Z,93014.80
2019-01-27T17:26:20.295Z,93012.43
2019-01-27T17:28:49.459Z,93013.73
2019-01-27T17:31:18.553Z,93013.28
2019-01-27T17:33:48.043Z,93015.99
2019-01-27T17:36:20.110Z,93015.83
2019-01-27T17:38:49.836Z,93007.02
2019-01-27T17:41:22.923Z,93008.67
2019-01-27T17:43:51.980Z,93008.09
2019-01-27T17:46:21.486Z,93002.81
2019-01-27T17:48:50.535Z,93007.04
2019-01-27T17:51:27.234Z,93012.52
2019-01-27T17:53:56.317Z,93010.41
2019-01-27T17:56:25.370Z,93007.70
2019-01-27T17:59:11.250Z,93001.51
2019-01-27T18:01:39.525Z,92996.43
2019-01-27T18:04:14.377Z,93000.29
2019-01-27T18:06:44.187Z,92994.98
2019-01-27T18:09:15.787Z,92994.48
2019-01-27T18:11:44.825Z,92987.72
2019-01-27T18:14:13.869Z,92995.27
2019-01-27T18:16:43.187Z,92993.51
2019-01-27T18:19:12.764Z,92988.74
2019-01-27T18:21:48.636Z,92989.00
2019-01-27T18:24:18.192Z,92974.34
2019-01-27T18:26:47.211Z,92981.96
2019-01-27T18:29:16.260Z,92975.36
2019-01-27T18:31:46.056Z,92976.67
2019-01-27T18:34:15.140Z,92982.83
2019-01-27T18:36:44.241Z,92983.16
2019-01-27T18:41:49.058Z,92991.33
2019-01-27T18:44:18.120Z,92992.41
2019-01-27T18:47:04.055Z,92982.44
2019-01-27T18:52:09.307Z,93009.19
2019-01-27T18:54:42.010Z,92993.98
2019-01-27T18:57:11.024Z,92990.56
2019-01-27T18:59:42.374Z,92988.25
2019-01-27T19:02:13.166Z,92978.02
2019-01-27T19:04:52.302Z,92975.50
2019-01-27T19:07:21.415Z,92976.41
2019-01-27T19:10:06.304Z,92971.95
2019-01-27T19:12:46.660Z,92976.41
2019-01-27T19:18:23.853Z,92996.91
2019-01-27T19:20:56.174Z,92998.03
2019-01-27T19:23:31.136Z,93006.09
2019-01-27T19:26:18.590Z,93011.36
2019-01-27T19:31:45.812Z,93020.13
2019-01-27T19:40:07.602Z,93013.65
2019-01-27T19:42:39.958Z,93028.86
2019-01-27T19:45:09.979Z,93027.79
2019-01-27T19:47:39.039Z,93022.30
2019-01-27T19:50:15.968Z,93022.86
2019-01-27T19:55:45.485Z,93009.55
2019-01-27T19:58:22.351Z,93014.36
2019-01-27T20:00:54.183Z,93014.31
2019-01-27T20:03:33.065Z,93015.06
2019-01-27T20:06:25.688Z,93019.83
2019-01-27T20:09:02.296Z,93014.89
2019-01-27T20:17:05.957Z,93055.31
2019-01-27T20:19:45.788Z,93072.40
2019-01-27T20:25:15.250Z,93104.53
2019-01-27T20:27:44.607Z,93113.21
2019-01-27T20:30:36.416Z,93117.77
2019-01-27T20:38:26.907Z,93094.09
2019-01-27T20:41:04.219Z,93088.34
2019-01-27T20:43:37.539Z,93081.04
2019-01-27T20:48:58.735Z,93074.72
2019-01-27T20:51:30.792Z,93071.63
2019-01-27T20:54:10.596Z,93060.61
2019-01-27T20:56:40.583Z,93058.82
2019-01-27T20:59:22.372Z,93059.48
2019-01-27T21:02:06.284Z,93059.22
2019-01-27T21:04:36.278Z,93058.37
2019-01-27T21:07:28.342Z,93058.64
2019-01-27T21:10:36.081Z,93059.75
2019-01-27T21:13:44.558Z,93067.94
2019-01-27T21:16:41.613Z,93070.87
2019-01-27T21:19:19.638Z,93069.22
2019-01-27T21:21:49.418Z,93067.93
2019-01-27T21:24:23.220Z,93073.69
2019-01-27T21:26:54.287Z,93067.02
2019-01-27T21:29:28.982Z,93064.63
2019-01-27T21:31:58.402Z,93067.69
2019-01-27T21:34:37.765Z,93067.22
2019-01-27T21:37:10.743Z,93067.25
2019-01-27T21:39:40.543Z,93071.77
2019-01-27T21:42:12.911Z,93070.10
2019-01-27T21:44:41.980Z,93071.39
2019-01-27T21:47:32.685Z,93080.47
2019-01-27T21:52:39.506Z,93071.02
2019-01-27T21:55:10.775Z,93063.98
2019-01-27T21:57:51.432Z,93065.84
2019-01-27T22:00:32.786Z,93063.45
2019-01-27T22:03:07.689Z,93063.01
2019-01-27T22:05:48.019Z,93065.64
2019-01-27T22:08:32.663Z,93074.02
2019-01-27T22:11:37.572Z,93074.03
2019-01-27T22:14:37.398Z,93073.66
2019-01-27T22:19:56.720Z,93075.81
2019-01-27T22:22:29.963Z,93077.17
2019-01-27T22:25:18.295Z,93090.50
2019-01-27T22:27:48.146Z,93091.09
2019-01-27T22:30:26.423Z,93099.12
2019-01-27T22:33:09.646Z,93113.30
2019-01-27T22:35:41.682Z,93101.42
2019-01-27T22:38:31.624Z,93100.09
2019-01-27T22:41:28.898Z,93104.03
2019-01-27T22:46:42.803Z,93111.17
2019-01-27T22:49:20.963Z,93122.46
2019-01-27T22:52:07.262Z,93123.80
2019-01-27T22:55:02.953Z,93123.94
2019-01-27T22:57:48.438Z,93132.63
2019-01-27T23:00:26.527Z,93130.55
2019-01-27T23:03:02.675Z,93137.58
2019-01-27T23:05:52.429Z,93141.80
2019-01-27T23:08:23.304Z,93148.77
2019-01-27T23:11:16.409Z,93146.27
2019-01-27T23:14:06.138Z,93159.55
2019-01-27T23:19:18.474Z,93166.55
2019-01-27T23:21:48.574Z,93160.80
2019-01-27T23:27:09.896Z,93197.52
2019-01-27T23:29:39.044Z,93187.83
2019-01-27T23:32:14.202Z,93191.33
2019-01-27T23:37:19.373Z,93203.88
2019-01-27T23:39:48.501Z,93218.86
2019-01-27T23:42:17.645Z,93215.80
2019-01-27T23:45:11.711Z,93231.31
2019-01-27T23:47:40.787Z,93236.53
2019-01-27T23:50:11.883Z,93247.17
2019-01-27T23:52:40.911Z,93242.81
2019-01-27T23:55:09.951Z,93246.39
2019-01-27T23:57:42.951Z,93265.25
