createdAt,value
2018-08-10T00:00:11.547Z,26.26
2018-08-10T00:02:37.532Z,26.27
2018-08-10T00:05:03.486Z,26.19
2018-08-10T00:07:29.463Z,26.27
2018-08-10T00:09:55.420Z,26.27
2018-08-10T00:12:21.391Z,26.24
2018-08-10T00:14:47.346Z,26.23
2018-08-10T00:17:13.310Z,26.23
2018-08-10T00:19:39.298Z,26.27
2018-08-10T00:22:05.269Z,26.22
2018-08-10T00:24:31.239Z,26.18
2018-08-10T00:26:57.196Z,26.21
2018-08-10T00:29:23.156Z,26.18
2018-08-10T00:31:49.117Z,26.17
2018-08-10T00:34:15.081Z,26.15
2018-08-10T00:36:41.039Z,26.16
2018-08-10T00:39:07.026Z,26.13
2018-08-10T00:41:32.977Z,26.09
2018-08-10T00:43:58.984Z,26.13
2018-08-10T00:46:25.035Z,26.10
2018-08-10T00:48:51.000Z,26.17
2018-08-10T00:51:16.966Z,26.17
2018-08-10T00:53:42.952Z,26.13
2018-08-10T00:56:08.903Z,26.11
2018-08-10T00:58:34.881Z,26.13
2018-08-10T01:01:00.840Z,26.10
2018-08-10T01:03:26.810Z,26.10
2018-08-10T01:05:52.763Z,26.10
2018-08-10T01:08:18.729Z,26.10
2018-08-10T01:10:44.735Z,26.07
2018-08-10T01:13:10.701Z,26.06
2018-08-10T01:15:36.666Z,26.02
2018-08-10T01:18:02.629Z,26.07
2018-08-10T01:20:28.612Z,26.02
2018-08-10T01:22:54.566Z,26.03
2018-08-10T01:25:20.514Z,26.04
2018-08-10T01:27:46.472Z,26.05
2018-08-10T01:30:12.445Z,26.03
2018-08-10T01:32:38.395Z,26.05
2018-08-10T01:35:04.359Z,26.03
2018-08-10T01:37:30.327Z,26.01
2018-08-10T01:39:56.296Z,26.00
2018-08-10T01:42:22.239Z,26.03
2018-08-10T01:44:48.196Z,26.05
2018-08-10T01:47:14.146Z,25.99
2018-08-10T01:49:40.103Z,25.98
2018-08-10T01:52:06.082Z,25.99
2018-08-10T01:54:32.053Z,25.96
2018-08-10T01:56:58.012Z,25.99
2018-08-10T01:59:23.956Z,25.98
2018-08-10T02:01:49.940Z,25.97
2018-08-10T02:04:15.891Z,25.95
2018-08-10T02:06:41.840Z,25.97
2018-08-10T02:09:07.831Z,25.97
2018-08-10T02:11:33.802Z,25.97
2018-08-10T02:13:59.764Z,25.97
2018-08-10T02:16:25.712Z,25.93
2018-08-10T02:18:51.689Z,25.93
2018-08-10T02:21:17.651Z,25.94
2018-08-10T02:23:43.627Z,25.97
2018-08-10T02:26:09.602Z,25.93
2018-08-10T02:28:35.583Z,25.89
2018-08-10T02:31:01.540Z,25.92
2018-08-10T02:33:27.536Z,25.91
2018-08-10T02:35:53.499Z,25.90
2018-08-10T02:38:19.541Z,25.87
2018-08-10T02:40:45.617Z,25.90
2018-08-10T02:43:11.571Z,25.92
2018-08-10T02:45:37.529Z,25.88
2018-08-10T02:48:03.581Z,25.88
2018-08-10T02:50:29.610Z,25.90
2018-08-10T02:52:55.563Z,25.90
2018-08-10T02:55:21.511Z,25.90
2018-08-10T02:57:47.467Z,25.91
2018-08-10T03:00:13.415Z,25.85
2018-08-10T03:02:39.364Z,25.88
2018-08-10T03:05:05.316Z,25.94
2018-08-10T03:07:31.268Z,25.83
2018-08-10T03:09:57.280Z,25.82
2018-08-10T03:12:23.265Z,25.87
2018-08-10T03:14:49.223Z,25.81
2018-08-10T03:17:15.184Z,25.81
2018-08-10T03:19:41.170Z,25.81
2018-08-10T03:22:07.232Z,25.79
2018-08-10T03:24:33.114Z,25.82
2018-08-10T03:26:59.085Z,25.83
2018-08-10T03:29:25.163Z,25.85
2018-08-10T03:31:51.129Z,25.81
2018-08-10T03:34:17.078Z,25.79
2018-08-10T03:36:43.037Z,25.80
2018-08-10T03:39:09.004Z,25.82
2018-08-10T03:41:34.956Z,25.82
2018-08-10T03:44:00.927Z,25.84
2018-08-10T03:46:26.912Z,25.81
2018-08-10T03:48:52.883Z,25.79
2018-08-10T03:51:18.831Z,25.79
2018-08-10T03:53:44.783Z,25.75
2018-08-10T03:56:10.784Z,25.76
2018-08-10T03:58:36.732Z,25.73
2018-08-10T04:01:02.688Z,25.76
2018-08-10T04:03:29.185Z,25.76
2018-08-10T04:05:55.202Z,25.76
2018-08-10T04:08:21.176Z,25.78
2018-08-10T04:10:47.144Z,25.80
2018-08-10T04:13:13.117Z,25.80
2018-08-10T04:15:39.077Z,25.77
2018-08-10T04:18:05.127Z,25.78
2018-08-10T04:20:31.083Z,25.78
2018-08-10T04:22:57.045Z,25.77
2018-08-10T04:25:22.996Z,25.77
2018-08-10T04:27:48.946Z,25.74
2018-08-10T04:30:14.892Z,25.75
2018-08-10T04:32:40.848Z,25.73
2018-08-10T04:35:06.808Z,25.80
2018-08-10T04:37:32.781Z,25.77
2018-08-10T04:39:58.744Z,25.75
2018-08-10T04:42:24.702Z,25.69
2018-08-10T04:44:50.656Z,25.68
2018-08-10T04:47:16.638Z,25.73
2018-08-10T04:49:42.591Z,25.70
2018-08-10T04:52:08.542Z,25.70
2018-08-10T04:54:34.509Z,25.77
2018-08-10T04:57:00.468Z,25.75
2018-08-10T04:59:26.504Z,25.77
2018-08-10T05:01:52.463Z,25.77
2018-08-10T05:04:18.431Z,25.71
2018-08-10T05:06:44.386Z,25.68
2018-08-10T05:09:10.359Z,25.71
2018-08-10T05:11:36.303Z,25.71
2018-08-10T05:14:02.281Z,25.73
2018-08-10T05:16:28.251Z,25.68
2018-08-10T05:18:54.199Z,25.70
2018-08-10T05:21:20.172Z,25.66
2018-08-10T05:23:46.146Z,25.66
2018-08-10T05:26:12.104Z,25.68
2018-08-10T05:28:38.135Z,25.66
2018-08-10T05:31:04.107Z,25.69
2018-08-10T05:33:30.071Z,25.70
2018-08-10T05:35:56.037Z,25.68
2018-08-10T05:38:22.008Z,25.66
2018-08-10T05:40:48.080Z,25.63
2018-08-10T05:43:14.035Z,25.63
2018-08-10T05:45:40.009Z,25.66
2018-08-10T05:48:06.038Z,25.69
2018-08-10T05:50:31.917Z,25.68
2018-08-10T05:52:57.876Z,25.67
2018-08-10T05:55:23.843Z,25.63
2018-08-10T05:57:49.798Z,25.63
2018-08-10T06:00:15.764Z,25.62
2018-08-10T06:02:41.740Z,25.68
2018-08-10T06:05:07.704Z,25.65
2018-08-10T06:07:33.667Z,25.62
2018-08-10T06:09:59.702Z,25.63
2018-08-10T06:12:25.668Z,25.61
2018-08-10T06:14:51.638Z,25.62
2018-08-10T06:17:17.601Z,25.63
2018-08-10T06:19:43.592Z,25.64
2018-08-10T06:22:09.529Z,25.73
2018-08-10T06:24:35.539Z,25.71
2018-08-10T06:27:01.504Z,25.77
2018-08-10T06:29:27.463Z,25.69
2018-08-10T06:31:53.464Z,25.72
2018-08-10T06:34:19.474Z,25.76
2018-08-10T06:36:46.112Z,25.84
2018-08-10T06:39:12.071Z,25.81
2018-08-10T06:41:38.063Z,25.69
2018-08-10T06:44:04.075Z,25.83
2018-08-10T06:46:30.148Z,25.77
2018-08-10T06:48:56.171Z,25.77
2018-08-10T06:51:22.246Z,25.72
2018-08-10T06:53:48.244Z,25.73
2018-08-10T06:56:14.275Z,25.72
2018-08-10T06:58:40.212Z,25.72
2018-08-10T07:01:06.347Z,25.72
2018-08-10T07:03:32.247Z,25.74
2018-08-10T07:05:58.220Z,25.66
2018-08-10T07:08:24.226Z,25.70
2018-08-10T07:10:50.248Z,25.80
2018-08-10T07:13:16.313Z,25.82
2018-08-10T07:15:42.200Z,25.76
2018-08-10T07:18:08.183Z,25.81
2018-08-10T07:20:34.143Z,25.79
2018-08-10T07:23:00.139Z,25.78
2018-08-10T07:25:26.135Z,25.82
2018-08-10T07:27:52.250Z,25.86
2018-08-10T07:30:18.204Z,25.80
2018-08-10T07:32:44.166Z,25.82
2018-08-10T07:35:10.123Z,25.84
2018-08-10T07:37:36.723Z,25.77
2018-08-10T07:40:02.675Z,25.75
2018-08-10T07:42:28.643Z,25.78
2018-08-10T07:44:54.623Z,25.76
2018-08-10T07:47:20.586Z,25.78
2018-08-10T07:49:46.543Z,25.82
2018-08-10T07:52:12.525Z,25.82
2018-08-10T07:54:38.462Z,25.84
2018-08-10T07:57:04.483Z,25.82
2018-08-10T07:59:30.477Z,25.83
2018-08-10T08:01:56.445Z,25.84
2018-08-10T08:04:22.398Z,25.80
2018-08-10T08:06:48.374Z,25.84
2018-08-10T08:09:14.439Z,25.83
2018-08-10T08:11:40.479Z,25.86
2018-08-10T08:14:06.457Z,25.85
2018-08-10T08:16:32.407Z,25.85
2018-08-10T08:18:58.379Z,25.86
2018-08-10T08:21:24.331Z,25.85
2018-08-10T08:23:50.287Z,25.96
2018-08-10T08:26:16.249Z,25.91
2018-08-10T08:28:42.249Z,25.94
2018-08-10T08:31:08.196Z,25.95
2018-08-10T08:33:34.220Z,26.01
2018-08-10T08:36:00.187Z,26.04
2018-08-10T08:38:26.195Z,26.06
2018-08-10T08:40:52.190Z,26.02
2018-08-10T08:43:18.139Z,26.03
2018-08-10T08:45:44.343Z,26.05
2018-08-10T08:48:10.156Z,26.04
2018-08-10T08:50:36.195Z,26.05
2018-08-10T08:53:02.260Z,26.07
2018-08-10T08:55:28.246Z,26.08
2018-08-10T08:57:54.199Z,26.08
2018-08-10T09:00:20.181Z,26.06
2018-08-10T09:02:46.150Z,26.07
2018-08-10T09:05:12.113Z,26.10
2018-08-10T09:07:38.160Z,26.10
2018-08-10T09:10:04.075Z,26.12
2018-08-10T09:12:30.005Z,26.11
2018-08-10T09:14:55.967Z,26.13
2018-08-10T09:17:22.007Z,26.13
2018-08-10T09:19:47.936Z,26.13
2018-08-10T09:22:13.941Z,26.18
2018-08-10T09:24:40.024Z,26.16
2018-08-10T09:27:05.983Z,26.16
2018-08-10T09:29:31.976Z,26.16
2018-08-10T09:31:57.949Z,26.13
2018-08-10T09:34:23.992Z,26.14
2018-08-10T09:36:49.911Z,26.12
2018-08-10T09:39:15.929Z,26.14
2018-08-10T09:41:41.889Z,26.16
2018-08-10T09:44:07.926Z,26.15
2018-08-10T09:46:33.881Z,26.12
2018-08-10T09:48:59.867Z,26.14
2018-08-10T09:51:25.824Z,26.15
2018-08-10T09:53:51.779Z,26.14
2018-08-10T09:56:17.770Z,26.20
2018-08-10T09:58:43.748Z,26.17
2018-08-10T10:01:09.757Z,26.23
2018-08-10T10:03:35.795Z,26.26
2018-08-10T10:06:01.751Z,26.21
2018-08-10T10:08:27.711Z,26.20
2018-08-10T10:10:53.743Z,26.17
2018-08-10T10:13:19.694Z,26.20
2018-08-10T10:15:45.649Z,26.17
2018-08-10T10:18:11.656Z,26.19
2018-08-10T10:20:37.618Z,26.21
2018-08-10T10:23:03.594Z,26.21
2018-08-10T10:25:29.556Z,26.17
2018-08-10T10:27:55.515Z,26.19
2018-08-10T10:30:21.464Z,26.24
2018-08-10T10:32:47.454Z,26.24
2018-08-10T10:35:13.432Z,26.22
2018-08-10T10:37:39.408Z,26.26
2018-08-10T10:40:05.440Z,26.25
2018-08-10T10:42:31.406Z,26.28
2018-08-10T10:44:57.396Z,26.28
2018-08-10T10:47:23.381Z,26.24
2018-08-10T10:49:49.370Z,26.23
2018-08-10T10:52:15.316Z,26.24
2018-08-10T10:54:41.289Z,26.24
2018-08-10T10:57:07.273Z,26.26
2018-08-10T10:59:33.242Z,26.25
2018-08-10T11:01:59.219Z,26.22
2018-08-10T11:04:25.188Z,26.27
2018-08-10T11:06:51.179Z,26.25
2018-08-10T11:09:17.134Z,26.20
2018-08-10T11:11:43.167Z,26.17
2018-08-10T11:14:09.156Z,26.15
2018-08-10T11:16:35.133Z,26.15
2018-08-10T11:19:01.090Z,26.16
2018-08-10T11:21:27.090Z,26.20
2018-08-10T11:23:53.127Z,26.20
2018-08-10T11:26:19.089Z,26.19
2018-08-10T11:28:45.060Z,26.26
2018-08-10T11:31:11.043Z,26.20
2018-08-10T11:33:37.016Z,26.16
2018-08-10T11:36:02.992Z,26.19
2018-08-10T11:38:29.051Z,26.16
2018-08-10T11:40:55.020Z,26.18
2018-08-10T11:43:21.022Z,26.15
2018-08-10T11:45:47.043Z,26.17
2018-08-10T11:48:14.200Z,26.22
2018-08-10T11:50:40.187Z,26.17
2018-08-10T11:53:06.171Z,26.18
2018-08-10T11:55:32.168Z,26.22
2018-08-10T11:57:58.279Z,26.23
2018-08-10T12:00:24.335Z,26.19
2018-08-10T12:02:50.355Z,26.16
2018-08-10T12:05:16.346Z,26.29
2018-08-10T12:07:42.320Z,26.19
2018-08-10T12:10:08.375Z,26.22
2018-08-10T12:12:34.412Z,26.32
2018-08-10T12:15:00.329Z,26.26
2018-08-10T12:17:26.341Z,26.23
2018-08-10T12:19:52.333Z,26.20
2018-08-10T12:22:18.376Z,26.19
2018-08-10T12:24:44.377Z,26.21
2018-08-10T12:27:10.315Z,26.22
2018-08-10T12:29:36.331Z,26.24
2018-08-10T12:32:02.304Z,26.29
2018-08-10T12:34:28.286Z,26.24
2018-08-10T12:36:54.256Z,26.33
2018-08-10T12:39:20.214Z,26.40
2018-08-10T12:41:46.163Z,26.29
2018-08-10T12:44:12.147Z,26.23
2018-08-10T12:46:38.183Z,26.25
2018-08-10T12:49:04.089Z,26.20
2018-08-10T12:51:30.070Z,26.21
2018-08-10T12:53:56.025Z,26.23
2018-08-10T12:56:22.003Z,26.23
2018-08-10T12:58:47.971Z,26.25
2018-08-10T13:01:13.943Z,26.28
2018-08-10T13:03:39.917Z,26.25
2018-08-10T13:06:05.892Z,26.22
2018-08-10T13:08:31.951Z,26.19
2018-08-10T13:10:57.904Z,26.21
2018-08-10T13:13:23.898Z,26.18
2018-08-10T13:15:49.923Z,26.15
2018-08-10T13:18:15.917Z,26.18
2018-08-10T13:20:41.891Z,26.16
2018-08-10T13:23:07.865Z,26.17
2018-08-10T13:25:33.816Z,26.22
2018-08-10T13:27:59.756Z,26.25
2018-08-10T13:30:25.747Z,26.28
2018-08-10T13:32:51.705Z,26.25
2018-08-10T13:35:17.694Z,26.25
2018-08-10T13:37:43.640Z,26.23
2018-08-10T13:40:09.623Z,26.18
2018-08-10T13:42:35.588Z,26.20
2018-08-10T13:45:01.547Z,26.23
2018-08-10T13:47:28.341Z,26.22
2018-08-10T13:49:54.315Z,26.24
2018-08-10T13:52:20.271Z,26.25
2018-08-10T13:54:46.236Z,26.23
2018-08-10T13:57:12.227Z,26.23
2018-08-10T13:59:38.195Z,26.20
2018-08-10T14:02:04.151Z,26.24
2018-08-10T14:04:30.187Z,26.23
2018-08-10T14:06:56.143Z,26.25
2018-08-10T14:09:22.114Z,26.27
2018-08-10T14:11:48.095Z,26.23
2018-08-10T14:14:14.083Z,26.26
2018-08-10T14:16:40.059Z,26.29
2018-08-10T14:19:06.028Z,26.25
2018-08-10T14:21:31.991Z,26.38
2018-08-10T14:23:57.966Z,26.38
2018-08-10T14:26:23.948Z,26.30
2018-08-10T14:28:49.941Z,26.32
2018-08-10T14:31:15.939Z,26.32
2018-08-10T14:33:41.909Z,26.35
2018-08-10T14:36:07.864Z,26.38
2018-08-10T14:38:33.820Z,26.43
2018-08-10T14:40:59.831Z,26.26
2018-08-10T14:43:25.825Z,26.24
2018-08-10T14:45:51.776Z,26.36
2018-08-10T14:48:17.742Z,26.27
2018-08-10T14:50:43.739Z,26.27
2018-08-10T14:53:09.744Z,26.21
2018-08-10T14:55:35.691Z,26.25
2018-08-10T14:58:01.643Z,26.33
2018-08-10T15:00:27.604Z,26.31
2018-08-10T15:02:53.585Z,26.32
2018-08-10T15:05:19.544Z,26.31
2018-08-10T15:07:45.516Z,26.30
2018-08-10T15:10:11.545Z,26.28
2018-08-10T15:12:37.700Z,26.25
2018-08-10T15:15:03.588Z,26.25
2018-08-10T15:17:29.553Z,26.30
2018-08-10T15:19:55.549Z,26.28
2018-08-10T15:22:21.589Z,26.27
2018-08-10T15:24:47.553Z,26.28
2018-08-10T15:27:13.507Z,26.31
2018-08-10T15:29:39.573Z,26.32
2018-08-10T15:32:05.540Z,26.30
2018-08-10T15:34:31.515Z,26.27
2018-08-10T15:36:57.508Z,26.32
2018-08-10T15:39:23.468Z,26.32
2018-08-10T15:41:49.444Z,26.32
2018-08-10T15:44:15.400Z,26.29
2018-08-10T15:46:41.351Z,26.28
2018-08-10T15:49:07.411Z,26.26
2018-08-10T15:51:33.451Z,26.28
2018-08-10T15:53:59.509Z,26.27
2018-08-10T15:56:25.472Z,26.28
2018-08-10T15:58:51.504Z,26.28
2018-08-10T16:01:17.470Z,26.25
2018-08-10T16:03:43.425Z,26.28
2018-08-10T16:06:09.400Z,26.29
2018-08-10T16:08:35.399Z,26.24
2018-08-10T16:11:01.354Z,26.27
2018-08-10T16:13:27.383Z,26.23
2018-08-10T16:15:53.343Z,26.29
2018-08-10T16:18:19.335Z,26.28
2018-08-10T16:20:45.292Z,26.29
2018-08-10T16:23:11.280Z,26.33
2018-08-10T16:25:37.252Z,26.26
2018-08-10T16:28:03.216Z,26.33
2018-08-10T16:30:29.152Z,26.29
2018-08-10T16:32:55.124Z,26.26
2018-08-10T16:35:21.120Z,26.22
2018-08-10T16:37:47.110Z,26.23
2018-08-10T16:40:13.064Z,26.26
2018-08-10T16:42:39.046Z,26.25
2018-08-10T16:45:05.039Z,26.24
2018-08-10T16:47:31.016Z,26.19
2018-08-10T16:49:57.045Z,26.34
2018-08-10T16:52:22.995Z,26.54
2018-08-10T16:54:48.950Z,26.49
2018-08-10T16:57:15.037Z,26.46
2018-08-10T16:59:40.912Z,26.45
2018-08-10T17:02:06.908Z,26.58
2018-08-10T17:04:32.903Z,26.53
2018-08-10T17:06:58.874Z,26.55
2018-08-10T17:09:24.952Z,26.42
2018-08-10T17:11:50.936Z,26.32
2018-08-10T17:14:16.888Z,26.28
2018-08-10T17:16:42.872Z,26.27
2018-08-10T17:19:08.832Z,26.26
2018-08-10T17:21:34.792Z,26.21
2018-08-10T17:24:00.768Z,26.23
2018-08-10T17:26:26.742Z,26.23
2018-08-10T17:28:52.721Z,26.23
2018-08-10T17:31:18.644Z,26.23
2018-08-10T17:33:44.599Z,26.26
2018-08-10T17:36:10.555Z,26.23
2018-08-10T17:38:36.503Z,26.27
2018-08-10T17:41:02.469Z,26.28
2018-08-10T17:43:28.428Z,26.27
2018-08-10T17:45:54.414Z,26.26
2018-08-10T17:48:20.408Z,26.26
2018-08-10T17:50:46.351Z,26.25
2018-08-10T17:53:12.315Z,26.22
2018-08-10T17:55:38.268Z,26.22
2018-08-10T17:58:04.232Z,26.22
2018-08-10T18:00:30.208Z,26.18
2018-08-10T18:02:56.208Z,26.19
2018-08-10T18:05:22.201Z,26.22
2018-08-10T18:07:48.192Z,26.19
2018-08-10T18:10:14.156Z,26.19
2018-08-10T18:12:40.134Z,26.18
2018-08-10T18:15:06.113Z,26.19
2018-08-10T18:17:32.080Z,26.21
2018-08-10T18:19:58.036Z,26.20
2018-08-10T18:22:24.071Z,26.24
2018-08-10T18:24:50.059Z,26.25
2018-08-10T18:27:16.057Z,26.24
2018-08-10T18:29:42.080Z,26.20
2018-08-10T18:32:08.111Z,26.20
2018-08-10T18:34:34.068Z,26.19
2018-08-10T18:37:00.045Z,26.15
2018-08-10T18:39:26.021Z,26.18
2018-08-10T18:41:51.975Z,26.16
2018-08-10T18:44:17.942Z,26.14
2018-08-10T18:46:44.074Z,26.18
2018-08-10T18:49:10.034Z,26.22
2018-08-10T18:51:36.001Z,26.22
2018-08-10T18:54:02.047Z,26.25
2018-08-10T18:56:28.125Z,26.43
2018-08-10T18:58:54.088Z,26.32
2018-08-10T19:01:20.057Z,26.33
2018-08-10T19:03:46.018Z,26.47
2018-08-10T19:06:11.983Z,26.36
2018-08-10T19:08:37.934Z,26.39
2018-08-10T19:11:03.876Z,26.43
2018-08-10T19:13:29.832Z,26.38
2018-08-10T19:15:55.796Z,26.31
2018-08-10T19:18:21.763Z,26.33
2018-08-10T19:20:47.719Z,26.38
2018-08-10T19:23:13.680Z,26.38
2018-08-10T19:25:39.646Z,26.32
2018-08-10T19:28:05.616Z,26.28
2018-08-10T19:30:31.687Z,26.31
2018-08-10T19:32:57.560Z,26.33
2018-08-10T19:35:23.541Z,26.28
2018-08-10T19:37:49.484Z,26.32
2018-08-10T19:40:15.480Z,26.29
2018-08-10T19:42:41.503Z,26.37
2018-08-10T19:45:07.467Z,26.28
2018-08-10T19:47:33.419Z,26.29
2018-08-10T19:49:59.372Z,26.26
2018-08-10T19:52:25.362Z,26.27
2018-08-10T19:54:51.327Z,26.32
2018-08-10T19:57:17.369Z,26.27
2018-08-10T19:59:43.336Z,26.22
2018-08-10T20:02:09.343Z,26.23
2018-08-10T20:04:35.327Z,26.23
2018-08-10T20:07:01.271Z,26.24
2018-08-10T20:09:27.232Z,26.22
2018-08-10T20:11:53.184Z,26.21
2018-08-10T20:14:19.167Z,26.25
2018-08-10T20:16:45.165Z,26.21
2018-08-10T20:19:11.125Z,26.17
2018-08-10T20:21:37.097Z,26.27
2018-08-10T20:24:03.086Z,26.32
2018-08-10T20:26:29.040Z,26.20
2018-08-10T20:28:55.010Z,26.24
2018-08-10T20:31:20.973Z,26.17
2018-08-10T20:33:46.940Z,26.18
2018-08-10T20:36:12.919Z,26.20
2018-08-10T20:38:38.878Z,26.19
2018-08-10T20:41:04.834Z,26.32
2018-08-10T20:43:31.023Z,26.18
2018-08-10T20:45:57.085Z,26.20
2018-08-10T20:48:23.042Z,26.18
2018-08-10T20:50:49.009Z,26.19
2018-08-10T20:53:14.965Z,26.13
2018-08-10T20:55:40.938Z,26.29
2018-08-10T20:58:06.991Z,26.25
2018-08-10T21:00:33.013Z,26.21
2018-08-10T21:02:59.027Z,26.22
2018-08-10T21:05:25.061Z,26.30
2018-08-10T21:07:51.018Z,26.26
2018-08-10T21:10:17.040Z,26.25
2018-08-10T21:12:43.022Z,26.17
2018-08-10T21:15:09.084Z,26.23
2018-08-10T21:17:35.078Z,26.15
2018-08-10T21:20:01.021Z,26.14
2018-08-10T21:22:27.002Z,26.15
2018-08-10T21:24:52.958Z,26.22
2018-08-10T21:27:18.922Z,26.08
2018-08-10T21:29:44.880Z,26.09
2018-08-10T21:32:10.868Z,26.06
2018-08-10T21:34:36.829Z,26.08
2018-08-10T21:37:02.826Z,26.15
2018-08-10T21:39:28.852Z,26.07
2018-08-10T21:41:54.888Z,26.01
2018-08-10T21:44:21.725Z,26.17
2018-08-10T21:46:47.768Z,26.16
2018-08-10T21:49:13.736Z,26.17
2018-08-10T21:51:39.708Z,26.21
2018-08-10T21:54:05.663Z,26.12
2018-08-10T21:56:31.624Z,26.11
2018-08-10T21:58:57.607Z,26.00
2018-08-10T22:01:23.566Z,26.01
2018-08-10T22:03:49.513Z,26.01
2018-08-10T22:06:15.467Z,26.03
2018-08-10T22:08:41.508Z,26.01
2018-08-10T22:11:07.628Z,26.01
2018-08-10T22:13:33.593Z,26.10
2018-08-10T22:15:59.584Z,25.96
2018-08-10T22:18:25.534Z,26.01
2018-08-10T22:20:51.507Z,26.09
2018-08-10T22:23:17.480Z,26.28
2018-08-10T22:25:43.512Z,26.27
2018-08-10T22:28:09.543Z,26.20
2018-08-10T22:30:35.508Z,26.12
2018-08-10T22:33:01.484Z,26.08
2018-08-10T22:35:27.443Z,26.03
2018-08-10T22:37:53.401Z,26.07
2018-08-10T22:40:19.380Z,26.01
2018-08-10T22:42:45.401Z,25.96
2018-08-10T22:45:12.776Z,25.96
2018-08-10T22:47:38.767Z,26.04
2018-08-10T22:50:04.761Z,26.35
2018-08-10T22:52:30.830Z,26.42
2018-08-10T22:54:56.885Z,26.13
2018-08-10T22:57:22.909Z,26.14
2018-08-10T22:59:48.942Z,26.39
2018-08-10T23:02:15.024Z,26.39
2018-08-10T23:04:41.104Z,26.26
2018-08-10T23:07:07.130Z,26.55
2018-08-10T23:09:33.155Z,26.37
2018-08-10T23:11:59.412Z,26.33
2018-08-10T23:14:25.527Z,26.43
2018-08-10T23:16:51.560Z,26.51
2018-08-10T23:19:17.515Z,26.36
2018-08-10T23:21:43.486Z,26.49
2018-08-10T23:24:09.452Z,26.54
2018-08-10T23:26:35.459Z,26.13
2018-08-10T23:29:01.421Z,25.96
2018-08-10T23:31:27.380Z,25.96
2018-08-10T23:33:53.357Z,25.96
2018-08-10T23:36:19.324Z,25.97
2018-08-10T23:38:45.279Z,25.93
2018-08-10T23:41:11.223Z,25.93
2018-08-10T23:43:37.199Z,26.01
2018-08-10T23:46:03.175Z,26.07
2018-08-10T23:48:29.143Z,26.02
2018-08-10T23:50:55.115Z,26.05
2018-08-10T23:53:21.095Z,26.15
2018-08-10T23:55:47.054Z,26.05
2018-08-10T23:58:13.191Z,26.11
