createdAt,value
2023-09-21T04:00:26.293Z,99504.94
2023-09-21T04:02:54.760Z,99503.30
2023-09-21T04:05:26.782Z,99503.13
2023-09-21T04:07:54.898Z,99500.83
2023-09-21T04:10:22.103Z,99499.89
2023-09-21T04:12:51.290Z,99503.23
2023-09-21T04:15:19.292Z,99501.50
2023-09-21T04:17:46.454Z,99497.53
2023-09-21T04:20:15.240Z,99495.60
2023-09-21T04:22:43.731Z,99492.14
2023-09-21T04:25:13.090Z,99492.86
2023-09-21T04:27:45.206Z,99493.10
2023-09-21T04:30:15.152Z,99493.71
2023-09-21T04:32:47.718Z,99490.73
2023-09-21T04:35:18.641Z,99488.23
2023-09-21T04:37:47.301Z,99488.63
2023-09-21T04:40:15.497Z,99489.98
2023-09-21T04:42:49.100Z,99483.36
2023-09-21T04:45:20.635Z,99485.14
2023-09-21T04:47:52.547Z,99484.27
2023-09-21T04:50:20.870Z,99482.64
2023-09-21T04:52:49.816Z,99485.09
2023-09-21T04:55:17.945Z,99483.96
2023-09-21T04:57:46.611Z,99482.47
2023-09-21T05:00:16.335Z,99483.97
2023-09-21T05:02:46.274Z,99482.25
2023-09-21T05:05:17.815Z,99485.02
2023-09-21T05:07:45.119Z,99485.39
2023-09-21T05:10:14.896Z,99483.67
2023-09-21T05:12:41.979Z,99483.10
2023-09-21T05:15:12.011Z,99488.13
2023-09-21T05:17:39.404Z,99489.92
2023-09-21T05:20:10.198Z,99490.02
2023-09-21T05:22:40.334Z,99488.04
2023-09-21T05:25:08.474Z,99485.98
2023-09-21T05:27:39.320Z,99482.54
2023-09-21T05:30:10.667Z,99481.01
2023-09-21T05:32:38.904Z,99475.52
2023-09-21T05:35:07.796Z,99474.48
2023-09-21T05:37:38.083Z,99475.81
2023-09-21T05:40:06.526Z,99468.36
2023-09-21T05:42:33.595Z,99475.14
2023-09-21T05:45:01.272Z,99475.09
2023-09-21T05:47:28.646Z,99476.24
2023-09-21T05:49:56.378Z,99474.59
2023-09-21T05:52:25.078Z,99473.08
2023-09-21T05:54:53.776Z,99475.80
2023-09-21T05:57:22.487Z,99475.69
2023-09-21T05:59:51.538Z,99474.03
2023-09-21T06:02:20.199Z,99475.44
2023-09-21T06:04:47.687Z,99482.66
2023-09-21T06:07:15.561Z,99477.41
2023-09-21T06:09:44.732Z,99481.27
2023-09-21T06:12:12.089Z,99474.73
2023-09-21T06:14:39.918Z,99479.88
2023-09-21T06:17:11.108Z,99477.29
2023-09-21T06:19:40.882Z,99471.44
2023-09-21T06:22:11.965Z,99472.67
2023-09-21T06:24:43.104Z,99470.14
2023-09-21T06:27:10.613Z,99469.52
2023-09-21T06:29:38.329Z,99470.02
2023-09-21T06:34:44.102Z,99463.99
2023-09-21T06:37:12.900Z,99458.98
2023-09-21T06:39:40.455Z,99458.61
2023-09-21T06:42:07.999Z,99458.86
2023-09-21T06:44:35.452Z,99463.63
2023-09-21T06:47:04.755Z,99464.31
2023-09-21T06:49:35.962Z,99462.45
2023-09-21T06:52:05.217Z,99465.05
2023-09-21T06:54:32.596Z,99460.10
2023-09-21T06:57:04.629Z,99461.42
2023-09-21T06:59:35.548Z,99460.71
2023-09-21T07:02:04.478Z,99460.71
2023-09-21T07:04:34.678Z,99460.66
2023-09-21T07:07:05.784Z,99456.18
2023-09-21T07:09:35.522Z,99454.05
2023-09-21T07:12:04.418Z,99455.23
2023-09-21T07:14:34.309Z,99453.66
2023-09-21T07:17:02.104Z,99446.70
2023-09-21T07:19:32.692Z,99448.60
2023-09-21T07:22:00.935Z,99449.72
2023-09-21T07:24:30.504Z,99450.55
2023-09-21T07:26:58.169Z,99449.98
2023-09-21T07:29:27.581Z,99446.89
2023-09-21T07:31:55.022Z,99446.63
2023-09-21T07:34:22.594Z,99446.17
2023-09-21T07:36:49.964Z,99444.53
2023-09-21T07:39:17.326Z,99443.98
2023-09-21T07:41:47.240Z,99442.11
2023-09-21T07:44:17.523Z,99443.19
2023-09-21T07:46:46.360Z,99440.60
2023-09-21T07:49:14.297Z,99443.05
2023-09-21T07:51:41.434Z,99440.11
2023-09-21T07:54:08.607Z,99433.94
2023-09-21T07:56:36.967Z,99430.34
2023-09-21T07:59:11.227Z,99433.09
2023-09-21T08:01:38.455Z,99434.36
2023-09-21T08:04:06.307Z,99430.63
2023-09-21T08:06:34.185Z,99427.36
2023-09-21T08:09:02.181Z,99426.59
2023-09-21T08:11:29.387Z,99429.33
2023-09-21T08:13:59.111Z,99430.56
2023-09-21T08:16:28.805Z,99424.98
2023-09-21T08:18:56.217Z,99424.80
2023-09-21T08:21:24.032Z,99423.19
2023-09-21T08:23:52.228Z,99420.67
2023-09-21T08:26:20.296Z,99415.48
2023-09-21T08:28:48.258Z,99410.41
2023-09-21T08:31:15.545Z,99411.55
2023-09-21T08:33:42.600Z,99413.64
2023-09-21T08:36:10.179Z,99409.84
2023-09-21T08:38:38.803Z,99407.94
2023-09-21T08:41:06.050Z,99410.42
2023-09-21T08:43:33.718Z,99407.84
2023-09-21T08:46:01.818Z,99406.98
2023-09-21T08:48:32.157Z,99405.39
2023-09-21T08:51:01.846Z,99398.17
2023-09-21T08:53:29.474Z,99399.45
2023-09-21T08:55:59.239Z,99394.02
2023-09-21T08:58:28.295Z,99395.69
2023-09-21T09:00:57.482Z,99398.66
2023-09-21T09:03:28.390Z,99391.21
2023-09-21T09:05:58.802Z,99393.88
2023-09-21T09:08:27.969Z,99396.69
2023-09-21T09:10:55.297Z,99389.33
2023-09-21T09:13:32.601Z,99389.88
2023-09-21T09:16:00.995Z,99386.98
2023-09-21T09:18:28.692Z,99383.84
2023-09-21T09:20:56.037Z,99381.84
2023-09-21T09:23:23.865Z,99384.07
2023-09-21T09:25:52.782Z,99381.33
2023-09-21T09:28:20.799Z,99379.73
2023-09-21T09:30:49.521Z,99381.00
2023-09-21T09:33:17.745Z,99372.41
2023-09-21T09:35:47.163Z,99366.81
2023-09-21T09:38:15.046Z,99368.79
2023-09-21T09:40:43.432Z,99366.09
2023-09-21T09:43:16.696Z,99367.88
2023-09-21T09:45:50.762Z,99368.30
2023-09-21T09:48:22.163Z,99365.20
2023-09-21T09:50:58.776Z,99362.27
2023-09-21T09:53:26.880Z,99359.23
2023-09-21T09:55:56.933Z,99357.28
2023-09-21T09:58:27.610Z,99351.00
2023-09-21T10:00:56.332Z,99350.52
2023-09-21T10:03:24.492Z,99341.91
2023-09-21T10:05:53.009Z,99339.54
2023-09-21T10:08:22.748Z,99338.15
2023-09-21T10:10:55.624Z,99332.50
2023-09-21T10:13:27.599Z,99330.15
2023-09-21T10:16:05.698Z,99331.23
2023-09-21T10:18:41.175Z,99324.46
2023-09-21T10:21:27.057Z,99318.95
2023-09-21T10:24:05.062Z,99317.52
2023-09-21T10:26:38.999Z,99313.79
2023-09-21T10:29:08.758Z,99315.25
2023-09-21T10:31:42.954Z,99315.52
2023-09-21T10:34:13.390Z,99313.42
2023-09-21T10:36:50.579Z,99303.15
2023-09-21T10:39:26.224Z,99302.55
2023-09-21T10:42:04.536Z,99298.90
2023-09-21T10:45:13.998Z,99298.77
2023-09-21T10:47:49.396Z,99293.19
2023-09-21T10:50:20.125Z,99291.20
2023-09-21T10:52:52.452Z,99283.86
2023-09-21T10:55:21.728Z,99277.23
2023-09-21T10:57:50.413Z,99279.80
2023-09-21T11:00:22.650Z,99275.20
2023-09-21T11:02:51.645Z,99270.79
2023-09-21T11:05:21.548Z,99269.35
2023-09-21T11:07:55.632Z,99263.46
2023-09-21T11:10:22.975Z,99257.58
2023-09-21T11:12:50.576Z,99251.82
2023-09-21T11:15:18.968Z,99249.63
2023-09-21T11:17:48.324Z,99246.43
2023-09-21T11:20:21.646Z,99248.69
2023-09-21T11:22:52.274Z,99248.38
2023-09-21T11:25:23.429Z,99242.30
2023-09-21T11:27:51.126Z,99236.66
2023-09-21T11:30:18.337Z,99232.02
2023-09-21T11:32:50.664Z,99225.19
2023-09-21T11:35:19.134Z,99219.85
2023-09-21T11:37:51.192Z,99212.35
2023-09-21T11:40:22.444Z,99206.41
2023-09-21T11:42:50.026Z,99200.64
2023-09-21T11:45:28.409Z,99203.20
2023-09-21T11:48:00.057Z,99199.38
2023-09-21T11:50:32.863Z,99194.99
2023-09-21T11:53:07.080Z,99190.69
2023-09-21T11:55:37.289Z,99189.23
2023-09-21T11:58:11.953Z,99185.05
2023-09-21T12:00:54.013Z,99179.52
2023-09-21T12:03:24.668Z,99176.45
2023-09-21T12:05:56.592Z,99169.73
2023-09-21T12:08:26.116Z,99170.04
2023-09-21T12:10:53.827Z,99163.64
2023-09-21T12:13:22.466Z,99164.31
2023-09-21T12:15:53.412Z,99161.42
2023-09-21T12:18:22.551Z,99158.55
2023-09-21T12:20:52.831Z,99157.35
2023-09-21T12:23:20.934Z,99152.28
2023-09-21T12:25:48.977Z,99150.59
2023-09-21T12:28:18.286Z,99154.07
2023-09-21T12:30:48.465Z,99150.92
2023-09-21T12:33:30.325Z,99146.13
2023-09-21T12:36:05.250Z,99142.37
2023-09-21T12:38:33.551Z,99144.40
2023-09-21T12:41:00.758Z,99147.64
2023-09-21T12:43:29.327Z,99141.02
2023-09-21T12:45:59.405Z,99144.24
2023-09-21T12:48:27.163Z,99141.67
2023-09-21T12:50:54.798Z,99142.67
2023-09-21T12:53:22.391Z,99143.95
2023-09-21T12:55:50.141Z,99144.23
2023-09-21T12:58:17.565Z,99142.24
2023-09-21T13:00:46.079Z,99139.70
2023-09-21T13:03:14.174Z,99133.01
2023-09-21T13:05:44.739Z,99129.64
2023-09-21T13:08:13.385Z,99125.65
2023-09-21T13:10:40.883Z,99121.55
2023-09-21T13:13:09.894Z,99124.44
2023-09-21T13:15:39.611Z,99121.35
2023-09-21T13:18:06.857Z,99120.00
2023-09-21T13:20:33.812Z,99113.70
2023-09-21T13:23:00.821Z,99115.33
2023-09-21T13:25:28.450Z,99111.05
2023-09-21T13:27:55.955Z,99111.02
2023-09-21T13:30:22.953Z,99109.34
2023-09-21T13:32:50.188Z,99110.59
2023-09-21T13:35:19.555Z,99109.51
2023-09-21T13:37:51.122Z,99107.79
2023-09-21T13:40:19.627Z,99106.42
2023-09-21T13:42:47.849Z,99105.95
2023-09-21T13:45:17.513Z,99103.45
2023-09-21T13:47:45.874Z,99106.51
2023-09-21T13:50:13.732Z,99102.90
2023-09-21T13:52:42.000Z,99103.84
2023-09-21T13:55:18.561Z,99099.71
2023-09-21T13:57:47.869Z,99099.89
2023-09-21T14:00:16.099Z,99096.66
2023-09-21T14:02:49.541Z,99097.41
2023-09-21T14:05:23.843Z,99095.83
2023-09-21T14:07:52.152Z,99089.16
2023-09-21T14:10:19.868Z,99084.43
2023-09-21T14:12:50.433Z,99085.45
2023-09-21T14:15:18.205Z,99085.26
2023-09-21T14:17:45.627Z,99081.15
2023-09-21T14:20:14.031Z,99077.80
2023-09-21T14:22:41.357Z,99073.74
2023-09-21T14:25:09.839Z,99073.39
2023-09-21T14:27:37.233Z,99068.04
2023-09-21T14:30:05.847Z,99068.58
2023-09-21T14:32:34.588Z,99068.64
2023-09-21T14:35:02.888Z,99070.07
2023-09-21T14:37:30.314Z,99070.73
2023-09-21T14:40:00.782Z,99066.20
2023-09-21T14:42:29.074Z,99063.64
2023-09-21T14:44:57.538Z,99061.02
2023-09-21T14:47:27.763Z,99061.77
2023-09-21T14:49:56.126Z,99053.20
2023-09-21T14:52:25.109Z,99056.81
2023-09-21T14:54:53.822Z,99053.58
2023-09-21T14:57:21.601Z,99049.84
2023-09-21T14:59:49.024Z,99045.47
2023-09-21T15:02:16.466Z,99045.27
2023-09-21T15:04:43.980Z,99042.16
2023-09-21T15:07:13.419Z,99038.25
2023-09-21T15:09:41.307Z,99034.85
2023-09-21T15:12:08.874Z,99035.13
2023-09-21T15:14:36.462Z,99031.88
2023-09-21T15:17:04.152Z,99031.00
2023-09-21T15:19:31.649Z,99031.91
2023-09-21T15:21:59.827Z,99031.20
2023-09-21T15:24:27.516Z,99032.39
2023-09-21T15:26:55.932Z,99029.89
2023-09-21T15:29:24.253Z,99029.89
2023-09-21T15:31:51.335Z,99034.81
2023-09-21T15:34:20.155Z,99034.73
2023-09-21T15:36:47.904Z,99036.23
2023-09-21T15:39:18.817Z,99033.63
2023-09-21T15:41:45.884Z,99031.64
2023-09-21T15:44:13.375Z,99030.41
2023-09-21T15:46:41.107Z,99024.77
2023-09-21T15:49:08.856Z,99024.26
2023-09-21T15:51:37.630Z,99019.17
2023-09-21T15:54:05.623Z,99018.27
2023-09-21T15:56:33.125Z,99014.08
2023-09-21T15:59:00.367Z,99009.33
2023-09-21T16:01:28.147Z,99010.89
2023-09-21T16:03:55.627Z,99009.14
2023-09-21T16:06:23.300Z,99006.75
2023-09-21T16:08:51.483Z,99005.98
2023-09-21T16:11:19.872Z,99005.22
2023-09-21T16:13:47.960Z,99003.55
2023-09-21T16:16:18.125Z,99010.48
2023-09-21T16:18:46.060Z,99012.33
2023-09-21T16:21:14.064Z,99000.52
2023-09-21T16:23:42.739Z,99006.41
2023-09-21T16:26:09.771Z,99008.58
2023-09-21T16:28:37.166Z,99008.37
2023-09-21T16:31:05.221Z,99006.19
2023-09-21T16:33:32.599Z,99008.89
2023-09-21T16:36:02.684Z,99005.24
2023-09-21T16:38:33.628Z,99003.04
2023-09-21T16:41:04.651Z,99001.77
2023-09-21T16:43:32.638Z,98994.41
2023-09-21T16:46:00.852Z,98993.46
2023-09-21T16:48:29.014Z,98992.73
2023-09-21T16:50:57.087Z,98989.99
2023-09-21T16:53:25.859Z,98995.87
2023-09-21T16:55:54.326Z,98996.46
2023-09-21T16:58:22.618Z,98990.29
2023-09-21T17:00:50.067Z,98990.17
2023-09-21T17:03:18.073Z,98995.15
2023-09-21T17:05:46.308Z,98993.97
2023-09-21T17:08:16.530Z,98994.81
2023-09-21T17:10:44.329Z,98991.14
2023-09-21T17:13:12.225Z,98988.83
2023-09-21T17:15:39.817Z,98989.84
2023-09-21T17:18:08.181Z,98987.41
2023-09-21T17:20:35.763Z,98988.64
2023-09-21T17:23:04.949Z,98986.60
2023-09-21T17:25:32.838Z,98987.55
2023-09-21T17:28:01.107Z,98987.20
2023-09-21T17:30:30.361Z,98990.98
2023-09-21T17:33:00.471Z,98989.43
2023-09-21T17:35:28.796Z,98984.87
2023-09-21T17:38:00.148Z,98983.23
2023-09-21T17:40:27.534Z,98981.76
2023-09-21T17:42:55.669Z,98979.35
2023-09-21T17:45:24.561Z,98978.35
2023-09-21T17:47:55.859Z,98974.12
2023-09-21T17:50:24.018Z,98976.55
2023-09-21T17:52:53.289Z,98973.89
2023-09-21T17:55:20.662Z,98971.11
2023-09-21T17:57:49.953Z,98971.21
2023-09-21T18:00:17.650Z,98973.52
2023-09-21T18:02:46.488Z,98969.30
2023-09-21T18:05:16.023Z,98968.98
2023-09-21T18:07:44.900Z,98964.56
2023-09-21T18:10:13.171Z,98968.29
2023-09-21T18:12:41.636Z,98963.95
2023-09-21T18:15:10.143Z,98964.77
2023-09-21T18:17:39.231Z,98964.77
2023-09-21T18:20:09.500Z,98963.02
2023-09-21T18:22:38.178Z,98964.15
2023-09-21T18:25:11.436Z,98964.07
2023-09-21T18:27:40.080Z,98964.42
2023-09-21T18:30:10.498Z,98964.59
2023-09-21T18:32:41.117Z,98962.50
2023-09-21T18:35:11.681Z,98962.76
2023-09-21T18:37:42.972Z,98964.47
2023-09-21T18:40:12.564Z,98965.39
2023-09-21T18:42:43.299Z,98964.91
2023-09-21T18:45:12.460Z,98963.55
2023-09-21T18:47:40.934Z,98963.34
2023-09-21T18:50:11.036Z,98960.52
2023-09-21T18:52:51.440Z,98961.46
2023-09-21T18:55:19.329Z,98962.40
2023-09-21T18:57:47.876Z,98957.11
2023-09-21T19:00:16.573Z,98957.16
2023-09-21T19:02:44.783Z,98961.72
2023-09-21T19:05:14.484Z,98958.83
2023-09-21T19:07:43.588Z,98955.77
2023-09-21T19:10:12.777Z,98955.73
2023-09-21T19:12:41.255Z,98949.15
2023-09-21T19:15:11.010Z,98946.54
2023-09-21T19:17:41.321Z,98939.29
2023-09-21T19:20:11.862Z,98937.27
2023-09-21T19:22:40.926Z,98932.56
2023-09-21T19:25:10.201Z,98930.92
2023-09-21T19:27:43.015Z,98928.95
2023-09-21T19:30:14.133Z,98929.15
2023-09-21T19:32:42.853Z,98926.05
2023-09-21T19:35:11.020Z,98922.15
2023-09-21T19:37:38.581Z,98917.48
2023-09-21T19:40:08.446Z,98916.46
2023-09-21T19:42:40.043Z,98915.56
2023-09-21T19:45:09.543Z,98911.67
2023-09-21T19:47:37.977Z,98904.43
2023-09-21T19:50:07.943Z,98906.70
2023-09-21T19:52:36.357Z,98900.08
2023-09-21T19:55:04.632Z,98897.84
2023-09-21T19:57:32.674Z,98897.95
2023-09-21T20:00:00.590Z,98898.15
2023-09-21T20:02:30.477Z,98894.73
2023-09-21T20:04:58.541Z,98893.34
2023-09-21T20:07:26.269Z,98889.99
2023-09-21T20:09:55.657Z,98885.97
2023-09-21T20:12:25.858Z,98888.08
2023-09-21T20:14:55.917Z,98883.42
2023-09-21T20:17:23.155Z,98881.59
2023-09-21T20:19:51.523Z,98878.58
2023-09-21T20:22:20.661Z,98875.89
2023-09-21T20:24:51.451Z,98869.23
2023-09-21T20:27:20.392Z,98864.34
2023-09-21T20:29:49.829Z,98861.71
2023-09-21T20:32:19.134Z,98858.17
2023-09-21T20:34:49.334Z,98851.77
2023-09-21T20:37:21.790Z,98854.73
2023-09-21T20:39:54.763Z,98855.42
2023-09-21T20:42:24.908Z,98862.08
2023-09-21T20:44:54.178Z,98862.06
2023-09-21T20:47:23.585Z,98860.10
2023-09-21T20:49:51.551Z,98863.98
2023-09-21T20:52:19.627Z,98862.25
2023-09-21T20:54:48.063Z,98860.77
2023-09-21T20:57:15.381Z,98862.65
2023-09-21T20:59:43.020Z,98859.94
2023-09-21T21:02:12.557Z,98857.15
2023-09-21T21:04:40.505Z,98855.73
2023-09-21T21:07:07.942Z,98857.48
2023-09-21T21:09:35.862Z,98858.48
2023-09-21T21:12:06.265Z,98855.84
2023-09-21T21:14:35.978Z,98856.00
2023-09-21T21:17:05.456Z,98855.55
2023-09-21T21:19:33.841Z,98855.32
2023-09-21T21:22:01.404Z,98857.99
2023-09-21T21:24:28.709Z,98853.33
2023-09-21T21:26:55.798Z,98855.11
2023-09-21T21:29:24.469Z,98857.16
2023-09-21T21:31:51.706Z,98856.96
2023-09-21T21:34:19.307Z,98852.68
2023-09-21T21:36:47.186Z,98848.72
2023-09-21T21:39:14.756Z,98839.45
2023-09-21T21:41:42.185Z,98833.77
2023-09-21T21:44:09.336Z,98835.49
2023-09-21T21:46:36.460Z,98830.52
2023-09-21T21:49:03.514Z,98829.02
2023-09-21T21:51:31.142Z,98823.85
2023-09-21T21:53:58.642Z,98821.73
2023-09-21T21:56:25.664Z,98821.95
2023-09-21T21:58:52.933Z,98820.11
2023-09-21T22:01:20.129Z,98814.69
2023-09-21T22:03:47.615Z,98810.48
2023-09-21T22:06:15.023Z,98807.84
2023-09-21T22:08:42.146Z,98806.23
2023-09-21T22:11:09.934Z,98809.42
2023-09-21T22:13:43.782Z,98812.50
2023-09-21T22:16:11.802Z,98810.48
2023-09-21T22:18:39.203Z,98808.67
2023-09-21T22:21:07.350Z,98805.96
2023-09-21T22:23:34.986Z,98806.06
2023-09-21T22:26:09.708Z,98797.48
2023-09-21T22:28:37.004Z,98796.52
2023-09-21T22:31:04.299Z,98788.98
2023-09-21T22:33:31.296Z,98787.54
2023-09-21T22:36:02.427Z,98785.46
2023-09-21T22:38:30.078Z,98781.88
2023-09-21T22:40:59.208Z,98781.38
2023-09-21T22:43:26.839Z,98781.13
2023-09-21T22:45:54.099Z,98775.94
2023-09-21T22:48:21.530Z,98777.85
2023-09-21T22:50:52.468Z,98765.67
2023-09-21T22:53:19.444Z,98775.40
2023-09-21T22:55:48.625Z,98775.61
2023-09-21T22:58:16.919Z,98771.81
