createdAt,value
2018-03-17T00:02:17.458Z,7.00
2018-03-17T00:04:45.027Z,8.17
2018-03-17T00:07:12.535Z,7.17
2018-03-17T00:09:40.862Z,7.43
2018-03-17T00:12:09.568Z,8.77
2018-03-17T00:14:37.276Z,6.40
2018-03-17T00:17:05.652Z,5.20
2018-03-17T00:19:33.204Z,5.23
2018-03-17T00:22:01.793Z,6.10
2018-03-17T00:24:29.602Z,7.23
2018-03-17T00:26:57.403Z,5.60
2018-03-17T00:29:25.385Z,6.30
2018-03-17T00:31:53.259Z,5.37
2018-03-17T00:34:21.093Z,5.67
2018-03-17T00:36:48.945Z,5.20
2018-03-17T00:39:16.520Z,5.50
2018-03-17T00:41:45.302Z,5.00
2018-03-17T00:44:13.026Z,5.00
2018-03-17T00:46:40.872Z,6.00
2018-03-17T00:49:09.010Z,5.23
2018-03-17T00:51:36.606Z,5.77
2018-03-17T00:54:04.477Z,5.13
2018-03-17T00:56:33.122Z,5.50
2018-03-17T00:59:01.173Z,4.80
2018-03-17T01:01:28.737Z,5.57
2018-03-17T01:03:56.392Z,4.77
2018-03-17T01:06:24.282Z,5.57
2018-03-17T01:08:51.801Z,5.20
2018-03-17T01:11:19.332Z,5.00
2018-03-17T01:13:47.738Z,5.07
2018-03-17T01:16:15.388Z,5.30
2018-03-17T01:18:43.982Z,5.37
2018-03-17T01:21:11.741Z,4.97
2018-03-17T01:23:39.316Z,4.40
2018-03-17T01:26:39.900Z,5.07
2018-03-17T01:29:08.879Z,4.50
2018-03-17T01:31:36.840Z,4.73
2018-03-17T01:34:07.086Z,4.53
2018-03-17T01:36:35.440Z,3.70
2018-03-17T01:39:06.036Z,3.83
2018-03-17T01:41:34.396Z,4.80
2018-03-17T01:44:01.991Z,3.57
2018-03-17T01:46:30.656Z,3.77
2018-03-17T01:49:00.266Z,3.97
2018-03-17T01:51:30.319Z,5.03
2018-03-17T01:53:59.077Z,3.77
2018-03-17T01:56:29.133Z,4.27
2018-03-17T01:58:57.920Z,4.37
2018-03-17T02:01:28.281Z,4.50
2018-03-17T02:03:57.481Z,3.73
2018-03-17T02:06:27.118Z,4.03
2018-03-17T02:08:56.226Z,3.90
2018-03-17T02:11:26.268Z,4.70
2018-03-17T02:13:54.126Z,4.63
2018-03-17T02:16:24.779Z,3.70
2018-03-17T02:18:58.681Z,4.40
2018-03-17T02:21:31.001Z,4.00
2018-03-17T02:24:03.541Z,3.97
2018-03-17T02:26:33.162Z,3.83
2018-03-17T02:29:00.823Z,3.90
2018-03-17T02:31:28.326Z,4.37
2018-03-17T02:33:56.932Z,3.57
2018-03-17T02:36:25.507Z,4.57
2018-03-17T02:38:54.525Z,4.10
2018-03-17T02:41:22.581Z,3.90
2018-03-17T02:43:51.362Z,3.50
2018-03-17T02:46:19.221Z,4.03
2018-03-17T02:48:46.796Z,4.17
2018-03-17T02:51:14.354Z,3.73
2018-03-17T02:53:42.234Z,3.50
2018-03-17T02:56:10.019Z,3.20
2018-03-17T02:58:37.743Z,3.50
2018-03-17T03:01:05.323Z,3.40
2018-03-17T03:03:34.114Z,3.53
2018-03-17T03:06:01.807Z,3.70
2018-03-17T03:08:29.380Z,3.70
2018-03-17T03:10:57.281Z,3.00
2018-03-17T03:13:25.809Z,3.10
2018-03-17T03:15:54.074Z,3.10
2018-03-17T03:18:21.812Z,3.60
2018-03-17T03:20:49.541Z,3.20
2018-03-17T03:23:17.231Z,3.00
2018-03-17T03:25:45.414Z,2.90
2018-03-17T03:28:13.057Z,2.83
2018-03-17T03:30:40.561Z,3.07
2018-03-17T03:33:08.172Z,3.20
2018-03-17T03:35:35.768Z,2.83
2018-03-17T03:38:04.187Z,2.80
2018-03-17T03:40:32.611Z,2.93
2018-03-17T03:43:00.250Z,3.10
2018-03-17T03:45:27.844Z,3.17
2018-03-17T03:47:56.525Z,3.43
2018-03-17T03:50:24.101Z,3.40
2018-03-17T03:52:52.361Z,3.00
2018-03-17T03:55:19.922Z,3.37
2018-03-17T03:57:47.739Z,3.10
2018-03-17T04:00:16.473Z,3.20
2018-03-17T04:02:44.120Z,3.10
2018-03-17T04:05:11.842Z,2.60
2018-03-17T04:07:39.367Z,3.30
2018-03-17T04:10:06.952Z,3.07
2018-03-17T04:12:34.762Z,2.93
2018-03-17T04:15:02.336Z,2.80
2018-03-17T04:17:30.769Z,2.70
2018-03-17T04:19:58.778Z,3.47
2018-03-17T04:22:26.456Z,3.57
2018-03-17T04:24:54.061Z,3.43
2018-03-17T04:27:22.380Z,2.93
2018-03-17T04:29:50.834Z,3.30
2018-03-17T04:32:18.195Z,3.20
2018-03-17T04:34:46.090Z,2.80
2018-03-17T04:37:14.542Z,3.50
2018-03-17T04:39:42.429Z,2.83
2018-03-17T04:42:10.072Z,3.40
2018-03-17T04:44:37.752Z,3.00
2018-03-17T04:47:06.475Z,2.70
2018-03-17T04:49:34.030Z,3.23
2018-03-17T04:52:01.669Z,3.00
2018-03-17T04:54:29.188Z,3.80
2018-03-17T04:56:56.719Z,3.30
2018-03-17T04:59:24.263Z,3.03
2018-03-17T05:01:51.907Z,2.90
2018-03-17T05:04:19.394Z,2.97
2018-03-17T05:06:48.474Z,2.30
2018-03-17T05:09:18.282Z,3.10
2018-03-17T05:11:46.318Z,3.10
2018-03-17T05:14:13.823Z,2.80
2018-03-17T05:16:41.657Z,2.73
2018-03-17T05:19:09.321Z,3.03
2018-03-17T05:21:36.845Z,2.70
2018-03-17T05:24:04.431Z,2.40
2018-03-17T05:26:32.290Z,3.40
2018-03-17T05:28:59.821Z,3.00
2018-03-17T05:31:29.873Z,2.80
2018-03-17T05:33:57.454Z,2.43
2018-03-17T05:36:24.936Z,2.90
2018-03-17T05:38:52.420Z,2.60
2018-03-17T05:41:20.644Z,2.47
2018-03-17T05:43:48.394Z,3.60
2018-03-17T05:46:16.677Z,2.57
2018-03-17T05:48:44.323Z,2.83
2018-03-17T05:51:11.865Z,3.17
2018-03-17T05:53:40.116Z,3.13
2018-03-17T05:56:08.060Z,2.40
2018-03-17T05:58:35.738Z,2.50
2018-03-17T06:01:04.051Z,2.47
2018-03-17T06:03:32.455Z,2.87
2018-03-17T06:06:00.295Z,2.60
2018-03-17T06:08:28.514Z,2.40
2018-03-17T06:10:56.019Z,2.90
2018-03-17T06:13:23.928Z,3.30
2018-03-17T06:15:51.479Z,3.60
2018-03-17T06:18:19.188Z,2.80
2018-03-17T06:20:47.010Z,3.43
2018-03-17T06:23:14.656Z,3.43
2018-03-17T06:25:42.136Z,3.30
2018-03-17T06:28:09.642Z,2.50
2018-03-17T06:30:37.454Z,2.40
2018-03-17T06:33:05.831Z,2.37
2018-03-17T06:35:33.391Z,2.60
2018-03-17T06:38:01.032Z,2.80
2018-03-17T06:40:28.648Z,2.57
2018-03-17T06:42:56.993Z,3.10
2018-03-17T06:45:24.612Z,2.93
2018-03-17T06:47:52.084Z,2.87
2018-03-17T06:50:20.484Z,2.67
2018-03-17T06:52:48.027Z,2.63
2018-03-17T06:55:16.673Z,2.77
2018-03-17T06:57:44.411Z,2.63
2018-03-17T07:00:12.080Z,2.80
2018-03-17T07:02:39.617Z,2.33
2018-03-17T07:05:07.110Z,2.63
2018-03-17T07:07:35.393Z,2.60
2018-03-17T07:10:03.684Z,3.50
2018-03-17T07:12:31.495Z,2.73
2018-03-17T07:14:59.125Z,2.50
2018-03-17T07:17:27.028Z,3.43
2018-03-17T07:19:54.657Z,2.37
2018-03-17T07:22:22.213Z,2.77
2018-03-17T07:24:50.011Z,2.43
2018-03-17T07:27:17.596Z,3.20
2018-03-17T07:29:45.096Z,3.23
2018-03-17T07:32:12.668Z,2.70
2018-03-17T07:34:40.212Z,3.00
2018-03-17T07:37:07.764Z,2.27
2018-03-17T07:39:35.232Z,2.20
2018-03-17T07:42:02.797Z,2.80
2018-03-17T07:44:30.391Z,2.40
2018-03-17T07:46:57.935Z,2.50
2018-03-17T07:49:25.776Z,2.23
2018-03-17T07:51:53.444Z,3.10
2018-03-17T07:54:20.912Z,2.47
2018-03-17T07:56:48.836Z,2.63
2018-03-17T07:59:16.399Z,2.37
2018-03-17T08:01:43.877Z,2.67
2018-03-17T08:04:12.401Z,2.27
2018-03-17T08:06:40.074Z,2.50
2018-03-17T08:09:08.722Z,2.10
2018-03-17T08:11:36.234Z,2.40
2018-03-17T08:14:03.766Z,1.93
2018-03-17T08:16:31.626Z,2.67
2018-03-17T08:18:59.295Z,2.10
2018-03-17T08:21:26.858Z,2.83
2018-03-17T08:23:54.442Z,3.00
2018-03-17T08:26:22.028Z,2.47
2018-03-17T08:28:49.599Z,2.47
2018-03-17T08:31:19.156Z,2.90
2018-03-17T08:33:46.701Z,2.60
2018-03-17T08:36:14.302Z,2.40
2018-03-17T08:38:41.968Z,2.20
2018-03-17T08:41:10.200Z,2.50
2018-03-17T08:43:37.744Z,2.50
2018-03-17T08:46:05.635Z,2.90
2018-03-17T08:48:33.392Z,2.50
2018-03-17T08:51:00.964Z,2.70
2018-03-17T08:53:28.555Z,2.90
2018-03-17T08:55:56.138Z,2.50
2018-03-17T08:58:23.703Z,2.40
2018-03-17T09:00:51.224Z,2.43
2018-03-17T09:03:18.830Z,2.17
2018-03-17T09:05:47.324Z,2.83
2018-03-17T09:08:15.393Z,2.10
2018-03-17T09:10:42.985Z,2.27
2018-03-17T09:13:11.648Z,2.67
2018-03-17T09:15:39.524Z,2.53
2018-03-17T09:18:07.152Z,2.03
2018-03-17T09:20:35.458Z,2.40
2018-03-17T09:23:03.027Z,2.60
2018-03-17T09:25:30.772Z,3.00
2018-03-17T09:27:58.278Z,2.33
2018-03-17T09:30:26.811Z,1.87
2018-03-17T09:32:54.470Z,2.70
2018-03-17T09:35:21.959Z,2.60
2018-03-17T09:37:49.452Z,2.07
2018-03-17T09:40:17.261Z,2.30
2018-03-17T09:42:44.917Z,2.87
2018-03-17T09:45:13.451Z,2.57
2018-03-17T09:47:42.081Z,2.13
2018-03-17T09:50:10.048Z,2.80
2018-03-17T09:52:38.496Z,2.73
2018-03-17T09:55:06.172Z,2.20
2018-03-17T09:57:33.756Z,2.70
2018-03-17T10:00:01.322Z,2.60
2018-03-17T10:02:29.295Z,2.67
2018-03-17T10:04:57.152Z,2.30
2018-03-17T10:07:25.176Z,3.20
2018-03-17T10:09:53.815Z,1.90
2018-03-17T10:12:21.469Z,2.50
2018-03-17T10:14:49.016Z,2.33
2018-03-17T10:17:17.311Z,2.47
2018-03-17T10:19:44.961Z,3.00
2018-03-17T10:22:12.835Z,2.33
2018-03-17T10:24:40.427Z,2.00
2018-03-17T10:27:09.089Z,2.43
2018-03-17T10:29:36.858Z,2.53
2018-03-17T10:32:04.771Z,2.60
2018-03-17T10:34:32.673Z,2.60
2018-03-17T10:37:00.553Z,2.60
2018-03-17T10:39:29.105Z,2.60
2018-03-17T10:41:56.625Z,2.30
2018-03-17T10:44:24.196Z,2.53
2018-03-17T10:46:52.675Z,2.20
2018-03-17T10:49:20.363Z,2.37
2018-03-17T10:51:48.364Z,2.30
2018-03-17T10:54:16.089Z,2.83
2018-03-17T10:56:45.596Z,2.40
2018-03-17T10:59:13.092Z,2.53
2018-03-17T11:01:40.612Z,2.33
2018-03-17T11:04:08.138Z,3.20
2018-03-17T11:06:35.868Z,2.50
2018-03-17T11:09:04.552Z,2.67
2018-03-17T11:11:32.313Z,2.40
2018-03-17T11:14:00.080Z,2.90
2018-03-17T11:16:28.623Z,2.57
2018-03-17T11:18:56.900Z,2.50
2018-03-17T11:21:24.443Z,2.77
2018-03-17T11:23:51.988Z,2.97
2018-03-17T11:26:19.477Z,2.43
2018-03-17T11:28:47.738Z,3.00
2018-03-17T11:31:15.980Z,3.93
2018-03-17T11:33:43.648Z,6.90
2018-03-17T11:36:11.127Z,29.17
2018-03-17T11:38:39.054Z,33.70
2018-03-17T11:41:06.554Z,49.40
2018-03-17T11:43:34.112Z,46.23
2018-03-17T11:46:01.742Z,67.80
2018-03-17T11:48:30.910Z,103.57
2018-03-17T11:50:58.492Z,79.70
2018-03-17T11:53:26.095Z,66.97
2018-03-17T11:55:54.387Z,55.30
2018-03-17T11:58:21.923Z,55.40
2018-03-17T12:00:49.636Z,53.43
2018-03-17T12:03:17.312Z,47.53
2018-03-17T12:05:44.939Z,43.13
2018-03-17T12:08:13.734Z,40.50
2018-03-17T12:10:41.391Z,38.90
2018-03-17T12:13:09.291Z,29.47
2018-03-17T12:15:36.879Z,25.40
2018-03-17T12:18:04.501Z,19.70
2018-03-17T12:20:32.376Z,11.30
2018-03-17T12:22:59.996Z,6.83
2018-03-17T12:25:27.593Z,5.00
2018-03-17T12:27:55.479Z,5.17
2018-03-17T12:30:23.217Z,3.83
2018-03-17T12:32:50.708Z,3.93
2018-03-17T12:35:18.659Z,4.60
2018-03-17T12:37:47.145Z,3.93
2018-03-17T12:40:14.655Z,3.40
2018-03-17T12:42:42.203Z,3.20
2018-03-17T12:45:09.966Z,4.20
2018-03-17T12:47:37.573Z,3.73
2018-03-17T12:50:05.064Z,3.47
2018-03-17T12:52:32.693Z,3.40
2018-03-17T12:55:00.295Z,3.57
2018-03-17T12:57:28.659Z,2.70
2018-03-17T12:59:57.290Z,3.03
2018-03-17T13:02:24.814Z,3.30
2018-03-17T13:04:53.064Z,3.03
2018-03-17T13:07:20.570Z,2.53
2018-03-17T13:09:48.805Z,3.10
2018-03-17T13:12:17.430Z,2.90
2018-03-17T13:14:44.964Z,3.03
2018-03-17T13:17:12.468Z,2.73
2018-03-17T13:19:40.150Z,3.10
2018-03-17T13:22:07.680Z,2.67
2018-03-17T13:24:35.164Z,2.50
2018-03-17T13:27:02.692Z,2.70
2018-03-17T13:29:30.292Z,2.53
2018-03-17T13:31:57.860Z,2.17
2018-03-17T13:34:25.551Z,3.20
2018-03-17T13:36:53.227Z,2.40
2018-03-17T13:39:20.948Z,2.33
2018-03-17T13:41:49.304Z,1.97
2018-03-17T13:44:17.188Z,2.00
2018-03-17T13:46:44.852Z,2.47
2018-03-17T13:49:12.639Z,2.53
2018-03-17T13:51:40.296Z,2.47
2018-03-17T13:54:09.074Z,2.30
2018-03-17T13:56:36.635Z,2.33
2018-03-17T13:59:04.165Z,2.80
2018-03-17T14:01:31.730Z,3.00
2018-03-17T14:03:59.673Z,3.07
2018-03-17T14:06:27.950Z,3.37
2018-03-17T14:08:56.225Z,3.90
2018-03-17T14:11:23.745Z,3.70
2018-03-17T14:13:51.386Z,4.30
2018-03-17T14:16:18.898Z,4.40
2018-03-17T14:18:47.153Z,4.50
2018-03-17T14:21:14.734Z,4.23
2018-03-17T14:23:42.648Z,4.10
2018-03-17T14:26:10.815Z,4.40
2018-03-17T14:28:38.423Z,3.63
2018-03-17T14:31:06.985Z,4.50
2018-03-17T14:33:34.545Z,4.50
2018-03-17T14:36:02.245Z,4.70
2018-03-17T14:38:30.014Z,5.33
2018-03-17T14:40:57.734Z,4.87
2018-03-17T14:43:26.030Z,4.70
2018-03-17T14:45:53.752Z,4.63
2018-03-17T14:48:21.835Z,5.70
2018-03-17T14:50:49.343Z,4.90
2018-03-17T14:53:16.839Z,5.40
2018-03-17T14:55:44.729Z,6.73
2018-03-17T14:58:12.378Z,6.40
2018-03-17T15:00:39.923Z,8.00
2018-03-17T15:03:07.470Z,8.63
2018-03-17T15:05:35.260Z,7.30
2018-03-17T15:08:02.838Z,6.47
2018-03-17T15:10:31.114Z,6.50
2018-03-17T15:12:59.069Z,7.07
2018-03-17T15:15:27.293Z,7.17
2018-03-17T15:17:55.820Z,7.53
2018-03-17T15:20:24.296Z,7.00
2018-03-17T15:22:52.280Z,8.17
2018-03-17T15:25:19.875Z,7.40
2018-03-17T15:27:49.245Z,7.57
2018-03-17T15:30:16.984Z,6.23
2018-03-17T15:32:44.559Z,7.97
2018-03-17T15:35:12.106Z,6.67
2018-03-17T15:37:39.688Z,6.67
2018-03-17T15:40:07.268Z,6.77
2018-03-17T15:42:35.590Z,6.33
2018-03-17T15:45:03.337Z,7.03
2018-03-17T15:47:30.863Z,6.60
2018-03-17T15:49:58.348Z,5.73
2018-03-17T15:52:25.932Z,6.60
2018-03-17T15:54:53.816Z,5.87
2018-03-17T15:57:22.180Z,6.13
2018-03-17T15:59:49.756Z,6.47
2018-03-17T16:02:17.503Z,5.70
2018-03-17T16:04:45.071Z,6.77
2018-03-17T16:07:12.672Z,6.30
2018-03-17T16:09:40.252Z,6.50
2018-03-17T16:12:07.814Z,6.07
2018-03-17T16:14:35.477Z,5.53
2018-03-17T16:17:03.034Z,6.60
2018-03-17T16:19:31.605Z,6.67
2018-03-17T16:21:59.365Z,8.00
2018-03-17T16:24:27.714Z,8.17
2018-03-17T16:26:56.448Z,8.57
2018-03-17T16:29:24.371Z,9.60
2018-03-17T16:31:52.446Z,13.47
2018-03-17T16:34:19.951Z,11.00
2018-03-17T16:36:47.594Z,12.90
2018-03-17T16:39:15.324Z,10.93
2018-03-17T16:41:43.285Z,9.87
2018-03-17T16:44:10.867Z,8.87
2018-03-17T16:46:38.382Z,9.37
2018-03-17T16:49:06.372Z,9.27
2018-03-17T16:51:34.057Z,9.40
2018-03-17T16:54:01.803Z,9.60
2018-03-17T16:56:29.977Z,9.17
2018-03-17T16:58:57.847Z,8.57
2018-03-17T17:01:26.303Z,8.80
2018-03-17T17:03:55.737Z,8.33
2018-03-17T17:06:23.697Z,6.67
2018-03-17T17:08:52.089Z,6.17
2018-03-17T17:11:20.816Z,6.70
2018-03-17T17:13:49.462Z,6.70
2018-03-17T17:16:17.277Z,7.03
2018-03-17T17:18:45.053Z,5.27
2018-03-17T17:21:13.326Z,6.00
2018-03-17T17:23:41.255Z,5.70
2018-03-17T17:26:09.805Z,4.80
2018-03-17T17:28:37.481Z,4.90
2018-03-17T17:31:05.434Z,5.10
2018-03-17T17:33:33.110Z,5.10
2018-03-17T17:36:00.818Z,4.87
2018-03-17T17:38:29.450Z,4.20
2018-03-17T17:40:57.710Z,4.93
2018-03-17T17:43:25.643Z,4.17
2018-03-17T17:46:01.093Z,3.77
2018-03-17T17:48:29.176Z,3.60
2018-03-17T17:51:00.215Z,4.00
2018-03-17T17:53:31.606Z,4.07
2018-03-17T17:55:59.363Z,3.73
2018-03-17T17:58:28.167Z,3.60
2018-03-17T18:00:57.156Z,3.77
2018-03-17T18:03:25.628Z,3.67
2018-03-17T18:05:53.485Z,3.17
2018-03-17T18:08:21.128Z,3.20
2018-03-17T18:10:48.637Z,2.90
2018-03-17T18:13:16.242Z,3.20
2018-03-17T18:15:44.169Z,3.10
2018-03-17T18:18:12.101Z,2.90
2018-03-17T18:20:40.579Z,3.20
2018-03-17T18:23:08.157Z,3.10
2018-03-17T18:25:35.752Z,2.90
2018-03-17T18:28:04.785Z,2.80
2018-03-17T18:30:32.283Z,2.83
2018-03-17T18:33:00.048Z,2.70
2018-03-17T18:35:27.542Z,2.30
2018-03-17T18:37:55.148Z,2.10
2018-03-17T18:40:22.735Z,2.50
2018-03-17T18:42:50.569Z,2.40
2018-03-17T18:45:18.534Z,1.97
2018-03-17T18:47:46.895Z,2.70
2018-03-17T18:50:14.477Z,2.33
2018-03-17T18:52:43.753Z,1.97
2018-03-17T18:55:11.312Z,1.70
2018-03-17T18:57:38.951Z,2.10
2018-03-17T19:00:06.477Z,1.50
2018-03-17T19:02:34.598Z,1.63
2018-03-17T19:05:02.132Z,1.60
2018-03-17T19:07:30.442Z,1.70
2018-03-17T19:09:58.004Z,1.50
2018-03-17T19:12:25.607Z,2.20
2018-03-17T19:14:53.435Z,1.77
2018-03-17T19:17:21.219Z,1.40
2018-03-17T19:19:48.866Z,1.73
2018-03-17T19:22:20.137Z,1.50
2018-03-17T19:24:47.903Z,1.63
2018-03-17T19:27:15.618Z,1.77
2018-03-17T19:29:43.231Z,1.67
2018-03-17T19:32:11.512Z,2.23
2018-03-17T19:34:40.582Z,1.90
2018-03-17T19:37:08.166Z,1.40
2018-03-17T19:39:37.008Z,1.70
2018-03-17T19:42:04.573Z,1.20
2018-03-17T19:44:32.483Z,1.70
2018-03-17T19:47:00.177Z,2.03
2018-03-17T19:49:28.813Z,2.10
2018-03-17T19:51:57.681Z,2.00
2018-03-17T19:54:26.145Z,2.77
2018-03-17T19:56:53.959Z,2.30
2018-03-17T19:59:22.457Z,1.90
2018-03-17T20:01:50.742Z,1.70
2018-03-17T20:04:19.101Z,2.07
2018-03-17T20:06:46.662Z,2.07
2018-03-17T20:09:14.258Z,1.70
2018-03-17T20:11:41.817Z,2.40
2018-03-17T20:14:10.084Z,2.40
2018-03-17T20:16:38.491Z,2.53
2018-03-17T20:19:06.215Z,2.50
2018-03-17T20:21:33.974Z,2.63
2018-03-17T20:24:02.545Z,2.13
2018-03-17T20:26:30.920Z,2.37
2018-03-17T20:28:58.457Z,2.20
2018-03-17T20:31:26.336Z,2.83
2018-03-17T20:33:54.043Z,3.20
2018-03-17T20:36:22.031Z,3.33
2018-03-17T20:38:49.946Z,3.50
2018-03-17T20:41:19.344Z,3.63
2018-03-17T20:43:46.888Z,3.77
2018-03-17T20:46:14.533Z,3.77
2018-03-17T20:48:42.114Z,3.67
2018-03-17T20:51:09.986Z,4.10
2018-03-17T20:53:37.706Z,4.43
2018-03-17T20:56:05.325Z,4.10
2018-03-17T20:58:33.175Z,3.57
2018-03-17T21:01:04.736Z,3.70
2018-03-17T21:03:32.326Z,3.90
2018-03-17T21:06:00.599Z,3.73
2018-03-17T21:08:28.160Z,3.70
2018-03-17T21:10:55.742Z,4.30
2018-03-17T21:13:23.351Z,4.03
2018-03-17T21:15:51.641Z,4.27
2018-03-17T21:18:19.416Z,3.33
2018-03-17T21:20:46.954Z,3.90
2018-03-17T21:23:14.444Z,3.90
2018-03-17T21:25:42.474Z,3.23
2018-03-17T21:28:10.252Z,2.97
2018-03-17T21:30:38.184Z,3.57
2018-03-17T21:33:05.757Z,3.60
2018-03-17T21:35:33.530Z,3.50
2018-03-17T21:38:02.091Z,3.00
2018-03-17T21:40:29.704Z,3.17
2018-03-17T21:42:57.994Z,3.20
2018-03-17T21:45:25.606Z,2.60
2018-03-17T21:47:53.278Z,2.60
2018-03-17T21:50:21.003Z,3.17
2018-03-17T21:52:48.913Z,2.70
2018-03-17T21:55:16.539Z,3.53
2018-03-17T21:57:44.117Z,3.50
2018-03-17T22:00:11.706Z,2.60
2018-03-17T22:02:40.044Z,2.67
2018-03-17T22:05:07.505Z,3.03
2018-03-17T22:07:35.083Z,3.90
2018-03-17T22:10:02.570Z,4.63
2018-03-17T22:12:30.110Z,4.80
2018-03-17T22:14:57.736Z,4.40
2018-03-17T22:17:25.305Z,5.10
2018-03-17T22:19:53.085Z,4.90
2018-03-17T22:22:20.714Z,4.83
2018-03-17T22:24:48.306Z,4.30
2018-03-17T22:27:16.669Z,4.40
2018-03-17T22:29:45.095Z,4.77
2018-03-17T22:32:14.765Z,5.07
2018-03-17T22:34:43.568Z,4.53
2018-03-17T22:37:11.538Z,5.60
2018-03-17T22:39:39.282Z,4.97
2018-03-17T22:42:10.012Z,4.77
2018-03-17T22:44:37.836Z,4.30
2018-03-17T22:47:06.688Z,3.83
2018-03-17T22:49:35.416Z,3.90
2018-03-17T22:52:06.739Z,4.47
2018-03-17T22:54:53.050Z,4.90
2018-03-17T22:57:23.009Z,3.20
2018-03-17T22:59:50.635Z,4.00
2018-03-17T23:02:19.847Z,3.13
2018-03-17T23:04:49.686Z,3.13
2018-03-17T23:07:18.117Z,3.90
2018-03-17T23:09:46.691Z,3.87
2018-03-17T23:12:23.155Z,3.33
2018-03-17T23:14:52.847Z,3.47
2018-03-17T23:17:23.021Z,2.70
2018-03-17T23:19:51.214Z,2.90
2018-03-17T23:22:20.050Z,3.10
2018-03-17T23:24:47.897Z,3.20
2018-03-17T23:27:16.611Z,3.83
2018-03-17T23:29:46.687Z,3.73
2018-03-17T23:32:14.420Z,4.00
2018-03-17T23:34:42.285Z,2.77
2018-03-17T23:37:15.486Z,2.90
2018-03-17T23:42:23.298Z,2.80
2018-03-17T23:44:51.748Z,2.90
2018-03-17T23:47:19.302Z,2.77
2018-03-17T23:49:48.868Z,2.70
2018-03-17T23:52:17.072Z,2.90
2018-03-17T23:54:47.039Z,2.60
2018-03-17T23:57:16.766Z,2.67
2018-03-17T23:59:49.249Z,2.83
