createdAt,value
2023-01-03T00:04:35.348Z,17.33
2023-01-03T00:14:39.000Z,17.32
2023-01-03T00:24:40.422Z,17.33
2023-01-03T00:34:44.106Z,17.31
2023-01-03T00:44:45.563Z,17.28
2023-01-03T00:54:46.978Z,17.25
2023-01-03T01:04:48.614Z,17.23
2023-01-03T01:14:50.191Z,17.20
2023-01-03T01:24:51.596Z,17.19
2023-01-03T01:34:53.005Z,17.15
2023-01-03T01:44:59.054Z,17.12
2023-01-03T01:55:01.859Z,17.10
2023-01-03T02:05:04.898Z,17.05
2023-01-03T02:15:35.047Z,17.06
2023-01-03T02:25:36.419Z,16.98
2023-01-03T02:35:44.168Z,16.96
2023-01-03T02:46:08.043Z,16.94
2023-01-03T02:56:15.162Z,16.87
2023-01-03T03:06:44.654Z,16.86
2023-01-03T03:16:48.059Z,16.82
2023-01-03T03:26:49.454Z,16.77
2023-01-03T03:36:59.384Z,16.76
2023-01-03T03:47:24.155Z,16.73
2023-01-03T03:57:29.348Z,16.68
2023-01-03T04:07:30.735Z,16.66
2023-01-03T04:17:32.399Z,16.58
2023-01-03T04:27:34.064Z,16.55
2023-01-03T04:37:35.472Z,16.56
2023-01-03T04:47:36.863Z,16.55
2023-01-03T04:57:38.238Z,16.55
2023-01-03T05:07:39.628Z,16.53
2023-01-03T05:17:41.102Z,16.52
2023-01-03T05:27:42.582Z,16.64
2023-01-03T05:37:43.963Z,16.82
2023-01-03T05:47:45.484Z,17.04
2023-01-03T05:57:47.591Z,17.23
2023-01-03T06:07:49.128Z,17.40
2023-01-03T06:17:58.931Z,17.44
2023-01-03T06:28:00.544Z,17.51
2023-01-03T06:38:02.059Z,17.47
2023-01-03T06:48:25.860Z,17.46
2023-01-03T06:58:28.174Z,17.44
2023-01-03T07:08:29.716Z,17.43
2023-01-03T07:18:31.679Z,17.45
2023-01-03T07:28:33.070Z,17.49
2023-01-03T07:38:34.609Z,17.53
2023-01-03T07:48:36.095Z,17.56
2023-01-03T07:58:37.725Z,17.58
2023-01-03T08:08:39.179Z,17.59
2023-01-03T08:18:40.903Z,17.64
2023-01-03T08:28:42.910Z,17.68
2023-01-03T08:38:51.461Z,17.68
2023-01-03T08:48:52.871Z,17.71
2023-01-03T08:58:57.516Z,17.75
2023-01-03T09:08:59.583Z,17.85
2023-01-03T09:19:02.544Z,18.37
2023-01-03T09:29:04.480Z,18.60
2023-01-03T09:39:06.127Z,18.53
2023-01-03T09:49:07.536Z,18.45
2023-01-03T09:59:32.760Z,18.44
2023-01-03T10:10:01.120Z,18.40
2023-01-03T10:20:11.616Z,18.35
2023-01-03T10:30:16.119Z,18.36
2023-01-03T10:40:17.554Z,18.43
2023-01-03T10:50:22.558Z,18.48
2023-01-03T11:00:33.388Z,18.47
2023-01-03T11:10:38.507Z,18.52
2023-01-03T11:21:05.843Z,18.53
2023-01-03T11:31:33.541Z,18.55
2023-01-03T11:41:54.855Z,18.59
2023-01-03T11:52:09.798Z,18.62
2023-01-03T12:02:46.644Z,18.59
2023-01-03T12:13:07.345Z,18.60
2023-01-03T12:23:15.639Z,18.65
2023-01-03T12:33:30.855Z,18.69
2023-01-03T12:43:47.867Z,18.71
2023-01-03T12:53:56.654Z,18.72
2023-01-03T13:03:59.288Z,18.70
2023-01-03T13:14:05.609Z,18.72
2023-01-03T13:24:07.162Z,18.71
2023-01-03T13:34:15.846Z,18.68
2023-01-03T13:44:23.076Z,18.62
2023-01-03T13:54:35.101Z,18.55
2023-01-03T14:04:45.259Z,18.49
2023-01-03T14:14:51.945Z,18.45
2023-01-03T14:24:57.391Z,18.40
2023-01-03T14:34:59.074Z,18.33
2023-01-03T14:45:04.677Z,18.24
2023-01-03T14:55:08.418Z,18.18
2023-01-03T15:05:28.527Z,18.10
2023-01-03T15:15:34.008Z,18.04
2023-01-03T15:25:40.785Z,17.98
2023-01-03T15:35:42.615Z,17.91
2023-01-03T15:45:44.178Z,17.85
2023-01-03T15:55:45.618Z,17.78
2023-01-03T16:05:47.058Z,17.73
2023-01-03T16:15:48.437Z,17.66
2023-01-03T16:25:49.821Z,17.59
2023-01-03T16:35:51.188Z,17.55
2023-01-03T16:45:58.316Z,17.52
2023-01-03T16:56:00.409Z,17.46
2023-01-03T17:06:01.847Z,17.43
2023-01-03T17:16:04.014Z,17.39
2023-01-03T17:26:05.586Z,17.34
2023-01-03T17:36:11.054Z,17.31
2023-01-03T17:46:37.667Z,17.26
2023-01-03T17:56:40.475Z,17.26
2023-01-03T18:06:41.900Z,17.20
2023-01-03T18:16:43.632Z,17.14
2023-01-03T18:26:47.935Z,17.13
2023-01-03T18:36:52.539Z,17.12
2023-01-03T18:46:54.053Z,17.11
2023-01-03T18:56:55.526Z,17.06
2023-01-03T19:06:58.999Z,17.01
2023-01-03T19:17:00.429Z,16.97
2023-01-03T19:27:08.178Z,16.92
2023-01-03T19:37:10.287Z,16.89
2023-01-03T19:47:16.525Z,16.82
2023-01-03T19:57:24.980Z,16.81
2023-01-03T20:07:26.569Z,16.78
2023-01-03T20:17:28.100Z,16.76
2023-01-03T20:27:29.507Z,16.67
2023-01-03T20:37:30.879Z,16.66
2023-01-03T20:47:32.255Z,16.65
2023-01-03T20:57:33.863Z,16.61
2023-01-03T21:07:53.855Z,16.59
2023-01-03T21:17:55.435Z,16.55
2023-01-03T21:27:56.952Z,16.55
2023-01-03T21:37:58.539Z,16.54
2023-01-03T21:48:00.800Z,16.47
2023-01-03T21:58:02.350Z,16.47
2023-01-03T22:08:03.825Z,16.46
2023-01-03T22:18:10.809Z,16.44
2023-01-03T22:28:12.217Z,16.45
2023-01-03T22:38:13.606Z,16.41
2023-01-03T22:48:15.153Z,16.40
2023-01-03T22:58:17.503Z,16.38
2023-01-03T23:08:19.040Z,16.35
2023-01-03T23:18:20.580Z,16.33
2023-01-03T23:28:22.125Z,16.31
2023-01-03T23:38:23.655Z,16.30
2023-01-03T23:48:25.049Z,16.27
2023-01-03T23:58:26.441Z,16.27
