createdAt,value
2023-05-09T00:02:58.067Z,9.74
2023-05-09T00:06:01.235Z,9.88
2023-05-09T00:09:03.447Z,9.76
2023-05-09T00:12:05.837Z,9.77
2023-05-09T00:15:08.456Z,9.83
2023-05-09T00:18:10.563Z,9.81
2023-05-09T00:21:13.737Z,9.83
2023-05-09T00:24:15.923Z,9.74
2023-05-09T00:27:18.064Z,9.74
2023-05-09T00:30:20.118Z,9.58
2023-05-09T00:33:22.105Z,9.55
2023-05-09T00:36:25.318Z,9.54
2023-05-09T00:39:27.302Z,9.51
2023-05-09T00:42:29.102Z,9.55
2023-05-09T00:45:31.359Z,9.45
2023-05-09T00:48:33.113Z,9.48
2023-05-09T00:51:36.966Z,9.38
2023-05-09T00:54:38.860Z,9.32
2023-05-09T00:57:40.672Z,9.29
2023-05-09T01:00:43.240Z,9.19
2023-05-09T01:03:45.535Z,9.14
2023-05-09T01:06:58.373Z,9.18
2023-05-09T01:10:05.472Z,9.23
2023-05-09T01:13:22.231Z,9.32
2023-05-09T01:16:31.112Z,9.37
2023-05-09T03:17:02.301Z,8.56
2023-05-09T03:20:06.571Z,8.68
2023-05-09T03:23:08.403Z,8.60
2023-05-09T03:26:10.267Z,8.53
2023-05-09T03:29:12.524Z,8.62
2023-05-09T03:32:15.766Z,8.56
2023-05-09T03:35:17.601Z,8.37
2023-05-09T03:38:19.349Z,8.45
2023-05-09T03:41:21.178Z,8.44
2023-05-09T03:44:23.031Z,8.37
2023-05-09T03:47:26.564Z,8.28
2023-05-09T03:50:29.196Z,8.30
2023-05-09T03:53:30.993Z,8.35
2023-05-09T03:56:32.804Z,8.26
2023-05-09T03:59:34.812Z,8.22
2023-05-09T04:02:38.037Z,8.16
2023-05-09T04:05:40.202Z,8.22
2023-05-09T04:08:42.310Z,8.26
2023-05-09T04:11:44.145Z,8.19
2023-05-09T04:14:48.182Z,8.23
2023-05-09T04:17:52.712Z,8.11
2023-05-09T04:20:54.570Z,8.11
2023-05-09T04:23:56.348Z,8.06
2023-05-09T04:26:58.468Z,8.12
2023-05-09T04:30:00.399Z,8.04
2023-05-09T04:33:03.575Z,7.94
2023-05-09T04:36:06.493Z,7.91
2023-05-09T04:39:08.406Z,7.90
2023-05-09T04:42:10.517Z,7.86
2023-05-09T04:45:12.450Z,7.87
2023-05-09T04:48:15.834Z,7.91
2023-05-09T04:51:17.738Z,7.95
2023-05-09T04:54:19.880Z,8.06
2023-05-09T04:57:21.705Z,8.13
2023-05-09T05:00:23.672Z,8.19
2023-05-09T05:03:27.520Z,8.09
2023-05-09T05:06:29.266Z,8.08
2023-05-09T05:09:31.278Z,8.16
2023-05-09T05:12:33.480Z,7.77
2023-05-09T05:15:36.538Z,7.90
2023-05-09T05:18:40.161Z,8.03
2023-05-09T05:21:43.007Z,8.03
2023-05-09T05:24:44.722Z,7.95
2023-05-09T05:27:46.873Z,7.91
2023-05-09T05:30:49.095Z,8.06
2023-05-09T05:33:52.412Z,8.08
2023-05-09T05:36:54.214Z,8.08
2023-05-09T05:39:56.046Z,8.04
2023-05-09T05:42:57.768Z,8.00
2023-05-09T05:45:59.595Z,8.03
2023-05-09T05:49:03.083Z,8.05
2023-05-09T05:52:05.036Z,7.93
2023-05-09T05:55:08.198Z,8.02
2023-05-09T05:58:12.097Z,7.94
2023-05-09T06:01:14.384Z,7.91
2023-05-09T06:04:18.026Z,8.03
2023-05-09T06:07:20.292Z,8.02
2023-05-09T06:10:23.108Z,8.06
2023-05-09T06:13:24.960Z,8.24
2023-05-09T06:16:27.083Z,8.14
2023-05-09T06:19:30.829Z,8.22
2023-05-09T06:22:34.380Z,8.34
2023-05-09T06:25:36.342Z,8.51
2023-05-09T06:28:41.446Z,8.38
2023-05-09T06:31:43.580Z,8.46
2023-05-09T06:34:46.777Z,8.49
2023-05-09T06:37:49.028Z,8.46
2023-05-09T06:40:51.296Z,8.55
2023-05-09T06:43:53.197Z,8.61
2023-05-09T06:46:56.148Z,8.62
2023-05-09T06:49:59.655Z,8.62
2023-05-09T06:53:01.402Z,8.53
2023-05-09T06:56:03.440Z,8.72
2023-05-09T06:59:05.286Z,8.80
2023-05-09T07:02:08.860Z,8.93
2023-05-09T07:05:12.106Z,8.99
2023-05-09T07:08:14.039Z,9.02
2023-05-09T07:11:15.802Z,9.01
2023-05-09T07:14:17.582Z,8.81
2023-05-09T07:17:23.523Z,8.84
2023-05-09T07:20:27.344Z,8.96
2023-05-09T07:23:29.072Z,9.02
2023-05-09T07:26:30.851Z,9.11
2023-05-09T07:29:32.688Z,9.03
2023-05-09T07:32:34.754Z,9.15
2023-05-09T07:35:37.988Z,9.24
2023-05-09T07:38:44.525Z,9.43
2023-05-09T07:41:48.672Z,9.45
2023-05-09T07:44:50.764Z,9.56
2023-05-09T07:47:55.010Z,9.70
2023-05-09T07:50:58.175Z,9.71
2023-05-09T07:53:59.982Z,9.82
2023-05-09T07:57:01.900Z,9.85
2023-05-09T08:00:04.764Z,9.92
2023-05-09T08:03:06.735Z,9.94
2023-05-09T08:06:12.521Z,10.04
2023-05-09T08:09:14.708Z,10.14
2023-05-09T08:12:16.895Z,10.11
2023-05-09T08:15:18.783Z,10.13
2023-05-09T08:18:20.616Z,10.26
2023-05-09T08:21:23.869Z,10.31
2023-05-09T08:24:25.616Z,10.36
2023-05-09T08:27:27.456Z,10.47
2023-05-09T08:30:29.257Z,10.55
2023-05-09T08:33:31.078Z,10.62
2023-05-09T08:36:34.230Z,10.63
2023-05-09T08:39:36.462Z,10.64
2023-05-09T08:42:38.358Z,10.77
2023-05-09T08:45:46.669Z,10.84
2023-05-09T08:48:48.696Z,11.00
2023-05-09T08:51:52.286Z,11.02
2023-05-09T08:54:54.584Z,11.13
2023-05-09T08:57:57.773Z,11.22
2023-05-09T09:01:00.221Z,11.29
2023-05-09T09:04:05.390Z,11.43
2023-05-09T09:07:09.970Z,11.50
2023-05-09T09:10:13.600Z,11.58
2023-05-09T09:13:17.711Z,11.67
2023-05-09T09:16:22.915Z,11.73
2023-05-09T09:19:30.804Z,11.81
2023-05-09T09:22:34.814Z,11.95
2023-05-09T09:25:36.754Z,12.05
2023-05-09T09:28:38.862Z,12.13
2023-05-09T09:31:44.560Z,12.26
2023-05-09T09:34:49.804Z,12.26
2023-05-09T09:37:59.854Z,12.29
2023-05-09T09:41:01.987Z,12.36
2023-05-09T09:44:07.981Z,12.43
2023-05-09T09:47:10.389Z,12.55
2023-05-09T09:50:13.919Z,12.55
2023-05-09T09:53:20.400Z,12.65
2023-05-09T09:56:22.367Z,12.67
2023-05-09T09:59:25.316Z,12.83
2023-05-09T10:02:27.084Z,13.06
2023-05-09T10:05:30.202Z,13.12
2023-05-09T10:08:33.381Z,13.25
2023-05-09T10:11:35.103Z,13.32
2023-05-09T10:14:41.219Z,13.47
2023-05-09T10:17:43.320Z,13.36
2023-05-09T10:20:46.174Z,13.41
2023-05-09T10:23:52.303Z,13.50
2023-05-09T10:27:00.343Z,13.63
2023-05-09T10:30:05.021Z,13.68
2023-05-09T10:33:10.058Z,13.76
2023-05-09T10:36:13.098Z,14.02
2023-05-09T10:39:17.448Z,14.11
2023-05-09T10:42:20.028Z,14.15
2023-05-09T10:45:22.812Z,14.13
2023-05-09T10:48:25.660Z,14.14
2023-05-09T10:51:27.981Z,14.27
2023-05-09T10:54:31.675Z,14.33
2023-05-09T10:57:38.937Z,14.52
2023-05-09T11:00:43.247Z,14.67
2023-05-09T11:03:55.604Z,14.63
2023-05-09T11:06:57.846Z,14.63
2023-05-09T11:10:09.773Z,14.82
2023-05-09T11:13:11.616Z,14.84
2023-05-09T11:16:13.482Z,14.82
2023-05-09T11:19:33.779Z,15.08
2023-05-09T11:22:41.059Z,15.10
2023-05-09T11:25:47.215Z,15.22
2023-05-09T11:28:53.809Z,15.17
2023-05-09T11:32:07.862Z,15.11
2023-05-09T11:35:12.098Z,15.25
2023-05-09T11:38:21.189Z,15.34
2023-05-09T11:41:24.691Z,15.35
2023-05-09T11:44:28.416Z,15.35
2023-05-09T11:47:30.543Z,15.59
2023-05-09T11:50:32.415Z,15.70
2023-05-09T11:53:34.209Z,15.81
2023-05-09T11:56:39.794Z,16.04
2023-05-09T11:59:41.903Z,15.91
2023-05-09T12:02:45.274Z,15.98
2023-05-09T12:05:48.238Z,15.90
2023-05-09T12:08:50.056Z,16.08
2023-05-09T12:11:53.443Z,16.23
2023-05-09T12:14:55.178Z,16.35
2023-05-09T12:18:05.258Z,16.26
2023-05-09T12:21:07.755Z,16.46
2023-05-09T12:24:10.549Z,16.47
2023-05-09T12:27:13.860Z,16.46
2023-05-09T12:30:16.352Z,16.59
2023-05-09T12:33:18.642Z,16.57
2023-05-09T12:36:21.064Z,16.71
2023-05-09T12:39:22.816Z,16.69
2023-05-09T12:42:27.352Z,16.65
2023-05-09T12:45:32.040Z,16.78
2023-05-09T12:48:37.184Z,16.72
2023-05-09T12:51:48.402Z,16.73
2023-05-09T12:54:52.517Z,16.76
2023-05-09T12:58:01.259Z,16.86
2023-05-09T13:01:04.833Z,16.63
2023-05-09T13:04:07.651Z,16.88
2023-05-09T13:07:10.121Z,17.01
2023-05-09T13:10:13.026Z,17.14
2023-05-09T13:13:17.286Z,17.43
2023-05-09T13:16:19.198Z,17.44
2023-05-09T13:19:20.948Z,17.32
2023-05-09T13:22:22.793Z,17.34
2023-05-09T13:25:24.573Z,17.34
2023-05-09T13:28:27.752Z,17.37
2023-05-09T13:31:30.439Z,17.44
2023-05-09T13:34:32.224Z,17.33
2023-05-09T13:37:34.116Z,17.63
2023-05-09T13:40:36.161Z,17.65
2023-05-09T13:43:40.048Z,17.60
2023-05-09T13:46:42.270Z,17.60
2023-05-09T13:49:44.257Z,17.67
2023-05-09T13:52:46.305Z,17.58
2023-05-09T13:55:48.213Z,17.52
2023-05-09T13:58:51.350Z,17.67
2023-05-09T14:01:53.218Z,17.99
2023-05-09T14:04:55.037Z,17.92
2023-05-09T14:07:56.983Z,17.94
2023-05-09T14:10:58.730Z,18.02
2023-05-09T14:14:01.989Z,18.00
2023-05-09T14:17:03.816Z,18.07
2023-05-09T14:20:07.795Z,18.12
2023-05-09T14:23:09.583Z,18.34
2023-05-09T14:26:11.650Z,18.20
2023-05-09T14:29:14.840Z,18.10
2023-05-09T14:32:16.612Z,18.38
2023-05-09T14:35:18.709Z,18.56
2023-05-09T14:38:20.857Z,18.34
2023-05-09T14:41:22.704Z,18.32
2023-05-09T14:44:27.477Z,18.49
2023-05-09T14:47:29.680Z,18.55
2023-05-09T14:50:31.601Z,18.52
2023-05-09T14:53:33.500Z,18.55
2023-05-09T14:56:35.821Z,18.59
2023-05-09T14:59:39.009Z,18.59
2023-05-09T15:02:41.000Z,18.82
2023-05-09T15:05:43.215Z,18.81
2023-05-09T15:08:44.952Z,18.74
2023-05-09T15:11:48.746Z,18.95
2023-05-09T15:14:53.257Z,19.01
2023-05-09T15:17:55.325Z,19.18
2023-05-09T15:20:58.419Z,19.24
2023-05-09T15:24:00.262Z,19.66
2023-05-09T15:27:02.134Z,19.70
2023-05-09T15:30:08.805Z,20.05
2023-05-09T15:33:11.851Z,20.25
2023-05-09T15:36:13.858Z,20.22
2023-05-09T15:39:16.510Z,20.42
2023-05-09T15:42:18.581Z,20.44
2023-05-09T15:45:21.752Z,20.21
2023-05-09T15:48:24.861Z,20.15
2023-05-09T15:51:26.741Z,20.11
2023-05-09T15:54:28.475Z,20.26
2023-05-09T15:57:30.318Z,20.27
2023-05-09T16:00:34.000Z,20.13
2023-05-09T16:03:35.916Z,20.23
2023-05-09T16:06:37.822Z,20.14
2023-05-09T16:09:39.619Z,20.03
2023-05-09T16:12:46.328Z,20.14
2023-05-09T16:15:49.643Z,19.88
2023-05-09T16:18:51.625Z,19.61
2023-05-09T16:21:53.590Z,19.26
2023-05-09T16:24:56.693Z,19.31
2023-05-09T16:27:58.610Z,19.09
2023-05-09T16:31:01.734Z,18.91
2023-05-09T16:34:03.598Z,19.12
2023-05-09T16:37:05.471Z,19.34
2023-05-09T16:40:08.380Z,19.86
2023-05-09T16:43:10.526Z,20.02
2023-05-09T16:46:13.703Z,19.98
2023-05-09T16:49:15.594Z,20.22
2023-05-09T16:52:17.499Z,20.20
2023-05-09T16:55:19.622Z,20.42
2023-05-09T16:58:22.000Z,20.31
2023-05-09T17:01:25.444Z,20.00
2023-05-09T17:04:27.521Z,19.97
2023-05-09T17:07:29.528Z,20.14
2023-05-09T17:10:32.006Z,20.02
2023-05-09T17:13:33.866Z,19.60
2023-05-09T17:16:38.291Z,19.96
2023-05-09T17:19:41.261Z,19.81
2023-05-09T17:22:43.442Z,19.57
2023-05-09T17:25:46.304Z,19.41
2023-05-09T17:28:50.163Z,19.02
2023-05-09T17:31:54.174Z,18.72
2023-05-09T17:34:56.797Z,18.28
2023-05-09T17:37:59.555Z,17.79
2023-05-09T17:41:03.360Z,17.90
2023-05-09T17:44:09.847Z,17.39
2023-05-09T17:47:13.704Z,17.59
2023-05-09T17:50:16.698Z,17.35
2023-05-09T17:53:19.454Z,17.26
2023-05-09T17:56:21.917Z,17.32
2023-05-09T17:59:24.679Z,17.20
2023-05-09T18:02:31.678Z,17.05
2023-05-09T18:05:34.634Z,16.94
2023-05-09T18:08:38.418Z,16.63
2023-05-09T18:11:41.004Z,16.57
2023-05-09T18:14:43.577Z,16.41
2023-05-09T18:17:48.167Z,16.26
2023-05-09T18:20:51.069Z,16.17
2023-05-09T18:23:54.182Z,15.84
2023-05-09T18:26:57.304Z,15.76
2023-05-09T18:30:01.391Z,15.79
2023-05-09T18:33:05.676Z,15.74
2023-05-09T18:36:09.131Z,15.70
2023-05-09T18:39:11.867Z,15.53
2023-05-09T18:42:16.290Z,15.46
2023-05-09T18:45:19.931Z,15.57
2023-05-09T18:48:24.086Z,15.29
2023-05-09T18:51:26.722Z,15.27
2023-05-09T18:54:29.372Z,15.16
2023-05-09T18:57:32.933Z,14.72
2023-05-09T19:00:35.950Z,14.76
2023-05-09T19:03:41.110Z,14.83
2023-05-09T19:06:43.797Z,14.60
2023-05-09T19:09:47.372Z,14.62
2023-05-09T19:12:50.401Z,14.57
2023-05-09T19:15:53.707Z,14.65
2023-05-09T19:19:00.135Z,14.39
2023-05-09T19:22:02.785Z,14.47
2023-05-09T19:25:06.226Z,14.54
2023-05-09T19:28:08.805Z,14.52
2023-05-09T19:31:12.093Z,14.42
2023-05-09T19:34:16.140Z,14.48
2023-05-09T19:37:18.732Z,14.40
2023-05-09T19:40:21.805Z,14.38
2023-05-09T19:43:25.931Z,14.34
2023-05-09T19:46:28.468Z,14.07
2023-05-09T19:49:32.499Z,14.18
2023-05-09T19:52:36.760Z,14.12
2023-05-09T19:55:39.560Z,14.07
2023-05-09T19:58:43.213Z,14.03
2023-05-09T20:01:47.122Z,14.09
2023-05-09T20:04:51.084Z,14.06
2023-05-09T20:07:53.982Z,14.01
2023-05-09T20:10:57.841Z,14.10
2023-05-09T20:14:00.851Z,14.13
2023-05-09T20:17:03.613Z,13.98
2023-05-09T20:20:11.807Z,13.99
2023-05-09T20:23:14.350Z,13.81
2023-05-09T20:26:17.273Z,13.84
2023-05-09T20:29:19.740Z,13.95
2023-05-09T20:32:22.472Z,14.05
2023-05-09T20:35:26.437Z,13.89
2023-05-09T20:38:29.449Z,13.76
2023-05-09T20:41:32.075Z,13.74
2023-05-09T20:44:34.572Z,13.62
2023-05-09T20:47:40.077Z,13.56
2023-05-09T20:50:43.910Z,13.64
2023-05-09T20:53:46.088Z,13.50
2023-05-09T20:56:47.882Z,13.48
2023-05-09T20:59:49.947Z,13.38
2023-05-09T21:02:51.785Z,13.36
2023-05-09T21:05:55.100Z,13.28
2023-05-09T21:08:57.150Z,13.22
2023-05-09T21:11:58.991Z,13.14
2023-05-09T21:15:00.815Z,13.13
2023-05-09T21:18:02.725Z,13.07
2023-05-09T21:21:07.553Z,13.07
2023-05-09T21:24:09.771Z,13.05
2023-05-09T21:27:11.638Z,13.14
2023-05-09T21:30:14.017Z,13.04
2023-05-09T21:33:16.223Z,12.98
2023-05-09T21:36:19.496Z,13.12
2023-05-09T21:39:21.244Z,12.94
2023-05-09T21:42:23.039Z,12.91
2023-05-09T21:45:24.903Z,13.01
2023-05-09T21:48:26.880Z,13.01
2023-05-09T21:51:30.087Z,12.93
2023-05-09T21:54:31.939Z,12.85
2023-05-09T21:57:33.751Z,13.05
2023-05-09T22:00:35.533Z,12.99
2023-05-09T22:03:37.494Z,12.86
2023-05-09T22:06:40.911Z,12.97
2023-05-09T22:09:43.021Z,13.01
2023-05-09T22:12:45.230Z,12.96
2023-05-09T22:15:47.253Z,12.72
2023-05-09T22:18:49.086Z,12.85
2023-05-09T22:21:52.334Z,12.90
2023-05-09T22:24:54.291Z,12.90
2023-05-09T22:27:56.805Z,13.04
2023-05-09T22:30:58.637Z,13.08
2023-05-09T22:34:00.550Z,13.07
2023-05-09T22:37:03.958Z,12.94
2023-05-09T22:40:07.298Z,12.94
2023-05-09T22:43:09.247Z,12.89
2023-05-09T22:46:11.531Z,12.81
2023-05-09T22:49:13.457Z,12.49
2023-05-09T22:52:16.968Z,12.41
2023-05-09T22:55:18.909Z,12.29
2023-05-09T22:58:20.795Z,12.24
2023-05-09T23:01:22.631Z,12.21
2023-05-09T23:04:24.591Z,12.23
2023-05-09T23:07:27.762Z,12.14
2023-05-09T23:10:29.607Z,12.25
2023-05-09T23:13:31.497Z,12.28
2023-05-09T23:16:33.303Z,12.26
2023-05-09T23:19:35.595Z,11.98
2023-05-09T23:22:39.662Z,12.05
2023-05-09T23:25:41.441Z,12.07
2023-05-09T23:28:43.335Z,12.16
2023-05-09T23:31:45.309Z,12.23
2023-05-09T23:34:47.192Z,12.26
2023-05-09T23:37:50.458Z,12.30
2023-05-09T23:40:54.287Z,12.27
2023-05-09T23:43:56.252Z,12.32
2023-05-09T23:46:58.159Z,12.42
2023-05-09T23:50:00.135Z,12.40
2023-05-09T23:53:03.224Z,12.45
2023-05-09T23:56:06.019Z,12.37
2023-05-09T23:59:08.179Z,12.28
