createdAt,value
2019-02-22T00:02:34.440Z,11.02
2019-02-22T00:05:01.587Z,10.93
2019-02-22T00:07:28.850Z,11.06
2019-02-22T00:09:56.112Z,11.32
2019-02-22T00:12:24.352Z,11.30
2019-02-22T00:14:51.482Z,11.19
2019-02-22T00:17:18.682Z,11.32
2019-02-22T00:19:45.824Z,11.23
2019-02-22T00:22:13.036Z,10.75
2019-02-22T00:24:41.398Z,10.28
2019-02-22T00:27:08.536Z,10.01
2019-02-22T00:29:35.734Z,9.87
2019-02-22T00:32:03.031Z,9.82
2019-02-22T00:34:30.173Z,9.87
2019-02-22T00:36:57.360Z,9.85
2019-02-22T00:39:24.476Z,9.98
2019-02-22T00:41:51.625Z,9.96
2019-02-22T00:44:18.770Z,10.04
2019-02-22T00:46:45.929Z,10.31
2019-02-22T00:49:13.140Z,10.72
2019-02-22T00:51:40.259Z,11.32
2019-02-22T00:54:07.485Z,11.70
2019-02-22T00:56:34.782Z,11.79
2019-02-22T00:59:01.917Z,11.56
2019-02-22T01:01:29.134Z,11.64
2019-02-22T01:03:56.273Z,11.89
2019-02-22T01:06:23.526Z,12.20
2019-02-22T01:08:50.718Z,12.34
2019-02-22T01:11:18.024Z,12.49
2019-02-22T01:13:45.172Z,12.40
2019-02-22T01:16:12.334Z,12.32
2019-02-22T01:18:39.498Z,11.90
2019-02-22T01:21:06.667Z,11.88
2019-02-22T01:23:33.864Z,12.00
2019-02-22T01:26:01.051Z,12.12
2019-02-22T01:28:28.193Z,12.13
2019-02-22T01:30:55.354Z,12.27
2019-02-22T01:33:22.539Z,12.25
2019-02-22T01:35:49.683Z,12.08
2019-02-22T01:38:16.908Z,12.23
2019-02-22T01:40:44.309Z,11.97
2019-02-22T01:43:11.631Z,11.66
2019-02-22T01:45:38.797Z,11.49
2019-02-22T01:48:05.928Z,11.39
2019-02-22T01:50:33.069Z,11.44
2019-02-22T01:53:00.232Z,11.74
2019-02-22T01:55:27.415Z,11.77
2019-02-22T01:57:54.684Z,11.99
2019-02-22T02:00:21.979Z,11.91
2019-02-22T02:02:49.150Z,11.73
2019-02-22T02:05:16.313Z,11.66
2019-02-22T02:07:43.634Z,11.73
2019-02-22T02:10:10.833Z,11.67
2019-02-22T02:12:38.029Z,11.54
2019-02-22T02:15:06.191Z,11.60
2019-02-22T02:17:33.607Z,11.98
2019-02-22T02:20:01.161Z,12.38
2019-02-22T02:22:28.815Z,12.65
2019-02-22T02:24:55.950Z,12.68
2019-02-22T02:27:23.081Z,12.95
2019-02-22T02:29:50.248Z,13.04
2019-02-22T02:32:17.429Z,13.15
2019-02-22T02:34:44.535Z,13.14
2019-02-22T02:37:11.695Z,13.16
2019-02-22T02:39:38.815Z,13.26
2019-02-22T02:42:05.962Z,13.20
2019-02-22T02:44:33.108Z,13.30
2019-02-22T02:47:00.264Z,13.33
2019-02-22T02:49:27.418Z,13.37
2019-02-22T02:51:54.566Z,13.40
2019-02-22T02:54:21.715Z,13.45
2019-02-22T02:56:48.872Z,13.40
2019-02-22T02:59:16.011Z,13.44
2019-02-22T03:01:43.184Z,13.33
2019-02-22T03:04:10.319Z,13.46
2019-02-22T03:06:45.618Z,13.61
2019-02-22T03:09:12.775Z,13.72
2019-02-22T03:11:40.031Z,13.50
2019-02-22T03:14:07.192Z,13.25
2019-02-22T03:16:34.383Z,12.81
2019-02-22T03:19:01.550Z,12.45
2019-02-22T03:21:28.751Z,12.71
2019-02-22T03:23:55.891Z,12.59
2019-02-22T03:26:23.047Z,12.21
2019-02-22T03:28:50.290Z,11.70
2019-02-22T03:31:17.418Z,11.27
2019-02-22T03:33:44.645Z,11.36
2019-02-22T03:36:11.801Z,11.88
2019-02-22T03:38:38.922Z,12.22
2019-02-22T03:41:06.252Z,12.01
2019-02-22T03:43:33.421Z,11.07
2019-02-22T03:46:00.619Z,10.70
2019-02-22T03:48:27.773Z,10.78
2019-02-22T03:50:54.956Z,10.75
2019-02-22T03:53:28.887Z,10.72
2019-02-22T03:55:56.089Z,10.71
2019-02-22T03:58:23.248Z,10.66
2019-02-22T04:00:50.366Z,10.84
2019-02-22T04:03:17.517Z,11.05
2019-02-22T04:05:44.701Z,10.96
2019-02-22T04:08:11.832Z,10.98
2019-02-22T04:10:39.176Z,10.93
2019-02-22T04:13:06.319Z,10.87
2019-02-22T04:15:33.586Z,10.76
2019-02-22T04:18:00.748Z,10.66
2019-02-22T04:20:27.910Z,10.58
2019-02-22T04:22:56.090Z,10.53
2019-02-22T04:25:23.298Z,10.45
2019-02-22T04:27:50.439Z,10.43
2019-02-22T04:30:17.592Z,10.47
2019-02-22T04:32:45.754Z,10.44
2019-02-22T04:35:12.934Z,10.35
2019-02-22T04:37:40.180Z,10.30
2019-02-22T04:40:07.407Z,10.30
2019-02-22T04:42:34.679Z,10.31
2019-02-22T04:45:01.827Z,10.56
2019-02-22T04:47:29.044Z,10.54
2019-02-22T04:49:56.205Z,10.54
2019-02-22T04:52:23.358Z,10.49
2019-02-22T04:54:50.515Z,10.43
2019-02-22T04:57:17.668Z,10.51
2019-02-22T04:59:44.829Z,10.47
2019-02-22T05:02:11.994Z,10.42
2019-02-22T05:04:39.400Z,10.56
2019-02-22T05:07:07.662Z,10.58
2019-02-22T05:09:34.916Z,10.71
2019-02-22T05:12:10.425Z,10.62
2019-02-22T05:14:31.119Z,10.72
2019-02-22T05:17:00.107Z,10.69
2019-02-22T05:19:27.283Z,10.57
2019-02-22T05:21:55.914Z,10.40
2019-02-22T05:24:25.473Z,10.36
2019-02-22T05:26:53.029Z,10.51
2019-02-22T05:29:20.185Z,10.46
2019-02-22T05:31:47.464Z,10.51
2019-02-22T05:34:14.624Z,10.45
2019-02-22T05:36:44.157Z,10.27
2019-02-22T05:39:19.127Z,10.29
2019-02-22T05:41:39.967Z,10.42
2019-02-22T05:44:07.157Z,10.37
2019-02-22T05:46:34.307Z,10.46
2019-02-22T05:49:01.460Z,10.71
2019-02-22T05:51:29.877Z,10.75
2019-02-22T05:53:57.003Z,11.16
2019-02-22T05:56:24.198Z,11.09
2019-02-22T05:58:51.396Z,11.01
2019-02-22T06:01:18.547Z,10.64
2019-02-22T06:03:45.795Z,10.74
2019-02-22T06:06:12.955Z,10.98
2019-02-22T06:08:41.968Z,10.84
2019-02-22T06:11:09.097Z,10.84
2019-02-22T06:13:39.745Z,10.69
2019-02-22T06:16:06.887Z,10.49
2019-02-22T06:18:34.034Z,10.45
2019-02-22T06:21:01.187Z,10.39
2019-02-22T06:23:28.347Z,10.39
2019-02-22T06:25:55.490Z,10.56
2019-02-22T06:28:22.644Z,10.74
2019-02-22T06:30:49.788Z,11.00
2019-02-22T06:33:16.942Z,11.21
2019-02-22T06:35:44.170Z,11.23
2019-02-22T06:38:11.324Z,11.02
2019-02-22T06:40:38.444Z,10.91
2019-02-22T06:43:05.581Z,10.82
2019-02-22T06:45:32.706Z,10.91
2019-02-22T06:48:01.225Z,10.78
2019-02-22T06:50:33.630Z,10.78
2019-02-22T06:52:57.426Z,10.90
2019-02-22T06:55:24.568Z,11.08
2019-02-22T06:57:52.253Z,11.44
2019-02-22T07:00:20.510Z,11.93
2019-02-22T07:02:47.635Z,12.05
2019-02-22T07:05:14.813Z,12.15
2019-02-22T07:07:41.954Z,12.17
2019-02-22T07:10:09.251Z,12.32
2019-02-22T07:12:41.002Z,12.33
2019-02-22T07:15:08.170Z,11.97
2019-02-22T07:17:35.291Z,11.91
2019-02-22T07:20:02.584Z,11.32
2019-02-22T07:22:30.212Z,11.09
2019-02-22T07:24:57.336Z,11.40
2019-02-22T07:27:24.555Z,11.71
2019-02-22T07:29:51.674Z,12.37
2019-02-22T07:32:18.837Z,12.20
2019-02-22T07:34:53.371Z,12.52
2019-02-22T07:37:24.386Z,13.11
2019-02-22T07:39:52.524Z,13.55
2019-02-22T07:42:19.672Z,13.05
2019-02-22T07:44:47.073Z,13.11
2019-02-22T07:47:14.228Z,13.32
2019-02-22T07:49:41.349Z,14.16
2019-02-22T07:52:08.469Z,14.77
2019-02-22T07:54:35.650Z,15.41
2019-02-22T07:57:02.786Z,15.77
2019-02-22T07:59:29.931Z,16.04
2019-02-22T08:01:57.105Z,16.21
2019-02-22T08:04:24.231Z,16.29
2019-02-22T08:06:51.364Z,15.90
2019-02-22T08:09:18.552Z,14.32
2019-02-22T08:11:47.507Z,14.38
2019-02-22T08:14:14.818Z,14.14
2019-02-22T08:16:43.205Z,13.70
2019-02-22T08:19:11.338Z,13.61
2019-02-22T08:21:38.582Z,14.33
2019-02-22T08:24:05.801Z,15.12
2019-02-22T08:26:33.007Z,15.90
2019-02-22T08:29:00.132Z,15.82
2019-02-22T08:31:27.333Z,15.75
2019-02-22T08:33:57.015Z,15.25
2019-02-22T08:36:23.510Z,14.06
2019-02-22T08:38:50.819Z,13.50
2019-02-22T08:41:18.105Z,13.27
2019-02-22T08:43:45.236Z,13.89
2019-02-22T08:46:12.489Z,13.81
2019-02-22T08:48:39.740Z,13.60
2019-02-22T08:51:06.886Z,13.45
2019-02-22T08:53:34.189Z,13.65
2019-02-22T08:56:01.314Z,14.34
2019-02-22T08:58:28.540Z,14.72
2019-02-22T09:00:55.719Z,15.49
2019-02-22T09:03:24.119Z,15.79
2019-02-22T09:05:51.258Z,15.27
2019-02-22T09:08:18.444Z,14.64
2019-02-22T09:10:45.684Z,14.38
2019-02-22T09:13:12.933Z,13.72
2019-02-22T09:15:40.103Z,13.75
2019-02-22T09:18:08.560Z,13.71
2019-02-22T09:20:35.699Z,13.76
2019-02-22T09:23:03.363Z,14.57
2019-02-22T09:25:30.585Z,15.22
2019-02-22T09:27:57.870Z,14.55
2019-02-22T09:30:26.301Z,14.29
2019-02-22T09:32:53.700Z,14.87
2019-02-22T09:35:23.056Z,14.72
2019-02-22T09:37:50.319Z,15.15
2019-02-22T09:40:17.502Z,14.98
2019-02-22T09:42:44.741Z,14.93
2019-02-22T09:45:11.923Z,14.37
2019-02-22T09:47:39.029Z,14.45
2019-02-22T09:50:07.783Z,14.94
2019-02-22T09:52:34.931Z,14.40
2019-02-22T09:55:02.082Z,13.95
2019-02-22T09:57:29.436Z,14.09
2019-02-22T09:59:57.404Z,14.97
2019-02-22T10:02:24.503Z,14.88
2019-02-22T10:04:55.005Z,14.39
2019-02-22T10:07:20.747Z,14.68
2019-02-22T10:09:47.931Z,14.79
2019-02-22T10:12:18.585Z,15.33
2019-02-22T10:14:45.743Z,14.79
2019-02-22T10:17:14.704Z,13.94
2019-02-22T10:19:41.851Z,14.12
2019-02-22T10:22:11.334Z,14.35
2019-02-22T10:24:38.476Z,15.28
2019-02-22T10:27:07.410Z,17.90
2019-02-22T10:29:34.555Z,17.37
2019-02-22T10:32:01.697Z,16.56
2019-02-22T10:34:29.927Z,14.77
2019-02-22T10:36:57.063Z,14.67
2019-02-22T10:39:24.251Z,14.68
2019-02-22T10:41:53.707Z,15.33
2019-02-22T10:44:20.866Z,14.94
2019-02-22T10:46:47.988Z,14.98
2019-02-22T10:49:15.125Z,15.14
2019-02-22T10:51:42.302Z,15.24
2019-02-22T10:54:10.526Z,15.80
2019-02-22T10:56:39.304Z,15.42
2019-02-22T10:59:06.714Z,16.06
2019-02-22T11:01:33.930Z,16.82
2019-02-22T11:04:02.183Z,16.46
2019-02-22T11:06:29.392Z,15.75
2019-02-22T11:08:57.731Z,15.77
2019-02-22T11:11:24.918Z,15.41
2019-02-22T11:13:52.103Z,15.59
2019-02-22T11:16:19.218Z,15.82
2019-02-22T11:18:47.584Z,15.45
2019-02-22T11:21:14.910Z,14.88
2019-02-22T11:23:42.047Z,15.64
2019-02-22T11:26:09.200Z,15.39
2019-02-22T11:28:36.364Z,14.93
2019-02-22T11:31:03.576Z,14.43
2019-02-22T11:33:30.834Z,14.67
2019-02-22T11:35:58.614Z,14.58
2019-02-22T11:38:25.780Z,14.72
2019-02-22T11:40:52.948Z,14.49
2019-02-22T11:43:20.270Z,14.06
2019-02-22T11:45:49.830Z,14.03
2019-02-22T11:48:16.519Z,14.19
2019-02-22T11:50:44.900Z,14.15
2019-02-22T11:53:13.263Z,14.33
2019-02-22T11:55:40.428Z,14.60
2019-02-22T11:58:15.831Z,14.67
2019-02-22T12:00:43.038Z,14.11
2019-02-22T12:03:23.664Z,13.89
2019-02-22T12:05:39.333Z,13.78
2019-02-22T12:08:06.581Z,13.64
2019-02-22T12:10:35.043Z,13.76
2019-02-22T12:13:02.195Z,13.73
2019-02-22T12:15:31.428Z,13.54
2019-02-22T12:17:58.885Z,13.80
2019-02-22T12:20:27.708Z,13.74
2019-02-22T12:22:54.840Z,13.64
2019-02-22T12:25:34.382Z,13.68
2019-02-22T12:28:01.974Z,13.65
2019-02-22T12:30:29.191Z,13.60
2019-02-22T12:32:56.367Z,13.82
2019-02-22T12:35:23.590Z,13.84
2019-02-22T12:37:51.732Z,13.26
2019-02-22T12:40:18.924Z,13.57
2019-02-22T12:42:46.073Z,13.61
2019-02-22T12:45:13.183Z,13.95
2019-02-22T12:47:40.348Z,14.11
2019-02-22T12:50:07.866Z,13.96
2019-02-22T12:52:36.191Z,14.03
2019-02-22T12:55:04.620Z,14.15
2019-02-22T12:57:32.846Z,14.28
2019-02-22T12:59:59.963Z,14.01
2019-02-22T13:02:27.276Z,13.81
2019-02-22T13:04:54.494Z,13.62
2019-02-22T13:07:21.617Z,13.66
2019-02-22T13:09:48.773Z,13.33
2019-02-22T13:12:17.441Z,13.68
2019-02-22T13:14:44.769Z,13.43
2019-02-22T13:17:13.162Z,13.76
2019-02-22T13:19:41.609Z,13.92
2019-02-22T13:22:10.576Z,13.96
2019-02-22T13:24:37.721Z,14.36
2019-02-22T13:27:06.182Z,14.69
2019-02-22T13:29:33.303Z,15.00
2019-02-22T13:32:01.587Z,14.13
2019-02-22T13:34:28.706Z,13.71
2019-02-22T13:36:55.852Z,13.42
2019-02-22T13:39:25.693Z,13.84
2019-02-22T13:41:52.818Z,13.93
2019-02-22T13:44:24.381Z,14.32
2019-02-22T13:46:51.524Z,14.98
2019-02-22T13:49:24.670Z,14.62
2019-02-22T13:51:51.986Z,14.90
2019-02-22T13:54:19.132Z,14.86
2019-02-22T13:56:46.252Z,14.37
2019-02-22T13:59:13.461Z,14.18
2019-02-22T14:01:40.750Z,14.19
2019-02-22T14:04:07.927Z,13.54
2019-02-22T14:06:36.217Z,13.90
2019-02-22T14:09:04.360Z,13.45
2019-02-22T14:11:33.388Z,13.26
2019-02-22T14:14:00.693Z,13.71
2019-02-22T14:16:27.939Z,13.40
2019-02-22T14:18:55.094Z,13.85
2019-02-22T14:21:22.235Z,14.28
2019-02-22T14:23:49.407Z,14.19
2019-02-22T14:26:16.634Z,13.70
2019-02-22T14:28:43.789Z,13.53
2019-02-22T14:31:13.196Z,13.26
2019-02-22T14:33:40.355Z,13.28
2019-02-22T14:36:07.631Z,13.51
2019-02-22T14:38:34.813Z,13.57
2019-02-22T14:41:01.939Z,13.63
2019-02-22T14:43:29.229Z,13.52
2019-02-22T14:45:56.368Z,13.33
2019-02-22T14:48:23.504Z,13.96
2019-02-22T14:50:50.658Z,13.93
2019-02-22T14:53:19.807Z,14.03
2019-02-22T14:55:47.027Z,14.13
2019-02-22T14:58:14.165Z,14.02
2019-02-22T15:00:53.065Z,14.29
2019-02-22T15:03:20.210Z,14.45
2019-02-22T15:05:47.340Z,14.35
2019-02-22T15:08:14.495Z,14.69
2019-02-22T15:10:41.698Z,14.52
2019-02-22T15:13:12.628Z,14.50
2019-02-22T15:16:00.552Z,13.71
2019-02-22T15:18:26.428Z,13.96
2019-02-22T15:20:53.566Z,13.50
2019-02-22T15:23:21.905Z,13.51
2019-02-22T15:25:49.098Z,13.90
2019-02-22T15:28:16.247Z,13.44
2019-02-22T15:30:45.267Z,13.29
2019-02-22T15:33:13.518Z,12.92
2019-02-22T15:35:41.790Z,12.87
2019-02-22T15:38:11.117Z,12.72
2019-02-22T15:40:39.372Z,12.72
2019-02-22T15:43:06.799Z,12.82
2019-02-22T15:45:33.989Z,12.42
2019-02-22T15:48:02.540Z,12.32
2019-02-22T15:50:29.819Z,12.20
2019-02-22T15:52:59.231Z,12.03
2019-02-22T15:55:26.615Z,12.56
2019-02-22T15:57:53.929Z,14.82
2019-02-22T16:00:23.438Z,15.74
2019-02-22T16:02:50.797Z,17.00
2019-02-22T16:05:29.189Z,16.97
2019-02-22T16:07:56.342Z,16.44
2019-02-22T16:10:23.489Z,16.95
2019-02-22T16:12:50.959Z,17.61
2019-02-22T16:15:18.158Z,16.55
2019-02-22T16:17:45.401Z,16.60
2019-02-22T16:20:15.882Z,15.50
2019-02-22T16:22:43.592Z,14.33
2019-02-22T16:25:19.674Z,15.33
2019-02-22T16:27:47.062Z,14.97
2019-02-22T16:33:40.670Z,14.69
2019-02-22T16:36:07.822Z,13.57
2019-02-22T16:38:34.952Z,12.52
2019-02-22T16:41:04.339Z,12.12
2019-02-22T16:43:34.437Z,11.88
2019-02-22T16:46:01.578Z,11.69
2019-02-22T16:48:30.230Z,11.50
2019-02-22T16:50:59.994Z,11.27
2019-02-22T16:53:34.085Z,11.23
2019-02-22T16:56:01.243Z,10.98
2019-02-22T16:58:28.679Z,10.97
2019-02-22T17:00:55.822Z,10.91
2019-02-22T17:03:22.986Z,10.60
2019-02-22T17:05:52.131Z,10.36
2019-02-22T17:08:19.440Z,10.32
2019-02-22T17:10:46.935Z,10.27
2019-02-22T17:13:14.438Z,10.29
2019-02-22T17:15:48.734Z,10.21
2019-02-22T17:18:15.945Z,10.12
2019-02-22T17:20:43.128Z,10.00
2019-02-22T17:23:10.391Z,10.14
2019-02-22T17:25:37.602Z,10.02
2019-02-22T17:28:06.449Z,9.81
2019-02-22T17:30:33.638Z,9.70
2019-02-22T17:33:00.767Z,9.77
2019-02-22T17:35:29.300Z,9.87
2019-02-22T17:37:56.477Z,9.64
2019-02-22T17:40:26.383Z,9.57
2019-02-22T17:42:53.531Z,9.31
2019-02-22T17:45:20.736Z,9.21
2019-02-22T17:47:47.880Z,9.35
2019-02-22T17:50:15.136Z,9.13
2019-02-22T17:52:42.450Z,9.09
2019-02-22T17:55:18.414Z,9.19
2019-02-22T17:58:04.009Z,9.54
2019-02-22T18:00:32.370Z,9.58
2019-02-22T18:02:59.572Z,9.56
2019-02-22T18:05:27.137Z,9.57
2019-02-22T18:07:54.295Z,9.57
2019-02-22T18:10:30.100Z,9.54
2019-02-22T18:12:57.320Z,9.71
2019-02-22T18:15:24.458Z,9.77
2019-02-22T18:17:51.642Z,9.52
2019-02-22T18:20:18.901Z,9.31
2019-02-22T18:22:46.005Z,9.41
2019-02-22T18:25:18.587Z,9.49
2019-02-22T18:27:45.780Z,9.36
2019-02-22T18:30:13.335Z,9.28
2019-02-22T18:32:40.520Z,9.28
2019-02-22T18:35:10.591Z,9.22
2019-02-22T18:37:37.878Z,9.05
2019-02-22T18:40:08.846Z,8.96
2019-02-22T18:42:36.018Z,9.13
2019-02-22T18:45:03.403Z,9.18
2019-02-22T18:47:31.567Z,9.06
2019-02-22T18:49:58.760Z,9.01
2019-02-22T18:52:25.930Z,8.82
2019-02-22T18:54:53.116Z,8.57
2019-02-22T18:57:20.292Z,8.42
2019-02-22T18:59:47.500Z,8.37
2019-02-22T19:02:14.694Z,8.36
2019-02-22T19:04:43.003Z,8.54
2019-02-22T19:07:11.284Z,8.74
2019-02-22T19:09:38.477Z,8.54
2019-02-22T19:12:18.241Z,8.25
2019-02-22T19:14:47.731Z,8.15
2019-02-22T19:17:14.903Z,7.84
2019-02-22T19:19:42.067Z,7.45
2019-02-22T19:22:09.229Z,7.35
2019-02-22T19:24:36.415Z,6.99
2019-02-22T19:27:03.559Z,6.63
2019-02-22T19:29:30.738Z,6.35
2019-02-22T19:32:00.455Z,6.45
2019-02-22T19:34:27.610Z,6.44
2019-02-22T19:36:56.784Z,6.45
2019-02-22T19:39:23.933Z,6.57
2019-02-22T19:41:51.070Z,6.67
2019-02-22T19:44:18.256Z,6.72
2019-02-22T19:46:45.403Z,6.89
2019-02-22T19:49:12.554Z,6.83
2019-02-22T19:51:39.714Z,6.73
2019-02-22T19:54:06.837Z,6.82
2019-02-22T19:56:33.989Z,7.00
2019-02-22T19:59:01.234Z,7.06
2019-02-22T20:01:28.411Z,6.97
2019-02-22T20:03:55.687Z,7.00
2019-02-22T20:06:23.120Z,7.02
2019-02-22T20:08:50.286Z,6.89
2019-02-22T20:11:17.445Z,6.81
2019-02-22T20:13:46.193Z,6.76
2019-02-22T20:16:13.441Z,6.82
2019-02-22T20:18:40.795Z,6.86
2019-02-22T20:21:07.918Z,7.00
2019-02-22T20:23:35.877Z,7.14
2019-02-22T20:26:03.003Z,7.31
2019-02-22T20:28:30.250Z,7.23
2019-02-22T20:30:57.526Z,7.07
2019-02-22T20:33:24.654Z,7.10
2019-02-22T20:35:51.829Z,7.14
2019-02-22T20:38:19.095Z,7.28
2019-02-22T20:40:46.351Z,7.40
2019-02-22T20:43:14.951Z,7.48
2019-02-22T20:45:42.273Z,7.37
2019-02-22T20:48:09.419Z,7.25
2019-02-22T20:50:36.578Z,7.33
2019-02-22T20:53:03.802Z,7.18
2019-02-22T20:55:32.451Z,7.36
2019-02-22T20:57:59.585Z,7.30
2019-02-22T21:00:26.773Z,7.20
2019-02-22T21:02:56.438Z,7.07
2019-02-22T21:05:27.055Z,7.14
2019-02-22T21:07:54.234Z,7.23
2019-02-22T21:10:22.175Z,7.02
2019-02-22T21:12:49.291Z,7.06
2019-02-22T21:15:16.573Z,6.97
2019-02-22T21:17:43.695Z,6.98
2019-02-22T21:20:11.391Z,7.09
2019-02-22T21:22:38.685Z,7.08
2019-02-22T21:25:06.715Z,7.08
2019-02-22T21:27:33.832Z,7.07
2019-02-22T21:30:01.027Z,6.94
2019-02-22T21:32:28.174Z,7.03
2019-02-22T21:34:55.284Z,7.00
2019-02-22T21:37:22.634Z,7.05
2019-02-22T21:39:49.800Z,6.90
2019-02-22T21:42:20.088Z,6.92
2019-02-22T21:44:46.617Z,6.98
2019-02-22T21:47:13.724Z,6.94
2019-02-22T21:49:40.852Z,6.96
2019-02-22T21:52:08.008Z,6.93
2019-02-22T21:54:35.129Z,6.81
2019-02-22T21:57:02.253Z,6.80
2019-02-22T21:59:29.426Z,6.77
2019-02-22T22:01:56.562Z,6.82
2019-02-22T22:04:23.792Z,6.79
2019-02-22T22:06:51.120Z,6.76
2019-02-22T22:09:18.270Z,6.73
2019-02-22T22:11:45.430Z,6.65
2019-02-22T22:14:12.682Z,6.67
2019-02-22T22:16:39.791Z,6.62
2019-02-22T22:19:06.907Z,6.55
2019-02-22T22:21:34.271Z,6.44
2019-02-22T22:24:01.403Z,6.44
2019-02-22T22:26:28.602Z,6.45
2019-02-22T22:28:55.782Z,6.43
2019-02-22T22:31:24.494Z,6.38
2019-02-22T22:33:51.608Z,6.32
2019-02-22T22:36:18.747Z,6.32
2019-02-22T22:38:45.876Z,6.31
2019-02-22T22:41:13.393Z,6.26
2019-02-22T22:43:40.551Z,6.25
2019-02-22T22:46:07.673Z,6.27
2019-02-22T22:48:34.905Z,6.32
2019-02-22T22:51:02.097Z,6.27
2019-02-22T22:53:29.271Z,6.22
2019-02-22T22:55:56.442Z,6.16
2019-02-22T22:58:23.624Z,6.16
2019-02-22T23:01:07.472Z,6.17
2019-02-22T23:03:36.104Z,6.20
2019-02-22T23:06:03.699Z,6.21
2019-02-22T23:08:31.144Z,6.21
2019-02-22T23:10:58.599Z,6.26
2019-02-22T23:13:25.715Z,6.24
2019-02-22T23:15:52.825Z,6.18
2019-02-22T23:18:20.009Z,6.11
2019-02-22T23:20:47.133Z,6.03
2019-02-22T23:23:14.260Z,6.01
2019-02-22T23:25:41.428Z,5.91
2019-02-22T23:28:08.547Z,5.86
2019-02-22T23:30:35.784Z,5.81
2019-02-22T23:33:02.976Z,5.84
2019-02-22T23:35:30.209Z,5.79
2019-02-22T23:37:57.332Z,5.76
2019-02-22T23:40:24.467Z,5.71
2019-02-22T23:42:51.594Z,5.65
2019-02-22T23:45:18.709Z,5.68
2019-02-22T23:47:45.850Z,5.62
2019-02-22T23:50:13.186Z,5.59
2019-02-22T23:52:40.402Z,5.53
2019-02-22T23:55:07.590Z,5.50
2019-02-22T23:57:34.730Z,5.35
