createdAt,value
2023-01-06T00:01:25.900Z,50.47
2023-01-06T00:03:54.363Z,58.28
2023-01-06T00:06:27.606Z,45.00
2023-01-06T00:09:03.656Z,48.15
2023-01-06T00:11:30.961Z,41.25
2023-01-06T00:13:57.623Z,46.30
2023-01-06T00:16:24.468Z,41.47
2023-01-06T00:18:54.712Z,41.50
2023-01-06T00:23:47.474Z,43.28
2023-01-06T00:26:14.213Z,40.88
2023-01-06T00:28:40.758Z,34.58
2023-01-06T00:31:15.306Z,35.92
2023-01-06T00:33:42.937Z,38.72
2023-01-06T00:36:11.386Z,43.40
2023-01-06T00:38:38.649Z,42.92
2023-01-06T00:41:26.966Z,40.25
2023-01-06T00:43:53.486Z,57.58
2023-01-06T00:46:20.486Z,44.58
2023-01-06T00:49:03.669Z,46.28
2023-01-06T00:51:31.633Z,41.95
2023-01-06T00:53:59.879Z,49.63
2023-01-06T00:56:26.285Z,53.40
2023-01-06T00:58:52.781Z,40.83
2023-01-06T01:01:19.250Z,39.35
2023-01-06T01:03:46.034Z,37.15
2023-01-06T01:06:12.485Z,41.55
2023-01-06T01:08:38.971Z,42.72
2023-01-06T01:11:08.187Z,44.00
2023-01-06T01:13:34.867Z,40.95
2023-01-06T01:16:08.527Z,35.03
2023-01-06T01:18:36.036Z,35.83
2023-01-06T01:21:03.285Z,44.40
2023-01-06T01:23:30.064Z,42.58
2023-01-06T01:25:59.890Z,36.22
2023-01-06T01:28:26.384Z,34.75
2023-01-06T01:31:00.027Z,34.95
2023-01-06T01:33:28.388Z,39.30
2023-01-06T01:35:54.783Z,38.10
2023-01-06T01:38:21.286Z,39.45
2023-01-06T01:40:50.818Z,36.78
2023-01-06T01:43:17.806Z,38.75
2023-01-06T01:45:50.286Z,44.65
2023-01-06T01:48:35.099Z,36.35
2023-01-06T01:51:06.223Z,37.35
2023-01-06T01:53:38.892Z,35.00
2023-01-06T01:56:09.363Z,37.20
2023-01-06T01:58:42.324Z,35.78
2023-01-06T02:01:10.873Z,37.65
2023-01-06T02:03:40.792Z,35.60
2023-01-06T02:06:14.264Z,35.35
2023-01-06T02:08:55.138Z,38.00
2023-01-06T02:11:23.596Z,35.17
2023-01-06T02:13:57.072Z,35.90
2023-01-06T02:16:23.444Z,36.97
2023-01-06T02:19:02.256Z,35.10
2023-01-06T02:21:41.710Z,34.92
2023-01-06T02:24:44.534Z,35.10
2023-01-06T02:27:49.763Z,34.50
2023-01-06T02:30:30.057Z,35.92
2023-01-06T02:36:20.051Z,35.47
2023-01-06T02:39:12.874Z,34.65
2023-01-06T02:41:57.863Z,36.67
2023-01-06T02:44:30.199Z,35.55
2023-01-06T02:47:15.027Z,34.45
2023-01-06T02:49:44.188Z,37.28
2023-01-06T02:52:19.226Z,35.95
2023-01-06T02:54:48.447Z,39.45
2023-01-06T02:57:25.690Z,38.47
2023-01-06T03:00:18.303Z,36.10
2023-01-06T03:02:53.148Z,36.33
2023-01-06T03:05:21.798Z,39.00
2023-01-06T03:07:49.258Z,37.63
2023-01-06T03:10:20.077Z,36.80
2023-01-06T03:13:09.306Z,36.17
2023-01-06T03:15:36.328Z,40.08
2023-01-06T03:18:03.315Z,39.72
2023-01-06T03:20:29.981Z,37.97
2023-01-06T03:22:56.527Z,39.72
2023-01-06T03:25:23.281Z,43.13
2023-01-06T03:27:50.053Z,38.22
2023-01-06T03:30:17.410Z,43.65
2023-01-06T03:32:53.747Z,43.92
2023-01-06T03:35:51.147Z,45.75
2023-01-06T03:38:47.200Z,49.53
2023-01-06T03:41:54.875Z,51.80
2023-01-06T03:44:42.789Z,75.55
2023-01-06T03:47:21.892Z,59.53
2023-01-06T03:49:59.120Z,67.72
2023-01-06T03:52:31.441Z,69.10
2023-01-06T03:55:10.055Z,66.05
2023-01-06T03:57:39.889Z,70.97
2023-01-06T04:00:12.639Z,85.47
2023-01-06T04:02:40.867Z,74.80
2023-01-06T04:05:12.803Z,84.95
2023-01-06T04:07:40.749Z,82.40
2023-01-06T04:10:08.317Z,101.20
2023-01-06T04:12:40.687Z,76.95
2023-01-06T04:15:20.404Z,92.03
2023-01-06T04:17:47.769Z,90.50
2023-01-06T04:20:26.012Z,80.85
2023-01-06T04:22:57.284Z,78.40
2023-01-06T04:25:24.477Z,77.57
2023-01-06T04:27:51.227Z,89.28
2023-01-06T04:30:18.088Z,89.35
2023-01-06T04:32:47.199Z,85.65
2023-01-06T04:35:13.663Z,86.93
2023-01-06T04:37:40.075Z,90.75
2023-01-06T04:40:07.802Z,90.43
2023-01-06T04:42:54.493Z,84.43
2023-01-06T04:45:21.526Z,81.47
2023-01-06T04:47:47.985Z,84.40
2023-01-06T04:50:14.998Z,98.88
2023-01-06T04:52:41.546Z,100.13
2023-01-06T04:55:08.858Z,97.38
2023-01-06T04:57:35.486Z,92.43
2023-01-06T05:00:02.063Z,81.30
2023-01-06T05:02:28.803Z,88.65
2023-01-06T05:04:55.198Z,79.35
2023-01-06T05:07:21.617Z,81.80
2023-01-06T05:09:48.098Z,79.63
2023-01-06T05:12:14.499Z,76.05
2023-01-06T05:14:40.935Z,85.18
2023-01-06T05:17:07.410Z,77.68
2023-01-06T05:19:33.803Z,88.60
2023-01-06T05:22:00.277Z,83.70
2023-01-06T05:24:26.655Z,73.57
2023-01-06T05:26:54.848Z,80.53
2023-01-06T05:29:21.297Z,76.60
2023-01-06T05:31:47.707Z,73.32
2023-01-06T05:34:14.323Z,71.75
2023-01-06T05:36:40.729Z,63.05
2023-01-06T05:39:07.146Z,71.63
2023-01-06T05:41:33.531Z,78.47
2023-01-06T05:44:00.011Z,68.13
2023-01-06T05:46:26.399Z,71.45
2023-01-06T05:48:52.890Z,67.13
2023-01-06T05:51:19.396Z,69.40
2023-01-06T05:53:48.831Z,63.10
2023-01-06T05:56:17.970Z,68.18
2023-01-06T05:58:46.477Z,64.80
2023-01-06T06:01:22.221Z,63.08
2023-01-06T06:03:49.594Z,65.82
2023-01-06T06:06:17.449Z,64.90
2023-01-06T06:08:43.918Z,61.63
2023-01-06T06:11:12.644Z,70.35
2023-01-06T06:13:45.016Z,67.10
2023-01-06T06:16:13.634Z,75.35
2023-01-06T06:18:44.327Z,66.47
2023-01-06T06:21:12.944Z,74.07
2023-01-06T06:23:39.709Z,66.65
2023-01-06T06:26:07.381Z,60.60
2023-01-06T06:28:35.035Z,66.03
2023-01-06T06:31:10.980Z,74.57
2023-01-06T06:33:37.491Z,68.63
2023-01-06T06:36:05.630Z,60.88
2023-01-06T06:38:32.097Z,66.47
2023-01-06T06:40:58.538Z,75.35
2023-01-06T06:43:24.938Z,59.13
2023-01-06T06:45:51.353Z,62.67
2023-01-06T06:48:17.784Z,58.08
2023-01-06T06:50:44.223Z,62.63
2023-01-06T06:53:10.618Z,60.10
2023-01-06T06:55:37.064Z,64.22
2023-01-06T06:58:03.551Z,71.13
2023-01-06T07:00:30.161Z,64.95
2023-01-06T07:02:56.590Z,67.38
2023-01-06T07:05:25.508Z,72.45
2023-01-06T07:07:52.104Z,59.22
2023-01-06T07:10:19.173Z,62.80
2023-01-06T07:12:45.979Z,66.32
2023-01-06T07:15:12.423Z,57.78
2023-01-06T07:17:39.639Z,57.83
2023-01-06T07:20:06.339Z,58.05
2023-01-06T07:22:32.783Z,59.40
2023-01-06T07:24:59.240Z,51.75
2023-01-06T07:27:25.626Z,55.30
2023-01-06T07:29:52.040Z,53.17
2023-01-06T07:32:18.496Z,48.80
2023-01-06T07:34:44.997Z,50.08
2023-01-06T07:37:11.535Z,55.08
2023-01-06T07:39:37.993Z,56.88
2023-01-06T07:42:04.445Z,51.72
2023-01-06T07:44:31.064Z,55.63
2023-01-06T07:46:57.587Z,42.83
2023-01-06T07:49:24.071Z,48.85
2023-01-06T07:51:50.480Z,48.25
2023-01-06T07:54:17.247Z,52.10
2023-01-06T07:56:44.210Z,45.67
2023-01-06T07:59:11.042Z,46.88
2023-01-06T08:01:37.762Z,46.88
2023-01-06T08:04:04.435Z,50.50
2023-01-06T08:06:31.169Z,46.92
2023-01-06T08:08:57.591Z,45.47
2023-01-06T08:11:24.183Z,43.97
2023-01-06T08:13:50.606Z,45.15
2023-01-06T08:16:17.309Z,45.38
2023-01-06T08:18:43.779Z,41.53
2023-01-06T08:21:11.464Z,43.80
2023-01-06T08:23:38.345Z,40.90
2023-01-06T08:26:10.331Z,44.00
2023-01-06T08:28:37.048Z,41.00
2023-01-06T08:31:03.674Z,38.72
2023-01-06T08:33:30.241Z,40.22
2023-01-06T08:36:00.990Z,38.20
2023-01-06T08:38:28.941Z,37.45
2023-01-06T08:40:56.856Z,42.92
2023-01-06T08:43:24.089Z,34.28
2023-01-06T08:45:50.960Z,32.97
2023-01-06T08:48:17.609Z,34.85
2023-01-06T08:50:44.367Z,34.20
2023-01-06T08:53:11.711Z,32.03
2023-01-06T08:55:39.682Z,30.60
2023-01-06T08:58:06.477Z,30.60
2023-01-06T09:00:33.110Z,30.88
2023-01-06T09:02:59.513Z,30.35
2023-01-06T09:05:26.127Z,31.38
2023-01-06T09:07:52.620Z,31.13
2023-01-06T09:10:19.623Z,30.75
2023-01-06T09:12:46.318Z,32.28
2023-01-06T09:15:13.096Z,31.23
2023-01-06T09:17:39.675Z,31.50
2023-01-06T09:20:06.433Z,31.77
2023-01-06T09:22:32.916Z,29.58
2023-01-06T09:24:59.584Z,29.50
2023-01-06T09:27:26.106Z,30.40
2023-01-06T09:29:53.022Z,30.45
2023-01-06T09:32:19.458Z,30.08
2023-01-06T09:34:46.097Z,32.55
2023-01-06T09:37:12.474Z,31.30
2023-01-06T09:39:39.803Z,32.13
2023-01-06T09:42:33.022Z,32.40
2023-01-06T09:45:16.288Z,32.53
2023-01-06T09:48:00.174Z,32.50
2023-01-06T09:50:55.906Z,35.22
2023-01-06T09:53:30.557Z,32.80
2023-01-06T09:56:00.992Z,32.30
2023-01-06T09:58:31.264Z,32.70
2023-01-06T10:03:27.832Z,31.73
2023-01-06T10:06:18.091Z,31.83
2023-01-06T10:09:04.330Z,31.30
2023-01-06T10:12:18.499Z,31.35
2023-01-06T10:15:12.500Z,31.50
2023-01-06T10:17:53.577Z,30.88
2023-01-06T10:21:01.176Z,30.35
2023-01-06T10:23:51.674Z,29.80
2023-01-06T10:26:32.894Z,28.50
2023-01-06T10:29:06.634Z,28.52
2023-01-06T10:31:37.226Z,28.80
2023-01-06T10:34:05.783Z,27.77
2023-01-06T10:36:42.258Z,29.55
2023-01-06T10:39:19.229Z,31.02
2023-01-06T10:42:30.485Z,32.15
2023-01-06T10:44:56.944Z,32.88
2023-01-06T10:47:28.413Z,38.83
2023-01-06T10:49:55.054Z,32.30
2023-01-06T10:52:24.262Z,32.83
2023-01-06T10:54:54.165Z,33.50
2023-01-06T10:57:26.727Z,34.10
2023-01-06T11:00:12.393Z,33.05
2023-01-06T11:02:46.840Z,27.30
2023-01-06T11:05:17.865Z,26.35
2023-01-06T11:07:51.629Z,27.00
2023-01-06T11:10:27.405Z,27.38
2023-01-06T11:12:56.422Z,28.13
2023-01-06T11:15:28.310Z,29.35
2023-01-06T11:17:54.843Z,29.13
2023-01-06T11:20:21.232Z,28.00
2023-01-06T11:22:48.433Z,26.90
2023-01-06T11:25:20.614Z,26.17
2023-01-06T11:27:48.418Z,24.30
2023-01-06T11:30:28.741Z,22.55
2023-01-06T11:35:33.537Z,22.58
2023-01-06T11:38:01.028Z,21.58
2023-01-06T11:40:33.597Z,20.02
2023-01-06T11:43:06.261Z,18.20
2023-01-06T11:45:33.169Z,21.77
2023-01-06T11:48:00.051Z,16.75
2023-01-06T11:50:26.639Z,18.70
2023-01-06T11:53:04.750Z,15.60
2023-01-06T11:55:34.247Z,18.10
2023-01-06T11:58:12.005Z,16.35
2023-01-06T12:00:52.931Z,14.77
2023-01-06T12:03:19.628Z,14.98
2023-01-06T12:06:04.636Z,16.08
2023-01-06T12:08:46.807Z,14.05
2023-01-06T12:11:19.561Z,13.60
2023-01-06T12:14:08.392Z,12.98
2023-01-06T12:16:39.094Z,15.15
2023-01-06T12:19:16.414Z,13.40
2023-01-06T12:21:43.040Z,17.58
2023-01-06T12:24:20.808Z,14.88
2023-01-06T12:26:48.133Z,13.55
2023-01-06T12:29:20.572Z,12.65
2023-01-06T12:32:09.975Z,14.02
2023-01-06T12:34:50.233Z,13.30
2023-01-06T12:40:05.014Z,13.52
2023-01-06T12:43:11.521Z,13.52
2023-01-06T12:45:46.679Z,14.95
2023-01-06T12:48:43.747Z,16.02
2023-01-06T12:51:19.329Z,12.88
2023-01-06T12:53:55.553Z,11.88
2023-01-06T12:56:47.233Z,15.40
2023-01-06T12:59:19.678Z,18.50
2023-01-06T13:01:54.733Z,13.07
2023-01-06T13:04:52.613Z,16.42
2023-01-06T13:07:40.118Z,17.02
2023-01-06T13:10:31.387Z,12.55
2023-01-06T13:13:16.657Z,13.98
2023-01-06T13:15:45.420Z,14.65
2023-01-06T13:18:21.198Z,11.35
2023-01-06T13:20:51.948Z,14.73
2023-01-06T13:23:34.775Z,15.38
2023-01-06T13:26:22.148Z,11.40
2023-01-06T13:29:24.028Z,12.90
2023-01-06T13:32:20.516Z,12.13
2023-01-06T13:35:20.714Z,12.05
2023-01-06T13:38:28.418Z,12.63
2023-01-06T13:40:59.678Z,13.07
2023-01-06T13:43:32.278Z,20.30
2023-01-06T13:46:09.968Z,16.15
2023-01-06T13:48:39.965Z,16.55
2023-01-06T13:51:10.033Z,25.75
2023-01-06T13:53:42.836Z,13.15
2023-01-06T13:56:12.251Z,14.38
2023-01-06T13:58:40.770Z,17.33
2023-01-06T14:01:19.598Z,12.93
2023-01-06T14:03:50.200Z,13.15
2023-01-06T14:06:22.985Z,16.50
2023-01-06T14:08:58.719Z,11.93
2023-01-06T14:11:32.463Z,16.13
2023-01-06T14:14:12.769Z,23.00
2023-01-06T14:19:08.709Z,16.52
2023-01-06T14:21:35.759Z,12.53
2023-01-06T14:24:08.507Z,11.25
2023-01-06T14:26:58.457Z,21.13
2023-01-06T14:29:40.220Z,17.42
2023-01-06T14:32:16.805Z,15.75
2023-01-06T14:34:52.433Z,20.52
2023-01-06T14:37:23.066Z,19.23
2023-01-06T14:39:54.087Z,15.07
2023-01-06T14:42:38.744Z,15.55
2023-01-06T14:45:13.119Z,19.50
2023-01-06T14:47:46.291Z,21.65
2023-01-06T14:50:46.146Z,12.85
2023-01-06T14:53:38.968Z,14.90
2023-01-06T14:56:07.114Z,19.92
2023-01-06T14:58:38.715Z,12.73
2023-01-06T15:01:21.814Z,16.10
2023-01-06T15:03:57.780Z,17.05
2023-01-06T15:06:25.710Z,13.30
2023-01-06T15:08:52.231Z,19.27
2023-01-06T15:11:27.671Z,13.80
2023-01-06T15:13:54.842Z,16.77
2023-01-06T15:16:39.344Z,14.55
2023-01-06T15:19:07.628Z,13.90
2023-01-06T15:21:40.417Z,18.45
2023-01-06T15:24:24.996Z,14.57
2023-01-06T15:26:53.761Z,17.15
2023-01-06T15:29:24.195Z,18.70
2023-01-06T15:31:53.060Z,22.02
2023-01-06T15:34:22.802Z,21.77
2023-01-06T15:36:53.452Z,18.63
2023-01-06T15:39:27.108Z,35.83
2023-01-06T15:41:54.527Z,26.40
2023-01-06T15:44:27.328Z,24.38
2023-01-06T15:47:11.677Z,17.75
2023-01-06T15:49:42.837Z,17.23
2023-01-06T15:52:21.551Z,13.85
2023-01-06T15:54:48.502Z,17.08
2023-01-06T15:57:17.373Z,21.70
2023-01-06T15:59:56.652Z,16.90
2023-01-06T16:02:26.023Z,20.98
2023-01-06T16:04:52.735Z,18.03
2023-01-06T16:07:41.019Z,21.45
2023-01-06T16:10:36.762Z,44.42
2023-01-06T16:13:18.567Z,31.00
2023-01-06T16:15:45.340Z,23.17
2023-01-06T16:18:13.169Z,28.27
2023-01-06T16:20:39.909Z,23.00
2023-01-06T16:23:06.624Z,22.30
2023-01-06T16:25:35.345Z,22.70
2023-01-06T16:28:04.394Z,22.38
2023-01-06T16:30:36.528Z,22.92
2023-01-06T16:33:03.740Z,25.17
2023-01-06T16:35:32.453Z,24.00
2023-01-06T16:37:59.227Z,18.35
2023-01-06T16:40:27.610Z,23.17
2023-01-06T16:43:02.161Z,12.68
2023-01-06T16:45:31.587Z,19.85
2023-01-06T16:47:58.595Z,17.60
2023-01-06T16:50:36.490Z,28.85
2023-01-06T16:53:21.109Z,38.15
2023-01-06T16:55:55.394Z,33.30
2023-01-06T16:58:30.016Z,20.65
2023-01-06T17:01:04.901Z,17.13
2023-01-06T17:03:36.661Z,17.02
2023-01-06T17:06:03.445Z,19.90
2023-01-06T17:08:38.457Z,19.92
2023-01-06T17:11:16.378Z,18.88
2023-01-06T17:13:51.458Z,28.67
2023-01-06T17:16:21.323Z,29.52
2023-01-06T17:18:56.671Z,31.30
2023-01-06T17:21:26.769Z,30.38
2023-01-06T17:23:57.624Z,18.23
2023-01-06T17:26:24.982Z,15.93
2023-01-06T17:28:54.126Z,19.70
2023-01-06T17:31:34.115Z,22.90
2023-01-06T17:34:22.310Z,20.77
2023-01-06T17:36:53.247Z,18.58
2023-01-06T17:39:30.131Z,25.42
2023-01-06T17:42:12.672Z,20.27
2023-01-06T17:44:48.307Z,23.02
2023-01-06T17:47:15.228Z,19.13
2023-01-06T17:49:47.591Z,22.00
2023-01-06T17:52:35.493Z,19.35
2023-01-06T17:55:41.935Z,33.60
2023-01-06T17:58:17.984Z,41.40
2023-01-06T18:00:45.562Z,46.20
2023-01-06T18:03:18.975Z,30.08
2023-01-06T18:05:45.590Z,29.75
2023-01-06T18:08:17.318Z,32.30
2023-01-06T18:11:02.757Z,28.50
2023-01-06T18:13:35.650Z,26.85
2023-01-06T18:16:05.754Z,45.75
2023-01-06T18:18:40.297Z,42.47
2023-01-06T18:21:16.182Z,42.88
2023-01-06T18:23:45.610Z,31.83
2023-01-06T18:26:27.115Z,28.67
2023-01-06T18:29:00.176Z,20.55
2023-01-06T18:31:33.890Z,19.95
2023-01-06T18:34:08.142Z,21.63
2023-01-06T18:36:34.544Z,26.83
2023-01-06T18:39:01.487Z,28.23
2023-01-06T18:41:28.660Z,21.77
2023-01-06T18:43:58.114Z,22.70
2023-01-06T18:46:26.189Z,23.02
2023-01-06T18:48:54.676Z,17.70
2023-01-06T18:51:24.425Z,23.40
2023-01-06T18:53:52.191Z,19.63
2023-01-06T18:56:26.916Z,23.23
2023-01-06T18:58:57.191Z,33.35
2023-01-06T19:01:23.713Z,32.25
2023-01-06T19:04:19.076Z,29.38
2023-01-06T19:06:49.821Z,24.33
2023-01-06T19:09:43.774Z,27.85
2023-01-06T19:12:36.994Z,23.90
2023-01-06T19:15:29.605Z,26.77
2023-01-06T19:17:56.047Z,21.33
2023-01-06T19:20:26.760Z,31.80
2023-01-06T19:22:55.217Z,23.58
2023-01-06T19:25:40.479Z,22.42
2023-01-06T19:28:16.894Z,24.13
2023-01-06T19:30:48.105Z,20.13
2023-01-06T19:34:06.068Z,27.73
2023-01-06T19:36:49.207Z,24.73
2023-01-06T19:39:24.017Z,23.42
2023-01-06T19:41:55.915Z,26.40
2023-01-06T19:44:32.154Z,25.02
2023-01-06T19:47:00.515Z,21.73
2023-01-06T19:49:37.600Z,17.38
2023-01-06T19:52:24.289Z,23.15
2023-01-06T19:54:50.726Z,26.52
2023-01-06T19:57:32.702Z,30.20
2023-01-06T20:00:01.633Z,22.88
2023-01-06T20:02:31.655Z,28.35
2023-01-06T20:04:58.320Z,24.55
2023-01-06T20:07:24.760Z,23.92
2023-01-06T20:09:51.245Z,22.58
2023-01-06T20:12:17.755Z,18.92
2023-01-06T20:14:44.200Z,28.58
2023-01-06T20:17:10.883Z,18.83
2023-01-06T20:19:37.250Z,23.98
2023-01-06T20:22:03.681Z,24.77
2023-01-06T20:24:30.231Z,20.25
2023-01-06T20:26:56.671Z,22.30
2023-01-06T20:29:23.107Z,17.52
2023-01-06T20:31:49.559Z,32.40
2023-01-06T20:34:16.139Z,24.67
2023-01-06T20:36:42.877Z,26.60
2023-01-06T20:39:09.439Z,26.50
2023-01-06T20:41:35.834Z,21.50
2023-01-06T20:44:02.221Z,25.17
2023-01-06T20:46:28.664Z,27.48
2023-01-06T20:48:55.066Z,28.17
2023-01-06T20:51:21.438Z,16.77
2023-01-06T20:53:47.827Z,27.35
2023-01-06T20:56:14.239Z,20.73
2023-01-06T20:58:40.655Z,19.35
2023-01-06T21:01:07.269Z,19.25
2023-01-06T21:03:33.793Z,23.40
2023-01-06T21:06:00.182Z,28.13
2023-01-06T21:08:26.611Z,21.98
2023-01-06T21:10:53.060Z,23.48
2023-01-06T21:13:23.969Z,16.52
2023-01-06T21:15:50.692Z,18.58
2023-01-06T21:18:17.117Z,27.40
2023-01-06T21:20:43.633Z,23.92
2023-01-06T21:23:10.026Z,18.08
2023-01-06T21:25:36.455Z,22.40
2023-01-06T21:28:02.987Z,23.70
2023-01-06T21:30:31.646Z,13.30
2023-01-06T21:32:58.095Z,27.15
2023-01-06T21:35:24.505Z,18.70
2023-01-06T21:37:51.173Z,21.02
2023-01-06T21:40:17.637Z,22.17
2023-01-06T21:43:02.725Z,24.58
2023-01-06T21:45:29.222Z,17.95
2023-01-06T21:47:56.245Z,28.45
2023-01-06T21:50:25.423Z,19.50
2023-01-06T21:52:53.577Z,24.67
2023-01-06T21:55:20.318Z,17.60
2023-01-06T21:57:47.362Z,30.58
2023-01-06T22:00:14.269Z,24.60
2023-01-06T22:02:41.310Z,26.13
2023-01-06T22:05:08.450Z,20.63
2023-01-06T22:07:38.345Z,26.02
2023-01-06T22:10:06.915Z,25.58
2023-01-06T22:12:34.156Z,23.23
2023-01-06T22:15:01.155Z,21.33
2023-01-06T22:17:27.720Z,24.40
2023-01-06T22:19:55.181Z,24.63
2023-01-06T22:22:22.589Z,17.10
2023-01-06T22:24:51.891Z,29.17
2023-01-06T22:27:18.296Z,22.27
2023-01-06T22:29:44.771Z,22.40
2023-01-06T22:32:11.371Z,19.33
2023-01-06T22:34:37.768Z,27.52
2023-01-06T22:37:04.188Z,16.02
2023-01-06T22:39:30.646Z,20.85
2023-01-06T22:41:57.102Z,20.88
2023-01-06T22:44:23.569Z,23.55
2023-01-06T22:46:49.969Z,20.98
2023-01-06T22:49:16.377Z,20.17
2023-01-06T22:51:43.709Z,23.58
2023-01-06T22:54:10.271Z,19.40
2023-01-06T22:56:36.817Z,28.13
2023-01-06T22:59:03.597Z,24.25
2023-01-06T23:01:30.214Z,28.95
2023-01-06T23:03:56.650Z,22.05
2023-01-06T23:06:23.177Z,23.48
2023-01-06T23:08:59.672Z,16.42
2023-01-06T23:11:27.933Z,14.88
2023-01-06T23:13:58.395Z,23.50
2023-01-06T23:18:53.397Z,20.05
2023-01-06T23:21:23.276Z,22.92
2023-01-06T23:23:51.018Z,17.30
2023-01-06T23:26:22.817Z,20.75
2023-01-06T23:28:51.250Z,18.45
2023-01-06T23:31:20.732Z,17.63
2023-01-06T23:33:49.846Z,14.32
2023-01-06T23:36:18.576Z,23.17
2023-01-06T23:38:45.249Z,21.75
2023-01-06T23:41:32.418Z,24.58
2023-01-06T23:44:00.050Z,25.90
2023-01-06T23:46:29.667Z,18.33
2023-01-06T23:48:56.833Z,22.67
2023-01-06T23:51:24.164Z,15.70
2023-01-06T23:53:51.854Z,16.23
2023-01-06T23:56:20.805Z,17.50
2023-01-06T23:58:49.060Z,15.75
