createdAt,value
2023-04-18T00:00:25.834Z,7.34
2023-04-18T00:03:15.899Z,7.32
2023-04-18T00:05:48.004Z,7.32
2023-04-18T00:08:16.152Z,7.32
2023-04-18T00:10:44.242Z,7.32
2023-04-18T00:13:12.343Z,7.27
2023-04-18T00:15:43.932Z,7.22
2023-04-18T00:18:16.285Z,7.20
2023-04-18T00:20:46.226Z,7.19
2023-04-18T00:23:15.056Z,7.19
2023-04-18T00:25:43.180Z,7.21
2023-04-18T00:28:11.249Z,7.21
2023-04-18T00:30:39.501Z,7.19
2023-04-18T00:33:08.000Z,7.19
2023-04-18T00:35:38.227Z,7.19
2023-04-18T00:38:06.285Z,7.20
2023-04-18T00:40:34.388Z,7.22
2023-04-18T00:43:02.802Z,7.20
2023-04-18T00:45:31.249Z,7.20
2023-04-18T00:47:59.364Z,7.20
2023-04-18T00:50:27.801Z,7.22
2023-04-18T00:52:56.871Z,7.24
2023-04-18T00:55:25.057Z,7.26
2023-04-18T00:57:53.545Z,7.28
2023-04-18T01:00:21.620Z,7.30
2023-04-18T01:02:53.290Z,7.31
2023-04-18T01:05:22.856Z,7.33
2023-04-18T01:07:52.225Z,7.34
2023-04-18T01:10:20.587Z,7.35
2023-04-18T01:13:10.211Z,7.34
2023-04-18T01:15:40.719Z,7.33
2023-04-18T01:18:10.260Z,7.31
2023-04-18T01:20:41.569Z,7.29
2023-04-18T01:23:12.552Z,7.31
2023-04-18T01:25:41.080Z,7.31
2023-04-18T01:28:09.826Z,7.29
2023-04-18T01:30:37.973Z,7.29
2023-04-18T01:33:06.857Z,7.31
2023-04-18T01:35:35.017Z,7.33
2023-04-18T01:38:03.344Z,7.32
2023-04-18T01:40:31.515Z,7.34
2023-04-18T01:43:01.459Z,7.37
2023-04-18T01:45:29.504Z,7.37
2023-04-18T01:47:57.550Z,7.35
2023-04-18T01:50:25.673Z,7.33
2023-04-18T01:52:53.903Z,7.32
2023-04-18T01:55:22.498Z,7.34
2023-04-18T01:57:51.170Z,7.35
2023-04-18T02:00:21.270Z,7.35
2023-04-18T02:02:50.645Z,7.35
2023-04-18T02:05:22.075Z,7.34
2023-04-18T02:07:50.450Z,7.34
2023-04-18T02:10:19.634Z,7.32
2023-04-18T02:12:48.062Z,7.30
2023-04-18T02:15:16.211Z,7.29
2023-04-18T02:17:44.426Z,7.29
2023-04-18T02:20:13.371Z,7.31
2023-04-18T02:22:41.486Z,7.29
2023-04-18T02:25:09.910Z,7.30
2023-04-18T02:27:38.129Z,7.31
2023-04-18T02:30:07.280Z,7.30
2023-04-18T02:32:35.580Z,7.28
2023-04-18T02:35:04.134Z,7.24
2023-04-18T02:37:32.235Z,7.23
2023-04-18T02:40:00.333Z,7.23
2023-04-18T02:42:32.098Z,7.20
2023-04-18T02:45:02.595Z,7.17
2023-04-18T02:47:37.524Z,7.14
2023-04-18T02:50:11.928Z,7.12
2023-04-18T02:52:40.496Z,7.12
2023-04-18T02:55:09.377Z,7.14
2023-04-18T02:57:39.911Z,7.16
2023-04-18T03:00:46.748Z,7.15
2023-04-18T03:03:31.002Z,7.13
2023-04-18T03:06:17.270Z,7.13
2023-04-18T03:08:45.533Z,7.12
2023-04-18T03:11:14.983Z,7.10
2023-04-18T03:13:43.155Z,7.09
2023-04-18T03:16:11.781Z,7.08
2023-04-18T03:18:40.665Z,7.09
2023-04-18T03:21:09.103Z,7.10
2023-04-18T03:23:38.244Z,7.11
2023-04-18T03:26:08.145Z,7.13
2023-04-18T03:28:37.644Z,7.14
2023-04-18T03:31:07.015Z,7.17
2023-04-18T03:33:36.574Z,7.18
2023-04-18T03:36:11.384Z,7.20
2023-04-18T03:38:40.755Z,7.22
2023-04-18T03:41:09.468Z,7.22
2023-04-18T03:43:38.921Z,7.21
2023-04-18T03:46:07.007Z,7.22
2023-04-18T03:48:37.461Z,7.20
2023-04-18T03:51:09.645Z,7.18
2023-04-18T03:53:38.183Z,7.16
2023-04-18T03:56:07.271Z,7.13
2023-04-18T03:58:51.052Z,7.09
2023-04-18T04:01:19.848Z,7.08
2023-04-18T04:03:48.054Z,7.05
2023-04-18T04:17:44.162Z,7.05
2023-04-18T04:20:12.988Z,7.02
2023-04-18T04:22:41.631Z,7.03
2023-04-18T04:25:10.635Z,7.05
2023-04-18T04:27:40.215Z,7.07
2023-04-18T04:30:13.201Z,7.08
2023-04-18T04:32:41.801Z,7.08
2023-04-18T04:35:10.152Z,7.07
2023-04-18T04:37:41.229Z,7.07
2023-04-18T04:40:29.621Z,7.09
2023-04-18T04:43:06.266Z,7.11
2023-04-18T04:45:42.135Z,7.14
2023-04-18T04:48:11.266Z,7.17
2023-04-18T04:50:41.880Z,7.21
2023-04-18T04:53:13.120Z,7.24
2023-04-18T04:55:41.520Z,7.26
2023-04-18T04:58:09.660Z,7.25
2023-04-18T05:00:58.262Z,7.26
2023-04-18T05:03:26.585Z,7.23
2023-04-18T05:05:54.995Z,7.22
2023-04-18T05:08:23.309Z,7.19
2023-04-18T05:10:51.451Z,7.16
2023-04-18T05:13:19.492Z,7.14
2023-04-18T05:15:47.741Z,7.13
2023-04-18T05:18:16.155Z,7.11
2023-04-18T05:20:44.246Z,7.10
2023-04-18T05:23:12.502Z,7.12
2023-04-18T05:25:40.608Z,7.17
2023-04-18T05:28:08.717Z,7.20
2023-04-18T05:30:36.882Z,7.23
2023-04-18T05:33:05.080Z,7.26
2023-04-18T05:35:33.478Z,7.28
2023-04-18T05:38:01.857Z,7.32
2023-04-18T05:40:30.373Z,7.38
2023-04-18T05:42:58.416Z,7.43
2023-04-18T05:45:26.618Z,7.48
2023-04-18T05:47:55.034Z,7.51
2023-04-18T05:50:23.264Z,7.54
2023-04-18T05:52:52.204Z,7.55
2023-04-18T05:55:20.391Z,7.58
2023-04-18T05:57:48.759Z,7.61
2023-04-18T06:00:17.451Z,7.65
2023-04-18T06:02:45.872Z,7.69
2023-04-18T06:05:14.327Z,7.72
2023-04-18T06:07:43.996Z,7.77
2023-04-18T06:10:13.566Z,7.80
2023-04-18T06:12:42.308Z,7.86
2023-04-18T06:15:11.411Z,7.88
2023-04-18T06:17:39.637Z,7.90
2023-04-18T06:26:32.254Z,8.04
2023-04-18T06:29:00.390Z,8.04
2023-04-18T06:31:28.788Z,8.08
2023-04-18T06:33:57.085Z,8.12
2023-04-18T06:36:26.830Z,8.16
2023-04-18T06:38:56.992Z,8.21
2023-04-18T06:41:25.318Z,8.21
2023-04-18T06:44:03.305Z,8.22
2023-04-18T06:46:33.313Z,8.21
2023-04-18T06:49:01.545Z,8.23
2023-04-18T06:51:29.659Z,8.27
2023-04-18T06:53:57.838Z,8.29
2023-04-18T06:56:29.708Z,8.30
2023-04-18T06:58:57.747Z,8.31
2023-04-18T07:01:26.035Z,8.32
2023-04-18T07:03:54.834Z,8.34
2023-04-18T07:06:23.062Z,8.37
2023-04-18T07:08:52.782Z,8.39
2023-04-18T07:11:23.711Z,8.42
2023-04-18T07:13:51.794Z,8.45
2023-04-18T07:16:20.725Z,8.50
2023-04-18T07:18:49.333Z,8.56
2023-04-18T07:46:14.990Z,9.15
2023-04-18T07:48:43.387Z,9.46
2023-04-18T07:51:12.222Z,9.52
2023-04-18T07:53:46.328Z,9.58
2023-04-18T07:56:14.605Z,9.61
2023-04-18T07:58:42.708Z,9.66
2023-04-18T08:01:14.265Z,9.67
2023-04-18T08:03:42.541Z,9.61
2023-04-18T08:06:10.820Z,9.49
2023-04-18T08:08:38.898Z,9.41
2023-04-18T08:11:06.978Z,9.36
2023-04-18T08:13:35.032Z,9.33
2023-04-18T08:16:03.153Z,9.32
2023-04-18T08:18:31.323Z,9.32
2023-04-18T08:20:59.350Z,9.33
2023-04-18T08:23:27.561Z,9.31
2023-04-18T08:25:55.748Z,9.25
2023-04-18T08:28:23.941Z,9.19
2023-04-18T08:30:52.210Z,9.17
2023-04-18T08:33:22.268Z,9.17
2023-04-18T08:35:53.724Z,9.13
2023-04-18T08:38:22.248Z,9.12
2023-04-18T08:40:50.341Z,9.12
2023-04-18T08:43:18.561Z,9.10
2023-04-18T08:45:47.545Z,9.13
2023-04-18T08:48:16.790Z,9.18
2023-04-18T08:50:45.660Z,9.27
2023-04-18T08:53:14.708Z,9.31
2023-04-18T08:55:44.602Z,9.32
2023-04-18T08:58:22.346Z,9.33
2023-04-18T09:00:52.493Z,9.33
2023-04-18T09:03:43.452Z,9.35
2023-04-18T09:06:19.435Z,9.37
2023-04-18T09:09:03.391Z,9.37
2023-04-18T09:11:32.502Z,9.38
2023-04-18T09:14:00.566Z,9.40
2023-04-18T09:16:29.505Z,9.44
2023-04-18T09:19:11.937Z,9.46
2023-04-18T09:21:42.494Z,9.51
2023-04-18T09:24:24.294Z,9.56
2023-04-18T09:26:56.970Z,9.62
2023-04-18T09:29:49.408Z,9.68
2023-04-18T09:32:25.273Z,9.72
2023-04-18T09:35:04.793Z,9.74
2023-04-18T09:37:33.165Z,9.77
2023-04-18T09:40:15.616Z,9.82
2023-04-18T09:42:43.580Z,9.84
2023-04-18T09:45:13.259Z,9.86
2023-04-18T09:47:41.296Z,9.87
2023-04-18T09:50:10.567Z,9.90
2023-04-18T09:52:40.784Z,9.93
2023-04-18T09:55:11.868Z,9.95
2023-04-18T09:57:44.763Z,10.01
2023-04-18T10:00:24.457Z,10.09
2023-04-18T10:03:08.904Z,10.17
2023-04-18T10:05:40.106Z,10.24
2023-04-18T10:08:09.512Z,10.27
2023-04-18T10:10:38.906Z,10.29
2023-04-18T10:13:12.200Z,10.28
2023-04-18T10:15:42.308Z,10.27
2023-04-18T10:18:16.514Z,10.24
2023-04-18T10:20:46.970Z,10.24
2023-04-18T10:23:34.986Z,10.24
2023-04-18T10:26:08.309Z,10.26
2023-04-18T10:29:04.091Z,10.20
2023-04-18T10:31:39.366Z,10.15
2023-04-18T10:34:07.657Z,10.15
2023-04-18T10:36:36.119Z,10.15
2023-04-18T10:39:22.841Z,10.10
2023-04-18T10:41:51.721Z,10.02
2023-04-18T10:44:23.018Z,10.05
2023-04-18T10:46:51.893Z,10.14
2023-04-18T10:49:26.905Z,10.17
2023-04-18T10:52:01.325Z,10.17
2023-04-18T10:54:35.838Z,10.18
2023-04-18T10:57:08.586Z,10.19
2023-04-18T10:59:44.158Z,10.19
2023-04-18T11:02:24.626Z,10.23
2023-04-18T11:04:54.853Z,10.27
2023-04-18T11:07:45.050Z,10.33
2023-04-18T11:10:16.103Z,10.44
2023-04-18T11:12:44.538Z,10.47
2023-04-18T11:15:21.450Z,10.56
2023-04-18T11:18:00.115Z,10.66
2023-04-18T11:20:30.474Z,10.69
2023-04-18T11:23:00.875Z,10.69
2023-04-18T11:25:37.298Z,10.73
2023-04-18T11:28:05.974Z,10.80
2023-04-18T11:30:41.847Z,10.85
2023-04-18T11:33:11.998Z,10.91
2023-04-18T11:35:46.927Z,10.95
2023-04-18T11:38:16.094Z,10.93
2023-04-18T11:40:51.318Z,10.90
2023-04-18T11:43:25.444Z,10.89
2023-04-18T11:46:00.757Z,10.86
2023-04-18T11:48:40.726Z,10.84
2023-04-18T11:51:32.484Z,10.88
2023-04-18T11:54:00.555Z,10.91
2023-04-18T11:56:28.677Z,10.97
2023-04-18T11:58:56.834Z,10.97
2023-04-18T12:01:25.745Z,11.01
2023-04-18T12:04:12.020Z,11.00
2023-04-18T12:06:47.977Z,11.02
2023-04-18T12:09:17.294Z,11.10
2023-04-18T12:11:58.174Z,11.08
2023-04-18T12:14:27.121Z,11.03
2023-04-18T12:16:55.650Z,11.02
2023-04-18T12:19:28.291Z,11.07
2023-04-18T12:22:01.241Z,11.15
2023-04-18T12:24:29.432Z,11.20
2023-04-18T12:26:58.252Z,11.17
2023-04-18T12:29:28.450Z,11.04
2023-04-18T12:31:56.788Z,11.01
2023-04-18T12:34:25.331Z,11.07
2023-04-18T12:36:53.941Z,11.17
2023-04-18T12:39:22.288Z,11.22
2023-04-18T12:41:50.495Z,11.13
2023-04-18T12:44:18.650Z,11.03
2023-04-18T12:46:46.905Z,10.88
2023-04-18T12:49:15.065Z,10.84
2023-04-18T12:51:43.706Z,10.84
2023-04-18T12:54:12.091Z,10.87
2023-04-18T12:56:40.435Z,10.86
2023-04-18T12:59:08.602Z,10.92
2023-04-18T13:01:37.018Z,11.03
2023-04-18T13:04:12.536Z,11.09
2023-04-18T13:06:41.591Z,11.18
2023-04-18T13:09:10.546Z,11.27
2023-04-18T13:11:38.673Z,11.34
2023-04-18T13:14:07.098Z,11.37
2023-04-18T13:16:35.318Z,11.38
2023-04-18T13:19:03.394Z,11.32
2023-04-18T13:21:31.981Z,11.23
2023-04-18T13:24:01.016Z,11.05
2023-04-18T13:26:29.189Z,10.86
2023-04-18T13:28:57.422Z,10.82
2023-04-18T13:31:25.792Z,10.79
2023-04-18T13:33:53.914Z,10.68
2023-04-18T13:36:22.013Z,10.50
2023-04-18T13:38:51.493Z,10.37
2023-04-18T13:41:19.601Z,10.23
2023-04-18T13:43:47.730Z,10.08
2023-04-18T13:46:15.920Z,10.00
2023-04-18T13:48:44.320Z,9.90
2023-04-18T13:51:12.868Z,9.83
2023-04-18T13:53:41.057Z,9.75
2023-04-18T13:56:09.512Z,9.77
2023-04-18T13:58:37.727Z,9.81
2023-04-18T14:01:06.227Z,9.80
2023-04-18T14:03:37.901Z,9.78
2023-04-18T14:06:07.437Z,9.81
2023-04-18T14:08:35.455Z,9.78
2023-04-18T14:11:03.888Z,9.77
2023-04-18T14:13:32.272Z,9.79
2023-04-18T14:16:01.484Z,9.86
2023-04-18T14:18:29.591Z,9.90
2023-04-18T14:20:57.931Z,9.93
2023-04-18T14:23:26.290Z,9.86
2023-04-18T14:25:54.340Z,9.81
2023-04-18T14:28:25.051Z,9.85
2023-04-18T14:30:55.504Z,9.82
2023-04-18T14:33:24.177Z,9.77
2023-04-18T14:35:52.407Z,9.74
2023-04-18T14:38:20.607Z,9.66
2023-04-18T14:40:48.748Z,9.58
2023-04-18T14:43:16.870Z,9.53
2023-04-18T14:45:44.900Z,9.47
2023-04-18T14:48:13.158Z,9.48
2023-04-18T14:50:41.291Z,9.48
2023-04-18T14:53:10.396Z,9.51
2023-04-18T14:55:38.629Z,9.52
2023-04-18T14:58:06.757Z,9.56
2023-04-18T15:00:34.851Z,9.56
2023-04-18T15:03:03.873Z,9.53
2023-04-18T15:05:32.235Z,9.54
2023-04-18T15:08:01.240Z,9.57
2023-04-18T15:10:29.448Z,9.59
2023-04-18T15:12:57.537Z,9.62
2023-04-18T15:15:26.005Z,9.62
2023-04-18T15:17:54.444Z,9.59
2023-04-18T15:20:23.959Z,9.60
2023-04-18T15:22:52.362Z,9.63
2023-04-18T15:25:20.632Z,9.61
2023-04-18T15:27:48.940Z,9.58
2023-04-18T15:30:17.156Z,9.51
2023-04-18T15:32:45.644Z,9.49
2023-04-18T15:35:14.373Z,9.50
2023-04-18T15:37:42.494Z,9.51
2023-04-18T15:40:16.223Z,9.52
2023-04-18T15:42:44.905Z,9.51
2023-04-18T15:45:13.323Z,9.45
2023-04-18T15:47:42.022Z,9.44
2023-04-18T15:50:11.072Z,9.45
2023-04-18T15:52:41.547Z,9.45
2023-04-18T15:55:13.529Z,9.39
2023-04-18T15:57:42.026Z,9.25
2023-04-18T16:00:16.006Z,9.10
2023-04-18T16:02:45.276Z,9.01
2023-04-18T16:05:14.348Z,8.98
2023-04-18T16:07:43.203Z,8.98
2023-04-18T16:10:12.936Z,8.98
2023-04-18T16:12:41.056Z,8.89
2023-04-18T16:15:09.986Z,8.77
2023-04-18T16:17:38.548Z,8.69
2023-04-18T16:20:08.622Z,8.54
2023-04-18T16:22:37.578Z,8.46
2023-04-18T16:25:06.568Z,8.51
2023-04-18T16:27:34.939Z,8.52
2023-04-18T16:30:03.900Z,8.48
2023-04-18T16:32:32.014Z,8.44
2023-04-18T16:35:00.412Z,8.41
2023-04-18T16:37:28.488Z,8.35
2023-04-18T16:39:56.600Z,8.21
2023-04-18T16:42:24.832Z,8.17
2023-04-18T16:44:53.880Z,8.18
2023-04-18T16:47:21.952Z,8.25
2023-04-18T16:49:51.554Z,8.31
2023-04-18T16:52:20.631Z,8.37
2023-04-18T16:54:50.618Z,8.40
2023-04-18T16:57:20.797Z,8.33
2023-04-18T16:59:48.844Z,8.25
2023-04-18T17:02:17.601Z,8.14
2023-04-18T17:04:46.163Z,8.04
2023-04-18T17:07:14.406Z,7.97
2023-04-18T17:09:42.563Z,7.92
2023-04-18T17:12:10.784Z,7.82
2023-04-18T17:14:38.864Z,7.74
2023-04-18T17:17:07.288Z,7.72
2023-04-18T17:19:36.162Z,7.67
2023-04-18T17:22:04.262Z,7.61
2023-04-18T17:24:32.690Z,7.57
2023-04-18T17:27:01.475Z,7.53
2023-04-18T17:29:29.616Z,7.45
2023-04-18T17:31:57.802Z,7.39
2023-04-18T17:34:27.062Z,7.34
2023-04-18T17:36:55.304Z,7.26
2023-04-18T17:39:23.765Z,7.22
2023-04-18T17:42:16.537Z,7.18
2023-04-18T17:44:45.227Z,7.14
2023-04-18T17:47:13.365Z,7.10
2023-04-18T17:49:41.643Z,7.04
2023-04-18T17:52:09.944Z,6.98
2023-04-18T17:54:38.042Z,6.94
2023-04-18T17:57:06.436Z,6.92
2023-04-18T17:59:37.838Z,6.89
2023-04-18T18:02:06.265Z,6.89
2023-04-18T18:04:35.106Z,6.91
2023-04-18T18:07:05.430Z,6.89
2023-04-18T18:09:33.715Z,6.87
2023-04-18T18:12:02.723Z,6.84
2023-04-18T18:14:31.109Z,6.79
2023-04-18T18:16:59.467Z,6.78
2023-04-18T18:19:27.993Z,6.79
2023-04-18T18:21:56.416Z,6.79
2023-04-18T18:24:26.891Z,6.79
2023-04-18T18:26:55.479Z,6.78
2023-04-18T18:29:24.089Z,6.77
2023-04-18T18:31:52.392Z,6.74
2023-04-18T18:34:21.724Z,6.73
2023-04-18T18:36:50.610Z,6.72
2023-04-18T18:39:18.732Z,6.68
2023-04-18T18:41:46.940Z,6.66
2023-04-18T18:44:15.445Z,6.62
2023-04-18T18:46:43.615Z,6.58
2023-04-18T18:49:12.438Z,6.57
2023-04-18T18:51:41.397Z,6.56
2023-04-18T18:54:09.787Z,6.57
2023-04-18T18:56:40.149Z,6.58
2023-04-18T18:59:08.667Z,6.58
2023-04-18T19:01:37.256Z,6.56
2023-04-18T19:04:05.711Z,6.53
2023-04-18T19:06:34.371Z,6.54
2023-04-18T19:09:02.531Z,6.55
2023-04-18T19:11:31.280Z,6.54
2023-04-18T19:13:59.451Z,6.50
2023-04-18T19:16:28.242Z,6.50
2023-04-18T19:18:56.612Z,6.49
2023-04-18T19:21:24.748Z,6.45
2023-04-18T19:23:53.026Z,6.43
2023-04-18T19:26:21.814Z,6.40
2023-04-18T19:28:50.175Z,6.40
2023-04-18T19:31:19.288Z,6.40
2023-04-18T19:33:49.471Z,6.42
2023-04-18T19:36:17.985Z,6.45
2023-04-18T19:38:47.193Z,6.45
2023-04-18T19:41:15.658Z,6.46
2023-04-18T19:43:44.246Z,6.42
2023-04-18T19:46:12.406Z,6.37
2023-04-18T19:48:41.055Z,6.37
2023-04-18T19:51:09.350Z,6.36
2023-04-18T19:53:37.511Z,6.36
2023-04-18T19:56:06.093Z,6.35
2023-04-18T19:58:46.167Z,6.32
2023-04-18T20:01:15.816Z,6.30
2023-04-18T20:03:44.305Z,6.30
2023-04-18T20:06:13.501Z,6.28
2023-04-18T20:08:41.726Z,6.24
2023-04-18T20:11:11.940Z,6.22
2023-04-18T20:13:40.834Z,6.23
2023-04-18T20:16:09.154Z,6.23
2023-04-18T20:18:39.358Z,6.23
2023-04-18T20:21:09.784Z,6.21
2023-04-18T20:23:38.304Z,6.18
2023-04-18T20:26:06.625Z,6.17
2023-04-18T20:28:35.303Z,6.17
2023-04-18T20:31:03.956Z,6.14
2023-04-18T20:33:32.978Z,6.12
2023-04-18T20:36:01.035Z,6.11
2023-04-18T20:38:29.693Z,6.07
2023-04-18T20:40:58.869Z,6.05
2023-04-18T20:43:27.931Z,6.00
2023-04-18T20:45:57.916Z,5.96
2023-04-18T20:48:26.494Z,5.92
2023-04-18T20:50:54.595Z,5.89
2023-04-18T20:53:26.210Z,5.84
2023-04-18T20:55:54.757Z,5.80
2023-04-18T20:58:23.139Z,5.78
2023-04-18T21:00:52.185Z,5.73
2023-04-18T21:03:20.743Z,5.69
2023-04-18T21:05:49.269Z,5.66
2023-04-18T21:08:17.566Z,5.62
2023-04-18T21:10:45.917Z,5.59
2023-04-18T21:13:14.360Z,5.57
2023-04-18T21:15:42.840Z,5.54
2023-04-18T21:18:11.009Z,5.50
2023-04-18T21:20:39.226Z,5.46
2023-04-18T21:23:07.304Z,5.41
2023-04-18T21:25:35.377Z,5.37
2023-04-18T21:28:03.767Z,5.33
2023-04-18T21:30:32.033Z,5.29
2023-04-18T21:33:00.303Z,5.25
2023-04-18T21:35:30.110Z,5.19
2023-04-18T21:37:58.466Z,5.15
2023-04-18T21:40:26.987Z,5.11
2023-04-18T21:42:55.092Z,5.08
2023-04-18T21:45:23.456Z,5.07
2023-04-18T21:47:52.737Z,5.05
2023-04-18T21:50:21.373Z,5.04
2023-04-18T21:52:49.578Z,5.04
2023-04-18T21:55:18.188Z,5.01
2023-04-18T21:57:46.301Z,4.99
2023-04-18T22:00:14.787Z,4.99
2023-04-18T22:02:43.325Z,4.99
2023-04-18T22:05:13.059Z,4.98
2023-04-18T22:07:54.308Z,4.98
2023-04-18T22:10:25.745Z,4.98
2023-04-18T22:12:54.384Z,4.99
2023-04-18T22:15:24.120Z,4.99
2023-04-18T22:17:52.744Z,5.00
2023-04-18T22:20:21.769Z,5.02
2023-04-18T22:22:50.035Z,5.01
2023-04-18T22:25:18.375Z,5.01
2023-04-18T22:27:47.081Z,5.04
2023-04-18T22:30:15.640Z,5.06
2023-04-18T22:32:44.083Z,5.10
2023-04-18T22:35:12.505Z,5.14
2023-04-18T22:37:40.849Z,5.21
2023-04-18T22:40:09.950Z,5.29
2023-04-18T22:42:38.999Z,5.35
2023-04-18T22:45:07.958Z,5.43
2023-04-18T22:47:36.254Z,5.50
2023-04-18T22:50:05.056Z,5.56
2023-04-18T22:52:34.110Z,5.62
2023-04-18T22:55:03.438Z,5.67
2023-04-18T22:57:31.987Z,5.73
2023-04-18T23:00:00.446Z,5.77
2023-04-18T23:02:28.841Z,5.80
2023-04-18T23:04:59.164Z,5.85
2023-04-18T23:07:27.461Z,5.89
2023-04-18T23:09:59.010Z,5.93
2023-04-18T23:12:27.900Z,5.98
2023-04-18T23:14:56.250Z,6.01
2023-04-18T23:17:24.647Z,6.03
2023-04-18T23:19:52.893Z,6.05
2023-04-18T23:22:21.592Z,6.07
2023-04-18T23:24:50.360Z,6.10
2023-04-18T23:27:19.259Z,6.12
2023-04-18T23:29:48.880Z,6.13
2023-04-18T23:32:17.257Z,6.13
2023-04-18T23:34:46.007Z,6.15
2023-04-18T23:37:14.269Z,6.16
2023-04-18T23:39:42.873Z,6.17
2023-04-18T23:42:11.306Z,6.21
2023-04-18T23:44:39.767Z,6.22
2023-04-18T23:47:08.176Z,6.24
2023-04-18T23:49:36.519Z,6.26
2023-04-18T23:52:05.116Z,6.28
2023-04-18T23:54:33.698Z,6.30
2023-04-18T23:57:01.989Z,6.32
2023-04-18T23:59:30.416Z,6.35
