createdAt,value
2017-09-11T00:00:28.184Z,0.00
2017-09-11T00:01:28.151Z,0.00
2017-09-11T00:02:28.119Z,0.00
2017-09-11T00:03:28.083Z,0.00
2017-09-11T00:04:28.048Z,0.00
2017-09-11T00:05:28.022Z,0.00
2017-09-11T00:06:27.980Z,0.00
2017-09-11T00:07:27.946Z,0.00
2017-09-11T00:08:27.909Z,0.00
2017-09-11T00:09:27.872Z,0.00
2017-09-11T00:10:27.858Z,0.00
2017-09-11T00:11:27.806Z,0.00
2017-09-11T00:12:27.773Z,0.00
2017-09-11T00:13:27.736Z,0.00
2017-09-11T00:14:27.707Z,0.00
2017-09-11T00:15:27.683Z,0.00
2017-09-11T00:16:27.632Z,0.00
2017-09-11T00:17:27.599Z,0.00
2017-09-11T00:18:27.562Z,0.00
2017-09-11T00:19:27.528Z,0.00
2017-09-11T00:20:27.494Z,0.00
2017-09-11T00:21:27.460Z,0.00
2017-09-11T00:22:27.424Z,0.00
2017-09-11T00:23:27.392Z,0.00
2017-09-11T00:24:27.355Z,0.00
2017-09-11T00:25:27.322Z,0.00
2017-09-11T00:26:27.288Z,0.00
2017-09-11T00:27:27.261Z,0.00
2017-09-11T00:28:27.269Z,0.00
2017-09-11T00:29:27.184Z,0.00
2017-09-11T00:30:27.153Z,0.00
2017-09-11T00:31:27.129Z,0.00
2017-09-11T00:32:27.080Z,0.00
2017-09-11T00:33:27.070Z,0.00
2017-09-11T00:34:27.016Z,0.00
2017-09-11T00:35:26.978Z,0.00
2017-09-11T00:36:26.945Z,0.00
2017-09-11T00:37:26.909Z,0.00
2017-09-11T00:38:26.884Z,0.00
2017-09-11T00:39:26.837Z,0.00
2017-09-11T00:40:26.805Z,0.00
2017-09-11T00:41:26.773Z,0.00
2017-09-11T00:42:26.738Z,0.00
2017-09-11T00:43:26.727Z,0.00
2017-09-11T00:44:26.666Z,0.00
2017-09-11T00:45:26.632Z,0.00
2017-09-11T00:46:26.607Z,0.00
2017-09-11T00:47:26.584Z,0.00
2017-09-11T00:48:26.544Z,0.00
2017-09-11T00:49:26.502Z,0.00
2017-09-11T00:50:26.467Z,0.00
2017-09-11T00:51:26.429Z,0.00
2017-09-11T00:52:26.402Z,0.00
2017-09-11T00:53:26.353Z,0.00
2017-09-11T00:54:26.329Z,0.00
2017-09-11T00:55:26.284Z,0.00
2017-09-11T00:56:26.270Z,0.00
2017-09-11T00:57:26.220Z,0.00
2017-09-11T00:58:26.181Z,0.00
2017-09-11T00:59:26.149Z,0.00
2017-09-11T01:00:26.109Z,0.00
2017-09-11T01:01:26.086Z,0.00
2017-09-11T01:02:26.041Z,0.00
2017-09-11T01:03:26.004Z,0.00
2017-09-11T01:04:25.979Z,0.00
2017-09-11T01:05:25.937Z,0.00
2017-09-11T01:06:25.900Z,0.00
2017-09-11T01:07:25.867Z,0.00
2017-09-11T01:08:25.831Z,0.00
2017-09-11T01:09:25.796Z,0.00
2017-09-11T01:10:25.763Z,0.00
2017-09-11T01:11:25.727Z,0.00
2017-09-11T01:12:25.692Z,0.00
2017-09-11T01:13:25.659Z,0.00
2017-09-11T01:14:25.633Z,0.00
2017-09-11T01:15:25.589Z,0.00
2017-09-11T01:16:25.553Z,0.00
2017-09-11T01:17:25.521Z,0.00
2017-09-11T01:18:25.484Z,0.00
2017-09-11T01:19:25.447Z,0.00
2017-09-11T01:20:25.414Z,0.00
2017-09-11T01:21:25.378Z,0.00
2017-09-11T01:22:25.344Z,0.00
2017-09-11T01:23:25.309Z,0.00
2017-09-11T01:24:25.271Z,0.00
2017-09-11T01:25:25.240Z,0.00
2017-09-11T01:26:25.205Z,0.00
2017-09-11T01:27:25.205Z,0.00
2017-09-11T01:28:25.139Z,0.00
2017-09-11T01:29:25.101Z,0.00
2017-09-11T01:30:25.066Z,0.00
2017-09-11T01:31:25.029Z,0.00
2017-09-11T01:32:24.994Z,0.00
2017-09-11T01:33:24.960Z,0.00
2017-09-11T01:34:24.926Z,0.00
2017-09-11T01:35:24.892Z,0.00
2017-09-11T01:36:24.856Z,0.00
2017-09-11T01:37:24.822Z,0.00
2017-09-11T01:38:24.799Z,0.00
2017-09-11T01:39:24.754Z,0.00
2017-09-11T01:40:24.717Z,0.00
2017-09-11T01:41:24.693Z,0.00
2017-09-11T01:42:24.645Z,0.00
2017-09-11T01:43:24.615Z,0.00
2017-09-11T01:44:24.574Z,0.00
2017-09-11T01:45:24.540Z,0.00
2017-09-11T01:46:24.512Z,0.00
2017-09-11T01:47:24.469Z,0.00
2017-09-11T01:48:24.443Z,0.00
2017-09-11T01:49:24.403Z,0.00
2017-09-11T01:50:24.366Z,0.00
2017-09-11T01:51:24.330Z,0.00
2017-09-11T01:52:24.297Z,0.00
2017-09-11T01:53:24.275Z,0.00
2017-09-11T01:54:24.227Z,0.00
2017-09-11T01:55:24.191Z,0.00
2017-09-11T01:56:24.157Z,0.00
2017-09-11T01:57:24.119Z,0.00
2017-09-11T01:58:24.088Z,0.00
2017-09-11T01:59:24.050Z,0.00
2017-09-11T02:00:24.015Z,0.00
2017-09-11T02:01:23.980Z,0.00
2017-09-11T02:02:23.948Z,0.00
2017-09-11T02:03:23.909Z,0.00
2017-09-11T02:04:23.875Z,0.00
2017-09-11T02:05:23.843Z,0.00
2017-09-11T02:06:23.805Z,0.00
2017-09-11T02:07:23.770Z,0.00
2017-09-11T02:08:23.736Z,0.00
2017-09-11T02:09:23.700Z,0.00
2017-09-11T02:10:23.665Z,0.00
2017-09-11T02:11:23.630Z,0.00
2017-09-11T02:12:23.605Z,0.00
2017-09-11T02:13:23.559Z,0.00
2017-09-11T02:14:23.528Z,0.00
2017-09-11T02:15:23.490Z,0.00
2017-09-11T02:16:23.464Z,0.00
2017-09-11T02:17:23.426Z,0.00
2017-09-11T02:18:23.384Z,0.00
2017-09-11T02:19:23.348Z,0.00
2017-09-11T02:20:23.321Z,0.00
2017-09-11T02:21:23.277Z,0.00
2017-09-11T02:22:23.247Z,0.00
2017-09-11T02:23:23.225Z,0.00
2017-09-11T02:24:23.177Z,0.00
2017-09-11T02:25:23.138Z,0.00
2017-09-11T02:26:23.103Z,0.00
2017-09-11T02:27:23.068Z,0.00
2017-09-11T02:28:23.035Z,0.00
2017-09-11T02:29:22.997Z,0.00
2017-09-11T02:30:22.969Z,0.00
2017-09-11T02:31:22.932Z,0.00
2017-09-11T02:32:22.893Z,0.00
2017-09-11T02:33:22.860Z,0.00
2017-09-11T02:34:22.836Z,0.00
2017-09-11T02:35:22.788Z,0.00
2017-09-11T02:36:22.764Z,0.00
2017-09-11T02:37:22.717Z,0.00
2017-09-11T02:38:22.681Z,0.00
2017-09-11T02:39:22.656Z,0.00
2017-09-11T02:40:22.609Z,0.00
2017-09-11T02:41:22.578Z,0.00
2017-09-11T02:42:22.543Z,0.00
2017-09-11T02:43:22.505Z,0.00
2017-09-11T02:44:22.471Z,0.00
2017-09-11T02:45:22.437Z,0.00
2017-09-11T02:46:22.400Z,0.00
2017-09-11T02:47:22.364Z,0.00
2017-09-11T02:48:22.330Z,0.00
2017-09-11T02:49:22.294Z,0.00
2017-09-11T02:50:22.258Z,0.00
2017-09-11T02:51:22.221Z,0.00
2017-09-11T02:52:22.196Z,0.00
2017-09-11T02:53:22.160Z,0.00
2017-09-11T02:54:22.116Z,0.00
2017-09-11T02:55:22.081Z,0.00
2017-09-11T02:56:22.054Z,0.00
2017-09-11T02:57:22.011Z,0.00
2017-09-11T02:58:21.984Z,0.00
2017-09-11T02:59:21.944Z,0.00
2017-09-11T03:00:21.906Z,0.00
2017-09-11T03:01:21.870Z,0.00
2017-09-11T03:02:21.839Z,0.00
2017-09-11T03:03:21.803Z,0.00
2017-09-11T03:04:21.769Z,0.00
2017-09-11T03:05:21.733Z,0.00
2017-09-11T03:06:21.698Z,0.00
2017-09-11T03:07:21.660Z,0.00
2017-09-11T03:08:21.632Z,0.00
2017-09-11T03:09:21.601Z,0.00
2017-09-11T03:10:21.554Z,0.00
2017-09-11T03:11:21.535Z,0.00
2017-09-11T03:12:21.484Z,0.00
2017-09-11T03:13:21.459Z,0.00
2017-09-11T03:14:21.415Z,0.00
2017-09-11T03:15:21.375Z,0.00
2017-09-11T03:16:21.342Z,0.00
2017-09-11T03:17:21.317Z,0.00
2017-09-11T03:18:21.275Z,0.00
2017-09-11T03:19:21.241Z,0.00
2017-09-11T03:20:21.202Z,0.00
2017-09-11T03:21:21.178Z,0.00
2017-09-11T03:22:21.131Z,0.00
2017-09-11T03:23:21.141Z,0.00
2017-09-11T03:24:21.075Z,0.00
2017-09-11T03:25:21.043Z,0.00
2017-09-11T03:26:21.013Z,0.00
2017-09-11T03:27:20.951Z,0.00
2017-09-11T03:28:20.920Z,0.00
2017-09-11T03:29:20.882Z,0.00
2017-09-11T03:30:20.854Z,0.00
2017-09-11T03:31:20.816Z,0.00
2017-09-11T03:32:20.778Z,0.00
2017-09-11T03:33:20.741Z,0.00
2017-09-11T03:34:20.708Z,0.00
2017-09-11T03:35:20.669Z,0.00
2017-09-11T03:36:20.638Z,0.00
2017-09-11T03:37:20.601Z,0.00
2017-09-11T03:38:20.567Z,0.00
2017-09-11T03:39:20.530Z,0.00
2017-09-11T03:40:20.504Z,0.00
2017-09-11T03:41:20.458Z,0.00
2017-09-11T03:42:20.423Z,0.00
2017-09-11T03:43:20.388Z,0.00
2017-09-11T03:44:20.351Z,0.00
2017-09-11T03:45:20.317Z,0.00
2017-09-11T03:46:20.280Z,0.00
2017-09-11T03:47:20.244Z,0.00
2017-09-11T03:48:20.212Z,0.00
2017-09-11T03:49:20.175Z,0.00
2017-09-11T03:50:20.140Z,0.00
2017-09-11T03:51:20.105Z,0.00
2017-09-11T03:52:20.068Z,0.00
2017-09-11T03:53:20.045Z,0.00
2017-09-11T03:54:20.002Z,0.00
2017-09-11T03:55:19.963Z,0.00
2017-09-11T03:56:19.929Z,0.00
2017-09-11T03:57:19.891Z,0.00
2017-09-11T03:58:19.854Z,0.00
2017-09-11T03:59:19.818Z,0.00
2017-09-11T04:00:19.782Z,0.00
2017-09-11T04:01:19.747Z,0.00
2017-09-11T04:02:19.713Z,0.00
2017-09-11T04:03:19.677Z,0.00
2017-09-11T04:04:19.637Z,0.00
2017-09-11T04:05:19.618Z,0.00
2017-09-11T04:06:19.573Z,0.00
2017-09-11T04:07:19.535Z,0.00
2017-09-11T04:08:19.501Z,0.00
2017-09-11T04:09:19.464Z,0.00
2017-09-11T04:10:19.440Z,0.00
2017-09-11T04:11:19.394Z,0.00
2017-09-11T04:12:19.355Z,0.00
2017-09-11T04:13:19.323Z,0.00
2017-09-11T04:14:19.296Z,0.00
2017-09-11T04:15:19.250Z,0.00
2017-09-11T04:16:19.215Z,0.00
2017-09-11T04:17:19.183Z,0.00
2017-09-11T04:18:19.146Z,0.00
2017-09-11T04:19:19.109Z,5.63
2017-09-11T04:20:19.081Z,5.63
2017-09-11T04:21:19.046Z,5.63
2017-09-11T04:22:19.002Z,5.63
2017-09-11T04:23:18.970Z,11.25
2017-09-11T04:24:18.932Z,11.25
2017-09-11T04:25:18.904Z,11.25
2017-09-11T04:26:18.861Z,11.25
2017-09-11T04:27:18.825Z,16.88
2017-09-11T04:28:18.791Z,16.88
2017-09-11T04:29:18.761Z,16.88
2017-09-11T04:30:18.743Z,22.50
2017-09-11T04:31:18.694Z,22.50
2017-09-11T04:32:18.649Z,22.50
2017-09-11T04:33:18.616Z,28.13
2017-09-11T04:34:18.582Z,28.13
2017-09-11T04:35:18.545Z,33.75
2017-09-11T04:36:18.509Z,33.75
2017-09-11T04:37:18.476Z,39.38
2017-09-11T04:38:18.434Z,39.38
2017-09-11T04:39:18.401Z,45.00
2017-09-11T04:40:18.366Z,45.00
2017-09-11T04:41:18.339Z,50.63
2017-09-11T04:42:18.300Z,50.63
2017-09-11T04:43:18.261Z,56.25
2017-09-11T04:44:18.229Z,56.25
2017-09-11T04:45:18.194Z,56.25
2017-09-11T04:46:18.163Z,73.13
2017-09-11T04:47:18.119Z,112.50
2017-09-11T04:48:18.122Z,146.25
2017-09-11T04:49:18.054Z,168.75
2017-09-11T04:50:18.015Z,180.00
2017-09-11T04:51:17.977Z,196.88
2017-09-11T04:52:17.960Z,225.00
2017-09-11T04:53:17.908Z,253.13
2017-09-11T04:54:17.873Z,281.25
2017-09-11T04:55:17.837Z,331.88
2017-09-11T04:56:17.801Z,500.63
2017-09-11T04:57:17.771Z,635.63
2017-09-11T04:58:17.735Z,551.25
2017-09-11T04:59:17.700Z,500.63
2017-09-11T05:00:17.664Z,562.50
2017-09-11T05:01:17.631Z,579.38
2017-09-11T05:02:17.597Z,461.25
2017-09-11T05:03:17.560Z,455.63
2017-09-11T05:04:17.531Z,540.00
2017-09-11T05:05:17.495Z,646.88
2017-09-11T05:06:17.462Z,630.00
2017-09-11T05:07:17.431Z,579.38
2017-09-11T05:08:17.394Z,551.25
2017-09-11T05:09:17.368Z,691.88
2017-09-11T05:10:17.332Z,714.38
2017-09-11T05:11:17.309Z,697.50
2017-09-11T05:12:17.264Z,675.00
2017-09-11T05:13:17.229Z,641.25
2017-09-11T05:14:17.196Z,630.00
2017-09-11T05:15:17.169Z,590.63
2017-09-11T05:16:17.139Z,585.00
2017-09-11T05:17:17.101Z,585.00
2017-09-11T05:18:17.065Z,585.00
2017-09-11T05:19:17.030Z,635.63
2017-09-11T05:20:16.998Z,798.75
2017-09-11T05:21:16.971Z,894.38
2017-09-11T05:22:16.936Z,821.25
2017-09-11T05:23:16.912Z,686.25
2017-09-11T05:24:16.872Z,697.50
2017-09-11T05:25:16.849Z,759.38
2017-09-11T05:26:16.811Z,675.00
2017-09-11T05:27:16.781Z,652.50
2017-09-11T05:28:16.744Z,826.88
2017-09-11T05:29:16.718Z,956.25
2017-09-11T05:30:16.684Z,916.88
2017-09-11T05:31:16.657Z,928.13
2017-09-11T05:32:16.633Z,855.00
2017-09-11T05:33:16.628Z,826.88
2017-09-11T05:34:16.584Z,990.00
2017-09-11T05:35:16.577Z,967.50
2017-09-11T05:36:16.509Z,866.25
2017-09-11T05:37:16.471Z,765.00
2017-09-11T05:38:16.440Z,658.13
2017-09-11T05:39:16.414Z,759.38
2017-09-11T05:40:16.380Z,826.88
2017-09-11T05:41:16.353Z,815.63
2017-09-11T05:42:16.327Z,883.13
2017-09-11T05:43:16.289Z,860.63
2017-09-11T05:44:16.263Z,900.00
2017-09-11T05:45:16.234Z,961.88
2017-09-11T05:46:16.208Z,1063.13
2017-09-11T05:47:16.172Z,967.50
2017-09-11T05:48:16.188Z,1057.50
2017-09-11T05:49:16.119Z,1231.88
2017-09-11T05:50:16.090Z,1057.50
2017-09-11T05:51:16.075Z,1231.88
2017-09-11T05:52:16.056Z,1091.25
2017-09-11T05:53:16.027Z,973.13
2017-09-11T05:54:15.975Z,1226.25
2017-09-11T05:55:15.940Z,1417.50
2017-09-11T05:56:15.958Z,1147.50
2017-09-11T05:57:15.898Z,1119.38
2017-09-11T05:58:15.857Z,1091.25
2017-09-11T05:59:15.826Z,1220.63
2017-09-11T06:00:15.793Z,1164.38
2017-09-11T06:01:15.776Z,1136.25
2017-09-11T06:02:15.737Z,1108.13
2017-09-11T06:03:15.726Z,1192.50
2017-09-11T06:04:15.674Z,1130.63
2017-09-11T06:05:15.651Z,1366.88
2017-09-11T06:06:15.617Z,1603.13
2017-09-11T06:07:15.953Z,1366.88
2017-09-11T06:08:15.558Z,1501.88
2017-09-11T06:09:15.532Z,1496.25
2017-09-11T06:10:15.510Z,1203.75
2017-09-11T06:11:15.480Z,1130.63
2017-09-11T06:12:15.449Z,1372.50
2017-09-11T06:13:15.418Z,1462.50
2017-09-11T06:14:15.391Z,1389.38
2017-09-11T06:15:15.368Z,1310.63
2017-09-11T06:16:15.338Z,1327.50
2017-09-11T06:17:15.309Z,1468.13
2017-09-11T06:18:15.280Z,1096.88
2017-09-11T06:19:15.258Z,1102.50
2017-09-11T06:20:15.226Z,1366.88
2017-09-11T06:21:15.198Z,1732.50
2017-09-11T06:22:15.171Z,1310.63
2017-09-11T06:23:15.141Z,1175.63
2017-09-11T06:24:15.118Z,1507.50
2017-09-11T06:25:15.087Z,1265.63
2017-09-11T06:26:15.068Z,1445.63
2017-09-11T06:27:15.035Z,1631.25
2017-09-11T06:28:15.005Z,1479.38
2017-09-11T06:29:14.983Z,1631.25
2017-09-11T06:30:14.960Z,1451.25
2017-09-11T06:31:14.926Z,1563.75
2017-09-11T06:32:14.897Z,1642.50
2017-09-11T06:33:14.868Z,1738.13
2017-09-11T06:34:14.850Z,1608.75
2017-09-11T06:35:14.818Z,1558.13
2017-09-11T06:36:14.789Z,1434.38
2017-09-11T06:37:14.760Z,1383.75
2017-09-11T06:38:14.735Z,1468.13
2017-09-11T06:39:14.707Z,1350.00
2017-09-11T06:40:14.680Z,1080.00
2017-09-11T06:41:14.665Z,759.38
2017-09-11T06:42:14.626Z,849.38
2017-09-11T06:43:14.606Z,950.63
2017-09-11T06:44:14.574Z,883.13
2017-09-11T06:45:14.551Z,916.88
2017-09-11T06:46:14.523Z,725.63
2017-09-11T06:47:14.494Z,871.88
2017-09-11T06:48:14.469Z,832.50
2017-09-11T06:49:14.446Z,742.50
2017-09-11T06:50:14.418Z,776.25
2017-09-11T06:51:14.388Z,753.75
2017-09-11T06:52:14.361Z,697.50
2017-09-11T06:53:14.341Z,641.25
2017-09-11T06:54:14.310Z,663.75
2017-09-11T06:55:14.284Z,573.75
2017-09-11T06:56:14.256Z,562.50
2017-09-11T06:57:14.236Z,556.88
2017-09-11T06:58:14.204Z,590.63
2017-09-11T06:59:14.174Z,607.50
2017-09-11T07:00:14.149Z,551.25
2017-09-11T07:01:14.126Z,495.00
2017-09-11T07:02:14.097Z,489.38
2017-09-11T07:03:14.067Z,500.63
2017-09-11T07:04:14.043Z,495.00
2017-09-11T07:05:14.016Z,511.88
2017-09-11T07:06:13.987Z,511.88
2017-09-11T07:07:13.961Z,506.25
2017-09-11T07:08:13.932Z,478.13
2017-09-11T07:09:13.903Z,489.38
2017-09-11T07:10:13.877Z,489.38
2017-09-11T07:11:13.850Z,489.38
2017-09-11T07:12:13.823Z,461.25
2017-09-11T07:13:13.798Z,461.25
2017-09-11T07:14:13.765Z,455.63
2017-09-11T07:15:13.740Z,455.63
2017-09-11T07:16:13.707Z,455.63
2017-09-11T07:17:13.677Z,455.63
2017-09-11T07:18:13.662Z,472.50
2017-09-11T07:19:13.626Z,506.25
2017-09-11T07:20:13.593Z,517.50
2017-09-11T07:21:13.563Z,511.88
2017-09-11T07:22:13.534Z,495.00
2017-09-11T07:23:13.506Z,500.63
2017-09-11T07:24:13.475Z,466.88
2017-09-11T07:25:13.446Z,461.25
2017-09-11T07:26:13.422Z,455.63
2017-09-11T07:27:13.387Z,461.25
2017-09-11T07:28:13.366Z,461.25
2017-09-11T07:29:13.334Z,450.00
2017-09-11T07:30:13.301Z,466.88
2017-09-11T07:31:13.284Z,511.88
2017-09-11T07:32:13.244Z,511.88
2017-09-11T07:33:13.216Z,506.25
2017-09-11T07:34:13.181Z,506.25
2017-09-11T07:35:13.150Z,500.63
2017-09-11T07:36:13.138Z,511.88
2017-09-11T07:37:13.089Z,534.38
2017-09-11T07:38:13.064Z,534.38
2017-09-11T07:39:13.038Z,523.13
2017-09-11T07:40:13.009Z,517.50
2017-09-11T07:41:12.973Z,517.50
2017-09-11T07:42:12.942Z,517.50
2017-09-11T07:43:12.908Z,523.13
2017-09-11T07:44:12.882Z,523.13
2017-09-11T07:45:12.851Z,523.13
2017-09-11T07:46:12.820Z,534.38
2017-09-11T07:47:12.793Z,540.00
2017-09-11T07:48:12.780Z,556.88
2017-09-11T07:49:12.733Z,551.25
2017-09-11T07:50:12.705Z,562.50
2017-09-11T07:51:12.672Z,568.13
2017-09-11T07:52:12.645Z,573.75
2017-09-11T07:53:12.621Z,590.63
2017-09-11T07:54:12.584Z,596.25
2017-09-11T07:55:12.554Z,590.63
2017-09-11T07:56:12.523Z,613.13
2017-09-11T07:57:12.489Z,624.38
2017-09-11T07:58:12.463Z,601.88
2017-09-11T07:59:12.434Z,601.88
2017-09-11T08:00:12.410Z,596.25
2017-09-11T08:01:12.379Z,573.75
2017-09-11T08:02:12.345Z,579.38
2017-09-11T08:03:12.310Z,585.00
2017-09-11T08:04:12.308Z,556.88
2017-09-11T08:05:12.249Z,551.25
2017-09-11T08:06:12.236Z,556.88
2017-09-11T08:07:12.207Z,534.38
2017-09-11T08:08:12.160Z,540.00
2017-09-11T08:09:12.135Z,545.63
2017-09-11T08:10:12.108Z,551.25
2017-09-11T08:11:12.110Z,568.13
2017-09-11T08:12:12.176Z,579.38
2017-09-11T08:13:12.019Z,579.38
2017-09-11T08:14:11.985Z,585.00
2017-09-11T08:15:11.957Z,579.38
2017-09-11T08:16:11.942Z,607.50
2017-09-11T08:17:11.904Z,607.50
2017-09-11T08:18:11.875Z,601.88
2017-09-11T08:19:11.851Z,624.38
2017-09-11T08:20:11.828Z,607.50
2017-09-11T08:21:11.795Z,596.25
2017-09-11T08:22:11.828Z,585.00
2017-09-11T08:23:11.719Z,585.00
2017-09-11T08:24:11.795Z,579.38
2017-09-11T08:25:11.684Z,579.38
2017-09-11T08:26:11.630Z,579.38
2017-09-11T08:27:11.603Z,573.75
2017-09-11T08:28:11.621Z,556.88
2017-09-11T08:29:11.601Z,556.88
2017-09-11T08:30:11.581Z,568.13
2017-09-11T08:31:11.583Z,551.25
2017-09-11T08:32:11.460Z,545.63
2017-09-11T08:33:11.418Z,534.38
2017-09-11T08:34:11.398Z,528.75
2017-09-11T08:35:11.362Z,523.13
2017-09-11T08:36:11.353Z,511.88
2017-09-11T08:37:11.316Z,506.25
2017-09-11T08:38:11.412Z,500.63
2017-09-11T08:39:11.247Z,495.00
2017-09-11T08:40:11.212Z,495.00
2017-09-11T08:41:11.216Z,489.38
2017-09-11T08:42:11.216Z,500.63
2017-09-11T08:43:11.153Z,506.25
2017-09-11T08:44:11.158Z,511.88
2017-09-11T08:45:11.078Z,528.75
2017-09-11T08:46:11.055Z,545.63
2017-09-11T08:47:11.012Z,534.38
2017-09-11T08:48:10.970Z,523.13
2017-09-11T08:49:10.941Z,523.13
2017-09-11T08:50:10.925Z,517.50
2017-09-11T08:51:10.881Z,517.50
2017-09-11T08:52:10.852Z,517.50
2017-09-11T08:53:10.823Z,511.88
2017-09-11T08:54:10.793Z,506.25
2017-09-11T08:55:10.762Z,506.25
2017-09-11T08:56:10.731Z,500.63
2017-09-11T08:57:10.700Z,495.00
2017-09-11T08:58:10.672Z,500.63
2017-09-11T08:59:10.641Z,511.88
2017-09-11T09:00:10.621Z,517.50
2017-09-11T09:01:10.584Z,523.13
2017-09-11T09:02:10.562Z,528.75
2017-09-11T09:03:10.529Z,528.75
2017-09-11T09:04:10.496Z,540.00
2017-09-11T09:05:10.463Z,540.00
2017-09-11T09:06:10.436Z,545.63
2017-09-11T09:07:10.403Z,551.25
2017-09-11T09:08:10.381Z,556.88
2017-09-11T09:09:10.344Z,556.88
2017-09-11T09:10:10.315Z,568.13
2017-09-11T09:11:10.286Z,585.00
2017-09-11T09:12:10.255Z,590.63
2017-09-11T09:13:10.234Z,596.25
2017-09-11T09:14:10.197Z,596.25
2017-09-11T09:15:10.166Z,607.50
2017-09-11T09:16:10.136Z,601.88
2017-09-11T09:17:10.107Z,585.00
2017-09-11T09:18:10.082Z,579.38
2017-09-11T09:19:10.051Z,568.13
2017-09-11T09:20:10.027Z,579.38
2017-09-11T09:21:09.993Z,579.38
2017-09-11T09:22:09.961Z,607.50
2017-09-11T09:23:09.932Z,613.13
2017-09-11T09:24:09.908Z,618.75
2017-09-11T09:25:09.886Z,630.00
2017-09-11T09:26:09.850Z,669.38
2017-09-11T09:27:09.816Z,680.63
2017-09-11T09:28:09.783Z,680.63
2017-09-11T09:29:09.753Z,658.13
2017-09-11T09:30:09.723Z,658.13
2017-09-11T09:31:09.694Z,641.25
2017-09-11T09:32:09.665Z,658.13
2017-09-11T09:33:09.643Z,686.25
2017-09-11T09:34:09.606Z,680.63
2017-09-11T09:35:09.577Z,669.38
2017-09-11T09:36:09.557Z,675.00
2017-09-11T09:37:09.533Z,663.75
2017-09-11T09:38:09.488Z,669.38
2017-09-11T09:39:09.456Z,658.13
2017-09-11T09:40:09.433Z,686.25
2017-09-11T09:41:09.400Z,691.88
2017-09-11T09:42:09.369Z,686.25
2017-09-11T09:43:09.337Z,675.00
2017-09-11T09:44:09.312Z,652.50
2017-09-11T09:45:09.280Z,596.25
2017-09-11T09:46:09.261Z,601.88
2017-09-11T09:47:09.220Z,585.00
2017-09-11T09:48:09.193Z,568.13
2017-09-11T09:49:09.161Z,562.50
2017-09-11T09:50:09.141Z,551.25
2017-09-11T09:51:09.104Z,545.63
2017-09-11T09:52:09.075Z,534.38
2017-09-11T09:53:09.064Z,534.38
2017-09-11T09:54:09.017Z,528.75
2017-09-11T09:55:09.005Z,506.25
2017-09-11T09:56:08.958Z,495.00
2017-09-11T09:57:08.928Z,478.13
2017-09-11T09:58:08.909Z,500.63
2017-09-11T09:59:08.870Z,523.13
2017-09-11T10:00:08.881Z,495.00
2017-09-11T10:01:08.812Z,534.38
2017-09-11T10:02:08.781Z,506.25
2017-09-11T10:03:08.754Z,506.25
2017-09-11T10:04:08.725Z,528.75
2017-09-11T10:05:08.693Z,545.63
2017-09-11T10:06:08.665Z,523.13
2017-09-11T10:07:08.635Z,528.75
2017-09-11T10:08:08.605Z,506.25
2017-09-11T10:09:08.577Z,523.13
2017-09-11T10:10:08.553Z,551.25
2017-09-11T10:11:08.522Z,568.13
2017-09-11T10:12:08.497Z,590.63
2017-09-11T10:13:08.459Z,618.75
2017-09-11T10:14:08.431Z,646.88
2017-09-11T10:15:08.400Z,663.75
2017-09-11T10:16:08.369Z,658.13
2017-09-11T10:17:08.340Z,630.00
2017-09-11T10:18:08.323Z,585.00
2017-09-11T10:19:08.290Z,545.63
2017-09-11T10:20:08.253Z,540.00
2017-09-11T10:21:08.220Z,534.38
2017-09-11T10:22:08.196Z,545.63
2017-09-11T10:23:08.172Z,562.50
2017-09-11T10:24:08.142Z,590.63
2017-09-11T10:25:08.105Z,613.13
2017-09-11T10:26:08.084Z,630.00
2017-09-11T10:27:08.053Z,635.63
2017-09-11T10:28:08.017Z,646.88
2017-09-11T10:29:07.995Z,658.13
2017-09-11T10:30:07.970Z,663.75
2017-09-11T10:31:07.941Z,663.75
2017-09-11T10:32:07.907Z,663.75
2017-09-11T10:33:07.874Z,658.13
2017-09-11T10:34:07.849Z,652.50
2017-09-11T10:35:07.814Z,646.88
2017-09-11T10:36:07.817Z,646.88
2017-09-11T10:37:07.839Z,658.13
2017-09-11T10:38:07.730Z,663.75
2017-09-11T10:39:07.752Z,669.38
2017-09-11T10:40:07.677Z,680.63
2017-09-11T10:41:07.644Z,686.25
2017-09-11T10:42:07.615Z,742.50
2017-09-11T10:43:07.613Z,765.00
2017-09-11T10:44:07.552Z,798.75
2017-09-11T10:45:07.577Z,776.25
2017-09-11T10:46:07.519Z,776.25
2017-09-11T10:47:07.473Z,736.88
2017-09-11T10:48:07.480Z,714.38
2017-09-11T10:49:07.416Z,708.75
2017-09-11T10:50:07.391Z,703.13
2017-09-11T10:51:07.366Z,725.63
2017-09-11T10:52:07.329Z,720.00
2017-09-11T10:53:07.306Z,703.13
2017-09-11T10:54:07.276Z,663.75
2017-09-11T10:55:07.278Z,658.13
2017-09-11T10:56:07.254Z,691.88
2017-09-11T10:57:07.209Z,691.88
2017-09-11T10:58:07.196Z,675.00
2017-09-11T10:59:07.211Z,669.38
2017-09-11T11:00:07.107Z,675.00
2017-09-11T11:01:07.088Z,686.25
2017-09-11T11:02:07.059Z,658.13
2017-09-11T11:03:07.049Z,675.00
2017-09-11T11:04:07.006Z,686.25
2017-09-11T11:05:06.975Z,686.25
2017-09-11T11:06:06.937Z,691.88
2017-09-11T11:07:06.949Z,669.38
2017-09-11T11:08:06.878Z,663.75
2017-09-11T11:09:06.934Z,663.75
2017-09-11T11:10:06.818Z,669.38
2017-09-11T11:11:06.789Z,658.13
2017-09-11T11:12:06.792Z,652.50
2017-09-11T11:13:06.733Z,658.13
2017-09-11T11:14:06.715Z,652.50
2017-09-11T11:15:06.724Z,652.50
2017-09-11T11:16:06.675Z,646.88
2017-09-11T11:17:06.653Z,646.88
2017-09-11T11:18:06.738Z,646.88
2017-09-11T11:19:06.651Z,646.88
2017-09-11T11:20:06.544Z,641.25
2017-09-11T11:21:06.518Z,641.25
2017-09-11T11:22:06.509Z,641.25
2017-09-11T11:23:06.463Z,646.88
2017-09-11T11:24:06.454Z,658.13
2017-09-11T11:25:06.401Z,663.75
2017-09-11T11:26:06.380Z,652.50
2017-09-11T11:27:06.347Z,658.13
2017-09-11T11:28:06.323Z,680.63
2017-09-11T11:29:06.298Z,691.88
2017-09-11T11:30:06.267Z,675.00
2017-09-11T11:31:06.255Z,714.38
2017-09-11T11:32:06.210Z,708.75
2017-09-11T11:33:06.189Z,680.63
2017-09-11T11:34:06.158Z,646.88
2017-09-11T11:35:06.138Z,641.25
2017-09-11T11:36:06.108Z,613.13
2017-09-11T11:37:06.070Z,596.25
2017-09-11T11:38:06.041Z,596.25
2017-09-11T11:39:06.015Z,562.50
2017-09-11T11:40:05.986Z,562.50
2017-09-11T11:41:05.960Z,568.13
2017-09-11T11:42:05.932Z,551.25
2017-09-11T11:43:05.905Z,568.13
2017-09-11T11:44:05.883Z,573.75
2017-09-11T11:45:05.849Z,556.88
2017-09-11T11:46:05.819Z,540.00
2017-09-11T11:47:05.793Z,523.13
2017-09-11T11:48:05.763Z,517.50
2017-09-11T11:49:05.748Z,500.63
2017-09-11T11:50:05.711Z,506.25
2017-09-11T11:51:05.678Z,511.88
2017-09-11T11:52:05.652Z,506.25
2017-09-11T11:53:05.630Z,500.63
2017-09-11T11:54:05.594Z,506.25
2017-09-11T11:55:05.588Z,523.13
2017-09-11T11:56:05.543Z,534.38
2017-09-11T11:57:05.518Z,551.25
2017-09-11T11:58:05.482Z,573.75
2017-09-11T11:59:05.454Z,590.63
2017-09-11T12:00:05.428Z,613.13
2017-09-11T12:01:05.402Z,624.38
2017-09-11T12:02:05.378Z,630.00
2017-09-11T12:03:05.343Z,630.00
2017-09-11T12:04:05.316Z,630.00
2017-09-11T12:05:05.285Z,624.38
2017-09-11T12:06:05.275Z,618.75
2017-09-11T12:07:05.229Z,613.13
2017-09-11T12:08:05.202Z,613.13
2017-09-11T12:09:05.175Z,607.50
2017-09-11T12:10:05.147Z,607.50
2017-09-11T12:11:05.124Z,613.13
2017-09-11T12:12:05.090Z,613.13
2017-09-11T12:13:05.073Z,607.50
2017-09-11T12:14:05.063Z,607.50
2017-09-11T12:15:05.010Z,601.88
2017-09-11T12:16:04.981Z,596.25
2017-09-11T12:17:04.951Z,596.25
2017-09-11T12:18:04.923Z,596.25
2017-09-11T12:19:04.927Z,590.63
2017-09-11T12:20:04.865Z,585.00
2017-09-11T12:21:04.847Z,562.50
2017-09-11T12:22:04.809Z,545.63
2017-09-11T12:23:04.791Z,540.00
2017-09-11T12:24:04.760Z,540.00
2017-09-11T12:25:04.725Z,545.63
2017-09-11T12:26:04.698Z,534.38
2017-09-11T12:27:04.676Z,517.50
2017-09-11T12:28:04.639Z,500.63
2017-09-11T12:29:04.613Z,483.75
2017-09-11T12:30:04.595Z,489.38
2017-09-11T12:31:04.556Z,500.63
2017-09-11T12:32:04.530Z,511.88
2017-09-11T12:33:04.502Z,517.50
2017-09-11T12:34:04.471Z,528.75
2017-09-11T12:35:04.446Z,528.75
2017-09-11T12:36:04.436Z,528.75
2017-09-11T12:37:04.388Z,534.38
2017-09-11T12:38:04.361Z,534.38
2017-09-11T12:39:04.336Z,528.75
2017-09-11T12:40:04.307Z,523.13
2017-09-11T12:41:04.299Z,517.50
2017-09-11T12:42:04.249Z,517.50
2017-09-11T12:43:04.221Z,511.88
2017-09-11T12:44:04.199Z,500.63