createdAt,value
2019-03-06T00:04:09.349Z,13.10
2019-03-06T00:06:50.620Z,13.53
2019-03-06T00:09:31.856Z,12.27
2019-03-06T00:12:12.284Z,16.00
2019-03-06T00:14:53.276Z,16.63
2019-03-06T00:17:34.607Z,14.10
2019-03-06T00:20:15.442Z,15.70
2019-03-06T00:22:55.760Z,13.83
2019-03-06T00:25:36.492Z,15.30
2019-03-06T00:28:16.895Z,16.87
2019-03-06T00:30:57.681Z,14.30
2019-03-06T00:33:38.988Z,13.27
2019-03-06T00:36:24.365Z,13.17
2019-03-06T00:39:04.996Z,14.73
2019-03-06T00:41:50.496Z,16.40
2019-03-06T00:44:31.097Z,15.70
2019-03-06T00:47:11.520Z,16.03
2019-03-06T00:49:52.653Z,15.70
2019-03-06T00:52:33.856Z,11.70
2019-03-06T00:55:15.088Z,15.63
2019-03-06T00:57:55.793Z,20.07
2019-03-06T01:00:36.660Z,15.47
2019-03-06T01:03:18.129Z,17.87
2019-03-06T01:05:59.622Z,12.30
2019-03-06T01:08:40.251Z,13.00
2019-03-06T01:11:20.672Z,15.00
2019-03-06T01:14:01.183Z,11.90
2019-03-06T01:16:41.876Z,12.47
2019-03-06T01:19:22.589Z,9.80
2019-03-06T01:22:03.237Z,10.33
2019-03-06T01:24:43.760Z,11.20
2019-03-06T01:27:24.373Z,9.93
2019-03-06T01:30:05.140Z,9.87
2019-03-06T01:32:47.968Z,9.43
2019-03-06T01:35:50.453Z,9.53
2019-03-06T01:38:50.426Z,11.07
2019-03-06T01:41:41.500Z,9.23
2019-03-06T01:44:33.657Z,10.97
2019-03-06T01:47:14.734Z,10.67
2019-03-06T01:49:55.272Z,10.83
2019-03-06T01:52:36.624Z,9.07
2019-03-06T01:55:17.927Z,7.20
2019-03-06T01:57:58.660Z,12.70
2019-03-06T02:00:39.495Z,7.03
2019-03-06T02:03:20.479Z,6.37
2019-03-06T02:06:01.325Z,6.73
2019-03-06T02:08:41.961Z,8.23
2019-03-06T02:11:22.618Z,6.30
2019-03-06T02:14:03.320Z,6.13
2019-03-06T02:16:44.003Z,5.20
2019-03-06T02:19:24.659Z,8.63
2019-03-06T02:22:05.520Z,6.60
2019-03-06T02:24:46.191Z,8.03
2019-03-06T02:27:27.063Z,11.20
2019-03-06T02:30:07.625Z,5.80
2019-03-06T02:32:48.479Z,8.10
2019-03-06T02:35:29.168Z,8.13
2019-03-06T02:38:09.788Z,7.03
2019-03-06T02:40:50.409Z,6.63
2019-03-06T02:43:31.176Z,9.27
2019-03-06T02:46:11.850Z,9.60
2019-03-06T02:48:52.856Z,9.13
2019-03-06T02:51:33.584Z,8.40
2019-03-06T02:54:13.913Z,8.73
2019-03-06T02:56:54.839Z,8.00
2019-03-06T02:59:54.737Z,6.60
2019-03-06T03:02:40.582Z,9.00
2019-03-06T03:05:26.600Z,6.83
2019-03-06T03:08:07.460Z,7.83
2019-03-06T03:10:47.865Z,6.10
2019-03-06T03:13:30.330Z,9.10
2019-03-06T03:16:11.220Z,6.60
2019-03-06T03:18:52.390Z,5.07
2019-03-06T03:21:33.652Z,7.13
2019-03-06T03:24:14.322Z,4.93
2019-03-06T03:26:55.404Z,10.50
2019-03-06T03:29:36.193Z,4.00
2019-03-06T03:32:17.045Z,6.60
2019-03-06T03:34:57.524Z,5.90
2019-03-06T03:37:38.240Z,5.30
2019-03-06T03:40:18.969Z,8.23
2019-03-06T03:42:59.755Z,8.03
2019-03-06T03:45:40.459Z,5.47
2019-03-06T03:48:21.232Z,4.57
2019-03-06T03:51:02.105Z,7.27
2019-03-06T03:53:43.164Z,4.67
2019-03-06T03:56:24.091Z,6.57
2019-03-06T03:59:05.304Z,4.27
2019-03-06T04:01:45.985Z,7.10
2019-03-06T04:04:26.547Z,4.00
2019-03-06T04:07:07.204Z,4.93
2019-03-06T04:09:48.280Z,3.93
2019-03-06T04:12:28.695Z,8.90
2019-03-06T04:15:09.189Z,7.17
2019-03-06T04:17:49.966Z,5.67
2019-03-06T04:20:30.597Z,5.53
2019-03-06T04:23:11.652Z,5.40
2019-03-06T04:25:53.211Z,6.13
2019-03-06T04:28:33.981Z,8.23
2019-03-06T04:31:14.488Z,4.70
2019-03-06T04:33:55.216Z,8.83
2019-03-06T04:36:35.968Z,7.70
2019-03-06T04:39:17.019Z,9.23
2019-03-06T04:41:58.575Z,6.27
2019-03-06T04:44:39.691Z,7.10
2019-03-06T04:47:20.084Z,6.23
2019-03-06T04:50:00.643Z,8.77
2019-03-06T04:52:41.450Z,6.77
2019-03-06T04:55:22.068Z,8.40
2019-03-06T04:58:02.761Z,6.50
2019-03-06T05:00:43.231Z,9.20
2019-03-06T05:03:23.928Z,14.30
2019-03-06T05:06:04.593Z,6.63
2019-03-06T05:08:45.358Z,8.13
2019-03-06T05:11:26.159Z,6.40
2019-03-06T05:14:06.797Z,6.50
2019-03-06T05:17:06.537Z,7.60
2019-03-06T05:19:47.215Z,9.30
2019-03-06T05:22:27.779Z,5.30
2019-03-06T05:25:08.470Z,14.60
2019-03-06T05:27:49.678Z,10.43
2019-03-06T05:30:30.568Z,11.97
2019-03-06T05:33:10.947Z,9.50
2019-03-06T05:35:51.712Z,11.70
2019-03-06T05:38:32.371Z,11.80
2019-03-06T05:41:13.087Z,9.83
2019-03-06T05:43:54.181Z,10.17
2019-03-06T05:46:34.870Z,7.00
2019-03-06T05:49:15.876Z,8.37
2019-03-06T05:51:56.656Z,6.87
2019-03-06T05:54:37.354Z,5.30
2019-03-06T05:57:17.856Z,7.77
2019-03-06T05:59:58.891Z,6.57
2019-03-06T06:02:39.357Z,10.30
2019-03-06T06:05:19.999Z,9.60
2019-03-06T06:08:00.788Z,10.60
2019-03-06T06:10:41.376Z,10.40
2019-03-06T06:13:22.544Z,9.40
2019-03-06T06:16:02.832Z,12.73
2019-03-06T06:18:43.821Z,9.57
2019-03-06T06:21:49.181Z,9.03
2019-03-06T06:24:31.125Z,13.30
2019-03-06T06:27:12.195Z,10.73
2019-03-06T06:29:53.153Z,9.27
2019-03-06T06:32:34.401Z,11.97
2019-03-06T06:35:15.259Z,11.83
2019-03-06T06:37:56.495Z,10.30
2019-03-06T06:40:37.819Z,10.00
2019-03-06T06:43:18.451Z,9.60
2019-03-06T06:45:59.831Z,9.10
2019-03-06T06:48:40.342Z,8.77
2019-03-06T06:51:21.236Z,8.17
2019-03-06T06:54:02.739Z,9.93
2019-03-06T06:56:44.032Z,10.37
2019-03-06T06:59:25.497Z,14.77
2019-03-06T07:05:39.766Z,12.00
2019-03-06T07:08:45.784Z,8.67
2019-03-06T07:11:43.679Z,7.93
2019-03-06T07:17:48.348Z,7.23
2019-03-06T07:23:31.067Z,11.83
2019-03-06T07:26:20.809Z,9.97
2019-03-06T07:29:05.980Z,6.20
2019-03-06T07:32:06.068Z,11.00
2019-03-06T07:35:06.117Z,6.73
2019-03-06T07:37:52.641Z,7.27
2019-03-06T07:40:52.288Z,10.20
2019-03-06T07:43:51.992Z,5.90
2019-03-06T07:46:52.195Z,5.50
2019-03-06T07:49:45.059Z,6.73
2019-03-06T07:52:41.837Z,5.60
2019-03-06T07:55:44.332Z,8.50
2019-03-06T07:58:24.980Z,6.33
2019-03-06T08:01:05.820Z,10.60
2019-03-06T08:03:46.280Z,6.20
2019-03-06T08:06:26.827Z,7.20
2019-03-06T08:09:07.732Z,7.30
2019-03-06T08:12:07.613Z,6.87
2019-03-06T08:18:21.648Z,5.77
2019-03-06T08:21:16.032Z,5.57
2019-03-06T08:24:12.276Z,7.53
2019-03-06T08:26:54.975Z,4.93
2019-03-06T08:29:35.763Z,6.30
2019-03-06T08:35:13.851Z,6.37
2019-03-06T08:37:54.239Z,3.80
2019-03-06T08:40:35.311Z,6.27
2019-03-06T08:43:16.541Z,4.27
2019-03-06T08:46:16.134Z,7.30
2019-03-06T08:52:31.935Z,4.10
2019-03-06T08:55:32.169Z,4.03
2019-03-06T08:58:32.385Z,7.43
2019-03-06T09:07:27.000Z,5.70
2019-03-06T09:10:21.291Z,3.43
2019-03-06T09:13:16.824Z,5.00
2019-03-06T09:16:20.148Z,4.83
2019-03-06T09:19:20.807Z,5.90
2019-03-06T09:22:20.986Z,3.87
2019-03-06T09:25:07.499Z,5.00
2019-03-06T09:27:55.739Z,5.20
2019-03-06T09:30:59.245Z,6.03
2019-03-06T09:33:50.474Z,6.60
2019-03-06T09:36:36.108Z,3.40
2019-03-06T09:39:22.803Z,3.60
2019-03-06T09:42:22.787Z,4.53
2019-03-06T09:45:22.819Z,2.70
2019-03-06T09:48:16.263Z,4.70
2019-03-06T09:51:16.638Z,4.10
2019-03-06T09:54:15.822Z,5.70
2019-03-06T09:57:08.755Z,4.27
2019-03-06T10:00:16.097Z,3.10
2019-03-06T10:03:23.260Z,2.10
2019-03-06T10:06:30.337Z,2.80
2019-03-06T10:09:33.324Z,4.10
2019-03-06T10:12:47.301Z,2.40
2019-03-06T10:15:49.386Z,4.50
2019-03-06T10:18:56.474Z,2.70
2019-03-06T10:21:44.774Z,3.70
2019-03-06T10:24:32.806Z,2.60
2019-03-06T10:27:20.888Z,2.47
2019-03-06T10:30:10.881Z,3.33
2019-03-06T10:32:58.987Z,3.73
2019-03-06T10:35:47.344Z,1.73
2019-03-06T10:38:28.230Z,3.53
2019-03-06T10:41:08.588Z,3.47
2019-03-06T10:43:49.858Z,2.27
2019-03-06T10:46:30.914Z,4.07
2019-03-06T10:49:11.808Z,2.77
2019-03-06T10:51:52.891Z,4.23
2019-03-06T10:54:34.227Z,3.63
2019-03-06T10:57:14.914Z,3.13
2019-03-06T10:59:55.682Z,3.03
2019-03-06T11:02:36.420Z,2.83
2019-03-06T11:05:22.119Z,6.13
2019-03-06T11:08:03.445Z,4.53
2019-03-06T11:10:44.153Z,2.60
2019-03-06T11:13:25.320Z,4.50
2019-03-06T11:16:05.997Z,4.90
2019-03-06T11:18:46.632Z,4.00
2019-03-06T11:21:27.480Z,6.80
2019-03-06T11:24:08.394Z,6.80
2019-03-06T11:26:49.172Z,3.63
2019-03-06T11:29:30.146Z,3.53
2019-03-06T11:32:10.838Z,7.43
2019-03-06T11:34:51.767Z,4.20
2019-03-06T11:37:32.943Z,4.97
2019-03-06T11:40:13.883Z,4.10
2019-03-06T11:42:54.815Z,3.77
2019-03-06T11:45:36.039Z,4.50
2019-03-06T11:48:16.644Z,4.50
2019-03-06T11:50:58.041Z,5.90
2019-03-06T11:53:39.219Z,4.63
2019-03-06T11:56:20.319Z,4.70
2019-03-06T11:59:01.303Z,5.63
2019-03-06T12:01:47.884Z,4.53
2019-03-06T12:04:24.597Z,7.37
2019-03-06T12:07:05.893Z,3.37
2019-03-06T12:09:46.958Z,4.57
2019-03-06T12:12:27.763Z,5.13
2019-03-06T12:15:09.124Z,6.10
2019-03-06T12:17:49.880Z,5.17
2019-03-06T12:20:30.977Z,4.23
2019-03-06T12:23:11.819Z,8.33
2019-03-06T12:25:53.043Z,6.20
2019-03-06T12:28:33.818Z,3.97
2019-03-06T12:31:15.173Z,4.40
2019-03-06T12:33:55.936Z,3.93
2019-03-06T12:36:36.794Z,4.30
2019-03-06T12:39:17.567Z,5.40
2019-03-06T12:41:58.957Z,6.37
2019-03-06T12:44:40.228Z,3.20
2019-03-06T12:47:21.187Z,4.20
2019-03-06T12:50:05.777Z,4.93
2019-03-06T12:52:44.844Z,3.97
2019-03-06T12:55:25.982Z,3.60
2019-03-06T12:58:06.816Z,7.93
2019-03-06T13:00:47.734Z,4.97
2019-03-06T13:03:28.397Z,8.03
2019-03-06T13:06:08.873Z,4.77
2019-03-06T13:08:50.817Z,8.70
2019-03-06T13:11:31.560Z,4.90
2019-03-06T13:14:12.773Z,2.93
2019-03-06T13:16:53.320Z,8.07
2019-03-06T13:19:34.220Z,6.77
2019-03-06T13:22:15.051Z,5.23
2019-03-06T13:24:55.987Z,3.80
2019-03-06T13:27:36.602Z,5.13
2019-03-06T13:30:17.470Z,4.60
2019-03-06T13:35:59.239Z,2.80
2019-03-06T13:38:40.520Z,4.80
2019-03-06T13:41:21.695Z,4.20
2019-03-06T13:44:02.552Z,2.43
2019-03-06T13:46:43.459Z,2.60
2019-03-06T13:49:24.096Z,3.87
2019-03-06T13:52:04.643Z,3.60
2019-03-06T13:54:46.323Z,4.83
2019-03-06T13:57:27.415Z,3.10
2019-03-06T14:00:08.185Z,3.60
2019-03-06T14:02:48.884Z,2.70
2019-03-06T14:05:29.540Z,4.10
2019-03-06T14:08:10.475Z,3.10
2019-03-06T14:10:52.113Z,4.73
2019-03-06T14:13:33.086Z,3.87
2019-03-06T14:16:13.972Z,3.73
2019-03-06T14:18:54.681Z,5.00
2019-03-06T14:21:35.643Z,3.93
2019-03-06T14:24:16.616Z,2.33
2019-03-06T14:26:57.189Z,4.47
2019-03-06T14:29:37.912Z,3.00
2019-03-06T14:32:18.780Z,2.83
2019-03-06T14:34:59.377Z,3.13
2019-03-06T14:37:40.208Z,2.90
2019-03-06T14:40:20.718Z,4.60
2019-03-06T14:43:01.387Z,4.07
2019-03-06T14:45:42.826Z,6.00
2019-03-06T14:48:23.466Z,5.90
2019-03-06T14:51:04.152Z,4.67
2019-03-06T14:53:44.861Z,4.43
2019-03-06T14:56:25.503Z,8.43
2019-03-06T14:59:06.259Z,3.20
2019-03-06T15:01:47.642Z,3.50
2019-03-06T15:04:28.232Z,2.80
2019-03-06T15:07:09.271Z,3.50
2019-03-06T15:09:49.996Z,3.63
2019-03-06T15:12:32.500Z,3.40
2019-03-06T15:15:13.332Z,6.13
2019-03-06T15:17:54.024Z,3.70
2019-03-06T15:20:34.391Z,3.57
2019-03-06T15:23:15.322Z,4.80
2019-03-06T15:25:56.818Z,3.30
2019-03-06T15:28:37.696Z,3.30
2019-03-06T15:31:18.748Z,4.00
2019-03-06T15:33:59.316Z,4.20
2019-03-06T15:36:40.148Z,5.20
2019-03-06T15:39:21.217Z,4.87
2019-03-06T15:42:02.545Z,4.37
2019-03-06T15:44:44.319Z,3.77
2019-03-06T15:47:33.463Z,4.20
2019-03-06T15:50:07.760Z,6.00
2019-03-06T15:52:48.443Z,4.20
2019-03-06T15:55:29.331Z,6.27
2019-03-06T15:58:10.378Z,4.63
2019-03-06T16:00:51.053Z,7.47
2019-03-06T16:03:31.880Z,3.23
2019-03-06T16:06:20.125Z,4.63
2019-03-06T16:08:55.496Z,4.27
2019-03-06T16:11:36.471Z,5.87
2019-03-06T16:14:17.275Z,3.70
2019-03-06T16:16:58.094Z,3.20
2019-03-06T16:19:38.788Z,5.97
2019-03-06T16:22:19.799Z,6.37
2019-03-06T16:25:00.236Z,3.37
2019-03-06T16:27:41.477Z,3.47
2019-03-06T16:30:23.035Z,3.73
2019-03-06T16:33:03.922Z,3.80
2019-03-06T16:35:44.879Z,4.53
2019-03-06T16:38:25.544Z,4.37
2019-03-06T16:41:06.113Z,4.90
2019-03-06T16:43:46.756Z,3.83
2019-03-06T16:46:27.565Z,4.00
2019-03-06T16:49:08.468Z,6.17
2019-03-06T16:51:49.071Z,4.73
2019-03-06T16:54:29.824Z,4.40
2019-03-06T16:57:10.515Z,5.60
2019-03-06T16:59:51.263Z,3.50
2019-03-06T17:02:32.573Z,8.33
2019-03-06T17:05:13.071Z,6.03
2019-03-06T17:07:53.840Z,6.87
2019-03-06T17:10:34.428Z,5.57
2019-03-06T17:13:15.299Z,5.40
2019-03-06T17:15:56.168Z,5.47
2019-03-06T17:18:36.662Z,4.20
2019-03-06T17:21:17.299Z,5.80
2019-03-06T17:23:58.036Z,4.20
2019-03-06T17:26:38.783Z,3.13
2019-03-06T17:29:19.636Z,6.37
2019-03-06T17:32:00.459Z,5.00
2019-03-06T17:34:41.182Z,5.63
2019-03-06T17:37:22.838Z,5.30
2019-03-06T17:40:04.197Z,4.03
2019-03-06T17:42:45.215Z,3.70
2019-03-06T17:45:26.207Z,4.03
2019-03-06T17:48:06.592Z,5.50
2019-03-06T17:50:47.308Z,3.23
2019-03-06T17:53:28.383Z,3.63
2019-03-06T17:56:09.256Z,5.43
2019-03-06T17:58:50.020Z,3.10
2019-03-06T18:01:30.819Z,3.00
2019-03-06T18:04:18.621Z,3.53
2019-03-06T18:06:59.479Z,4.77
2019-03-06T18:09:40.800Z,2.50
2019-03-06T18:12:21.278Z,3.40
2019-03-06T18:15:02.020Z,4.20
2019-03-06T18:17:42.711Z,3.40
2019-03-06T18:20:23.281Z,3.87
2019-03-06T18:23:04.023Z,4.50
2019-03-06T18:25:44.501Z,5.63
2019-03-06T18:28:25.261Z,3.47
2019-03-06T18:31:05.824Z,3.70
2019-03-06T18:33:46.792Z,5.03
2019-03-06T18:36:27.527Z,5.00
2019-03-06T18:42:19.802Z,2.77
2019-03-06T18:45:01.171Z,4.30
2019-03-06T18:47:42.444Z,3.63
2019-03-06T18:50:23.214Z,3.23
2019-03-06T18:53:04.073Z,4.60
2019-03-06T18:55:44.671Z,1.90
2019-03-06T18:58:25.619Z,4.53
2019-03-06T19:01:06.375Z,2.90
2019-03-06T19:03:47.252Z,2.70
2019-03-06T19:06:27.781Z,3.80
2019-03-06T19:09:08.608Z,3.03
2019-03-06T19:11:49.545Z,6.30
2019-03-06T19:14:30.913Z,3.20
2019-03-06T19:17:11.723Z,3.63
2019-03-06T19:19:53.010Z,2.40
2019-03-06T19:22:33.894Z,5.10
2019-03-06T19:25:14.369Z,3.50
2019-03-06T19:27:55.067Z,3.13
2019-03-06T19:30:36.098Z,5.50
2019-03-06T19:33:16.810Z,2.83
2019-03-06T19:35:57.619Z,4.57
2019-03-06T19:38:37.983Z,3.77
2019-03-06T19:41:18.598Z,2.30
2019-03-06T19:44:01.153Z,3.50
2019-03-06T19:46:42.397Z,2.10
2019-03-06T19:49:23.096Z,2.50
2019-03-06T19:52:04.024Z,3.23
2019-03-06T19:54:44.480Z,1.93
2019-03-06T19:57:25.303Z,2.03
2019-03-06T20:00:06.087Z,5.00
2019-03-06T20:02:46.545Z,5.53
2019-03-06T20:05:27.401Z,1.73
2019-03-06T20:08:08.288Z,2.23
2019-03-06T20:10:49.832Z,6.80
2019-03-06T20:13:31.268Z,3.03
2019-03-06T20:16:11.767Z,4.10
2019-03-06T20:18:53.213Z,6.30
2019-03-06T20:21:33.784Z,1.93
2019-03-06T20:24:14.336Z,3.63
2019-03-06T20:26:55.389Z,6.70
2019-03-06T20:29:35.925Z,3.10
2019-03-06T20:32:16.804Z,8.80
2019-03-06T20:34:58.491Z,4.90
2019-03-06T20:37:39.683Z,4.87
2019-03-06T20:40:20.437Z,3.50
2019-03-06T20:43:01.333Z,2.73
2019-03-06T20:45:41.862Z,4.77
2019-03-06T20:48:23.098Z,3.90
2019-03-06T20:51:04.457Z,3.10
2019-03-06T20:53:45.120Z,6.20
2019-03-06T20:56:26.446Z,1.30
2019-03-06T20:59:07.343Z,2.60
2019-03-06T21:01:48.753Z,4.23
2019-03-06T21:04:29.717Z,1.67
2019-03-06T21:07:10.632Z,2.53
2019-03-06T21:09:51.668Z,4.73
2019-03-06T21:12:32.760Z,1.60
2019-03-06T21:15:13.952Z,3.23
2019-03-06T21:17:55.120Z,2.30
2019-03-06T21:20:35.537Z,2.17
2019-03-06T21:23:16.228Z,3.23
2019-03-06T21:25:57.153Z,3.77
2019-03-06T21:28:38.299Z,4.10
2019-03-06T21:31:19.187Z,2.10
2019-03-06T21:34:00.195Z,3.70
2019-03-06T21:36:40.719Z,2.17
2019-03-06T21:39:21.413Z,4.00
2019-03-06T21:42:02.487Z,3.00
2019-03-06T21:44:43.571Z,3.50
2019-03-06T21:47:24.472Z,4.73
2019-03-06T21:50:05.283Z,3.03
2019-03-06T21:52:46.201Z,2.20
2019-03-06T21:55:27.429Z,1.67
2019-03-06T21:58:10.130Z,2.40
2019-03-06T22:00:50.909Z,1.63
2019-03-06T22:03:32.032Z,2.67
2019-03-06T22:06:13.219Z,3.37
2019-03-06T22:08:53.643Z,2.77
2019-03-06T22:11:34.406Z,2.10
2019-03-06T22:14:15.534Z,2.60
2019-03-06T22:16:56.361Z,2.93
2019-03-06T22:19:37.575Z,3.00
2019-03-06T22:22:18.105Z,2.30
2019-03-06T22:24:59.120Z,4.97
2019-03-06T22:27:39.770Z,2.50
2019-03-06T22:30:22.370Z,3.27
2019-03-06T22:33:03.320Z,2.10
2019-03-06T22:35:43.935Z,4.00
2019-03-06T22:38:24.956Z,5.30
2019-03-06T22:41:05.905Z,3.70
2019-03-06T22:43:46.743Z,4.73
2019-03-06T22:46:27.141Z,3.53
2019-03-06T22:49:07.660Z,3.43
2019-03-06T22:51:48.415Z,3.80
2019-03-06T22:54:29.103Z,3.50
2019-03-06T22:57:09.947Z,10.37
2019-03-06T22:59:50.720Z,1.80
2019-03-06T23:02:31.413Z,3.33
2019-03-06T23:05:12.512Z,2.20
2019-03-06T23:07:53.797Z,2.63
2019-03-06T23:10:34.904Z,4.13
2019-03-06T23:13:15.751Z,2.53
2019-03-06T23:15:57.175Z,7.80
2019-03-06T23:18:38.103Z,7.17
2019-03-06T23:21:18.516Z,3.53
2019-03-06T23:23:59.276Z,3.73
2019-03-06T23:26:43.101Z,2.40
2019-03-06T23:29:22.811Z,1.40
2019-03-06T23:32:03.548Z,3.43
2019-03-06T23:34:44.600Z,4.30
2019-03-06T23:37:24.988Z,2.00
2019-03-06T23:40:05.691Z,7.43
2019-03-06T23:42:48.068Z,1.73
2019-03-06T23:45:29.326Z,2.77
2019-03-06T23:48:09.864Z,3.30
2019-03-06T23:50:50.769Z,4.03
2019-03-06T23:53:44.385Z,3.07
2019-03-06T23:56:25.647Z,2.87
2019-03-06T23:59:06.903Z,1.97
