createdAt,value
2022-08-07T00:00:40.175Z,100246.34
2022-08-07T00:03:10.124Z,100236.28
2022-08-07T00:05:38.482Z,100248.00
2022-08-07T00:08:07.866Z,100247.28
2022-08-07T00:10:48.162Z,100245.16
2022-08-07T00:13:26.941Z,100246.63
2022-08-07T00:15:55.889Z,100243.97
2022-08-07T00:18:27.966Z,100239.03
2022-08-07T00:21:01.846Z,100249.38
2022-08-07T00:23:32.373Z,100253.19
2022-08-07T00:26:13.405Z,100249.25
2022-08-07T00:28:56.460Z,100258.34
2022-08-07T00:31:26.247Z,100254.78
2022-08-07T00:34:08.640Z,100260.69
2022-08-07T00:36:38.594Z,100251.97
2022-08-07T00:39:16.165Z,100262.56
2022-08-07T00:41:53.777Z,100255.97
2022-08-07T00:44:29.686Z,100262.56
2022-08-07T00:46:57.765Z,100259.28
2022-08-07T00:50:20.638Z,100256.28
2022-08-07T00:52:17.578Z,100253.63
2022-08-07T00:54:53.736Z,100254.41
2022-08-07T00:57:23.163Z,100255.63
2022-08-07T00:59:54.157Z,100253.97
2022-08-07T01:02:28.507Z,100246.94
2022-08-07T01:05:00.154Z,100253.22
2022-08-07T01:07:30.944Z,100253.56
2022-08-07T01:10:07.152Z,100255.03
2022-08-07T01:12:53.258Z,100251.75
2022-08-07T01:15:22.634Z,100260.03
2022-08-07T01:18:04.719Z,100265.50
2022-08-07T01:20:43.426Z,100265.06
2022-08-07T01:23:14.140Z,100275.25
2022-08-07T01:25:55.544Z,100267.88
2022-08-07T01:28:25.140Z,100267.38
2022-08-07T01:30:53.901Z,100264.09
2022-08-07T01:33:22.618Z,100264.25
2022-08-07T01:35:53.266Z,100270.09
2022-08-07T01:38:25.727Z,100266.50
2022-08-07T01:40:56.373Z,100264.47
2022-08-07T01:43:26.033Z,100264.84
2022-08-07T01:45:55.220Z,100251.16
2022-08-07T01:48:30.811Z,100271.47
2022-08-07T01:51:24.224Z,100267.16
2022-08-07T01:54:06.241Z,100264.50
2022-08-07T01:56:49.326Z,100276.09
2022-08-07T01:59:23.858Z,100266.50
2022-08-07T02:02:06.236Z,100259.94
2022-08-07T02:04:56.022Z,100265.22
2022-08-07T02:07:45.067Z,100264.56
2022-08-07T02:13:08.994Z,100278.63
2022-08-07T02:15:40.562Z,100290.31
2022-08-07T02:18:13.418Z,100289.84
2022-08-07T02:20:43.716Z,100286.72
2022-08-07T02:23:20.064Z,100284.13
2022-08-07T02:26:31.302Z,100289.09
2022-08-07T02:28:45.148Z,100291.44
2022-08-07T02:31:28.838Z,100298.03
2022-08-07T02:34:02.982Z,100288.16
2022-08-07T02:36:34.340Z,100286.84
2022-08-07T02:39:09.235Z,100295.75
2022-08-07T02:41:50.620Z,100284.56
2022-08-07T02:44:26.841Z,100287.38
2022-08-07T02:47:01.039Z,100284.56
2022-08-07T02:49:58.754Z,100281.91
2022-08-07T02:52:31.936Z,100287.38
2022-08-07T02:55:04.218Z,100284.94
2022-08-07T02:57:34.985Z,100285.91
2022-08-07T03:00:11.084Z,100284.75
2022-08-07T03:02:54.815Z,100298.66
2022-08-07T03:05:25.468Z,100291.25
2022-08-07T03:08:05.018Z,100296.53
2022-08-07T03:10:40.898Z,100303.47
2022-08-07T03:13:15.886Z,100303.78
2022-08-07T03:15:58.330Z,100304.81
2022-08-07T03:18:34.565Z,100301.16
2022-08-07T03:21:08.473Z,100309.06
2022-08-07T03:24:21.191Z,100319.16
2022-08-07T03:26:32.486Z,100319.50
2022-08-07T03:29:04.199Z,100323.75
2022-08-07T03:31:43.502Z,100319.78
2022-08-07T03:34:18.660Z,100318.94
2022-08-07T03:36:51.949Z,100318.94
2022-08-07T03:39:46.316Z,100326.03
2022-08-07T03:42:11.430Z,100325.38
2022-08-07T03:44:40.856Z,100325.53
2022-08-07T03:47:14.330Z,100321.56
2022-08-07T03:49:47.975Z,100327.00
2022-08-07T03:52:26.461Z,100310.63
2022-08-07T03:54:57.321Z,100331.75
2022-08-07T03:58:33.134Z,100343.97
2022-08-07T04:00:29.365Z,100340.78
2022-08-07T04:03:04.305Z,100342.94
2022-08-07T04:05:40.509Z,100351.16
2022-08-07T04:08:12.429Z,100351.69
2022-08-07T04:10:42.335Z,100353.47
2022-08-07T04:13:15.094Z,100344.03
2022-08-07T04:15:45.601Z,100343.66
2022-08-07T04:18:58.697Z,100347.56
2022-08-07T04:21:07.476Z,100353.00
2022-08-07T04:23:43.653Z,100352.59
2022-08-07T04:26:28.419Z,100354.84
2022-08-07T04:28:56.943Z,100352.88
2022-08-07T04:32:02.409Z,100363.84
2022-08-07T04:34:27.339Z,100363.97
2022-08-07T04:37:01.428Z,100365.94
2022-08-07T04:39:35.782Z,100358.28
2022-08-07T04:42:04.505Z,100359.13
2022-08-07T04:44:33.946Z,100364.97
2022-08-07T04:47:09.181Z,100363.88
2022-08-07T04:49:57.961Z,100367.06
2022-08-07T04:52:50.918Z,100365.22
2022-08-07T04:58:12.160Z,100364.50
2022-08-07T04:58:38.775Z,100372.03
2022-08-07T05:01:19.049Z,100367.50
2022-08-07T05:04:07.112Z,100371.34
2022-08-07T05:06:51.805Z,100361.16
2022-08-07T05:09:45.909Z,100362.13
2022-08-07T05:12:27.228Z,100364.78
2022-08-07T05:15:23.545Z,100364.03
2022-08-07T05:17:58.354Z,100370.75
2022-08-07T05:20:34.926Z,100375.38
2022-08-07T05:23:16.182Z,100375.09
2022-08-07T05:26:13.286Z,100371.28
2022-08-07T05:28:36.127Z,100376.28
2022-08-07T05:31:12.713Z,100380.88
2022-08-07T05:33:51.177Z,100386.44
2022-08-07T05:36:35.084Z,100384.41
2022-08-07T05:40:03.769Z,100380.34
2022-08-07T05:42:02.423Z,100388.13
2022-08-07T05:44:34.949Z,100388.91
2022-08-07T05:47:17.797Z,100395.50
2022-08-07T05:49:46.936Z,100396.28
2022-08-07T05:52:14.989Z,100397.25
2022-08-07T05:54:55.613Z,100400.31
2022-08-07T05:57:26.801Z,100404.38
2022-08-07T06:00:01.198Z,100400.66
2022-08-07T06:02:32.508Z,100411.09
2022-08-07T06:05:05.165Z,100403.75
2022-08-07T06:08:14.110Z,100416.53
2022-08-07T06:10:24.672Z,100417.91
2022-08-07T06:12:52.922Z,100409.47
2022-08-07T06:15:39.022Z,100404.81
2022-08-07T06:18:14.029Z,100402.44
2022-08-07T06:20:50.804Z,100399.28
2022-08-07T06:24:38.508Z,100404.13
2022-08-07T06:26:21.368Z,100404.59
2022-08-07T06:28:57.101Z,100406.69
2022-08-07T06:31:46.482Z,100413.03
2022-08-07T06:34:16.010Z,100406.31
2022-08-07T06:36:47.936Z,100406.34
2022-08-07T06:40:15.759Z,100405.31
2022-08-07T06:42:16.122Z,100404.06
2022-08-07T06:44:51.189Z,100400.28
2022-08-07T06:47:21.098Z,100405.59
2022-08-07T06:49:51.014Z,100404.56
2022-08-07T06:52:31.369Z,100404.09
2022-08-07T06:55:31.764Z,100408.31
2022-08-07T06:57:59.803Z,100411.56
2022-08-07T07:00:30.463Z,100417.31
2022-08-07T07:03:01.173Z,100425.19
2022-08-07T07:06:02.763Z,100414.22
2022-08-07T07:08:29.024Z,100410.91
2022-08-07T07:10:58.802Z,100415.59
2022-08-07T07:13:56.008Z,100417.19
2022-08-07T07:16:27.600Z,100411.44
2022-08-07T07:19:04.073Z,100417.44
2022-08-07T07:22:05.192Z,100423.25
2022-08-07T07:24:32.691Z,100428.16
2022-08-07T07:27:05.649Z,100428.66
2022-08-07T07:30:07.574Z,100425.66
2022-08-07T07:32:31.773Z,100432.69
2022-08-07T07:35:01.936Z,100437.84
2022-08-07T07:37:45.231Z,100428.63
2022-08-07T07:40:21.158Z,100431.50
2022-08-07T07:42:56.590Z,100425.81
2022-08-07T07:46:39.798Z,100427.94
2022-08-07T07:48:34.731Z,100430.84
2022-08-07T07:51:07.925Z,100425.66
2022-08-07T07:53:42.998Z,100431.75
2022-08-07T07:56:30.266Z,100428.16
2022-08-07T07:59:01.709Z,100425.56
2022-08-07T08:02:02.379Z,100416.75
2022-08-07T08:04:25.896Z,100426.47
2022-08-07T08:07:00.637Z,100417.88
2022-08-07T08:09:32.861Z,100425.56
2022-08-07T08:12:50.071Z,100421.38
2022-08-07T08:15:10.877Z,100431.25
2022-08-07T08:17:58.058Z,100433.22
2022-08-07T08:20:32.142Z,100443.50
2022-08-07T08:23:19.198Z,100432.38
2022-08-07T08:26:08.476Z,100431.41
2022-08-07T08:28:45.163Z,100440.41
2022-08-07T08:31:30.245Z,100427.56
2022-08-07T08:34:12.477Z,100432.16
2022-08-07T08:36:58.414Z,100423.94
2022-08-07T08:39:39.490Z,100435.03
2022-08-07T08:42:25.773Z,100429.22
2022-08-07T08:45:04.751Z,100434.69
2022-08-07T08:47:51.986Z,100418.47
2022-08-07T08:50:35.040Z,100419.78
2022-08-07T08:53:19.321Z,100417.00
2022-08-07T08:55:54.304Z,100414.94
2022-08-07T08:58:36.179Z,100409.28
2022-08-07T09:01:15.391Z,100401.44
2022-08-07T09:03:55.547Z,100407.97
2022-08-07T09:06:42.822Z,100399.94
2022-08-07T09:09:36.696Z,100395.22
2022-08-07T09:12:30.463Z,100391.00
2022-08-07T09:16:22.881Z,100400.78
2022-08-07T09:18:22.518Z,100399.16
2022-08-07T09:21:00.944Z,100395.22
2022-08-07T09:24:34.138Z,100401.38
2022-08-07T09:26:47.802Z,100398.84
2022-08-07T09:30:06.370Z,100388.56
2022-08-07T09:32:26.833Z,100394.50
2022-08-07T09:36:04.889Z,100396.88
2022-08-07T09:38:01.309Z,100386.41
2022-08-07T09:40:39.238Z,100391.09
2022-08-07T09:44:03.689Z,100387.00
2022-08-07T09:47:24.047Z,100381.59
2022-08-07T09:50:02.360Z,100377.00
2022-08-07T09:52:33.553Z,100379.94
2022-08-07T09:55:17.422Z,100364.06
2022-08-07T09:58:42.314Z,100363.75
2022-08-07T10:01:51.201Z,100371.75
2022-08-07T10:04:33.317Z,100372.53
2022-08-07T10:07:25.708Z,100368.53
2022-08-07T10:10:21.762Z,100352.00
2022-08-07T10:13:10.941Z,100361.50
2022-08-07T10:15:55.799Z,100355.78
2022-08-07T10:19:18.737Z,100370.66
2022-08-07T10:22:14.928Z,100360.53
2022-08-07T10:24:57.583Z,100362.13
2022-08-07T10:27:46.598Z,100362.31
2022-08-07T10:30:19.198Z,100360.72
2022-08-07T10:33:08.491Z,100358.47
2022-08-07T10:36:05.485Z,100357.66
2022-08-07T10:38:52.908Z,100342.97
2022-08-07T10:41:51.366Z,100347.91
2022-08-07T10:44:33.844Z,100347.06
2022-08-07T10:47:27.251Z,100340.41
2022-08-07T10:50:15.081Z,100346.16
2022-08-07T10:52:52.830Z,100351.59
2022-08-07T10:55:37.892Z,100350.94
2022-08-07T10:58:24.878Z,100347.19
2022-08-07T11:01:16.684Z,100349.50
2022-08-07T11:03:58.030Z,100338.00
2022-08-07T11:06:42.186Z,100341.00
2022-08-07T11:10:07.841Z,100348.53
2022-08-07T11:12:15.020Z,100356.34
2022-08-07T11:15:03.993Z,100336.91
2022-08-07T11:17:47.936Z,100336.91
2022-08-07T11:20:22.541Z,100324.16
2022-08-07T11:23:02.856Z,100324.09
2022-08-07T11:25:36.052Z,100332.25
2022-08-07T11:28:17.551Z,100329.91
2022-08-07T11:30:53.106Z,100318.41
2022-08-07T11:33:58.626Z,100317.66
2022-08-07T11:36:40.472Z,100302.75
2022-08-07T11:39:25.193Z,100313.53
2022-08-07T11:42:18.964Z,100319.94
2022-08-07T11:44:57.931Z,100317.22
2022-08-07T11:47:56.280Z,100319.31
2022-08-07T11:50:58.219Z,100305.97
2022-08-07T11:53:43.385Z,100307.56
2022-08-07T11:56:43.172Z,100301.88
2022-08-07T12:00:12.505Z,100300.97
2022-08-07T12:02:32.215Z,100302.09
2022-08-07T12:05:28.506Z,100312.47
2022-08-07T12:08:31.833Z,100309.94
2022-08-07T12:11:20.037Z,100287.88
2022-08-07T12:13:57.890Z,100295.72
2022-08-07T12:16:30.543Z,100305.13
2022-08-07T12:19:07.728Z,100305.75
2022-08-07T12:22:35.802Z,100288.69
2022-08-07T12:24:40.371Z,100281.56
2022-08-07T12:27:16.189Z,100302.41
2022-08-07T12:29:54.523Z,100294.59
2022-08-07T12:32:32.417Z,100298.03
2022-08-07T12:35:08.216Z,100294.09
2022-08-07T12:38:10.259Z,100294.25
2022-08-07T12:40:48.954Z,100270.06
2022-08-07T12:44:02.540Z,100281.16
2022-08-07T12:46:26.548Z,100272.50
2022-08-07T12:49:10.307Z,100274.81
2022-08-07T12:52:13.842Z,100276.00
2022-08-07T12:54:54.532Z,100268.47
2022-08-07T12:57:39.328Z,100277.06
2022-08-07T13:00:33.068Z,100273.34
2022-08-07T13:03:27.452Z,100267.38
2022-08-07T13:06:26.989Z,100264.94
2022-08-07T13:09:12.608Z,100257.13
2022-08-07T13:12:09.916Z,100257.31
2022-08-07T13:14:55.146Z,100261.22
2022-08-07T13:17:39.791Z,100250.47
2022-08-07T13:20:17.234Z,100252.63
2022-08-07T13:22:53.178Z,100239.53
2022-08-07T13:25:30.807Z,100242.59
2022-08-07T13:28:11.617Z,100242.84
2022-08-07T13:30:53.129Z,100237.59
2022-08-07T13:34:30.292Z,100249.19
2022-08-07T13:36:25.979Z,100237.72
2022-08-07T13:39:02.737Z,100227.94
2022-08-07T13:41:41.689Z,100223.34
2022-08-07T13:44:13.379Z,100235.72
2022-08-07T13:46:48.912Z,100248.63
2022-08-07T13:50:35.897Z,100233.94
2022-08-07T13:52:27.235Z,100242.03
2022-08-07T13:55:07.144Z,100236.94
2022-08-07T13:57:38.520Z,100235.47
2022-08-07T14:00:26.282Z,100242.31
2022-08-07T14:02:59.459Z,100234.81
2022-08-07T14:05:37.107Z,100218.28
2022-08-07T14:08:09.314Z,100231.38
2022-08-07T14:10:42.071Z,100230.81
2022-08-07T14:13:16.257Z,100230.88
2022-08-07T14:15:51.446Z,100236.56
2022-08-07T14:18:28.551Z,100230.31
2022-08-07T14:21:08.183Z,100229.03
2022-08-07T14:24:00.474Z,100245.56
2022-08-07T14:26:34.791Z,100223.78
2022-08-07T14:30:08.126Z,100238.66
2022-08-07T14:32:02.466Z,100242.88
2022-08-07T14:34:33.128Z,100231.53
2022-08-07T14:37:03.648Z,100233.88
2022-08-07T14:40:18.193Z,100238.66
2022-08-07T14:42:32.355Z,100237.56
2022-08-07T14:45:21.855Z,100234.63
2022-08-07T14:50:44.350Z,100225.13
2022-08-07T14:53:13.864Z,100258.25
2022-08-07T14:55:55.873Z,100287.47
2022-08-07T14:58:28.580Z,100300.00
2022-08-07T15:01:00.430Z,100293.53
2022-08-07T15:03:52.925Z,100297.97
2022-08-07T15:06:25.871Z,100294.22
2022-08-07T15:08:55.833Z,100297.63
2022-08-07T15:14:25.408Z,100289.56
2022-08-07T15:17:04.275Z,100291.53
2022-08-07T15:22:31.346Z,100287.56
2022-08-07T15:25:17.718Z,100286.09
2022-08-07T15:31:05.374Z,100271.19
2022-08-07T15:33:34.021Z,100274.47
2022-08-07T15:36:07.759Z,100275.66
2022-08-07T15:38:51.784Z,100279.47
2022-08-07T15:44:23.689Z,100277.38
2022-08-07T15:47:08.623Z,100274.53
2022-08-07T15:50:05.719Z,100281.78
2022-08-07T15:52:30.305Z,100282.38
2022-08-07T15:55:02.292Z,100293.28
2022-08-07T15:57:39.604Z,100287.91
2022-08-07T16:00:22.728Z,100294.28
2022-08-07T16:03:04.300Z,100297.72
2022-08-07T16:05:33.052Z,100288.94
2022-08-07T16:08:31.866Z,100293.16
2022-08-07T16:11:01.241Z,100291.28
2022-08-07T16:14:08.997Z,100287.41
2022-08-07T16:17:03.511Z,100287.31
2022-08-07T16:20:01.527Z,100284.03
2022-08-07T16:22:58.416Z,100283.34
2022-08-07T16:25:56.644Z,100290.53
2022-08-07T16:30:06.124Z,100276.78
2022-08-07T16:31:50.392Z,100290.72
2022-08-07T16:34:27.614Z,100288.06
2022-08-07T16:38:04.777Z,100285.09
2022-08-07T16:40:35.797Z,100286.50
2022-08-07T16:43:14.422Z,100295.03
2022-08-07T16:47:04.767Z,100293.72
2022-08-07T16:50:26.771Z,100289.69
2022-08-07T16:52:51.371Z,100291.03
2022-08-07T16:55:28.229Z,100294.13
2022-08-07T16:58:23.140Z,100295.41
2022-08-07T17:01:10.271Z,100289.22
2022-08-07T17:03:59.756Z,100295.78
2022-08-07T17:06:45.856Z,100290.56
2022-08-07T17:10:07.833Z,100287.28
2022-08-07T17:12:34.367Z,100300.34
2022-08-07T17:15:08.771Z,100294.66
2022-08-07T17:17:46.995Z,100296.75
2022-08-07T17:20:29.972Z,100304.22
2022-08-07T17:23:11.400Z,100302.56
2022-08-07T17:25:52.767Z,100312.22
2022-08-07T17:28:31.514Z,100315.28
2022-08-07T17:31:16.185Z,100313.50
2022-08-07T17:34:33.402Z,100323.53
2022-08-07T17:36:58.325Z,100325.28
2022-08-07T17:39:58.797Z,100330.03
2022-08-07T17:42:59.330Z,100327.19
2022-08-07T17:45:35.050Z,100337.75
2022-08-07T17:48:10.250Z,100339.03
2022-08-07T17:50:54.495Z,100343.84
2022-08-07T17:54:00.095Z,100356.09
2022-08-07T17:56:32.113Z,100354.72
2022-08-07T17:59:16.802Z,100359.13
2022-08-07T18:01:49.342Z,100358.59
2022-08-07T18:04:34.497Z,100370.88
2022-08-07T18:07:28.492Z,100372.38
2022-08-07T18:10:10.221Z,100384.00
2022-08-07T18:13:15.608Z,100384.25
2022-08-07T18:16:00.165Z,100394.06
2022-08-07T18:21:01.245Z,100398.25
2022-08-07T18:21:57.929Z,100403.50
2022-08-07T18:24:33.377Z,100408.88
2022-08-07T18:27:38.916Z,100404.97
2022-08-07T18:30:32.909Z,100412.34
2022-08-07T18:33:55.057Z,100413.16
2022-08-07T18:36:33.740Z,100420.34
2022-08-07T18:40:06.872Z,100426.28
2022-08-07T18:42:23.016Z,100427.94
2022-08-07T18:45:42.961Z,100427.72
2022-08-07T18:48:00.586Z,100432.00
2022-08-07T18:50:53.956Z,100430.56
2022-08-07T18:53:39.441Z,100423.75
2022-08-07T18:56:17.732Z,100437.69
2022-08-07T18:59:48.028Z,100443.03
2022-08-07T19:02:31.630Z,100449.41
2022-08-07T19:05:14.818Z,100451.06
2022-08-07T19:07:57.258Z,100445.91
2022-08-07T19:10:31.944Z,100448.38
2022-08-07T19:13:24.547Z,100449.59
2022-08-07T19:16:05.362Z,100447.72
2022-08-07T19:18:55.817Z,100450.41
2022-08-07T19:21:47.659Z,100451.63
2022-08-07T19:24:35.229Z,100461.53
2022-08-07T19:28:58.487Z,100456.19
2022-08-07T19:31:05.964Z,100455.38
2022-08-07T19:32:52.963Z,100450.25
2022-08-07T19:35:33.259Z,100449.69
2022-08-07T19:38:15.116Z,100452.13
2022-08-07T19:40:49.356Z,100452.78
2022-08-07T19:43:21.959Z,100456.69
2022-08-07T19:46:11.253Z,100465.72
2022-08-07T19:48:43.895Z,100463.66
2022-08-07T19:51:20.614Z,100464.47
2022-08-07T19:54:34.050Z,100470.22
2022-08-07T19:58:02.227Z,100448.88
2022-08-07T19:59:53.593Z,100466.09
2022-08-07T20:02:31.341Z,100470.00
2022-08-07T20:05:07.720Z,100472.47
2022-08-07T20:07:47.046Z,100511.22
2022-08-07T20:10:37.332Z,100508.59
2022-08-07T20:13:23.107Z,100511.25
2022-08-07T20:15:57.787Z,100513.72
2022-08-07T20:18:32.370Z,100520.28
2022-08-07T20:21:03.385Z,100518.59
2022-08-07T20:23:48.456Z,100516.47
2022-08-07T20:26:32.170Z,100519.13
2022-08-07T20:29:10.562Z,100518.13
2022-08-07T20:31:46.509Z,100517.59
2022-08-07T20:34:34.330Z,100527.34
2022-08-07T20:37:09.764Z,100532.56
2022-08-07T20:40:02.103Z,100529.41
2022-08-07T20:42:30.876Z,100539.69
2022-08-07T20:45:01.402Z,100541.31
2022-08-07T20:47:56.183Z,100544.03
2022-08-07T20:50:22.084Z,100549.31
2022-08-07T20:52:52.693Z,100546.72
2022-08-07T20:55:23.766Z,100549.09
2022-08-07T20:58:03.567Z,100549.31
2022-08-07T21:00:38.072Z,100549.88
2022-08-07T21:03:13.246Z,100563.81
2022-08-07T21:05:54.376Z,100558.75
2022-08-07T21:08:37.626Z,100554.78
2022-08-07T21:11:12.412Z,100560.41
2022-08-07T21:14:20.147Z,100550.53
2022-08-07T21:16:56.087Z,100562.00
2022-08-07T21:19:51.574Z,100559.91
2022-08-07T21:22:21.423Z,100564.41
2022-08-07T21:25:12.319Z,100560.28
2022-08-07T21:28:01.691Z,100579.53
2022-08-07T21:30:41.889Z,100576.56
2022-08-07T21:33:16.334Z,100572.66
2022-08-07T21:36:04.461Z,100579.94
2022-08-07T21:38:50.122Z,100579.16
2022-08-07T21:41:22.907Z,100577.75
2022-08-07T21:43:58.200Z,100575.63
2022-08-07T21:46:37.814Z,100582.03
2022-08-07T21:49:15.169Z,100588.59
2022-08-07T21:51:55.836Z,100580.31
2022-08-07T21:54:36.495Z,100586.03
2022-08-07T21:57:39.532Z,100586.03
2022-08-07T22:00:22.026Z,100590.56
2022-08-07T22:02:57.669Z,100592.78
2022-08-07T22:05:45.489Z,100582.97
2022-08-07T22:08:18.955Z,100593.84
2022-08-07T22:10:51.027Z,100593.38
2022-08-07T22:13:24.174Z,100595.53
2022-08-07T22:16:39.589Z,100588.41
2022-08-07T22:18:59.377Z,100593.34
2022-08-07T22:22:05.306Z,100588.75
2022-08-07T22:24:33.388Z,100588.50
2022-08-07T22:27:07.620Z,100593.47
2022-08-07T22:29:49.566Z,100600.09
2022-08-07T22:32:25.505Z,100607.78
2022-08-07T22:34:57.402Z,100605.97
2022-08-07T22:38:01.780Z,100607.94
2022-08-07T22:40:29.692Z,100610.75
2022-08-07T22:43:03.898Z,100611.94
2022-08-07T22:46:21.631Z,100613.91
2022-08-07T22:49:00.450Z,100613.34
2022-08-07T22:51:52.200Z,100617.38
2022-08-07T22:54:49.894Z,100616.25
2022-08-07T22:57:49.867Z,100624.72
2022-08-07T23:00:21.509Z,100627.91
2022-08-07T23:03:57.310Z,100621.59
2022-08-07T23:06:51.904Z,100625.34
2022-08-07T23:10:04.111Z,100628.00
2022-08-07T23:12:48.717Z,100629.22
2022-08-07T23:16:05.523Z,100633.06
2022-08-07T23:18:38.142Z,100631.66
2022-08-07T23:21:29.983Z,100636.88
2022-08-07T23:24:27.942Z,100611.72
2022-08-07T23:27:33.888Z,100632.03
2022-08-07T23:30:39.172Z,100632.13
2022-08-07T23:34:36.191Z,100625.91
2022-08-07T23:36:08.365Z,100637.81
2022-08-07T23:38:54.695Z,100630.47
2022-08-07T23:41:47.473Z,100632.94
2022-08-07T23:44:52.791Z,100634.13
2022-08-07T23:47:42.163Z,100634.06
2022-08-07T23:50:37.391Z,100625.59
2022-08-07T23:53:16.643Z,100642.66
2022-08-07T23:55:56.571Z,100641.84
2022-08-07T23:58:38.078Z,100640.44
