createdAt,value
2022-12-28T00:02:13.624Z,20.90
2022-12-28T00:04:40.328Z,20.90
2022-12-28T00:07:06.996Z,20.90
2022-12-28T00:09:33.779Z,20.90
2022-12-28T00:12:00.561Z,20.90
2022-12-28T00:14:27.255Z,20.90
2022-12-28T00:16:53.978Z,20.90
2022-12-28T00:19:20.692Z,20.90
2022-12-28T00:21:48.454Z,20.90
2022-12-28T00:24:21.151Z,20.90
2022-12-28T00:26:48.505Z,20.90
2022-12-28T00:29:15.616Z,20.90
2022-12-28T00:31:42.506Z,20.90
2022-12-28T00:34:09.215Z,20.90
2022-12-28T00:37:09.269Z,20.90
2022-12-28T00:39:22.588Z,20.90
2022-12-28T00:41:49.355Z,20.90
2022-12-28T00:44:16.074Z,20.90
2022-12-28T00:46:42.783Z,20.90
2022-12-28T00:49:09.594Z,20.90
2022-12-28T00:51:36.406Z,20.90
2022-12-28T00:54:03.188Z,20.90
2022-12-28T00:56:30.037Z,20.90
2022-12-28T00:58:59.404Z,20.90
2022-12-28T01:01:27.835Z,20.90
2022-12-28T01:03:58.525Z,20.90
2022-12-28T01:06:25.816Z,20.90
2022-12-28T01:08:52.779Z,20.90
2022-12-28T01:11:22.480Z,20.90
2022-12-28T01:13:50.671Z,20.90
2022-12-28T01:16:23.710Z,20.90
2022-12-28T01:18:54.055Z,20.90
2022-12-28T01:21:22.533Z,20.90
2022-12-28T01:23:49.979Z,20.90
2022-12-28T01:26:17.007Z,20.90
2022-12-28T01:28:43.684Z,20.90
2022-12-28T01:31:13.235Z,20.90
2022-12-28T01:33:40.439Z,20.90
2022-12-28T01:36:13.147Z,20.90
2022-12-28T01:38:40.040Z,20.90
2022-12-28T01:41:11.808Z,20.90
2022-12-28T01:43:52.495Z,21.00
2022-12-28T01:46:50.340Z,21.00
2022-12-28T01:49:22.101Z,20.90
2022-12-28T01:52:05.762Z,21.00
2022-12-28T01:54:45.600Z,21.00
2022-12-28T01:57:14.170Z,20.90
2022-12-28T01:59:44.821Z,21.00
2022-12-28T02:02:13.208Z,20.90
2022-12-28T02:04:40.062Z,21.00
2022-12-28T02:07:06.847Z,20.90
2022-12-28T02:09:40.138Z,20.90
2022-12-28T02:12:08.471Z,20.90
2022-12-28T02:14:35.638Z,20.90
2022-12-28T02:17:02.437Z,20.90
2022-12-28T02:19:49.035Z,20.90
2022-12-28T02:22:42.719Z,20.90
2022-12-28T02:25:41.248Z,20.90
2022-12-28T02:28:13.763Z,20.90
2022-12-28T02:31:06.171Z,20.90
2022-12-28T02:33:43.743Z,20.90
2022-12-28T02:36:34.381Z,20.90
2022-12-28T02:39:19.160Z,20.90
2022-12-28T02:41:47.111Z,20.90
2022-12-28T02:44:34.029Z,20.90
2022-12-28T02:47:19.731Z,20.90
2022-12-28T02:50:05.295Z,20.90
2022-12-28T02:52:37.566Z,20.90
2022-12-28T02:55:37.696Z,20.90
2022-12-28T02:58:22.388Z,20.90
2022-12-28T03:01:03.440Z,20.90
2022-12-28T03:04:06.819Z,20.90
2022-12-28T03:07:27.759Z,20.90
2022-12-28T03:10:00.181Z,20.90
2022-12-28T03:12:45.510Z,20.90
2022-12-28T03:15:29.855Z,20.90
2022-12-28T03:18:28.492Z,20.90
2022-12-28T03:21:17.662Z,20.90
2022-12-28T03:24:05.025Z,20.90
2022-12-28T03:26:52.920Z,20.90
2022-12-28T03:29:40.469Z,20.90
2022-12-28T03:32:07.581Z,20.90
2022-12-28T03:34:34.523Z,20.90
2022-12-28T03:37:32.900Z,20.90
2022-12-28T03:40:09.065Z,20.90
2022-12-28T03:43:07.243Z,20.90
2022-12-28T03:45:47.478Z,20.90
2022-12-28T03:48:16.788Z,20.90
2022-12-28T03:50:47.449Z,20.90
2022-12-28T03:53:16.067Z,20.90
2022-12-28T03:55:43.361Z,20.90
2022-12-28T03:58:10.212Z,20.90
2022-12-28T04:00:36.953Z,20.90
2022-12-28T04:03:03.756Z,20.90
2022-12-28T04:05:30.467Z,20.90
2022-12-28T04:07:57.220Z,20.90
2022-12-28T04:10:23.919Z,20.90
2022-12-28T04:12:55.832Z,20.90
2022-12-28T04:15:22.825Z,20.90
2022-12-28T04:17:49.580Z,20.90
2022-12-28T04:20:16.407Z,20.90
2022-12-28T04:22:43.087Z,20.90
2022-12-28T04:25:09.892Z,20.90
2022-12-28T04:27:36.667Z,20.90
2022-12-28T04:30:04.284Z,21.00
2022-12-28T04:32:31.057Z,21.00
2022-12-28T04:34:57.712Z,21.00
2022-12-28T04:37:24.472Z,21.00
2022-12-28T04:39:55.091Z,21.00
2022-12-28T04:42:23.506Z,21.00
2022-12-28T04:44:50.190Z,21.00
2022-12-28T04:47:16.879Z,21.00
2022-12-28T04:49:43.540Z,21.00
2022-12-28T04:52:10.204Z,20.90
2022-12-28T04:54:36.950Z,21.00
2022-12-28T04:57:03.691Z,21.00
2022-12-28T04:59:30.388Z,20.90
2022-12-28T05:01:57.331Z,20.90
2022-12-28T05:04:24.069Z,20.90
2022-12-28T05:06:50.822Z,21.00
2022-12-28T05:09:19.379Z,20.90
2022-12-28T05:11:46.882Z,20.90
2022-12-28T05:14:13.634Z,20.90
2022-12-28T05:16:40.476Z,20.90
2022-12-28T05:19:07.324Z,20.90
2022-12-28T05:21:34.361Z,20.90
2022-12-28T05:24:01.131Z,20.90
2022-12-28T05:26:29.246Z,20.90
2022-12-28T05:28:56.809Z,20.90
2022-12-28T05:31:24.094Z,20.90
2022-12-28T05:33:51.212Z,20.90
2022-12-28T05:36:23.854Z,20.90
2022-12-28T05:38:51.709Z,20.90
2022-12-28T05:41:24.536Z,20.90
2022-12-28T05:43:51.757Z,20.90
2022-12-28T05:46:24.969Z,20.90
2022-12-28T05:48:52.491Z,20.90
2022-12-28T05:51:21.549Z,20.90
2022-12-28T05:53:48.822Z,20.90
2022-12-28T05:56:17.925Z,20.90
2022-12-28T05:58:46.555Z,20.90
2022-12-28T06:01:15.166Z,20.90
2022-12-28T06:03:43.031Z,20.90
2022-12-28T06:06:18.071Z,20.90
2022-12-28T06:08:46.534Z,20.90
2022-12-28T06:11:15.911Z,21.00
2022-12-28T06:13:42.854Z,21.00
2022-12-28T06:16:17.264Z,20.90
2022-12-28T06:18:44.454Z,21.00
2022-12-28T06:21:12.785Z,21.00
2022-12-28T06:23:39.511Z,20.90
2022-12-28T06:26:10.826Z,21.00
2022-12-28T06:28:38.079Z,21.00
2022-12-28T06:31:28.086Z,21.00
2022-12-28T06:33:57.280Z,21.00
2022-12-28T06:36:29.841Z,21.00
2022-12-28T06:38:59.490Z,20.90
2022-12-28T06:41:27.543Z,21.00
2022-12-28T06:43:54.535Z,21.00
2022-12-28T06:46:23.278Z,21.00
2022-12-28T06:48:51.040Z,21.00
2022-12-28T06:51:20.339Z,21.00
2022-12-28T06:53:48.267Z,21.00
2022-12-28T06:56:18.024Z,21.00
2022-12-28T06:58:45.800Z,21.00
2022-12-28T07:01:18.631Z,21.00
2022-12-28T07:03:46.864Z,21.00
2022-12-28T07:06:16.053Z,21.00
2022-12-28T07:08:43.847Z,20.90
2022-12-28T07:11:16.342Z,21.00
2022-12-28T07:13:43.103Z,20.90
2022-12-28T07:16:24.482Z,21.00
2022-12-28T07:18:51.388Z,21.00
2022-12-28T07:21:22.041Z,20.90
2022-12-28T07:23:50.376Z,21.00
2022-12-28T07:26:22.752Z,21.00
2022-12-28T07:28:52.088Z,21.00
2022-12-28T07:31:30.584Z,21.00
2022-12-28T07:33:59.242Z,21.00
2022-12-28T07:36:28.012Z,21.00
2022-12-28T07:38:55.108Z,21.00
2022-12-28T07:41:24.182Z,21.00
2022-12-28T07:43:51.604Z,21.00
2022-12-28T07:46:29.910Z,21.00
2022-12-28T07:49:00.890Z,21.00
2022-12-28T07:51:33.060Z,21.00
2022-12-28T07:54:00.422Z,21.00
2022-12-28T07:56:29.224Z,21.00
2022-12-28T07:58:57.973Z,21.10
2022-12-28T08:01:27.262Z,21.10
2022-12-28T08:04:03.225Z,21.10
2022-12-28T08:06:33.450Z,21.10
2022-12-28T08:09:00.814Z,21.10
2022-12-28T08:11:30.384Z,21.20
2022-12-28T08:13:57.789Z,21.20
2022-12-28T08:16:27.046Z,21.20
2022-12-28T08:18:54.481Z,21.20
2022-12-28T08:21:24.421Z,21.30
2022-12-28T08:23:51.949Z,21.30
2022-12-28T08:26:36.405Z,21.40
2022-12-28T08:29:05.619Z,21.40
2022-12-28T08:31:35.164Z,21.50
2022-12-28T08:34:02.816Z,21.50
2022-12-28T08:36:29.882Z,21.60
2022-12-28T08:38:59.838Z,21.60
2022-12-28T08:41:28.585Z,21.70
2022-12-28T08:43:55.420Z,21.70
2022-12-28T08:46:24.451Z,21.80
2022-12-28T08:48:52.486Z,21.90
2022-12-28T08:51:22.086Z,21.90
2022-12-28T08:53:49.310Z,21.90
2022-12-28T08:56:19.971Z,22.00
2022-12-28T08:58:47.743Z,22.10
2022-12-28T09:01:17.529Z,22.20
2022-12-28T09:03:46.460Z,22.20
2022-12-28T09:06:17.341Z,22.20
2022-12-28T09:08:56.797Z,22.30
2022-12-28T09:11:31.145Z,22.30
2022-12-28T09:13:57.845Z,22.40
2022-12-28T09:16:27.688Z,22.40
2022-12-28T09:18:59.680Z,22.40
2022-12-28T09:21:32.887Z,22.50
2022-12-28T09:24:00.200Z,22.50
2022-12-28T09:26:29.252Z,22.60
2022-12-28T09:28:58.393Z,22.60
2022-12-28T09:31:27.915Z,22.70
2022-12-28T09:36:47.695Z,22.70
2022-12-28T09:39:17.792Z,22.80
2022-12-28T09:41:55.042Z,22.80
2022-12-28T09:44:27.608Z,22.80
2022-12-28T09:47:12.510Z,22.90
2022-12-28T09:49:55.042Z,22.90
2022-12-28T09:52:49.503Z,22.90
2022-12-28T09:55:18.737Z,23.00
2022-12-28T09:57:50.037Z,22.90
2022-12-28T10:00:20.185Z,23.00
2022-12-28T10:02:54.579Z,22.90
2022-12-28T10:05:22.660Z,22.90
2022-12-28T10:07:51.031Z,22.80
2022-12-28T10:10:20.312Z,22.80
2022-12-28T10:12:48.812Z,22.80
2022-12-28T10:15:16.309Z,22.80
2022-12-28T10:17:43.697Z,22.80
2022-12-28T10:20:19.907Z,22.70
2022-12-28T10:22:58.021Z,22.70
2022-12-28T10:25:26.549Z,22.70
2022-12-28T10:27:53.637Z,22.70
2022-12-28T10:30:29.721Z,22.70
2022-12-28T10:33:03.134Z,22.80
2022-12-28T10:35:38.065Z,22.80
2022-12-28T10:38:21.245Z,22.80
2022-12-28T10:40:58.012Z,22.90
2022-12-28T10:43:29.185Z,22.90
2022-12-28T10:45:58.175Z,22.90
2022-12-28T10:48:35.884Z,23.00
2022-12-28T10:51:14.971Z,23.00
2022-12-28T10:53:55.408Z,23.00
2022-12-28T10:56:25.885Z,23.10
2022-12-28T10:59:12.727Z,23.10
2022-12-28T11:01:41.472Z,23.10
2022-12-28T11:04:18.008Z,23.10
2022-12-28T11:07:01.637Z,23.10
2022-12-28T11:09:35.083Z,23.00
2022-12-28T11:12:25.708Z,23.00
2022-12-28T11:14:53.431Z,23.10
2022-12-28T11:17:25.610Z,23.00
2022-12-28T11:19:56.921Z,23.00
2022-12-28T11:22:29.788Z,23.10
2022-12-28T11:25:00.881Z,23.10
2022-12-28T11:27:27.950Z,23.10
2022-12-28T11:29:55.633Z,22.90
2022-12-28T11:32:29.883Z,22.70
2022-12-28T11:34:57.684Z,22.50
2022-12-28T11:37:24.393Z,22.30
2022-12-28T11:39:52.807Z,22.20
2022-12-28T11:42:39.893Z,22.00
2022-12-28T11:45:45.531Z,21.80
2022-12-28T11:48:43.194Z,21.70
2022-12-28T11:51:20.155Z,21.50
2022-12-28T11:53:46.791Z,21.30
2022-12-28T11:56:18.038Z,21.20
2022-12-28T11:58:58.296Z,21.10
2022-12-28T12:01:28.430Z,21.00
2022-12-28T12:03:58.058Z,20.90
2022-12-28T12:06:47.062Z,20.80
2022-12-28T12:09:25.837Z,20.70
2022-12-28T12:11:53.670Z,20.70
2022-12-28T12:14:45.468Z,20.60
2022-12-28T12:17:23.776Z,20.50
2022-12-28T12:20:02.328Z,20.40
2022-12-28T12:22:36.763Z,20.40
2022-12-28T12:25:15.700Z,20.30
2022-12-28T12:27:58.132Z,20.20
2022-12-28T12:30:25.374Z,20.20
2022-12-28T12:32:54.716Z,20.10
2022-12-28T12:35:27.473Z,20.00
2022-12-28T12:38:21.542Z,19.90
2022-12-28T12:40:57.277Z,19.90
2022-12-28T12:43:48.915Z,19.80
2022-12-28T12:46:18.557Z,19.80
2022-12-28T12:49:00.275Z,19.70
2022-12-28T12:51:49.494Z,19.70
2022-12-28T12:54:22.185Z,19.60
2022-12-28T12:57:00.993Z,19.60
2022-12-28T12:59:45.085Z,19.50
2022-12-28T13:02:11.950Z,19.50
2022-12-28T13:04:43.183Z,19.50
2022-12-28T13:07:21.057Z,19.40
2022-12-28T13:09:49.111Z,19.40
2022-12-28T13:12:17.484Z,19.40
2022-12-28T13:14:50.415Z,19.40
2022-12-28T13:17:22.589Z,19.30
2022-12-28T13:19:49.414Z,19.30
2022-12-28T16:31:58.959Z,19.20
2022-12-28T16:34:27.852Z,21.70
2022-12-28T16:36:57.146Z,21.70
2022-12-28T16:39:24.501Z,21.70
2022-12-28T16:41:51.244Z,21.70
2022-12-28T16:44:21.449Z,21.70
2022-12-28T16:46:49.076Z,21.70
2022-12-28T16:49:16.600Z,21.70
2022-12-28T16:51:45.317Z,21.80
2022-12-28T16:54:15.915Z,21.70
2022-12-28T16:56:43.819Z,21.70
2022-12-28T16:59:15.209Z,21.80
2022-12-28T17:01:43.097Z,21.80
2022-12-28T17:04:11.363Z,21.80
2022-12-28T17:06:39.601Z,21.80
2022-12-28T17:09:06.724Z,21.80
2022-12-28T17:11:33.680Z,21.80
2022-12-28T17:14:36.228Z,21.80
2022-12-28T17:17:03.597Z,21.80
2022-12-28T17:19:30.354Z,21.80
2022-12-28T17:21:57.086Z,21.80
2022-12-28T17:24:23.795Z,21.80
2022-12-28T17:26:50.516Z,21.80
2022-12-28T17:29:17.477Z,21.80
2022-12-28T17:31:44.301Z,21.90
2022-12-28T17:34:11.094Z,21.80
2022-12-28T17:36:37.862Z,21.80
2022-12-28T17:39:05.009Z,21.80
2022-12-28T17:41:31.921Z,21.80
2022-12-28T17:44:00.211Z,21.70
2022-12-28T17:46:29.540Z,21.70
2022-12-28T17:48:58.184Z,21.70
2022-12-28T17:51:26.312Z,21.70
2022-12-28T17:53:55.439Z,21.70
2022-12-28T17:56:22.260Z,21.70
2022-12-28T17:58:53.228Z,21.70
2022-12-28T18:01:20.057Z,21.80
2022-12-28T18:03:46.954Z,21.70
2022-12-28T18:06:13.871Z,21.80
2022-12-28T18:08:40.827Z,21.80
2022-12-28T18:11:11.113Z,21.80
2022-12-28T18:13:41.981Z,21.80
2022-12-28T18:16:13.451Z,21.80
2022-12-28T18:18:40.201Z,21.80
2022-12-28T18:21:10.793Z,21.80
2022-12-28T18:23:37.549Z,21.80
2022-12-28T18:26:05.408Z,21.80
2022-12-28T18:28:33.488Z,21.80
2022-12-28T18:31:02.514Z,21.80
2022-12-28T18:33:31.000Z,21.80
2022-12-28T18:35:59.430Z,21.90
2022-12-28T18:38:26.185Z,21.90
2022-12-28T18:40:54.925Z,21.90
2022-12-28T18:43:21.834Z,21.90
2022-12-28T18:45:58.959Z,21.90
2022-12-28T18:48:27.185Z,21.90
2022-12-28T18:51:09.167Z,21.90
2022-12-28T18:53:36.912Z,21.90
2022-12-28T18:56:06.350Z,21.90
2022-12-28T18:58:35.348Z,21.90
2022-12-28T19:04:02.250Z,21.90
2022-12-28T19:06:30.260Z,21.90
2022-12-28T19:09:01.108Z,21.90
2022-12-28T19:11:28.345Z,21.90
2022-12-28T19:13:55.258Z,21.90
2022-12-28T19:16:28.770Z,21.90
2022-12-28T19:18:58.842Z,21.90
2022-12-28T19:21:26.840Z,21.90
2022-12-28T19:23:54.977Z,21.90
2022-12-28T19:26:22.668Z,21.90
2022-12-28T19:28:49.900Z,21.90
2022-12-28T19:31:16.880Z,21.90
2022-12-28T19:33:43.627Z,21.90
2022-12-28T19:36:10.755Z,21.90
2022-12-28T19:38:37.477Z,21.90
2022-12-28T19:41:06.848Z,21.90
2022-12-28T19:43:33.833Z,21.90
2022-12-28T19:46:04.988Z,21.90
2022-12-28T19:48:31.812Z,21.90
2022-12-28T19:50:58.585Z,21.90
2022-12-28T19:53:25.339Z,21.90
2022-12-28T19:55:58.280Z,21.90
2022-12-28T19:58:25.604Z,21.90
2022-12-28T20:00:52.879Z,21.90
2022-12-28T20:03:19.777Z,21.90
2022-12-28T20:05:46.670Z,21.90
2022-12-28T20:08:13.339Z,21.90
2022-12-28T20:10:40.023Z,21.90
2022-12-28T20:13:06.731Z,21.90
2022-12-28T20:15:33.487Z,21.90
2022-12-28T20:18:00.155Z,21.90
2022-12-28T20:20:28.713Z,21.90
2022-12-28T20:22:59.667Z,21.90
2022-12-28T20:25:26.399Z,21.90
2022-12-28T20:27:53.490Z,21.90
2022-12-28T20:30:20.257Z,21.90
2022-12-28T20:32:47.035Z,21.90
2022-12-28T20:35:13.906Z,21.90
2022-12-28T20:37:40.747Z,21.90
2022-12-28T20:40:07.881Z,21.90
2022-12-28T20:42:53.524Z,21.90
2022-12-28T20:45:20.205Z,21.90
2022-12-28T20:47:46.968Z,21.90
2022-12-28T20:50:13.680Z,21.90
2022-12-28T20:52:40.377Z,21.90
2022-12-28T20:55:08.298Z,21.90
2022-12-28T20:57:35.414Z,21.90
2022-12-28T21:00:02.297Z,22.00
2022-12-28T21:02:28.975Z,21.90
2022-12-28T21:04:55.669Z,22.00
2022-12-28T21:07:22.356Z,22.00
2022-12-28T21:09:51.030Z,22.00
2022-12-28T21:12:17.856Z,22.00
2022-12-28T21:14:44.794Z,22.00
2022-12-28T21:17:11.502Z,22.00
2022-12-28T21:19:38.305Z,22.00
2022-12-28T21:22:04.982Z,21.90
2022-12-28T21:24:31.664Z,21.90
2022-12-28T21:26:58.328Z,21.90
2022-12-28T21:29:26.194Z,21.90
2022-12-28T21:31:53.474Z,21.90
2022-12-28T21:34:20.245Z,21.90
2022-12-28T21:36:46.937Z,21.90
2022-12-28T21:39:13.667Z,22.00
2022-12-28T21:41:49.328Z,21.90
2022-12-28T21:44:19.608Z,21.90
2022-12-28T21:46:48.691Z,22.00
2022-12-28T21:49:15.442Z,22.00
2022-12-28T21:51:42.458Z,21.90
2022-12-28T21:54:15.309Z,21.90
2022-12-28T21:56:44.067Z,21.90
2022-12-28T21:59:14.073Z,21.90
2022-12-28T22:02:00.727Z,21.90
2022-12-28T22:04:46.942Z,22.00
2022-12-28T22:07:16.800Z,22.00
2022-12-28T22:10:02.082Z,21.90
2022-12-28T22:12:34.925Z,21.90
2022-12-28T22:15:30.546Z,21.90
2022-12-28T22:18:00.610Z,21.90
2022-12-28T22:20:28.769Z,21.80
2022-12-28T22:22:57.289Z,21.80
2022-12-28T22:25:25.016Z,21.80
2022-12-28T22:27:51.861Z,21.80
2022-12-28T22:30:18.612Z,21.80
2022-12-28T22:32:45.289Z,21.80
2022-12-28T22:35:12.304Z,21.80
2022-12-28T22:37:39.301Z,21.80
2022-12-28T22:40:06.600Z,21.80
2022-12-28T22:42:33.359Z,21.80
2022-12-28T22:45:00.050Z,21.80
2022-12-28T22:47:28.135Z,21.80
2022-12-28T22:49:54.980Z,21.80
2022-12-28T22:52:21.804Z,21.80
2022-12-28T22:54:48.470Z,21.80
2022-12-28T22:57:15.205Z,21.80
2022-12-28T22:59:41.974Z,21.80
2022-12-28T23:02:08.869Z,21.80
2022-12-28T23:04:35.781Z,21.80
2022-12-28T23:07:04.130Z,21.80
2022-12-28T23:09:31.790Z,21.80
2022-12-28T23:11:58.736Z,21.70
2022-12-28T23:14:44.580Z,21.70
2022-12-28T23:17:14.103Z,21.70
2022-12-28T23:20:00.888Z,21.60
2022-12-28T23:22:48.944Z,21.60
2022-12-28T23:25:39.873Z,21.60
2022-12-28T23:28:08.978Z,21.60
2022-12-28T23:30:38.584Z,21.60
2022-12-28T23:33:05.518Z,21.50
2022-12-28T23:35:32.241Z,21.50
2022-12-28T23:37:59.045Z,21.50
2022-12-28T23:40:25.977Z,21.50
2022-12-28T23:42:54.351Z,21.50
2022-12-28T23:45:21.768Z,21.40
2022-12-28T23:47:51.679Z,21.40
2022-12-28T23:50:19.318Z,21.50
2022-12-28T23:52:46.103Z,21.40
2022-12-28T23:55:12.828Z,21.40
2022-12-28T23:57:39.640Z,21.40
