createdAt,value
2018-05-29T00:00:30.098Z,22.10
2018-05-29T00:01:32.590Z,22.10
2018-05-29T00:02:35.849Z,22.10
2018-05-29T00:03:38.392Z,22.00
2018-05-29T00:04:40.893Z,22.10
2018-05-29T00:05:44.144Z,22.10
2018-05-29T00:06:46.608Z,22.00
2018-05-29T00:07:49.102Z,22.00
2018-05-29T00:08:51.581Z,22.00
2018-05-29T00:09:54.069Z,22.00
2018-05-29T00:10:56.515Z,22.00
2018-05-29T00:11:59.012Z,22.00
2018-05-29T00:13:01.573Z,21.90
2018-05-29T00:14:04.041Z,21.90
2018-05-29T00:15:07.324Z,21.90
2018-05-29T00:16:10.566Z,21.90
2018-05-29T00:17:13.061Z,21.90
2018-05-29T00:18:15.602Z,21.90
2018-05-29T00:19:18.081Z,21.90
2018-05-29T00:20:21.316Z,21.80
2018-05-29T00:21:23.778Z,21.80
2018-05-29T00:22:26.285Z,21.80
2018-05-29T00:23:29.517Z,21.80
2018-05-29T00:24:32.754Z,21.80
2018-05-29T00:25:35.996Z,21.80
2018-05-29T00:26:38.448Z,21.80
2018-05-29T00:27:40.942Z,21.70
2018-05-29T00:28:43.422Z,21.80
2018-05-29T00:29:45.900Z,21.70
2018-05-29T00:30:49.143Z,21.70
2018-05-29T00:31:51.618Z,21.70
2018-05-29T00:32:54.105Z,21.70
2018-05-29T00:33:56.592Z,21.70
2018-05-29T00:34:59.074Z,21.70
2018-05-29T00:36:01.620Z,21.70
2018-05-29T00:37:04.116Z,21.60
2018-05-29T00:38:06.629Z,21.60
2018-05-29T00:39:09.853Z,21.60
2018-05-29T00:40:13.136Z,21.60
2018-05-29T00:41:15.609Z,21.60
2018-05-29T00:42:18.849Z,21.60
2018-05-29T00:43:21.423Z,21.60
2018-05-29T00:44:24.020Z,21.60
2018-05-29T00:45:27.295Z,21.60
2018-05-29T00:46:29.773Z,21.60
2018-05-29T00:47:32.290Z,21.60
2018-05-29T00:48:34.843Z,21.60
2018-05-29T00:49:38.700Z,21.60
2018-05-29T00:50:41.957Z,21.50
2018-05-29T00:51:45.189Z,21.50
2018-05-29T00:52:48.496Z,21.50
2018-05-29T00:53:50.969Z,21.50
2018-05-29T00:55:05.993Z,21.60
2018-05-29T00:56:09.224Z,21.50
2018-05-29T00:57:11.699Z,21.60
2018-05-29T00:58:14.200Z,21.50
2018-05-29T00:59:16.713Z,21.50
2018-05-29T01:00:19.181Z,21.50
2018-05-29T01:01:21.672Z,21.50
2018-05-29T01:02:24.167Z,21.50
2018-05-29T01:03:27.433Z,21.50
2018-05-29T01:04:29.953Z,21.50
2018-05-29T01:05:32.792Z,21.40
2018-05-29T01:06:35.274Z,21.40
2018-05-29T01:07:38.521Z,21.40
2018-05-29T01:08:41.107Z,21.40
2018-05-29T01:09:44.120Z,21.40
2018-05-29T01:10:46.598Z,21.40
2018-05-29T01:11:49.079Z,21.40
2018-05-29T01:12:51.546Z,21.40
2018-05-29T01:13:54.031Z,21.30
2018-05-29T01:14:56.505Z,21.30
2018-05-29T01:15:58.973Z,21.30
2018-05-29T01:17:01.479Z,21.30
2018-05-29T01:18:04.820Z,21.20
2018-05-29T01:19:08.073Z,21.20
2018-05-29T01:20:10.543Z,21.20
2018-05-29T01:21:13.007Z,21.20
2018-05-29T01:22:16.249Z,21.20
2018-05-29T01:23:19.517Z,21.10
2018-05-29T01:24:21.999Z,21.10
2018-05-29T01:25:24.492Z,21.10
2018-05-29T01:26:27.030Z,21.00
2018-05-29T01:27:29.505Z,21.00
2018-05-29T01:28:32.010Z,21.00
2018-05-29T01:29:35.268Z,21.00
2018-05-29T01:30:38.519Z,21.00
2018-05-29T01:31:41.041Z,21.00
2018-05-29T01:32:43.582Z,21.00
2018-05-29T01:33:46.325Z,21.00
2018-05-29T01:34:48.808Z,21.00
2018-05-29T01:35:52.054Z,21.00
2018-05-29T01:36:55.289Z,21.00
2018-05-29T01:37:57.744Z,21.00
2018-05-29T01:39:00.232Z,21.00
2018-05-29T01:40:03.487Z,20.90
2018-05-29T01:41:06.727Z,20.90
2018-05-29T01:42:09.966Z,20.90
2018-05-29T01:43:13.220Z,20.90
2018-05-29T01:44:16.465Z,20.90
2018-05-29T01:45:19.688Z,20.90
2018-05-29T01:46:22.256Z,20.90
2018-05-29T01:47:24.725Z,20.80
2018-05-29T01:48:28.096Z,20.80
2018-05-29T01:49:31.362Z,20.80
2018-05-29T01:50:33.886Z,20.80
2018-05-29T01:51:36.416Z,20.70
2018-05-29T01:52:38.898Z,20.70
2018-05-29T01:53:41.450Z,20.70
2018-05-29T01:54:44.675Z,20.60
2018-05-29T01:55:47.920Z,20.60
2018-05-29T01:56:50.567Z,20.60
2018-05-29T01:57:53.055Z,20.70
2018-05-29T01:58:55.535Z,20.60
2018-05-29T01:59:58.009Z,20.60
2018-05-29T02:01:00.729Z,20.60
2018-05-29T02:02:03.219Z,20.60
2018-05-29T02:03:05.704Z,20.60
2018-05-29T02:04:08.184Z,20.60
2018-05-29T02:05:10.696Z,20.50
2018-05-29T02:06:13.175Z,20.50
2018-05-29T02:07:16.408Z,20.50
2018-05-29T02:08:18.877Z,20.50
2018-05-29T02:09:21.364Z,20.50
2018-05-29T02:10:24.599Z,20.40
2018-05-29T02:11:27.061Z,20.40
2018-05-29T02:12:29.527Z,20.40
2018-05-29T02:13:31.985Z,20.40
2018-05-29T02:14:35.236Z,20.40
2018-05-29T02:15:38.471Z,20.40
2018-05-29T02:16:41.118Z,20.40
2018-05-29T02:17:43.596Z,20.40
2018-05-29T02:18:46.062Z,20.40
2018-05-29T02:19:49.321Z,20.30
2018-05-29T02:20:51.798Z,20.30
2018-05-29T02:21:54.464Z,20.30
2018-05-29T02:22:56.942Z,20.30
2018-05-29T02:23:59.511Z,20.30
2018-05-29T02:25:02.731Z,20.30
2018-05-29T02:26:06.015Z,20.30
2018-05-29T02:27:08.486Z,20.30
2018-05-29T02:28:10.993Z,20.20
2018-05-29T02:29:13.467Z,20.20
2018-05-29T02:30:16.768Z,20.20
2018-05-29T02:31:19.233Z,20.20
2018-05-29T02:32:22.539Z,20.20
2018-05-29T02:33:25.030Z,20.20
2018-05-29T02:34:27.516Z,20.20
2018-05-29T02:35:29.990Z,20.10
2018-05-29T02:36:32.595Z,20.10
2018-05-29T02:37:35.094Z,20.10
2018-05-29T02:38:38.279Z,20.10
2018-05-29T02:39:40.753Z,20.10
2018-05-29T02:40:43.282Z,20.10
2018-05-29T02:41:45.927Z,20.10
2018-05-29T02:42:49.179Z,20.00
2018-05-29T02:43:51.655Z,20.00
2018-05-29T02:44:54.117Z,20.00
2018-05-29T02:45:57.358Z,20.00
2018-05-29T02:47:00.598Z,19.90
2018-05-29T02:48:03.839Z,19.90
2018-05-29T02:49:07.095Z,19.90
2018-05-29T02:50:09.590Z,19.90
2018-05-29T02:51:12.673Z,19.90
2018-05-29T02:52:15.140Z,19.90
2018-05-29T02:53:17.618Z,19.90
2018-05-29T02:54:20.567Z,19.80
2018-05-29T02:55:23.079Z,19.80
2018-05-29T02:56:26.511Z,19.80
2018-05-29T02:57:29.012Z,19.80
2018-05-29T02:58:32.997Z,19.90
2018-05-29T02:59:35.521Z,19.90
2018-05-29T03:00:38.824Z,19.90
2018-05-29T03:01:41.295Z,19.80
2018-05-29T03:02:44.022Z,19.80
2018-05-29T03:03:47.425Z,19.80
2018-05-29T03:04:50.833Z,19.80
2018-05-29T03:05:53.301Z,19.80
2018-05-29T03:06:55.786Z,19.70
2018-05-29T03:07:58.266Z,19.70
2018-05-29T03:09:00.754Z,19.70
2018-05-29T03:10:03.240Z,19.70
2018-05-29T03:11:05.746Z,19.70
2018-05-29T03:12:08.215Z,19.70
2018-05-29T03:13:10.677Z,19.70
2018-05-29T03:14:13.301Z,19.70
2018-05-29T03:15:15.875Z,19.70
2018-05-29T03:16:18.382Z,19.70
2018-05-29T03:17:20.799Z,19.60
2018-05-29T03:18:23.300Z,19.60
2018-05-29T03:19:25.837Z,19.60
2018-05-29T03:20:28.323Z,19.60
2018-05-29T03:21:30.802Z,19.60
2018-05-29T03:22:34.044Z,19.60
2018-05-29T03:23:37.289Z,19.60
2018-05-29T03:24:40.553Z,19.60
2018-05-29T03:25:43.121Z,19.50
2018-05-29T03:26:45.885Z,19.60
2018-05-29T03:27:48.361Z,19.60
2018-05-29T03:28:51.002Z,19.60
2018-05-29T03:29:53.505Z,19.50
2018-05-29T03:30:55.986Z,19.50
2018-05-29T03:31:58.468Z,19.50
2018-05-29T03:33:00.967Z,19.50
2018-05-29T03:34:03.449Z,19.50
2018-05-29T03:35:06.018Z,19.40
2018-05-29T03:36:08.561Z,19.40
2018-05-29T03:37:11.030Z,19.40
2018-05-29T03:38:13.589Z,19.50
2018-05-29T03:39:16.068Z,19.50
2018-05-29T03:40:18.545Z,19.50
2018-05-29T03:41:21.027Z,19.50
2018-05-29T03:42:23.478Z,19.50
2018-05-29T03:43:26.710Z,19.60
2018-05-29T03:44:29.169Z,19.50
2018-05-29T03:45:31.651Z,19.60
2018-05-29T03:46:34.125Z,19.60
2018-05-29T03:47:36.591Z,19.60
2018-05-29T03:48:39.052Z,19.60
2018-05-29T03:49:41.521Z,19.60
2018-05-29T03:50:44.020Z,19.60
2018-05-29T03:51:46.489Z,19.60
2018-05-29T03:52:48.965Z,19.60
2018-05-29T03:53:51.442Z,19.70
2018-05-29T03:54:53.941Z,19.70
2018-05-29T03:55:56.442Z,19.70
2018-05-29T03:56:58.980Z,19.70
2018-05-29T03:58:01.473Z,19.70
2018-05-29T03:59:04.748Z,19.70
2018-05-29T04:00:07.222Z,19.70
2018-05-29T04:01:09.788Z,19.80
2018-05-29T04:02:12.356Z,19.80
2018-05-29T04:03:14.816Z,19.80
2018-05-29T04:04:18.090Z,19.90
2018-05-29T04:05:20.565Z,19.90
2018-05-29T04:06:23.020Z,19.90
2018-05-29T04:07:25.501Z,19.90
2018-05-29T04:08:27.989Z,19.90
2018-05-29T04:09:30.460Z,19.90
2018-05-29T04:10:32.928Z,19.90
2018-05-29T04:11:35.421Z,20.00
2018-05-29T04:12:37.985Z,20.00
2018-05-29T04:13:40.468Z,20.00
2018-05-29T04:14:42.938Z,20.00
2018-05-29T04:15:45.491Z,20.00
2018-05-29T04:18:14.323Z,20.00
2018-05-29T04:19:17.604Z,20.00
2018-05-29T04:20:20.072Z,20.00
2018-05-29T04:21:23.051Z,20.00
2018-05-29T04:22:25.548Z,20.00
2018-05-29T04:23:28.796Z,20.00
2018-05-29T04:24:32.057Z,20.10
2018-05-29T04:25:34.592Z,20.10
2018-05-29T04:26:37.061Z,20.10
2018-05-29T04:27:39.550Z,20.10
2018-05-29T04:28:42.019Z,20.10
2018-05-29T04:29:44.500Z,20.10
2018-05-29T04:30:47.022Z,20.20
2018-05-29T04:31:49.480Z,20.20
2018-05-29T04:32:51.955Z,20.20
2018-05-29T04:33:54.428Z,20.20
2018-05-29T04:34:56.907Z,20.30
2018-05-29T04:36:00.156Z,20.20
2018-05-29T04:37:02.629Z,20.20
2018-05-29T04:38:05.109Z,20.30
2018-05-29T04:39:07.603Z,20.30
2018-05-29T04:40:10.086Z,20.30
2018-05-29T04:41:12.576Z,20.30
2018-05-29T04:42:15.051Z,20.30
2018-05-29T04:43:17.504Z,20.30
2018-05-29T04:44:19.994Z,20.30
2018-05-29T04:45:22.459Z,20.30
2018-05-29T04:46:25.712Z,20.40
2018-05-29T04:47:28.250Z,20.40
2018-05-29T04:48:31.460Z,20.50
2018-05-29T04:49:34.735Z,20.50
2018-05-29T04:50:37.252Z,20.50
2018-05-29T04:51:39.753Z,20.50
2018-05-29T04:52:42.992Z,20.50
2018-05-29T04:53:45.453Z,20.50
2018-05-29T04:54:47.925Z,20.50
2018-05-29T04:55:50.400Z,20.50
2018-05-29T04:56:52.970Z,20.60
2018-05-29T04:57:55.494Z,20.60
2018-05-29T04:58:57.982Z,20.70
2018-05-29T05:00:00.468Z,20.70
2018-05-29T05:01:02.962Z,20.70
2018-05-29T05:02:05.450Z,20.80
2018-05-29T05:03:07.918Z,20.80
2018-05-29T05:04:10.388Z,20.80
2018-05-29T05:05:13.656Z,20.80
2018-05-29T05:06:16.135Z,20.90
2018-05-29T05:07:18.796Z,20.90
2018-05-29T05:08:21.244Z,20.90
2018-05-29T05:09:23.744Z,20.90
2018-05-29T05:10:26.216Z,20.90
2018-05-29T05:11:28.791Z,21.00
2018-05-29T05:12:31.252Z,21.00
2018-05-29T05:13:33.726Z,21.00
2018-05-29T05:14:37.469Z,21.10
2018-05-29T05:15:40.540Z,21.10
2018-05-29T05:16:43.018Z,21.10
2018-05-29T05:17:46.302Z,21.10
2018-05-29T05:18:48.773Z,21.20
2018-05-29T05:19:51.251Z,21.30
2018-05-29T05:20:53.729Z,21.30
2018-05-29T05:21:56.711Z,21.30
2018-05-29T05:22:59.176Z,21.40
2018-05-29T05:24:01.646Z,21.40
2018-05-29T05:25:04.895Z,21.50
2018-05-29T05:26:08.153Z,21.60
2018-05-29T05:27:10.630Z,21.60
2018-05-29T05:28:13.096Z,21.60
2018-05-29T05:29:15.613Z,21.70
2018-05-29T05:30:18.082Z,21.70
2018-05-29T05:31:20.568Z,21.80
2018-05-29T05:32:23.061Z,21.80
2018-05-29T05:33:25.519Z,21.80
2018-05-29T05:34:27.984Z,21.90
2018-05-29T05:35:30.452Z,21.90
2018-05-29T05:36:33.805Z,22.00
2018-05-29T05:37:37.064Z,22.00
2018-05-29T05:38:39.533Z,22.00
2018-05-29T05:39:42.002Z,22.10
2018-05-29T05:40:45.245Z,22.10
2018-05-29T05:41:47.773Z,22.10
2018-05-29T05:42:50.248Z,22.20
2018-05-29T05:43:52.754Z,22.30
2018-05-29T05:44:55.242Z,22.40
2018-05-29T05:45:58.506Z,22.40
2018-05-29T05:47:01.026Z,22.40
2018-05-29T05:48:03.504Z,22.50
2018-05-29T05:49:05.990Z,22.50
2018-05-29T05:50:08.463Z,22.60
2018-05-29T05:51:11.543Z,22.70
2018-05-29T05:52:14.067Z,22.70
2018-05-29T05:53:16.565Z,22.80
2018-05-29T05:54:19.800Z,22.90
2018-05-29T05:55:23.046Z,23.10
2018-05-29T05:56:26.338Z,23.30
2018-05-29T05:57:29.663Z,23.60
2018-05-29T05:58:32.163Z,23.60
2018-05-29T05:59:34.608Z,23.90
2018-05-29T06:00:37.148Z,24.20
2018-05-29T06:01:39.678Z,24.40
2018-05-29T06:02:42.195Z,24.70
2018-05-29T06:03:44.670Z,25.00
2018-05-29T06:04:47.158Z,25.10
2018-05-29T06:05:49.624Z,25.20
2018-05-29T06:06:52.105Z,25.60
2018-05-29T06:07:54.570Z,25.80
2018-05-29T06:08:57.037Z,25.70
2018-05-29T06:09:59.567Z,25.90
2018-05-29T06:11:02.306Z,26.10
2018-05-29T06:12:04.840Z,26.10
2018-05-29T06:13:07.327Z,26.30
2018-05-29T06:14:10.582Z,26.40
2018-05-29T06:15:13.039Z,26.40
2018-05-29T06:16:15.643Z,26.50
2018-05-29T06:17:18.128Z,26.50
2018-05-29T06:18:20.609Z,26.60
2018-05-29T06:19:23.925Z,27.10
2018-05-29T06:20:26.441Z,27.10
2018-05-29T06:21:29.669Z,27.50
2018-05-29T06:22:32.212Z,27.50
2018-05-29T06:23:35.493Z,27.50
2018-05-29T06:24:37.990Z,27.50
2018-05-29T06:25:41.232Z,27.20
2018-05-29T06:26:43.733Z,27.20
2018-05-29T06:27:46.976Z,27.50
2018-05-29T06:28:50.238Z,27.70
2018-05-29T06:29:53.506Z,27.60
2018-05-29T06:30:56.022Z,27.60
2018-05-29T06:31:58.502Z,27.70
2018-05-29T06:33:01.027Z,27.90
2018-05-29T06:34:03.497Z,28.10
2018-05-29T06:35:06.041Z,28.10
2018-05-29T06:36:08.548Z,28.20
2018-05-29T06:37:11.036Z,28.20
2018-05-29T06:38:13.545Z,28.20
2018-05-29T06:39:17.501Z,28.70
2018-05-29T06:40:19.963Z,28.70
2018-05-29T06:41:22.427Z,29.10
2018-05-29T06:42:25.032Z,29.20
2018-05-29T06:43:27.529Z,29.50
2018-05-29T06:44:30.764Z,29.50
2018-05-29T06:45:33.999Z,29.70
2018-05-29T06:46:36.995Z,29.70
2018-05-29T06:47:39.592Z,29.90
2018-05-29T06:48:42.144Z,29.80
2018-05-29T06:49:44.613Z,29.60
2018-05-29T06:50:47.881Z,29.40
2018-05-29T06:51:50.943Z,29.40
2018-05-29T06:52:53.436Z,29.70
2018-05-29T06:53:55.950Z,30.00
2018-05-29T06:54:59.180Z,30.10
2018-05-29T06:56:01.662Z,30.00
2018-05-29T06:57:04.117Z,30.10
2018-05-29T06:58:06.631Z,30.10
2018-05-29T06:59:09.189Z,30.10
2018-05-29T07:00:11.690Z,30.20
2018-05-29T07:01:14.181Z,30.20
2018-05-29T07:02:16.632Z,30.30
2018-05-29T07:03:19.147Z,30.40
2018-05-29T07:04:21.616Z,30.50
2018-05-29T07:05:25.199Z,30.70
2018-05-29T07:06:28.428Z,30.40
2018-05-29T07:07:31.659Z,30.20
2018-05-29T07:08:34.916Z,30.20
2018-05-29T07:09:38.155Z,30.60
2018-05-29T07:10:41.405Z,30.90
2018-05-29T07:11:44.692Z,31.10
2018-05-29T07:12:47.185Z,31.10
2018-05-29T07:13:49.664Z,31.00
2018-05-29T07:14:52.177Z,30.90
2018-05-29T07:15:54.695Z,30.90
2018-05-29T07:16:57.187Z,30.90
2018-05-29T07:17:59.681Z,31.10
2018-05-29T07:19:02.780Z,31.20
2018-05-29T07:20:05.249Z,31.30
2018-05-29T07:21:08.474Z,31.00
2018-05-29T07:22:10.939Z,31.00
2018-05-29T07:23:13.454Z,30.90
2018-05-29T07:24:16.719Z,31.40
2018-05-29T07:25:19.283Z,31.40
2018-05-29T07:26:21.731Z,31.50
2018-05-29T07:27:24.215Z,31.90
2018-05-29T07:28:26.712Z,31.90
2018-05-29T07:29:29.187Z,32.10
2018-05-29T07:30:31.673Z,32.40
2018-05-29T07:31:34.169Z,32.50
2018-05-29T07:32:37.395Z,32.80
2018-05-29T07:33:39.971Z,32.80
2018-05-29T07:34:42.479Z,32.90
2018-05-29T07:35:45.009Z,32.60
2018-05-29T07:36:47.527Z,32.40
2018-05-29T07:37:50.016Z,32.30
2018-05-29T07:38:52.621Z,31.90
2018-05-29T07:39:55.077Z,31.60
2018-05-29T07:40:57.560Z,31.20
2018-05-29T07:42:00.018Z,31.00
2018-05-29T07:43:02.506Z,31.10
2018-05-29T07:44:05.000Z,31.10
2018-05-29T07:45:08.251Z,31.40
2018-05-29T07:46:10.750Z,31.40
2018-05-29T07:47:13.239Z,31.60
2018-05-29T07:48:15.728Z,31.90
2018-05-29T07:49:18.216Z,31.90
2018-05-29T07:50:20.664Z,31.80
2018-05-29T07:51:23.241Z,31.70
2018-05-29T07:52:25.724Z,31.80
2018-05-29T07:53:28.254Z,32.10
2018-05-29T07:54:30.738Z,32.20
2018-05-29T07:55:33.205Z,32.10
2018-05-29T07:56:35.662Z,32.00
2018-05-29T07:57:38.811Z,31.80
2018-05-29T07:58:41.291Z,31.90
2018-05-29T07:59:43.775Z,31.90
2018-05-29T08:00:47.748Z,32.00
2018-05-29T08:01:50.961Z,31.90
2018-05-29T08:02:53.554Z,31.80
2018-05-29T08:03:56.025Z,31.70
2018-05-29T08:04:58.510Z,31.60
2018-05-29T08:06:00.996Z,31.50
2018-05-29T08:07:04.242Z,31.30
2018-05-29T08:08:07.464Z,31.40
2018-05-29T08:09:09.952Z,31.40
2018-05-29T08:10:12.420Z,31.50
2018-05-29T08:11:15.675Z,31.30
2018-05-29T08:12:18.945Z,31.30
2018-05-29T08:13:21.416Z,31.30
2018-05-29T08:14:24.685Z,31.30
2018-05-29T08:15:27.927Z,31.20
2018-05-29T08:16:31.188Z,31.00
2018-05-29T08:17:33.665Z,31.00
2018-05-29T08:18:36.996Z,30.90
2018-05-29T08:19:39.517Z,30.90
2018-05-29T08:20:41.988Z,31.00
2018-05-29T08:21:45.228Z,31.00
2018-05-29T08:22:48.468Z,31.00
2018-05-29T08:23:51.721Z,31.20
2018-05-29T08:24:54.208Z,31.20
2018-05-29T08:25:56.683Z,31.30
2018-05-29T08:26:59.208Z,31.30
2018-05-29T08:28:01.732Z,31.10
2018-05-29T08:29:04.209Z,31.10
2018-05-29T08:30:06.784Z,31.20
2018-05-29T08:31:09.250Z,31.20
2018-05-29T08:32:11.721Z,31.30
2018-05-29T08:33:14.945Z,31.20
2018-05-29T08:34:18.245Z,31.30
2018-05-29T08:35:20.744Z,31.30
2018-05-29T08:36:23.237Z,31.20
2018-05-29T08:37:26.500Z,31.20
2018-05-29T08:38:29.782Z,31.20
2018-05-29T08:39:32.283Z,31.20
2018-05-29T08:40:34.766Z,31.10
2018-05-29T08:41:37.258Z,31.00
2018-05-29T08:42:39.714Z,30.80
2018-05-29T08:43:42.366Z,30.60
2018-05-29T08:44:44.883Z,30.30
2018-05-29T08:45:48.108Z,30.30
2018-05-29T08:46:50.583Z,30.20
2018-05-29T08:47:53.091Z,30.10
2018-05-29T08:48:56.349Z,29.90
2018-05-29T08:49:58.859Z,29.90
2018-05-29T08:51:02.121Z,30.00
2018-05-29T08:52:04.597Z,29.90
2018-05-29T08:53:07.065Z,29.90
2018-05-29T08:54:10.300Z,29.60
2018-05-29T08:55:12.866Z,29.60
2018-05-29T08:56:15.505Z,29.60
2018-05-29T08:57:18.038Z,29.60
2018-05-29T08:58:20.480Z,29.60
2018-05-29T08:59:23.766Z,29.70
2018-05-29T09:00:26.299Z,29.70
2018-05-29T09:01:28.774Z,29.80
2018-05-29T09:02:32.021Z,29.50
2018-05-29T09:03:35.248Z,29.60
2018-05-29T09:04:38.508Z,29.60
2018-05-29T09:05:41.761Z,29.50
2018-05-29T09:06:45.016Z,29.50
2018-05-29T09:07:47.489Z,29.50
2018-05-29T09:08:50.109Z,29.40
2018-05-29T09:09:52.661Z,29.30
2018-05-29T09:10:55.114Z,29.30
2018-05-29T09:11:58.392Z,29.10
2018-05-29T09:13:00.879Z,29.10
2018-05-29T09:14:04.112Z,29.20
2018-05-29T09:15:06.628Z,29.10
2018-05-29T09:16:09.904Z,29.30
2018-05-29T09:17:12.380Z,29.20
2018-05-29T09:18:15.576Z,29.30
2018-05-29T09:19:18.063Z,29.20
2018-05-29T09:20:21.339Z,29.30
2018-05-29T09:21:23.854Z,29.30
2018-05-29T09:22:26.382Z,29.30
2018-05-29T09:23:28.887Z,29.30
2018-05-29T09:24:32.107Z,29.40
2018-05-29T09:25:35.297Z,29.40
2018-05-29T09:26:37.792Z,29.30
2018-05-29T09:27:41.040Z,29.20
2018-05-29T09:28:44.292Z,29.20
2018-05-29T09:29:47.576Z,29.10
2018-05-29T09:30:50.781Z,29.00
2018-05-29T09:31:54.024Z,29.10
2018-05-29T09:32:57.259Z,29.10
2018-05-29T09:34:00.630Z,29.00
2018-05-29T09:35:05.057Z,29.00
2018-05-29T09:36:07.568Z,29.00
2018-05-29T09:37:10.148Z,29.00
2018-05-29T09:38:12.718Z,29.00
2018-05-29T09:39:15.178Z,29.00
2018-05-29T09:40:18.547Z,29.00
2018-05-29T09:41:21.008Z,29.00
2018-05-29T09:42:24.094Z,29.00
2018-05-29T09:43:26.564Z,29.10
2018-05-29T09:44:29.040Z,29.10
2018-05-29T09:45:32.299Z,29.30
2018-05-29T09:46:34.789Z,29.30
2018-05-29T09:47:38.063Z,29.20
2018-05-29T09:48:41.228Z,29.20
2018-05-29T09:49:43.704Z,29.30
2018-05-29T09:50:46.967Z,29.40
2018-05-29T09:51:49.437Z,29.30
2018-05-29T09:52:51.995Z,29.30
2018-05-29T09:53:54.454Z,29.20
2018-05-29T09:54:56.940Z,29.20
2018-05-29T09:56:00.189Z,29.00
2018-05-29T09:57:03.438Z,29.00
2018-05-29T09:58:06.683Z,29.00
2018-05-29T09:59:09.932Z,29.10
2018-05-29T10:00:12.397Z,29.10
2018-05-29T10:01:14.975Z,29.20
2018-05-29T10:02:17.386Z,29.30
2018-05-29T10:03:20.613Z,29.30
2018-05-29T10:04:23.304Z,29.30
2018-05-29T10:05:25.805Z,29.30
2018-05-29T10:06:29.265Z,29.20
2018-05-29T10:07:32.323Z,29.20
2018-05-29T10:08:34.808Z,29.20
2018-05-29T10:09:38.041Z,29.20
2018-05-29T10:10:41.360Z,29.10
2018-05-29T10:11:43.840Z,29.10
2018-05-29T10:12:46.289Z,29.10
2018-05-29T10:13:48.828Z,29.20
2018-05-29T10:14:51.292Z,29.20
2018-05-29T10:15:54.533Z,29.30
2018-05-29T10:16:57.901Z,29.30
2018-05-29T10:18:00.390Z,29.30
2018-05-29T10:19:03.621Z,29.40
2018-05-29T10:20:06.857Z,29.40
2018-05-29T10:21:09.345Z,29.40
2018-05-29T10:22:11.820Z,29.50
2018-05-29T10:23:15.061Z,29.70
2018-05-29T10:24:17.615Z,29.70
2018-05-29T10:25:20.195Z,29.70
2018-05-29T10:26:22.700Z,29.50
2018-05-29T10:27:25.309Z,29.50
2018-05-29T10:28:27.797Z,29.50
2018-05-29T10:29:31.117Z,29.50
2018-05-29T10:30:33.598Z,29.50
2018-05-29T10:31:36.166Z,29.40
2018-05-29T10:32:38.683Z,29.50
2018-05-29T10:33:41.148Z,29.50
2018-05-29T10:34:44.420Z,29.60
2018-05-29T10:35:46.905Z,29.60
2018-05-29T10:36:49.478Z,29.60
2018-05-29T10:37:51.972Z,29.60
2018-05-29T10:38:55.352Z,29.50
2018-05-29T10:39:57.834Z,29.50
2018-05-29T10:41:01.076Z,29.50
2018-05-29T10:42:04.344Z,29.50
2018-05-29T10:43:07.575Z,29.40
2018-05-29T10:44:10.816Z,29.50
2018-05-29T10:45:14.072Z,29.50
2018-05-29T10:46:16.839Z,29.50
2018-05-29T10:47:19.422Z,29.60
2018-05-29T10:48:22.659Z,29.70
2018-05-29T10:49:25.300Z,29.70
2018-05-29T10:50:27.767Z,29.70
2018-05-29T10:51:30.320Z,29.70
2018-05-29T10:52:32.976Z,29.70
2018-05-29T10:53:36.239Z,29.70
2018-05-29T10:54:41.294Z,29.70
2018-05-29T10:55:44.032Z,29.70
2018-05-29T10:56:46.592Z,29.70
2018-05-29T10:57:49.341Z,29.80
2018-05-29T10:58:51.816Z,29.80
2018-05-29T10:59:55.040Z,29.90
2018-05-29T11:00:58.283Z,29.90
2018-05-29T11:02:01.661Z,29.90
2018-05-29T11:03:04.131Z,29.90
2018-05-29T11:04:06.687Z,30.00
2018-05-29T11:05:09.924Z,30.10
2018-05-29T11:06:13.424Z,30.10
2018-05-29T11:07:15.917Z,30.10
2018-05-29T11:08:18.376Z,30.20
2018-05-29T11:09:20.851Z,30.20
2018-05-29T11:10:24.096Z,30.20
2018-05-29T11:11:27.469Z,30.10
2018-05-29T11:12:29.968Z,30.10
2018-05-29T11:13:33.340Z,30.00
2018-05-29T11:14:35.824Z,30.00
2018-05-29T11:15:39.048Z,29.90
2018-05-29T11:16:41.563Z,29.90
2018-05-29T11:17:44.139Z,30.00
2018-05-29T11:18:47.382Z,30.00
2018-05-29T11:19:50.603Z,30.00
2018-05-29T11:20:53.883Z,29.90
2018-05-29T11:21:56.353Z,29.90
2018-05-29T11:22:58.837Z,30.00
2018-05-29T11:24:01.310Z,30.10
2018-05-29T11:25:03.773Z,30.10
2018-05-29T11:26:06.254Z,30.10
2018-05-29T11:27:08.824Z,30.10
2018-05-29T11:28:11.345Z,30.10
2018-05-29T11:29:13.824Z,30.00
2018-05-29T11:30:16.328Z,30.00
2018-05-29T11:31:18.860Z,30.00
2018-05-29T11:32:21.307Z,30.10
2018-05-29T11:33:23.822Z,30.10
2018-05-29T11:34:26.348Z,30.10
2018-05-29T11:35:28.812Z,30.10
2018-05-29T11:36:32.076Z,30.10
2018-05-29T11:37:34.563Z,30.10
2018-05-29T11:38:37.925Z,30.20
2018-05-29T11:39:41.140Z,30.20
2018-05-29T11:40:44.372Z,30.20
2018-05-29T11:41:46.855Z,30.20
2018-05-29T11:42:49.351Z,30.30
2018-05-29T11:43:51.836Z,30.30
2018-05-29T11:44:54.297Z,30.20
2018-05-29T11:45:57.752Z,30.10
2018-05-29T11:47:01.006Z,30.20
2018-05-29T11:48:04.260Z,30.20
2018-05-29T11:49:06.771Z,30.20
2018-05-29T11:50:09.254Z,30.20
2018-05-29T11:51:11.723Z,30.20
2018-05-29T11:52:14.189Z,30.20
2018-05-29T11:53:16.679Z,30.20
2018-05-29T11:54:19.205Z,30.20
2018-05-29T11:55:21.666Z,30.20
2018-05-29T11:56:24.211Z,30.10
2018-05-29T11:57:26.772Z,30.00
2018-05-29T11:58:29.278Z,30.00
2018-05-29T11:59:32.524Z,30.00
2018-05-29T12:00:36.535Z,30.10
2018-05-29T12:01:38.962Z,30.10
2018-05-29T12:02:41.441Z,30.10
2018-05-29T12:03:44.696Z,30.20
2018-05-29T12:04:47.942Z,30.20
2018-05-29T12:05:50.424Z,30.20
2018-05-29T12:06:54.083Z,30.20
2018-05-29T12:07:56.650Z,30.20
2018-05-29T12:08:59.124Z,30.10
2018-05-29T12:10:01.600Z,30.10
2018-05-29T12:11:04.070Z,30.10
2018-05-29T12:12:18.749Z,30.10
2018-05-29T12:13:21.298Z,30.20
2018-05-29T12:14:23.783Z,30.20
2018-05-29T12:15:26.249Z,30.10
2018-05-29T12:16:28.718Z,30.10
2018-05-29T12:17:31.968Z,30.20
2018-05-29T12:18:34.449Z,30.20
2018-05-29T12:19:37.145Z,30.20
2018-05-29T12:20:39.613Z,30.20
2018-05-29T12:21:42.060Z,30.20
2018-05-29T12:22:44.729Z,30.30
2018-05-29T12:23:47.937Z,30.20
2018-05-29T12:24:50.401Z,30.30
2018-05-29T12:25:52.881Z,30.30
2018-05-29T12:26:56.136Z,30.40
2018-05-29T12:27:58.651Z,30.40
2018-05-29T12:29:01.157Z,30.50
2018-05-29T12:30:03.634Z,30.40
2018-05-29T12:31:06.088Z,30.40
2018-05-29T12:32:09.271Z,30.30
2018-05-29T12:33:11.747Z,30.20
2018-05-29T12:34:14.374Z,30.20
2018-05-29T12:35:16.879Z,30.20
2018-05-29T12:36:19.333Z,30.20
2018-05-29T12:37:22.622Z,30.20
2018-05-29T12:38:25.119Z,30.20
2018-05-29T12:39:27.582Z,30.20
2018-05-29T12:40:30.066Z,30.20
2018-05-29T12:41:33.303Z,30.20
2018-05-29T12:42:35.771Z,30.20
2018-05-29T12:43:38.308Z,30.20
2018-05-29T12:44:40.810Z,30.20
2018-05-29T12:45:43.285Z,30.30
2018-05-29T12:46:46.080Z,30.30
2018-05-29T12:47:48.544Z,30.40
2018-05-29T12:48:51.055Z,30.40
2018-05-29T12:49:53.533Z,30.40
2018-05-29T12:50:56.072Z,30.40
2018-05-29T12:51:59.701Z,30.50
2018-05-29T12:53:02.960Z,30.60
2018-05-29T12:54:05.899Z,30.50
2018-05-29T12:55:08.360Z,30.50
2018-05-29T12:56:10.843Z,30.40
2018-05-29T12:57:13.308Z,30.40
2018-05-29T12:58:15.791Z,30.30
2018-05-29T12:59:19.040Z,30.30
2018-05-29T13:00:21.569Z,30.20
2018-05-29T13:01:24.071Z,30.30
2018-05-29T13:02:27.313Z,30.30
2018-05-29T13:03:30.577Z,30.40
2018-05-29T13:04:33.035Z,30.40
2018-05-29T13:05:35.500Z,30.40
2018-05-29T13:06:37.964Z,30.40
2018-05-29T13:07:40.484Z,30.40
2018-05-29T13:08:42.955Z,30.40
2018-05-29T13:09:46.149Z,30.40
2018-05-29T13:10:48.626Z,30.40
2018-05-29T13:11:51.089Z,30.50
2018-05-29T13:12:54.124Z,30.50
2018-05-29T13:13:56.599Z,30.50
2018-05-29T13:14:59.226Z,30.50
2018-05-29T13:16:01.700Z,30.50
2018-05-29T13:17:05.063Z,30.60
2018-05-29T13:18:07.547Z,30.50
2018-05-29T13:19:10.091Z,30.50
2018-05-29T13:20:13.333Z,30.60
2018-05-29T13:21:16.569Z,30.60
2018-05-29T13:22:19.806Z,30.60
2018-05-29T13:23:23.808Z,30.60
2018-05-29T13:24:26.426Z,30.60
2018-05-29T13:25:28.905Z,30.70
2018-05-29T13:26:32.203Z,30.70
2018-05-29T13:27:34.711Z,30.70
2018-05-29T13:28:37.309Z,30.60
2018-05-29T13:29:40.611Z,30.70