createdAt,value
2019-04-22T13:45:11.582Z,26.50
2019-04-22T13:48:36.018Z,26.50
2019-04-22T13:51:52.993Z,26.60
2019-04-22T13:57:47.654Z,26.70
2019-04-22T14:00:32.127Z,26.80
2019-04-22T14:03:36.101Z,26.70
2019-04-22T14:06:38.811Z,26.80
2019-04-22T14:09:42.271Z,26.90
2019-04-22T14:12:44.710Z,27.00
2019-04-22T14:15:47.076Z,27.00
2019-04-22T14:18:51.971Z,27.00
2019-04-22T14:21:57.716Z,26.90
2019-04-22T14:25:00.720Z,26.90
2019-04-22T14:28:09.212Z,27.00
2019-04-22T14:31:06.925Z,27.10
2019-04-22T14:34:10.189Z,27.00
2019-04-22T14:37:14.132Z,27.10
2019-04-22T14:40:18.783Z,26.90
2019-04-22T14:43:50.060Z,27.00
2019-04-22T14:46:58.602Z,27.10
2019-04-22T14:49:58.045Z,27.00
2019-04-22T14:52:50.677Z,27.00
2019-04-22T14:55:38.442Z,27.10
2019-04-22T14:58:40.828Z,27.10
2019-04-22T15:01:43.533Z,27.20
2019-04-22T15:04:46.223Z,27.40
2019-04-22T15:07:48.164Z,27.30
2019-04-22T15:10:51.650Z,27.40
2019-04-22T15:13:53.824Z,27.30
2019-04-22T15:16:57.087Z,27.30
2019-04-22T15:19:59.308Z,27.30
2019-04-22T15:23:02.356Z,27.10
2019-04-22T15:26:04.688Z,27.10
2019-04-22T15:29:07.227Z,27.20
2019-04-22T15:32:09.440Z,27.30
2019-04-22T15:35:13.280Z,27.40
2019-04-22T15:38:15.667Z,27.50
2019-04-22T15:41:18.798Z,27.40
2019-04-22T15:44:21.957Z,27.40
2019-04-22T15:47:24.958Z,27.30
2019-04-22T15:50:26.969Z,27.30
2019-04-22T15:53:29.609Z,27.20
2019-04-22T15:56:32.633Z,27.10
2019-04-22T15:59:49.052Z,27.00
2019-04-22T16:02:39.459Z,26.80
2019-04-22T16:05:41.929Z,26.80
2019-04-22T16:08:43.981Z,26.70
2019-04-22T16:11:46.009Z,26.60
2019-04-22T16:14:53.484Z,26.40
2019-04-22T16:17:53.144Z,26.30
2019-04-22T16:20:56.399Z,26.10
2019-04-22T16:23:58.824Z,25.90
2019-04-22T16:27:02.336Z,25.70
2019-04-22T16:30:05.465Z,25.40
2019-04-22T16:33:07.781Z,25.50
2019-04-22T16:36:11.047Z,25.50
2019-04-22T16:39:15.122Z,25.30
2019-04-22T16:42:27.897Z,25.20
2019-04-22T16:45:21.616Z,25.00
2019-04-22T16:48:25.374Z,24.90
2019-04-22T16:51:27.866Z,24.90
2019-04-22T16:54:30.720Z,24.80
2019-04-22T16:57:33.720Z,24.80
2019-04-22T17:00:36.547Z,25.00
2019-04-22T17:03:38.766Z,25.10
2019-04-22T17:06:41.516Z,25.30
2019-04-22T17:09:43.954Z,25.30
2019-04-22T17:12:53.912Z,25.20
2019-04-22T17:15:51.346Z,24.90
2019-04-22T17:18:54.219Z,24.70
2019-04-22T17:21:57.436Z,24.60
2019-04-22T17:25:00.231Z,24.20
2019-04-22T17:28:03.546Z,24.10
2019-04-22T17:31:06.673Z,24.00
2019-04-22T17:34:09.618Z,23.80
2019-04-22T17:37:19.288Z,23.90
2019-04-22T17:40:34.058Z,23.90
2019-04-22T17:43:52.201Z,23.70
2019-04-22T17:46:41.785Z,23.50
2019-04-22T17:49:55.267Z,23.30
2019-04-22T17:53:05.448Z,23.10
2019-04-22T17:56:02.707Z,23.10
2019-04-22T17:59:02.259Z,22.90
2019-04-22T18:02:02.155Z,22.60
2019-04-22T18:04:57.374Z,22.10
2019-04-22T18:08:12.288Z,21.70
2019-04-22T18:11:26.651Z,21.40
2019-04-22T18:14:39.090Z,21.30
2019-04-22T18:17:29.097Z,21.10
2019-04-22T18:20:25.484Z,21.00
2019-04-22T18:23:19.635Z,20.80
2019-04-22T18:26:30.649Z,20.60
2019-04-22T18:29:40.184Z,20.40
2019-04-22T18:32:43.780Z,20.30
2019-04-22T18:35:47.463Z,20.10
2019-04-22T18:39:03.089Z,19.90
2019-04-22T18:41:55.731Z,19.80
2019-04-22T18:45:12.806Z,19.70
2019-04-22T18:47:56.185Z,19.50
2019-04-22T18:51:38.947Z,19.40
2019-04-22T18:54:43.906Z,19.30
2019-04-22T18:57:37.064Z,19.20
2019-04-22T19:00:31.564Z,19.10
2019-04-22T19:03:44.843Z,19.00
2019-04-22T19:07:17.104Z,18.90
2019-04-22T19:10:13.455Z,18.80
2019-04-22T19:13:37.732Z,18.70
2019-04-22T19:19:29.809Z,18.50
2019-04-22T19:22:25.312Z,18.30
2019-04-22T19:25:17.278Z,18.20
2019-04-22T19:31:31.470Z,18.00
2019-04-22T19:34:38.495Z,17.90
2019-04-22T19:37:39.746Z,17.80
2019-04-22T19:40:55.575Z,17.60
2019-04-22T19:43:50.264Z,17.60
2019-04-22T19:47:06.316Z,17.50
2019-04-22T19:50:09.035Z,17.40
2019-04-22T19:53:03.544Z,17.30
2019-04-22T19:56:05.942Z,17.20
2019-04-22T19:59:06.327Z,17.20
2019-04-22T20:02:11.470Z,17.00
2019-04-22T20:05:26.211Z,17.00
2019-04-22T20:08:26.371Z,16.90
2019-04-22T20:11:29.913Z,16.80
2019-04-22T20:14:35.378Z,16.80
2019-04-22T20:17:54.974Z,16.70
2019-04-22T20:20:46.584Z,16.70
2019-04-22T20:23:38.556Z,16.60
2019-04-22T20:26:50.166Z,16.40
2019-04-22T20:29:58.123Z,16.30
2019-04-22T20:32:56.605Z,16.20
2019-04-22T20:36:25.275Z,16.10
2019-04-22T20:39:13.975Z,16.10
2019-04-22T20:42:31.344Z,16.00
2019-04-22T20:45:30.527Z,15.90
2019-04-22T20:48:37.627Z,15.90
2019-04-22T20:51:47.642Z,15.80
2019-04-22T20:54:40.252Z,15.70
2019-04-22T20:57:53.649Z,15.70
2019-04-22T21:00:46.300Z,15.60
2019-04-22T21:03:47.040Z,15.50
2019-04-22T21:06:55.906Z,15.50
2019-04-22T21:10:04.322Z,15.40
2019-04-22T21:13:08.582Z,15.40
2019-04-22T21:16:21.678Z,15.40
2019-04-22T21:19:33.533Z,15.30
2019-04-22T21:22:25.985Z,15.20
2019-04-22T21:25:22.715Z,15.10
2019-04-22T21:28:33.188Z,15.10
2019-04-22T21:31:38.934Z,15.10
2019-04-22T21:34:49.127Z,15.10
2019-04-22T21:37:51.008Z,15.00
2019-04-22T21:40:52.228Z,14.90
2019-04-22T21:43:54.757Z,14.80
2019-04-22T21:47:03.370Z,14.80
2019-04-22T21:50:21.177Z,14.70
2019-04-22T21:53:06.687Z,14.70
2019-04-22T21:56:29.064Z,14.60
2019-04-22T21:59:15.534Z,14.50
2019-04-22T22:02:25.138Z,14.40
2019-04-22T22:05:15.345Z,14.40
2019-04-22T22:08:32.080Z,14.30
2019-04-22T22:11:27.845Z,14.30
2019-04-22T22:14:36.737Z,14.30
2019-04-22T22:17:40.406Z,14.20
2019-04-22T22:20:50.915Z,14.20
2019-04-22T22:23:49.453Z,14.20
2019-04-22T22:26:50.874Z,14.10
2019-04-22T22:30:15.118Z,14.00
2019-04-22T22:33:05.834Z,14.00
2019-04-22T22:36:00.986Z,13.90
2019-04-22T22:39:03.979Z,13.80
2019-04-22T22:41:54.299Z,13.80
2019-04-22T22:45:07.943Z,13.80
2019-04-22T22:48:30.149Z,13.80
2019-04-22T22:51:38.451Z,13.70
2019-04-22T22:54:31.742Z,13.70
2019-04-22T23:00:35.629Z,13.50
2019-04-22T23:03:52.952Z,13.60
2019-04-22T23:06:50.424Z,13.50
2019-04-22T23:09:50.386Z,13.50
2019-04-22T23:12:53.822Z,13.40
2019-04-22T23:15:50.200Z,13.40
2019-04-22T23:18:41.661Z,13.30
2019-04-22T23:21:46.863Z,13.30
2019-04-22T23:25:07.754Z,13.30
2019-04-22T23:28:03.955Z,13.20
2019-04-22T23:31:07.594Z,13.20
2019-04-22T23:34:11.972Z,13.10
2019-04-22T23:37:18.725Z,13.10
2019-04-22T23:40:32.258Z,13.10
2019-04-22T23:43:34.155Z,13.00
2019-04-22T23:46:28.279Z,13.00
2019-04-22T23:49:28.176Z,12.90
2019-04-22T23:52:45.109Z,12.90
2019-04-22T23:55:43.614Z,12.80
2019-04-22T23:59:07.101Z,12.80
