createdAt,value
2022-11-09T00:01:53.525Z,15.07
2022-11-09T00:04:20.288Z,15.15
2022-11-09T00:06:47.137Z,15.17
2022-11-09T00:09:13.943Z,15.23
2022-11-09T00:11:40.715Z,15.21
2022-11-09T00:14:07.660Z,15.26
2022-11-09T00:16:34.572Z,15.25
2022-11-09T00:19:01.428Z,15.30
2022-11-09T00:21:28.519Z,15.28
2022-11-09T00:23:55.271Z,15.31
2022-11-09T00:26:22.130Z,15.35
2022-11-09T00:28:49.889Z,15.35
2022-11-09T00:31:22.079Z,15.35
2022-11-09T00:33:53.362Z,15.16
2022-11-09T00:36:21.123Z,15.34
2022-11-09T00:38:52.976Z,15.33
2022-11-09T00:41:20.514Z,15.34
2022-11-09T00:43:47.998Z,15.33
2022-11-09T00:46:15.230Z,15.26
2022-11-09T00:48:42.361Z,15.36
2022-11-09T00:51:10.224Z,15.39
2022-11-09T00:53:37.072Z,15.34
2022-11-09T00:56:10.712Z,15.34
2022-11-09T00:58:39.084Z,15.38
2022-11-09T01:01:15.121Z,15.35
2022-11-09T01:03:42.688Z,15.38
2022-11-09T01:06:13.940Z,15.39
2022-11-09T01:08:40.784Z,15.38
2022-11-09T01:11:09.666Z,15.41
2022-11-09T01:13:37.764Z,15.43
2022-11-09T01:16:11.187Z,15.32
2022-11-09T01:18:39.242Z,15.21
2022-11-09T01:21:09.838Z,14.92
2022-11-09T01:23:37.535Z,14.89
2022-11-09T01:26:06.950Z,14.81
2022-11-09T01:28:34.003Z,14.82
2022-11-09T01:31:02.945Z,14.87
2022-11-09T01:33:30.233Z,14.90
2022-11-09T01:36:06.387Z,14.84
2022-11-09T01:38:33.663Z,14.93
2022-11-09T01:41:01.572Z,14.83
2022-11-09T01:43:28.422Z,14.95
2022-11-09T01:45:59.868Z,15.04
2022-11-09T01:48:44.684Z,15.01
2022-11-09T01:51:36.470Z,14.98
2022-11-09T01:54:09.662Z,15.12
2022-11-09T01:56:37.323Z,15.11
2022-11-09T01:59:14.104Z,15.03
2022-11-09T02:01:42.800Z,14.97
2022-11-09T02:04:34.009Z,14.89
2022-11-09T02:07:01.125Z,14.78
2022-11-09T02:10:00.652Z,14.72
2022-11-09T02:12:29.343Z,14.75
2022-11-09T02:14:57.775Z,14.76
2022-11-09T02:17:25.102Z,14.70
2022-11-09T02:19:51.923Z,14.77
2022-11-09T02:22:18.756Z,14.76
2022-11-09T02:24:45.808Z,14.83
2022-11-09T02:27:12.543Z,14.84
2022-11-09T02:29:42.422Z,14.87
2022-11-09T02:32:18.259Z,14.84
2022-11-09T02:34:44.959Z,14.95
2022-11-09T02:37:12.059Z,15.03
2022-11-09T02:39:39.309Z,15.11
2022-11-09T02:42:10.764Z,15.15
2022-11-09T02:44:46.321Z,14.95
2022-11-09T02:47:13.022Z,14.99
2022-11-09T02:49:39.713Z,14.87
2022-11-09T02:52:06.569Z,15.10
2022-11-09T02:54:33.269Z,15.12
2022-11-09T02:57:00.062Z,15.10
2022-11-09T02:59:26.831Z,15.09
2022-11-09T03:01:53.651Z,15.09
2022-11-09T03:04:20.351Z,15.15
2022-11-09T03:06:47.456Z,14.97
2022-11-09T03:09:14.236Z,15.19
2022-11-09T03:11:42.255Z,15.19
2022-11-09T03:14:14.533Z,15.22
2022-11-09T03:16:42.077Z,15.11
2022-11-09T03:19:10.923Z,15.19
2022-11-09T03:21:37.689Z,15.18
2022-11-09T03:24:04.611Z,15.21
2022-11-09T03:26:31.309Z,15.18
2022-11-09T03:28:58.063Z,15.19
2022-11-09T03:31:24.787Z,15.13
2022-11-09T03:33:51.528Z,15.12
2022-11-09T03:36:19.540Z,15.05
2022-11-09T03:38:46.217Z,15.01
2022-11-09T03:41:12.996Z,14.97
2022-11-09T03:43:39.820Z,14.98
2022-11-09T03:46:06.576Z,15.04
2022-11-09T03:48:33.816Z,15.09
2022-11-09T03:51:00.635Z,15.07
2022-11-09T03:53:27.347Z,14.91
2022-11-09T03:55:54.049Z,14.93
2022-11-09T03:58:20.854Z,14.93
2022-11-09T04:00:47.540Z,14.89
2022-11-09T04:03:14.252Z,14.90
2022-11-09T04:05:41.057Z,14.96
2022-11-09T04:08:07.790Z,15.00
2022-11-09T04:10:34.831Z,14.95
2022-11-09T04:13:01.671Z,14.92
2022-11-09T04:15:28.441Z,14.91
2022-11-09T04:17:59.221Z,14.58
2022-11-09T04:20:27.392Z,14.80
2022-11-09T04:22:57.876Z,14.76
2022-11-09T04:25:26.183Z,14.73
2022-11-09T04:27:57.657Z,14.71
2022-11-09T04:30:28.079Z,14.68
2022-11-09T04:32:56.038Z,14.60
2022-11-09T04:35:23.248Z,14.61
2022-11-09T04:38:00.654Z,14.62
2022-11-09T04:40:30.113Z,14.65
2022-11-09T04:42:59.572Z,14.64
2022-11-09T04:45:26.568Z,14.50
2022-11-09T04:48:07.323Z,14.59
2022-11-09T04:50:34.353Z,14.71
2022-11-09T04:53:13.445Z,14.71
2022-11-09T04:55:41.034Z,14.64
2022-11-09T04:58:08.176Z,14.65
2022-11-09T05:00:35.873Z,14.58
2022-11-09T05:03:04.412Z,14.62
2022-11-09T05:05:33.726Z,14.65
2022-11-09T05:08:00.585Z,14.63
2022-11-09T05:10:27.529Z,14.72
2022-11-09T05:13:00.741Z,14.71
2022-11-09T05:15:27.536Z,14.71
2022-11-09T05:17:54.327Z,14.68
2022-11-09T05:20:21.243Z,14.65
2022-11-09T05:23:06.620Z,14.55
2022-11-09T05:25:33.635Z,14.55
2022-11-09T05:28:00.370Z,14.58
2022-11-09T05:30:27.266Z,14.52
2022-11-09T05:32:54.094Z,14.37
2022-11-09T05:35:20.858Z,14.52
2022-11-09T05:37:51.126Z,14.50
2022-11-09T05:40:19.580Z,14.47
2022-11-09T05:42:46.788Z,14.40
2022-11-09T05:45:40.737Z,14.43
2022-11-09T05:48:04.407Z,14.37
2022-11-09T05:50:31.219Z,14.37
2022-11-09T05:53:02.066Z,14.35
2022-11-09T05:55:28.896Z,14.31
2022-11-09T05:57:55.670Z,14.22
2022-11-09T06:00:22.887Z,14.32
2022-11-09T06:02:50.055Z,14.27
2022-11-09T06:05:17.351Z,14.34
2022-11-09T06:07:44.154Z,14.30
2022-11-09T06:10:11.119Z,14.32
2022-11-09T06:12:37.894Z,14.31
2022-11-09T06:15:05.521Z,14.24
2022-11-09T06:17:32.347Z,14.29
2022-11-09T06:19:59.056Z,14.31
2022-11-09T06:22:25.836Z,14.26
2022-11-09T06:24:52.651Z,14.29
2022-11-09T06:27:19.426Z,14.24
2022-11-09T06:29:46.123Z,14.21
2022-11-09T06:32:12.936Z,14.19
2022-11-09T06:34:39.666Z,14.14
2022-11-09T06:37:06.373Z,13.99
2022-11-09T06:39:33.179Z,14.07
2022-11-09T06:41:59.951Z,14.03
2022-11-09T06:44:26.691Z,13.98
2022-11-09T06:46:53.548Z,13.95
2022-11-09T06:49:20.225Z,13.94
2022-11-09T06:51:46.983Z,13.88
2022-11-09T06:54:13.885Z,13.83
2022-11-09T06:56:40.655Z,13.90
2022-11-09T06:59:08.041Z,13.86
2022-11-09T07:01:34.894Z,13.91
2022-11-09T07:04:01.673Z,13.90
2022-11-09T07:06:28.432Z,13.88
2022-11-09T07:08:56.584Z,13.86
2022-11-09T07:11:23.330Z,13.89
2022-11-09T07:13:54.778Z,13.91
2022-11-09T07:16:24.033Z,13.88
2022-11-09T07:18:50.759Z,13.87
2022-11-09T07:21:17.505Z,13.88
2022-11-09T07:23:44.346Z,13.91
2022-11-09T07:26:11.217Z,13.91
2022-11-09T07:28:38.382Z,13.90
2022-11-09T07:31:05.895Z,13.92
2022-11-09T07:33:33.473Z,13.96
2022-11-09T07:36:01.958Z,14.04
2022-11-09T07:38:29.421Z,14.10
2022-11-09T07:41:02.734Z,14.12
2022-11-09T07:43:30.056Z,14.20
2022-11-09T07:45:57.179Z,14.24
2022-11-09T07:48:24.034Z,14.25
2022-11-09T07:50:51.134Z,14.22
2022-11-09T07:53:18.307Z,14.18
2022-11-09T07:55:45.263Z,14.08
2022-11-09T07:58:14.479Z,14.14
2022-11-09T08:00:42.853Z,14.08
2022-11-09T08:03:10.100Z,14.13
2022-11-09T08:05:37.485Z,14.05
2022-11-09T08:08:07.069Z,14.12
2022-11-09T08:10:35.583Z,14.15
2022-11-09T08:13:05.096Z,14.31
2022-11-09T08:15:32.261Z,14.34
2022-11-09T08:18:01.143Z,14.40
2022-11-09T08:20:29.184Z,14.41
2022-11-09T08:22:59.639Z,14.45
2022-11-09T08:25:30.708Z,14.42
2022-11-09T08:27:57.667Z,14.38
2022-11-09T08:30:25.063Z,14.46
2022-11-09T08:32:53.712Z,14.50
2022-11-09T08:35:22.942Z,14.58
2022-11-09T08:37:51.386Z,14.57
2022-11-09T08:40:21.305Z,14.72
2022-11-09T08:42:48.360Z,14.74
2022-11-09T08:45:15.908Z,14.75
2022-11-09T08:47:43.770Z,14.83
2022-11-09T08:50:12.375Z,14.86
2022-11-09T08:52:39.959Z,14.96
2022-11-09T08:55:07.295Z,15.05
2022-11-09T08:57:34.003Z,14.98
2022-11-09T09:00:00.855Z,15.18
2022-11-09T09:02:27.684Z,15.21
2022-11-09T09:04:54.401Z,15.14
2022-11-09T09:07:21.150Z,15.20
2022-11-09T09:09:48.127Z,15.90
2022-11-09T09:12:14.867Z,16.89
2022-11-09T09:14:41.586Z,17.94
2022-11-09T09:17:08.422Z,18.19
2022-11-09T09:19:35.469Z,17.90
2022-11-09T09:22:02.914Z,17.59
2022-11-09T09:24:29.716Z,17.52
2022-11-09T09:26:56.402Z,17.71
2022-11-09T09:29:23.388Z,18.23
2022-11-09T09:31:50.472Z,19.01
2022-11-09T09:34:17.638Z,19.70
2022-11-09T09:36:47.860Z,20.19
2022-11-09T09:39:15.757Z,20.29
2022-11-09T09:41:54.950Z,20.91
2022-11-09T09:44:36.625Z,21.22
2022-11-09T09:47:22.701Z,20.95
2022-11-09T09:50:03.817Z,21.12
2022-11-09T09:52:50.610Z,21.28
2022-11-09T09:55:31.627Z,21.73
2022-11-09T09:58:10.886Z,21.83
2022-11-09T10:00:39.083Z,21.73
2022-11-09T10:03:06.630Z,21.29
2022-11-09T10:05:46.581Z,20.76
2022-11-09T10:08:48.491Z,20.29
2022-11-09T10:11:41.791Z,19.86
2022-11-09T10:14:14.246Z,19.11
2022-11-09T10:16:52.739Z,18.80
2022-11-09T10:19:22.621Z,18.57
2022-11-09T10:21:55.495Z,18.03
2022-11-09T10:24:31.151Z,18.17
2022-11-09T10:27:00.052Z,18.17
2022-11-09T10:29:49.304Z,17.94
2022-11-09T10:32:19.053Z,17.85
2022-11-09T10:34:51.642Z,17.69
2022-11-09T10:37:28.110Z,17.73
2022-11-09T10:40:19.208Z,17.69
2022-11-09T10:42:58.350Z,17.78
2022-11-09T10:45:35.805Z,17.85
2022-11-09T10:48:03.926Z,17.83
2022-11-09T10:50:53.908Z,17.73
2022-11-09T10:53:24.969Z,17.44
2022-11-09T10:55:57.341Z,17.63
2022-11-09T10:58:56.210Z,17.71
2022-11-09T11:01:25.211Z,17.90
2022-11-09T11:03:54.081Z,17.86
2022-11-09T11:06:23.604Z,17.89
2022-11-09T11:09:16.701Z,17.65
2022-11-09T11:11:43.685Z,17.54
2022-11-09T11:14:33.959Z,17.47
2022-11-09T11:17:01.336Z,17.71
2022-11-09T11:19:31.594Z,18.15
2022-11-09T11:22:33.900Z,18.60
2022-11-09T11:25:03.678Z,19.02
2022-11-09T11:27:38.577Z,19.36
2022-11-09T11:30:16.997Z,19.63
2022-11-09T11:32:50.212Z,19.93
2022-11-09T11:35:36.832Z,20.16
2022-11-09T11:38:30.743Z,20.48
2022-11-09T11:41:12.897Z,20.60
2022-11-09T11:43:56.744Z,20.72
2022-11-09T11:46:37.981Z,20.64
2022-11-09T11:49:19.637Z,21.25
2022-11-09T11:52:09.921Z,22.70
2022-11-09T11:55:03.804Z,23.65
2022-11-09T11:57:48.979Z,23.56
2022-11-09T12:00:19.056Z,23.22
2022-11-09T12:03:04.234Z,22.87
2022-11-09T12:06:06.498Z,22.43
2022-11-09T12:08:39.527Z,22.24
2022-11-09T12:11:15.944Z,22.10
2022-11-09T12:13:49.902Z,21.68
2022-11-09T12:16:31.395Z,21.44
2022-11-09T12:19:16.601Z,21.36
2022-11-09T12:22:23.173Z,21.06
2022-11-09T12:25:11.703Z,20.72
2022-11-09T12:27:47.417Z,20.47
2022-11-09T12:30:40.714Z,20.08
2022-11-09T12:33:35.588Z,19.77
2022-11-09T12:36:22.739Z,19.49
2022-11-09T12:39:04.689Z,19.51
2022-11-09T12:41:37.335Z,19.88
2022-11-09T12:44:17.223Z,20.41
2022-11-09T12:46:50.236Z,20.63
2022-11-09T12:49:39.616Z,20.86
2022-11-09T12:52:14.600Z,20.94
2022-11-09T12:54:49.653Z,20.77
2022-11-09T12:57:25.646Z,20.83
2022-11-09T12:59:58.305Z,21.02
2022-11-09T13:02:30.271Z,21.06
2022-11-09T13:04:59.813Z,21.06
2022-11-09T13:07:40.000Z,21.11
2022-11-09T13:10:26.082Z,20.83
2022-11-09T13:13:07.981Z,20.43
2022-11-09T13:15:35.520Z,20.38
2022-11-09T13:18:22.297Z,20.08
2022-11-09T13:20:56.059Z,20.06
2022-11-09T13:23:59.273Z,19.99
2022-11-09T13:26:45.398Z,19.92
2022-11-09T13:29:14.853Z,19.81
2022-11-09T13:32:00.987Z,19.65
2022-11-09T13:34:41.446Z,19.56
2022-11-09T13:37:39.381Z,19.44
2022-11-09T13:40:30.862Z,19.38
2022-11-09T13:43:04.960Z,19.44
2022-11-09T13:45:43.233Z,19.43
2022-11-09T13:48:47.925Z,19.48
2022-11-09T13:51:16.916Z,19.56
2022-11-09T13:54:02.640Z,19.68
2022-11-09T13:56:40.913Z,19.77
2022-11-09T13:59:39.652Z,19.65
2022-11-09T14:02:18.432Z,19.56
2022-11-09T14:04:45.388Z,19.56
2022-11-09T14:07:12.074Z,19.55
2022-11-09T14:10:01.678Z,19.48
2022-11-09T14:12:42.034Z,19.46
2022-11-09T14:15:34.431Z,19.47
2022-11-09T14:18:26.828Z,19.37
2022-11-09T14:21:05.545Z,19.27
2022-11-09T14:23:33.190Z,19.13
2022-11-09T14:26:08.008Z,19.07
2022-11-09T14:28:35.467Z,19.10
2022-11-09T14:31:02.773Z,19.17
2022-11-09T14:33:30.952Z,19.19
2022-11-09T14:35:59.568Z,19.20
2022-11-09T14:38:34.235Z,19.31
2022-11-09T14:41:01.104Z,19.37
2022-11-09T14:43:44.167Z,19.49
2022-11-09T14:46:23.793Z,19.58
2022-11-09T14:48:56.484Z,19.50
2022-11-09T14:51:31.791Z,19.36
2022-11-09T14:54:00.783Z,19.41
2022-11-09T14:56:29.039Z,19.23
2022-11-09T14:58:58.198Z,19.28
2022-11-09T15:01:26.537Z,19.18
2022-11-09T15:04:12.958Z,19.03
2022-11-09T15:07:06.283Z,18.91
2022-11-09T15:09:44.890Z,18.96
2022-11-09T15:12:16.262Z,18.82
2022-11-09T15:14:47.758Z,18.73
2022-11-09T15:17:25.620Z,18.70
2022-11-09T15:19:55.334Z,18.67
2022-11-09T15:22:37.462Z,18.53
2022-11-09T15:25:35.315Z,18.52
2022-11-09T15:28:21.132Z,18.55
2022-11-09T15:30:52.492Z,18.66
2022-11-09T15:33:19.397Z,18.70
2022-11-09T15:35:58.358Z,18.66
2022-11-09T15:38:43.561Z,18.58
2022-11-09T15:41:16.780Z,18.53
2022-11-09T15:43:44.286Z,18.54
2022-11-09T15:46:23.108Z,18.40
2022-11-09T15:48:50.342Z,18.39
2022-11-09T15:51:17.996Z,18.40
2022-11-09T15:53:44.878Z,18.39
2022-11-09T15:56:21.436Z,18.30
2022-11-09T15:58:49.492Z,18.07
2022-11-09T16:01:16.459Z,18.06
2022-11-09T16:03:43.252Z,18.11
2022-11-09T16:06:17.899Z,18.09
2022-11-09T16:08:48.612Z,18.05
2022-11-09T16:11:15.345Z,18.02
2022-11-09T16:13:42.280Z,17.90
2022-11-09T16:16:11.048Z,17.90
2022-11-09T16:18:38.018Z,17.91
2022-11-09T16:21:15.821Z,17.97
2022-11-09T16:23:42.868Z,17.95
2022-11-09T16:26:15.417Z,17.88
2022-11-09T16:28:43.371Z,17.89
2022-11-09T16:31:12.597Z,17.83
2022-11-09T16:33:40.470Z,17.71
2022-11-09T16:36:14.843Z,17.79
2022-11-09T16:38:47.633Z,17.85
2022-11-09T16:41:16.783Z,17.95
2022-11-09T16:43:45.610Z,17.89
2022-11-09T16:46:14.457Z,17.84
2022-11-09T16:48:41.236Z,17.73
2022-11-09T16:51:07.980Z,17.68
2022-11-09T16:53:34.868Z,17.63
2022-11-09T16:56:01.651Z,17.58
2022-11-09T16:58:28.665Z,17.51
2022-11-09T17:01:10.469Z,17.48
2022-11-09T17:03:39.018Z,17.40
2022-11-09T17:06:11.181Z,17.45
2022-11-09T17:08:41.934Z,17.42
2022-11-09T17:11:10.834Z,17.39
2022-11-09T17:13:38.279Z,17.41
2022-11-09T17:16:12.662Z,17.24
2022-11-09T17:18:40.005Z,17.40
2022-11-09T17:21:14.420Z,17.34
2022-11-09T17:23:42.578Z,17.39
2022-11-09T17:26:09.340Z,17.39
2022-11-09T17:28:41.518Z,17.39
2022-11-09T17:31:16.479Z,17.38
2022-11-09T17:33:44.166Z,17.36
2022-11-09T17:36:14.067Z,17.31
2022-11-09T17:38:41.205Z,17.27
2022-11-09T17:41:19.106Z,17.31
2022-11-09T17:43:47.208Z,17.34
2022-11-09T17:46:21.995Z,17.26
2022-11-09T17:48:50.054Z,17.31
2022-11-09T17:51:19.170Z,17.29
2022-11-09T17:53:46.716Z,17.28
2022-11-09T17:56:14.121Z,17.22
2022-11-09T17:58:43.262Z,17.31
2022-11-09T18:01:12.622Z,17.32
2022-11-09T18:03:40.327Z,17.26
2022-11-09T18:06:21.515Z,17.27
2022-11-09T18:09:10.748Z,17.28
2022-11-09T18:11:37.210Z,17.06
2022-11-09T18:14:04.309Z,17.18
2022-11-09T18:16:31.081Z,17.19
2022-11-09T18:19:02.281Z,17.14
2022-11-09T18:21:29.380Z,17.15
2022-11-09T18:23:56.400Z,17.17
2022-11-09T18:26:23.178Z,17.18
2022-11-09T18:28:50.062Z,17.08
2022-11-09T18:31:16.960Z,16.99
2022-11-09T18:33:44.024Z,16.79
2022-11-09T18:36:15.216Z,16.66
2022-11-09T18:38:43.727Z,16.54
2022-11-09T18:41:17.857Z,16.43
2022-11-09T18:43:45.531Z,16.44
2022-11-09T18:46:14.977Z,16.40
2022-11-09T18:48:42.553Z,16.28
2022-11-09T18:51:10.667Z,16.23
2022-11-09T18:53:40.868Z,16.19
2022-11-09T18:56:11.428Z,16.15
2022-11-09T18:58:38.194Z,16.11
2022-11-09T19:01:06.802Z,16.07
2022-11-09T19:03:34.428Z,16.02
2022-11-09T19:06:09.718Z,16.00
2022-11-09T19:08:55.243Z,15.97
2022-11-09T19:11:22.346Z,15.94
2022-11-09T19:13:49.540Z,15.96
2022-11-09T19:16:17.523Z,16.00
2022-11-09T19:18:44.536Z,16.01
2022-11-09T19:21:23.464Z,15.97
2022-11-09T19:23:50.334Z,15.94
2022-11-09T19:26:17.362Z,15.91
2022-11-09T19:28:44.310Z,15.86
2022-11-09T19:31:19.468Z,15.82
2022-11-09T19:33:46.347Z,15.79
2022-11-09T19:36:29.608Z,15.78
2022-11-09T19:38:57.298Z,15.67
2022-11-09T19:41:25.538Z,15.60
2022-11-09T19:43:58.870Z,15.62
2022-11-09T19:46:31.196Z,15.58
2022-11-09T19:48:58.323Z,15.55
2022-11-09T19:51:25.438Z,15.50
2022-11-09T19:53:55.006Z,15.51
2022-11-09T19:56:23.327Z,15.46
2022-11-09T19:58:53.592Z,15.46
2022-11-09T20:01:20.825Z,15.55
2022-11-09T20:03:51.285Z,15.56
2022-11-09T20:06:18.728Z,15.53
2022-11-09T20:08:45.874Z,15.45
2022-11-09T20:11:35.269Z,15.36
2022-11-09T20:14:02.831Z,15.19
2022-11-09T20:16:29.593Z,15.09
2022-11-09T20:18:56.787Z,15.09
2022-11-09T20:21:23.728Z,14.96
2022-11-09T20:23:50.462Z,15.01
2022-11-09T20:26:17.377Z,14.98
2022-11-09T20:28:44.163Z,14.98
2022-11-09T20:31:15.324Z,14.97
2022-11-09T20:33:42.714Z,14.92
2022-11-09T20:36:09.801Z,15.01
2022-11-09T20:38:36.538Z,15.07
2022-11-09T20:41:05.816Z,15.15
2022-11-09T20:43:33.363Z,15.27
2022-11-09T20:46:08.934Z,15.32
2022-11-09T20:48:53.349Z,15.39
2022-11-09T20:51:21.936Z,15.29
2022-11-09T20:53:50.324Z,15.13
2022-11-09T20:56:18.490Z,15.13
2022-11-09T20:58:46.030Z,15.04
2022-11-09T21:01:27.321Z,14.99
2022-11-09T21:03:54.685Z,15.09
2022-11-09T21:06:22.107Z,15.07
2022-11-09T21:08:51.547Z,15.06
2022-11-09T21:11:19.343Z,15.06
2022-11-09T21:13:50.625Z,15.08
2022-11-09T21:16:19.407Z,15.14
2022-11-09T21:18:46.620Z,15.20
2022-11-09T21:21:16.385Z,15.19
2022-11-09T21:24:01.814Z,15.21
2022-11-09T21:26:47.621Z,15.32
2022-11-09T21:29:39.924Z,15.35
2022-11-09T21:32:07.594Z,15.38
2022-11-09T21:34:36.978Z,15.44
2022-11-09T21:37:04.290Z,15.44
2022-11-09T21:39:31.016Z,15.47
2022-11-09T21:41:57.781Z,15.44
2022-11-09T21:44:25.312Z,15.45
2022-11-09T21:46:52.076Z,15.45
2022-11-09T21:49:18.811Z,15.41
2022-11-09T21:51:46.748Z,15.34
2022-11-09T21:54:13.479Z,15.28
2022-11-09T21:56:40.345Z,15.20
2022-11-09T21:59:07.351Z,15.12
2022-11-09T22:01:34.421Z,15.25
2022-11-09T22:04:01.206Z,15.20
2022-11-09T22:06:28.266Z,15.17
2022-11-09T22:08:55.202Z,15.21
2022-11-09T22:11:44.825Z,15.15
2022-11-09T22:14:35.395Z,15.11
2022-11-09T22:17:03.504Z,15.10
2022-11-09T22:19:48.823Z,15.06
2022-11-09T22:22:16.460Z,15.16
2022-11-09T22:24:43.259Z,15.13
2022-11-09T22:27:10.072Z,15.13
2022-11-09T22:29:37.274Z,15.18
2022-11-09T22:32:04.586Z,15.15
2022-11-09T22:34:31.376Z,15.16
2022-11-09T22:36:58.323Z,15.21
2022-11-09T22:39:25.068Z,15.23
2022-11-09T22:41:52.181Z,15.25
2022-11-09T22:44:19.194Z,15.19
2022-11-09T22:46:45.935Z,15.19
2022-11-09T22:49:12.713Z,15.17
2022-11-09T22:51:39.531Z,15.17
2022-11-09T22:54:06.325Z,15.17
2022-11-09T22:56:33.025Z,15.21
2022-11-09T22:58:59.896Z,15.12
2022-11-09T23:01:26.752Z,15.12
2022-11-09T23:03:53.536Z,15.06
2022-11-09T23:06:22.085Z,15.21
2022-11-09T23:08:49.471Z,15.16
2022-11-09T23:11:22.101Z,15.17
2022-11-09T23:13:53.339Z,15.17
2022-11-09T23:16:20.908Z,15.21
2022-11-09T23:18:54.178Z,15.22
2022-11-09T23:21:30.662Z,15.22
2022-11-09T23:24:01.197Z,15.22
2022-11-09T23:26:28.931Z,15.21
2022-11-09T23:28:55.983Z,15.21
2022-11-09T23:31:27.185Z,15.21
2022-11-09T23:33:58.103Z,15.17
2022-11-09T23:36:26.333Z,15.23
2022-11-09T23:38:53.332Z,15.22
2022-11-09T23:41:20.706Z,15.16
2022-11-09T23:43:49.642Z,15.28
2022-11-09T23:46:18.222Z,15.30
2022-11-09T23:48:45.398Z,15.26
2022-11-09T23:51:12.255Z,15.32
2022-11-09T23:53:39.859Z,15.31
2022-11-09T23:56:09.631Z,15.26
2022-11-09T23:58:37.368Z,15.27
