createdAt,value
2023-05-02T00:00:08.462Z,4.83
2023-05-02T00:02:38.930Z,5.00
2023-05-02T00:05:10.286Z,5.60
2023-05-02T00:07:39.680Z,4.63
2023-05-02T00:10:09.714Z,4.80
2023-05-02T00:12:38.793Z,4.63
2023-05-02T00:15:08.979Z,4.73
2023-05-02T00:17:37.628Z,5.27
2023-05-02T00:20:09.373Z,4.73
2023-05-02T00:22:39.931Z,4.97
2023-05-02T00:25:10.197Z,4.73
2023-05-02T00:27:38.625Z,4.63
2023-05-02T00:30:09.180Z,5.30
2023-05-02T00:32:38.200Z,5.67
2023-05-02T00:35:08.751Z,5.50
2023-05-02T00:37:39.103Z,5.20
2023-05-02T00:40:09.664Z,5.23
2023-05-02T00:42:38.058Z,5.43
2023-05-02T00:45:07.895Z,5.10
2023-05-02T00:47:37.035Z,5.13
2023-05-02T00:50:06.698Z,5.67
2023-05-02T00:52:35.383Z,5.87
2023-05-02T00:55:06.931Z,6.13
2023-05-02T00:57:35.450Z,5.47
2023-05-02T01:00:06.893Z,6.73
2023-05-02T01:02:46.802Z,6.40
2023-05-02T01:05:20.172Z,6.40
2023-05-02T01:08:04.780Z,6.73
2023-05-02T01:10:50.174Z,6.90
2023-05-02T01:13:23.510Z,6.27
2023-05-02T01:15:54.938Z,6.37
2023-05-02T01:18:26.767Z,7.10
2023-05-02T01:20:59.675Z,7.30
2023-05-02T01:23:40.313Z,6.67
2023-05-02T01:26:21.067Z,6.90
2023-05-02T01:29:00.428Z,7.10
2023-05-02T01:31:33.246Z,7.23
2023-05-02T01:34:04.121Z,7.13
2023-05-02T01:36:34.607Z,7.10
2023-05-02T01:39:03.921Z,7.20
2023-05-02T01:41:33.691Z,7.37
2023-05-02T01:44:05.576Z,7.00
2023-05-02T01:46:38.237Z,7.67
2023-05-02T01:49:09.332Z,8.20
2023-05-02T01:51:42.357Z,7.87
2023-05-02T01:54:11.611Z,9.03
2023-05-02T01:56:41.791Z,8.63
2023-05-02T01:59:16.666Z,8.67
2023-05-02T02:01:46.912Z,8.37
2023-05-02T02:04:17.305Z,9.07
2023-05-02T02:06:53.498Z,10.47
2023-05-02T02:09:22.264Z,9.53
2023-05-02T02:11:55.360Z,11.53
2023-05-02T02:14:29.393Z,9.77
2023-05-02T02:17:02.650Z,9.73
2023-05-02T02:19:32.394Z,8.80
2023-05-02T02:22:01.893Z,9.00
2023-05-02T02:24:31.412Z,9.33
2023-05-02T02:27:00.781Z,9.20
2023-05-02T02:29:30.560Z,8.20
2023-05-02T02:31:59.233Z,8.77
2023-05-02T02:34:27.672Z,7.97
2023-05-02T02:37:02.289Z,8.13
2023-05-02T02:39:46.559Z,8.07
2023-05-02T02:42:35.211Z,7.70
2023-05-02T02:45:18.596Z,6.97
2023-05-02T02:47:56.497Z,7.67
2023-05-02T02:50:33.538Z,6.97
2023-05-02T02:53:06.595Z,7.37
2023-05-02T02:55:46.138Z,6.47
2023-05-02T02:58:24.689Z,7.97
2023-05-02T03:00:55.984Z,6.50
2023-05-02T03:03:29.180Z,7.57
2023-05-02T03:05:58.658Z,7.40
2023-05-02T03:08:27.421Z,7.07
2023-05-02T03:10:55.877Z,7.23
2023-05-02T03:13:24.551Z,6.90
2023-05-02T03:16:31.321Z,6.20
2023-05-02T03:19:00.868Z,6.27
2023-05-02T03:21:31.546Z,6.43
2023-05-02T03:24:06.740Z,6.10
2023-05-02T03:26:35.730Z,6.17
2023-05-02T03:29:04.324Z,6.50
2023-05-02T03:31:39.865Z,6.40
2023-05-02T03:34:08.338Z,5.57
2023-05-02T03:36:38.429Z,5.57
2023-05-02T03:39:07.055Z,5.20
2023-05-02T03:41:36.630Z,5.23
2023-05-02T03:44:09.949Z,5.13
2023-05-02T03:46:40.282Z,5.77
2023-05-02T03:49:13.727Z,5.17
2023-05-02T03:51:45.272Z,4.77
2023-05-02T03:54:14.646Z,4.87
2023-05-02T03:56:45.100Z,4.50
2023-05-02T03:59:35.200Z,3.80
2023-05-02T04:02:12.227Z,4.17
2023-05-02T04:04:44.633Z,3.70
2023-05-02T04:07:19.404Z,3.57
2023-05-02T04:09:52.249Z,3.67
2023-05-02T04:12:21.552Z,3.67
2023-05-02T04:14:52.783Z,3.40
2023-05-02T04:17:26.376Z,3.57
2023-05-02T04:19:54.758Z,3.60
2023-05-02T04:22:26.723Z,3.57
2023-05-02T04:24:59.939Z,3.73
2023-05-02T04:27:29.328Z,3.40
2023-05-02T04:29:58.728Z,4.27
2023-05-02T04:32:29.527Z,3.63
2023-05-02T04:34:59.597Z,4.03
2023-05-02T04:37:28.349Z,3.80
2023-05-02T04:39:57.479Z,3.80
2023-05-02T04:42:28.944Z,4.17
2023-05-02T04:45:09.169Z,3.83
2023-05-02T04:47:39.982Z,4.23
2023-05-02T04:50:10.604Z,4.50
2023-05-02T04:52:39.514Z,4.80
2023-05-02T04:55:09.199Z,4.37
2023-05-02T04:57:39.875Z,4.10
2023-05-02T05:00:11.156Z,4.47
2023-05-02T05:02:41.065Z,4.17
2023-05-02T05:05:11.249Z,4.50
2023-05-02T05:07:40.056Z,4.70
2023-05-02T05:10:11.945Z,4.40
2023-05-02T05:12:46.288Z,4.50
2023-05-02T05:15:16.124Z,4.40
2023-05-02T05:17:50.803Z,4.60
2023-05-02T05:20:19.818Z,4.23
2023-05-02T05:22:49.756Z,4.33
2023-05-02T05:25:18.542Z,5.10
2023-05-02T05:27:49.328Z,4.43
2023-05-02T05:30:17.940Z,4.70
2023-05-02T05:32:46.613Z,4.97
2023-05-02T05:35:16.616Z,3.87
2023-05-02T05:37:45.422Z,3.33
2023-05-02T05:40:18.399Z,3.40
2023-05-02T05:42:52.908Z,2.80
2023-05-02T05:45:32.145Z,2.47
2023-05-02T05:48:00.838Z,1.87
2023-05-02T05:50:34.377Z,1.97
2023-05-02T05:53:02.974Z,2.10
2023-05-02T05:55:31.352Z,1.80
2023-05-02T05:57:59.732Z,2.00
2023-05-02T06:00:29.022Z,1.80
2023-05-02T06:02:57.797Z,2.43
2023-05-02T06:05:30.162Z,2.93
2023-05-02T06:08:00.414Z,3.10
2023-05-02T06:10:29.255Z,2.00
2023-05-02T06:12:58.531Z,1.90
2023-05-02T06:15:34.570Z,1.70
2023-05-02T06:18:03.861Z,1.87
2023-05-02T06:20:32.344Z,1.80
2023-05-02T06:23:02.760Z,2.00
2023-05-02T06:25:32.897Z,1.73
2023-05-02T06:28:01.684Z,1.67
2023-05-02T06:30:30.097Z,1.70
2023-05-02T06:32:58.468Z,1.47
2023-05-02T06:35:27.172Z,1.20
2023-05-02T06:37:55.587Z,1.70
2023-05-02T06:40:25.324Z,1.63
2023-05-02T06:42:53.734Z,1.47
2023-05-02T06:45:22.149Z,1.50
2023-05-02T06:47:50.966Z,1.63
2023-05-02T06:50:19.941Z,2.57
2023-05-02T06:52:48.358Z,1.87
2023-05-02T06:55:17.099Z,1.70
2023-05-02T06:57:47.113Z,1.40
2023-05-02T07:00:18.212Z,2.20
2023-05-02T07:02:48.010Z,1.50
2023-05-02T07:05:17.522Z,1.37
2023-05-02T07:07:46.534Z,1.63
2023-05-02T07:10:14.915Z,1.43
2023-05-02T07:12:43.288Z,2.10
2023-05-02T07:15:16.492Z,1.60
2023-05-02T07:17:47.405Z,1.67
2023-05-02T07:20:16.465Z,1.60
2023-05-02T07:22:44.864Z,1.60
2023-05-02T07:25:13.266Z,1.50
2023-05-02T07:27:41.692Z,1.17
2023-05-02T07:30:13.501Z,1.67
2023-05-02T07:32:41.886Z,1.70
2023-05-02T07:35:10.980Z,1.87
2023-05-02T07:37:39.449Z,1.80
2023-05-02T07:40:10.156Z,1.67
2023-05-02T07:42:38.626Z,1.43
2023-05-02T07:45:09.072Z,1.37
2023-05-02T07:47:39.024Z,1.30
2023-05-02T07:50:09.101Z,1.23
2023-05-02T07:52:37.497Z,1.50
2023-05-02T07:55:07.560Z,1.60
2023-05-02T07:57:35.919Z,1.20
2023-05-02T08:00:08.077Z,1.40
2023-05-02T08:02:43.248Z,0.90
2023-05-02T08:05:12.323Z,0.80
2023-05-02T08:07:40.937Z,0.60
2023-05-02T08:10:11.535Z,0.30
2023-05-02T08:12:41.391Z,0.50
2023-05-02T08:15:13.505Z,0.80
2023-05-02T08:17:43.603Z,0.80
2023-05-02T08:20:12.904Z,0.70
2023-05-02T08:22:41.277Z,0.60
2023-05-02T08:25:10.591Z,0.70
2023-05-02T08:27:39.017Z,0.67
2023-05-02T08:30:09.305Z,0.70
2023-05-02T08:32:38.661Z,0.70
2023-05-02T08:35:10.191Z,0.80
2023-05-02T08:37:40.389Z,0.90
2023-05-02T08:40:14.399Z,0.70
2023-05-02T08:42:44.925Z,0.90
2023-05-02T08:45:16.821Z,1.00
2023-05-02T08:47:46.999Z,0.80
2023-05-02T08:50:19.463Z,1.03
2023-05-02T08:52:50.734Z,1.20
2023-05-02T08:55:27.651Z,1.00
2023-05-02T08:57:59.113Z,1.00
2023-05-02T09:00:29.127Z,0.93
2023-05-02T09:03:08.605Z,1.07
2023-05-02T09:05:42.517Z,0.87
2023-05-02T09:08:11.121Z,1.20
2023-05-02T09:10:43.053Z,1.00
2023-05-02T09:13:34.778Z,1.00
2023-05-02T09:16:05.692Z,1.20
2023-05-02T09:18:38.346Z,0.97
2023-05-02T09:21:12.877Z,1.10
2023-05-02T09:23:42.998Z,1.10
2023-05-02T09:26:19.701Z,1.20
2023-05-02T09:28:49.946Z,1.03
2023-05-02T09:31:43.654Z,0.93
2023-05-02T09:34:12.709Z,1.17
2023-05-02T09:36:44.830Z,1.27
2023-05-02T09:39:15.477Z,1.07
2023-05-02T09:41:45.412Z,0.90
2023-05-02T09:44:15.614Z,1.03
2023-05-02T09:46:45.772Z,1.10
2023-05-02T09:49:14.992Z,1.00
2023-05-02T09:51:44.773Z,0.90
2023-05-02T09:54:13.964Z,0.87
2023-05-02T09:56:56.614Z,1.13
2023-05-02T09:59:26.110Z,1.10
2023-05-02T10:01:59.594Z,1.10
2023-05-02T10:04:29.693Z,1.10
2023-05-02T10:07:00.870Z,1.10
2023-05-02T10:09:32.748Z,0.77
2023-05-02T10:12:05.157Z,0.83
2023-05-02T10:14:41.279Z,1.20
2023-05-02T10:17:16.500Z,1.07
2023-05-02T10:19:55.568Z,1.00
2023-05-02T10:22:25.942Z,1.03
2023-05-02T10:24:55.161Z,1.20
2023-05-02T10:27:24.192Z,1.10
2023-05-02T10:29:53.978Z,1.03
2023-05-02T10:32:26.007Z,1.10
2023-05-02T10:34:58.030Z,1.00
2023-05-02T10:37:28.951Z,0.87
2023-05-02T10:39:57.444Z,1.27
2023-05-02T10:42:26.295Z,1.23
2023-05-02T10:44:54.983Z,1.10
2023-05-02T10:47:25.419Z,1.00
2023-05-02T10:49:56.216Z,0.90
2023-05-02T10:52:31.733Z,1.10
2023-05-02T10:55:20.626Z,1.10
2023-05-02T10:58:33.112Z,1.10
2023-05-02T11:01:39.883Z,1.13
2023-05-02T11:04:11.120Z,1.20
2023-05-02T11:07:18.512Z,1.07
2023-05-02T11:09:48.398Z,1.53
2023-05-02T11:12:48.831Z,1.47
2023-05-02T11:15:54.278Z,1.30
2023-05-02T11:18:22.760Z,1.37
2023-05-02T11:20:51.180Z,1.33
2023-05-02T11:23:27.001Z,1.20
2023-05-02T11:26:00.485Z,1.50
2023-05-02T11:28:49.907Z,1.40
2023-05-02T11:32:03.782Z,1.70
2023-05-02T11:34:53.324Z,1.30
2023-05-02T11:37:22.460Z,1.30
2023-05-02T11:39:51.656Z,1.27
2023-05-02T11:42:30.164Z,1.30
2023-05-02T11:45:01.339Z,1.20
2023-05-02T11:47:30.620Z,1.50
2023-05-02T11:50:01.450Z,1.80
2023-05-02T11:52:30.784Z,1.30
2023-05-02T11:54:59.621Z,1.87
2023-05-02T11:57:28.349Z,1.50
2023-05-02T11:59:59.101Z,1.70
2023-05-02T12:02:38.900Z,1.43
2023-05-02T12:05:13.378Z,1.60
2023-05-02T12:07:44.973Z,1.30
2023-05-02T12:10:14.993Z,1.30
2023-05-02T12:12:45.785Z,1.40
2023-05-02T12:15:14.861Z,1.30
2023-05-02T12:17:48.553Z,1.50
2023-05-02T12:20:19.159Z,1.50
2023-05-02T12:22:48.196Z,1.47
2023-05-02T12:25:16.915Z,1.60
2023-05-02T12:28:01.494Z,1.57
2023-05-02T12:30:30.762Z,1.50
2023-05-02T12:33:01.327Z,1.40
2023-05-02T12:35:32.998Z,1.13
2023-05-02T12:38:17.190Z,1.40
2023-05-02T12:40:52.293Z,1.27
2023-05-02T12:43:22.007Z,1.07
2023-05-02T12:45:53.716Z,1.30
2023-05-02T12:48:25.646Z,1.13
2023-05-02T12:50:56.553Z,1.00
2023-05-02T12:53:42.146Z,1.20
2023-05-02T12:56:11.538Z,1.10
2023-05-02T12:58:45.819Z,1.27
2023-05-02T13:01:15.238Z,1.13
2023-05-02T13:03:45.362Z,1.13
2023-05-02T13:06:15.322Z,1.20
2023-05-02T13:08:44.241Z,1.10
2023-05-02T13:11:12.986Z,1.20
2023-05-02T13:13:41.565Z,1.47
2023-05-02T13:16:10.850Z,1.53
2023-05-02T13:18:39.286Z,1.70
2023-05-02T13:21:07.731Z,1.33
2023-05-02T13:23:39.910Z,1.10
2023-05-02T13:26:08.661Z,1.13
2023-05-02T13:28:37.481Z,1.27
2023-05-02T13:31:06.415Z,1.10
2023-05-02T13:33:35.079Z,1.43
2023-05-02T13:36:03.447Z,1.23
2023-05-02T13:38:31.949Z,1.30
2023-05-02T13:41:01.724Z,1.13
2023-05-02T13:43:30.216Z,1.17
2023-05-02T13:45:58.718Z,1.40
2023-05-02T13:48:27.021Z,1.43
2023-05-02T13:50:55.506Z,1.23
2023-05-02T13:53:23.909Z,1.33
2023-05-02T13:55:52.385Z,1.07
2023-05-02T13:58:22.739Z,1.20
2023-05-02T14:00:51.102Z,1.33
2023-05-02T14:03:20.487Z,1.47
2023-05-02T14:05:49.283Z,1.53
2023-05-02T14:08:19.352Z,1.40
2023-05-02T14:10:47.747Z,1.40
2023-05-02T14:13:16.136Z,1.57
2023-05-02T14:15:46.218Z,1.57
2023-05-02T14:18:16.744Z,1.53
2023-05-02T14:20:45.266Z,1.30
2023-05-02T14:23:13.841Z,1.20
2023-05-02T14:25:42.234Z,1.40
2023-05-02T14:28:10.654Z,1.43
2023-05-02T14:30:39.155Z,1.57
2023-05-02T14:33:08.891Z,1.40
2023-05-02T14:35:37.868Z,1.60
2023-05-02T14:38:06.396Z,1.80
2023-05-02T14:40:35.046Z,1.33
2023-05-02T14:43:03.502Z,2.00
2023-05-02T14:45:31.783Z,1.43
2023-05-02T14:48:00.358Z,1.10
2023-05-02T14:50:30.788Z,1.80
2023-05-02T14:52:59.452Z,1.40
2023-05-02T14:55:27.928Z,1.90
2023-05-02T14:57:57.424Z,1.60
2023-05-02T15:00:27.111Z,1.60
2023-05-02T15:02:55.868Z,1.60
2023-05-02T15:05:24.566Z,1.10
2023-05-02T15:07:54.294Z,4.00
2023-05-02T15:10:23.027Z,1.80
2023-05-02T15:12:51.443Z,8.07
2023-05-02T15:15:20.423Z,2.40
2023-05-02T15:17:48.892Z,2.27
2023-05-02T15:20:17.409Z,1.70
2023-05-02T15:22:45.778Z,4.97
2023-05-02T15:25:16.324Z,5.93
2023-05-02T15:27:44.701Z,4.97
2023-05-02T15:30:15.898Z,2.03
2023-05-02T15:32:45.590Z,2.10
2023-05-02T15:35:14.187Z,1.70
2023-05-02T15:37:42.539Z,1.60
2023-05-02T15:40:12.094Z,1.60
2023-05-02T15:42:42.187Z,1.50
2023-05-02T15:45:14.084Z,1.70
2023-05-02T15:47:42.831Z,1.70
2023-05-02T15:50:12.248Z,1.77
2023-05-02T15:52:40.756Z,1.47
2023-05-02T15:55:09.974Z,1.93
2023-05-02T15:57:38.335Z,1.77
2023-05-02T16:00:16.929Z,1.40
2023-05-02T16:02:45.800Z,1.97
2023-05-02T16:05:14.535Z,1.90
2023-05-02T16:07:43.267Z,1.80
2023-05-02T16:10:12.108Z,1.70
2023-05-02T16:12:40.536Z,1.63
2023-05-02T16:15:11.365Z,1.60
2023-05-02T16:17:39.782Z,1.43
2023-05-02T16:20:10.827Z,1.77
2023-05-02T16:22:43.997Z,1.80
2023-05-02T16:25:12.629Z,1.70
2023-05-02T16:27:41.128Z,1.47
2023-05-02T16:30:12.649Z,1.57
2023-05-02T16:32:41.293Z,1.60
2023-05-02T16:35:13.194Z,1.80
2023-05-02T16:37:42.602Z,1.70
2023-05-02T16:40:12.678Z,1.63
2023-05-02T16:42:41.649Z,1.83
2023-05-02T16:45:12.352Z,1.80
2023-05-02T16:47:41.089Z,1.80
2023-05-02T16:50:10.577Z,1.73
2023-05-02T16:52:38.907Z,1.80
2023-05-02T16:55:08.787Z,1.60
2023-05-02T16:57:38.968Z,1.70
2023-05-02T17:00:11.083Z,1.80
2023-05-02T17:02:41.027Z,1.87
2023-05-02T17:05:11.374Z,1.80
2023-05-02T17:07:39.894Z,1.80
2023-05-02T17:10:09.881Z,1.77
2023-05-02T17:12:38.325Z,1.87
2023-05-02T17:15:08.350Z,1.60
2023-05-02T17:17:36.798Z,1.60
2023-05-02T17:20:08.974Z,1.40
2023-05-02T17:22:38.797Z,1.83
2023-05-02T17:25:08.044Z,1.70
2023-05-02T17:27:39.075Z,1.63
2023-05-02T17:30:13.557Z,1.70
2023-05-02T17:32:42.044Z,1.57
2023-05-02T17:35:12.140Z,1.67
2023-05-02T17:37:40.702Z,1.40
2023-05-02T17:40:11.206Z,1.43
2023-05-02T17:42:39.800Z,1.80
2023-05-02T17:45:10.384Z,1.63
2023-05-02T17:47:39.160Z,1.70
2023-05-02T17:50:09.357Z,1.80
2023-05-02T17:52:39.601Z,1.43
2023-05-02T17:55:09.719Z,1.60
2023-05-02T17:57:38.266Z,1.50
2023-05-02T18:00:08.584Z,1.60
2023-05-02T18:02:38.339Z,1.50
2023-05-02T18:05:08.100Z,1.43
2023-05-02T18:07:38.348Z,1.20
2023-05-02T18:10:08.281Z,1.63
2023-05-02T18:12:36.715Z,1.60
2023-05-02T18:15:06.598Z,1.50
2023-05-02T18:17:37.485Z,1.83
2023-05-02T18:20:07.258Z,1.30
2023-05-02T18:22:36.656Z,1.80
2023-05-02T18:25:08.038Z,1.40
2023-05-02T18:27:36.549Z,1.57
2023-05-02T18:30:06.009Z,1.40
2023-05-02T18:32:35.022Z,1.57
2023-05-02T18:35:03.999Z,1.33
2023-05-02T18:37:32.857Z,1.40
2023-05-02T18:40:03.096Z,1.40
2023-05-02T18:42:33.002Z,1.30
2023-05-02T18:45:01.759Z,1.47
2023-05-02T18:47:31.555Z,1.27
2023-05-02T18:50:01.111Z,1.23
2023-05-02T18:52:31.758Z,1.20
2023-05-02T18:55:02.104Z,1.40
2023-05-02T18:57:33.978Z,1.13
2023-05-02T19:00:02.610Z,1.57
2023-05-02T19:02:31.643Z,1.23
2023-05-02T19:05:00.443Z,1.20
2023-05-02T19:07:29.140Z,1.17
2023-05-02T19:09:57.664Z,1.33
2023-05-02T19:12:26.366Z,1.23
2023-05-02T19:14:56.162Z,1.60
2023-05-02T19:17:26.807Z,1.20
2023-05-02T19:19:56.925Z,1.40
2023-05-02T19:22:27.775Z,1.20
2023-05-02T19:24:56.437Z,1.30
2023-05-02T19:27:25.263Z,1.53
2023-05-02T19:29:58.111Z,1.43
2023-05-02T19:32:26.829Z,1.30
2023-05-02T19:34:57.084Z,1.40
2023-05-02T19:37:25.695Z,1.57
2023-05-02T19:39:54.097Z,1.47
2023-05-02T19:42:22.505Z,1.57
2023-05-02T19:44:51.667Z,1.13
2023-05-02T19:47:21.428Z,1.10
2023-05-02T19:49:52.222Z,1.17
2023-05-02T19:52:20.957Z,1.37
2023-05-02T19:54:52.259Z,1.20
2023-05-02T19:57:21.656Z,1.40
2023-05-02T19:59:49.985Z,1.10
2023-05-02T20:02:18.489Z,1.70
2023-05-02T20:04:48.381Z,1.10
2023-05-02T20:07:16.891Z,1.20
2023-05-02T20:09:45.288Z,1.30
2023-05-02T20:12:13.653Z,1.23
2023-05-02T20:14:42.030Z,1.17
2023-05-02T20:17:10.837Z,1.20
2023-05-02T20:19:39.595Z,1.27
2023-05-02T20:22:09.631Z,1.33
2023-05-02T20:24:38.330Z,1.27
2023-05-02T20:27:06.680Z,1.30
2023-05-02T20:29:35.391Z,1.10
2023-05-02T20:32:03.810Z,1.00
2023-05-02T20:34:35.456Z,1.20
2023-05-02T20:37:07.916Z,1.50
2023-05-02T20:39:37.098Z,1.27
2023-05-02T20:42:05.831Z,0.77
2023-05-02T20:44:34.577Z,1.30
2023-05-02T20:47:03.572Z,0.97
2023-05-02T20:49:32.623Z,0.87
2023-05-02T20:52:05.546Z,1.00
2023-05-02T20:54:35.658Z,0.87
2023-05-02T20:57:04.377Z,1.00
2023-05-02T20:59:33.046Z,0.90
2023-05-02T21:02:01.966Z,0.87
2023-05-02T21:04:30.518Z,1.00
2023-05-02T21:06:59.268Z,1.10
2023-05-02T21:09:28.046Z,1.03
2023-05-02T21:11:58.675Z,1.00
2023-05-02T21:14:28.093Z,0.80
2023-05-02T21:16:56.632Z,0.90
2023-05-02T21:19:25.737Z,1.00
2023-05-02T21:21:54.111Z,0.80
2023-05-02T21:24:22.452Z,1.00
2023-05-02T21:26:50.791Z,0.90
2023-05-02T21:29:21.250Z,0.80
2023-05-02T21:31:50.924Z,0.80
2023-05-02T21:34:20.776Z,0.90
2023-05-02T21:36:49.298Z,0.70
2023-05-02T21:39:18.267Z,0.70
2023-05-02T21:41:46.640Z,0.80
2023-05-02T21:44:15.150Z,0.80
2023-05-02T21:46:47.732Z,0.87
2023-05-02T21:49:17.036Z,0.60
2023-05-02T21:51:45.537Z,0.90
2023-05-02T21:54:13.822Z,0.90
2023-05-02T21:56:42.417Z,1.00
2023-05-02T21:59:11.117Z,0.90
2023-05-02T22:01:39.496Z,1.00
2023-05-02T22:04:09.684Z,0.70
2023-05-02T22:06:38.140Z,1.00
2023-05-02T22:09:08.336Z,1.10
2023-05-02T22:11:37.224Z,0.80
2023-05-02T22:14:05.704Z,1.00
2023-05-02T22:16:34.281Z,1.17
2023-05-02T22:19:02.793Z,0.90
2023-05-02T22:21:33.349Z,1.20
2023-05-02T22:24:01.677Z,1.00
2023-05-02T22:26:30.379Z,1.00
2023-05-02T22:28:59.105Z,1.07
2023-05-02T22:31:27.685Z,1.30
2023-05-02T22:33:56.163Z,1.20
2023-05-02T22:36:24.803Z,1.03
2023-05-02T22:38:56.374Z,1.20
2023-05-02T22:41:24.846Z,0.80
2023-05-02T22:43:53.391Z,1.00
2023-05-02T22:46:21.831Z,0.87
2023-05-02T22:48:50.999Z,1.00
2023-05-02T22:51:19.409Z,1.20
2023-05-02T22:53:49.160Z,1.30
2023-05-02T22:56:19.247Z,1.20
2023-05-02T22:58:49.899Z,1.20
2023-05-02T23:01:18.222Z,1.13
2023-05-02T23:03:46.661Z,1.60
2023-05-02T23:06:15.140Z,1.10
2023-05-02T23:08:43.590Z,1.20
2023-05-02T23:11:11.982Z,1.20
2023-05-02T23:13:42.033Z,1.10
2023-05-02T23:16:10.392Z,1.00
2023-05-02T23:18:38.861Z,1.20
2023-05-02T23:21:14.929Z,1.07
2023-05-02T23:23:44.022Z,0.97
2023-05-02T23:26:12.970Z,1.07
2023-05-02T23:28:43.046Z,1.17
2023-05-02T23:31:11.646Z,1.10
2023-05-02T23:33:40.134Z,1.30
2023-05-02T23:36:09.746Z,1.30
2023-05-02T23:38:39.426Z,1.23
2023-05-02T23:41:08.551Z,1.40
2023-05-02T23:43:37.150Z,1.70
2023-05-02T23:46:07.258Z,1.77
2023-05-02T23:48:36.089Z,1.60
2023-05-02T23:51:05.001Z,1.40
2023-05-02T23:53:33.383Z,1.30
2023-05-02T23:56:02.349Z,1.20
2023-05-02T23:58:30.759Z,1.37
