createdAt,value
2019-04-30T00:00:34.790Z,10.37
2019-04-30T00:05:35.263Z,13.87
2019-04-30T00:10:36.878Z,13.63
2019-04-30T00:15:35.689Z,12.87
2019-04-30T00:20:37.159Z,10.97
2019-04-30T00:25:32.268Z,12.50
2019-04-30T00:30:29.304Z,10.27
2019-04-30T00:35:26.904Z,12.57
2019-04-30T00:40:26.735Z,12.83
2019-04-30T00:45:23.092Z,11.67
2019-04-30T00:50:20.130Z,9.53
2019-04-30T00:55:17.253Z,7.10
2019-04-30T01:00:19.558Z,7.60
2019-04-30T01:05:16.876Z,8.50
2019-04-30T01:10:15.202Z,8.10
2019-04-30T01:15:14.440Z,8.60
2019-04-30T01:20:12.143Z,6.90
2019-04-30T01:25:13.460Z,9.27
2019-04-30T01:30:13.236Z,6.57
2019-04-30T01:35:08.931Z,6.97
2019-04-30T01:40:10.559Z,7.57
2019-04-30T01:45:06.272Z,7.43
2019-04-30T01:50:05.977Z,6.70
2019-04-30T01:55:05.192Z,6.60
2019-04-30T02:00:15.348Z,8.37
2019-04-30T02:05:13.150Z,6.10
2019-04-30T02:10:10.391Z,7.03
2019-04-30T02:15:09.510Z,8.30
2019-04-30T02:20:08.931Z,6.70
2019-04-30T02:25:09.687Z,5.77
2019-04-30T02:30:11.223Z,5.70
2019-04-30T02:35:19.422Z,5.63
2019-04-30T02:40:16.713Z,7.90
2019-04-30T02:45:14.426Z,6.63
2019-04-30T02:50:18.339Z,6.00
2019-04-30T02:55:16.170Z,6.17
2019-04-30T03:00:15.113Z,5.40
2019-04-30T03:05:16.741Z,6.20
2019-04-30T03:10:13.959Z,6.20
2019-04-30T03:15:12.331Z,6.50
2019-04-30T03:20:26.910Z,7.37
2019-04-30T03:25:11.739Z,6.17
2019-04-30T03:30:11.941Z,6.83
2019-04-30T03:35:12.795Z,6.87
2019-04-30T03:40:13.209Z,7.00
2019-04-30T03:45:12.106Z,7.63
2019-04-30T03:50:12.900Z,9.43
2019-04-30T03:55:11.402Z,8.60
2019-04-30T04:00:09.647Z,9.77
2019-04-30T04:05:13.557Z,7.97
2019-04-30T04:10:13.023Z,8.20
2019-04-30T04:15:10.748Z,7.60
2019-04-30T04:20:10.902Z,10.17
2019-04-30T04:25:12.732Z,8.73
2019-04-30T04:30:10.349Z,11.43
2019-04-30T04:35:09.824Z,11.90
2019-04-30T04:40:06.324Z,13.03
2019-04-30T04:45:04.689Z,17.77
2019-04-30T04:50:02.400Z,26.03
2019-04-30T04:55:01.162Z,37.43
2019-04-30T05:00:06.918Z,21.03
2019-04-30T05:04:59.950Z,19.50
2019-04-30T05:10:00.572Z,20.60
2019-04-30T05:14:59.902Z,11.00
2019-04-30T05:19:58.986Z,11.83
2019-04-30T05:24:58.952Z,10.23
2019-04-30T05:29:59.580Z,9.87
2019-04-30T05:34:58.626Z,14.83
2019-04-30T05:39:55.715Z,12.47
2019-04-30T05:44:54.652Z,9.53
2019-04-30T05:49:53.516Z,11.27
2019-04-30T05:54:50.583Z,10.70
2019-04-30T05:59:51.405Z,5.57
2019-04-30T06:04:49.173Z,3.40
2019-04-30T06:10:02.340Z,4.53
2019-04-30T06:15:06.758Z,3.30
2019-04-30T06:20:16.168Z,2.60
2019-04-30T06:25:05.638Z,2.70
2019-04-30T06:30:03.033Z,2.27
2019-04-30T06:35:00.494Z,3.23
2019-04-30T06:39:59.100Z,4.13
2019-04-30T06:44:59.686Z,3.07
2019-04-30T06:50:01.259Z,4.30
2019-04-30T06:54:55.764Z,3.63
2019-04-30T06:59:52.808Z,4.10
2019-04-30T07:04:49.873Z,7.70
2019-04-30T07:09:58.411Z,3.30
2019-04-30T07:14:52.025Z,4.10
2019-04-30T07:19:56.585Z,3.57
2019-04-30T07:24:50.247Z,10.27
2019-04-30T07:29:49.388Z,4.77
2019-04-30T07:34:46.419Z,7.13
2019-04-30T07:39:49.357Z,5.30
2019-04-30T07:44:46.636Z,4.77
2019-04-30T07:49:51.583Z,5.43
2019-04-30T07:54:42.610Z,5.37
2019-04-30T07:59:39.825Z,2.17
2019-04-30T08:04:44.956Z,3.63
2019-04-30T08:09:42.391Z,4.73
2019-04-30T08:14:39.743Z,4.70
2019-04-30T08:19:38.779Z,4.40
2019-04-30T08:24:36.661Z,3.93
2019-04-30T08:29:33.808Z,3.93
2019-04-30T08:34:32.450Z,6.60
2019-04-30T08:39:31.802Z,3.47
2019-04-30T08:44:29.509Z,2.43
2019-04-30T08:49:27.089Z,2.90
2019-04-30T08:54:24.537Z,2.30
2019-04-30T08:59:21.624Z,2.90
2019-04-30T09:04:20.317Z,2.77
2019-04-30T09:09:18.829Z,3.00
2019-04-30T09:14:15.986Z,2.67
2019-04-30T09:19:13.085Z,1.97
2019-04-30T09:24:10.200Z,3.20
2019-04-30T09:29:09.406Z,3.20
2019-04-30T09:34:15.239Z,1.73
2019-04-30T09:39:08.773Z,2.40
2019-04-30T09:44:05.304Z,1.77
2019-04-30T09:49:02.394Z,1.90
2019-04-30T09:54:03.182Z,1.67
2019-04-30T09:58:59.352Z,2.13
2019-04-30T10:04:00.512Z,1.70
2019-04-30T10:08:59.589Z,3.07
2019-04-30T10:13:56.702Z,4.93
2019-04-30T10:18:53.859Z,3.20
2019-04-30T10:23:50.995Z,2.43
2019-04-30T10:28:51.569Z,1.87
2019-04-30T10:33:48.793Z,2.83
2019-04-30T10:38:45.760Z,2.30
2019-04-30T10:43:43.026Z,2.43
2019-04-30T10:48:40.081Z,2.40
2019-04-30T10:53:37.223Z,5.70
2019-04-30T10:58:34.373Z,3.20
2019-04-30T11:03:32.607Z,2.53
2019-04-30T11:08:29.614Z,2.77
2019-04-30T11:13:26.739Z,3.17
2019-04-30T11:18:26.758Z,2.70
2019-04-30T11:23:29.662Z,2.73
2019-04-30T11:28:27.714Z,1.50
2019-04-30T11:33:25.221Z,1.83
2019-04-30T11:38:22.298Z,2.37
2019-04-30T11:43:20.162Z,3.90
2019-04-30T11:48:19.036Z,4.30
2019-04-30T11:53:26.545Z,5.37
2019-04-30T11:58:21.666Z,3.13
2019-04-30T12:03:13.930Z,3.67
2019-04-30T12:08:10.898Z,2.93
2019-04-30T12:13:09.754Z,3.50
2019-04-30T12:18:06.929Z,3.17
2019-04-30T12:23:14.979Z,5.17
2019-04-30T12:28:11.969Z,2.13
2019-04-30T12:33:10.806Z,1.63
2019-04-30T12:38:08.812Z,6.90
2019-04-30T12:43:07.225Z,5.07
2019-04-30T12:48:06.144Z,2.20
2019-04-30T12:53:09.392Z,1.50
2019-04-30T12:58:09.650Z,2.47
2019-04-30T13:03:06.770Z,1.83
2019-04-30T13:08:09.689Z,1.37
2019-04-30T13:13:06.686Z,1.53
2019-04-30T13:18:05.352Z,1.73
2019-04-30T13:23:04.840Z,1.50
2019-04-30T13:28:07.527Z,1.10
2019-04-30T13:33:09.331Z,2.70
2019-04-30T13:38:12.767Z,1.30
2019-04-30T13:43:11.640Z,1.97
2019-04-30T13:48:09.006Z,2.10
2019-04-30T13:53:06.188Z,1.67
2019-04-30T13:58:03.169Z,3.17
2019-04-30T14:03:14.567Z,2.00
2019-04-30T14:13:27.425Z,2.27
2019-04-30T14:18:30.987Z,1.67
2019-04-30T14:23:23.308Z,1.60
2019-04-30T14:28:21.216Z,1.97
2019-04-30T14:33:26.354Z,3.43
2019-04-30T14:38:19.074Z,2.57
2019-04-30T14:43:20.623Z,3.50
2019-04-30T14:48:23.891Z,2.97
2019-04-30T14:53:21.396Z,2.30
2019-04-30T14:58:32.235Z,3.10
2019-04-30T15:03:34.046Z,2.70
2019-04-30T15:08:31.343Z,4.30
2019-04-30T15:13:29.514Z,4.00
2019-04-30T15:18:26.665Z,9.30
2019-04-30T15:23:25.477Z,4.83
2019-04-30T15:28:22.528Z,3.53
2019-04-30T15:33:22.149Z,3.93
2019-04-30T15:38:20.896Z,6.33
2019-04-30T15:43:18.708Z,3.60
2019-04-30T15:48:15.652Z,5.07
2019-04-30T15:53:13.035Z,4.33
2019-04-30T15:58:28.984Z,4.63
2019-04-30T16:03:30.831Z,2.30
2019-04-30T16:08:29.725Z,4.53
2019-04-30T16:13:32.276Z,4.17
2019-04-30T16:18:31.063Z,4.47
2019-04-30T16:23:28.203Z,13.20
2019-04-30T16:28:25.139Z,4.17
2019-04-30T16:33:22.203Z,3.70
2019-04-30T16:38:20.932Z,4.07
2019-04-30T16:43:20.015Z,4.40
2019-04-30T16:48:19.179Z,9.20
2019-04-30T16:53:16.020Z,11.93
2019-04-30T16:58:13.036Z,11.20
2019-04-30T17:03:12.140Z,5.20
2019-04-30T17:08:10.920Z,17.13
2019-04-30T17:13:15.579Z,11.60
2019-04-30T17:18:12.524Z,7.83
2019-04-30T17:23:09.625Z,7.20
2019-04-30T17:28:08.772Z,8.80
2019-04-30T17:33:06.145Z,4.90
2019-04-30T17:38:03.074Z,4.97
2019-04-30T17:43:00.101Z,4.43
2019-04-30T17:47:57.113Z,4.90
2019-04-30T17:52:54.485Z,11.87
2019-04-30T17:57:51.519Z,11.03
2019-04-30T18:02:48.802Z,5.63
2019-04-30T18:07:49.645Z,7.93
2019-04-30T18:12:46.653Z,5.47
2019-04-30T18:17:45.537Z,3.07
2019-04-30T18:22:49.865Z,2.90
2019-04-30T18:27:56.025Z,3.70
2019-04-30T18:32:53.063Z,4.83
2019-04-30T18:37:50.128Z,4.27
2019-04-30T18:42:47.073Z,4.87
2019-04-30T18:47:46.404Z,7.77
2019-04-30T18:52:44.893Z,6.23
2019-04-30T18:57:41.957Z,6.30
2019-04-30T19:02:40.533Z,6.17
2019-04-30T19:07:42.618Z,5.33
2019-04-30T19:12:42.563Z,9.77
2019-04-30T19:17:57.945Z,10.70
2019-04-30T19:22:55.130Z,8.93
2019-04-30T19:27:52.721Z,9.03
2019-04-30T19:32:49.760Z,11.47
2019-04-30T19:37:48.632Z,18.73
2019-04-30T19:42:48.323Z,11.77
2019-04-30T19:47:44.818Z,8.83
2019-04-30T19:52:42.007Z,10.53
2019-04-30T19:57:40.719Z,11.37
2019-04-30T20:02:39.213Z,15.33
2019-04-30T20:07:36.923Z,11.97
2019-04-30T20:12:36.517Z,14.73
2019-04-30T20:17:33.982Z,14.43
2019-04-30T20:22:31.066Z,13.30
2019-04-30T20:27:29.824Z,16.17
2019-04-30T20:32:33.860Z,13.30
2019-04-30T20:37:25.971Z,11.90
2019-04-30T20:42:22.902Z,12.80
2019-04-30T20:47:21.091Z,14.47
2019-04-30T20:52:20.409Z,11.23
2019-04-30T20:57:17.258Z,13.47
2019-04-30T21:02:15.537Z,15.77
2019-04-30T21:07:12.545Z,11.47
2019-04-30T21:12:09.624Z,17.67
2019-04-30T21:17:06.856Z,21.77
2019-04-30T21:22:03.875Z,15.00
2019-04-30T21:27:00.882Z,11.60
2019-04-30T21:32:02.554Z,12.20
2019-04-30T21:36:59.791Z,13.40
2019-04-30T21:41:56.822Z,10.97
2019-04-30T21:46:53.767Z,10.37
2019-04-30T21:51:50.806Z,13.30
2019-04-30T21:56:47.839Z,12.70
2019-04-30T22:01:45.228Z,10.53
2019-04-30T22:06:42.757Z,8.47
2019-04-30T22:11:39.762Z,7.40
2019-04-30T22:16:36.817Z,7.40
2019-04-30T22:21:33.837Z,9.40
2019-04-30T22:26:30.797Z,5.20
2019-04-30T22:31:29.675Z,5.00
2019-04-30T22:36:31.611Z,3.73
2019-04-30T22:41:30.414Z,4.80
2019-04-30T22:46:29.257Z,7.13
2019-04-30T22:51:26.728Z,3.43
2019-04-30T22:56:23.812Z,4.40
2019-04-30T23:01:26.436Z,3.63
2019-04-30T23:06:23.889Z,3.03
2019-04-30T23:11:20.934Z,3.27
2019-04-30T23:16:17.868Z,2.53
2019-04-30T23:21:14.871Z,2.80
2019-04-30T23:26:11.975Z,3.30
2019-04-30T23:31:09.075Z,3.90
2019-04-30T23:36:06.017Z,2.60
2019-04-30T23:41:03.123Z,7.33
2019-04-30T23:46:00.065Z,3.73
2019-04-30T23:50:57.099Z,2.03
2019-04-30T23:55:54.039Z,3.10
