createdAt,value
2022-11-04T00:02:06.268Z,75700.09
2022-11-04T00:04:32.954Z,75707.78
2022-11-04T00:06:59.529Z,75700.09
2022-11-04T00:09:28.764Z,75705.84
2022-11-04T00:12:14.199Z,75707.78
2022-11-04T00:14:41.661Z,75707.78
2022-11-04T00:17:22.361Z,75702.00
2022-11-04T00:20:09.204Z,75707.78
2022-11-04T00:22:55.299Z,75700.09
2022-11-04T00:28:36.677Z,75696.22
2022-11-04T00:31:23.433Z,75703.94
2022-11-04T00:33:51.438Z,75700.09
2022-11-04T00:36:18.180Z,75692.38
2022-11-04T00:38:45.083Z,75684.66
2022-11-04T00:41:27.504Z,75684.66
2022-11-04T00:43:55.528Z,75673.09
2022-11-04T00:46:22.245Z,75676.97
2022-11-04T00:48:49.428Z,75678.88
2022-11-04T00:51:16.031Z,75692.38
2022-11-04T00:53:42.759Z,75680.81
2022-11-04T00:56:09.335Z,75673.09
2022-11-04T00:58:36.023Z,75673.09
2022-11-04T01:01:07.661Z,75676.97
2022-11-04T01:03:34.280Z,75669.25
2022-11-04T01:06:01.002Z,75669.25
2022-11-04T01:08:27.648Z,75667.31
2022-11-04T01:10:54.256Z,75665.41
2022-11-04T01:13:21.769Z,75665.41
2022-11-04T01:15:48.333Z,75653.84
2022-11-04T01:18:16.275Z,75657.69
2022-11-04T01:20:42.855Z,75659.63
2022-11-04T01:23:10.231Z,75659.63
2022-11-04T01:25:41.528Z,75655.78
2022-11-04T01:28:09.069Z,75655.78
2022-11-04T01:30:38.203Z,75653.84
2022-11-04T01:33:04.731Z,75644.22
2022-11-04T01:35:31.612Z,75642.28
2022-11-04T01:37:58.655Z,75638.44
2022-11-04T01:40:25.186Z,75642.28
2022-11-04T01:42:51.819Z,75638.44
2022-11-04T01:45:19.862Z,75630.72
2022-11-04T01:47:49.151Z,75626.88
2022-11-04T01:50:17.191Z,75638.44
2022-11-04T01:52:55.736Z,75636.50
2022-11-04T01:55:42.890Z,75646.13
2022-11-04T01:58:13.596Z,75638.44
2022-11-04T02:00:40.679Z,75638.44
2022-11-04T02:03:12.588Z,75644.22
2022-11-04T02:05:39.191Z,75638.44
2022-11-04T02:08:06.975Z,75642.28
2022-11-04T02:10:33.519Z,75642.28
2022-11-04T02:13:01.977Z,75638.44
2022-11-04T02:15:34.333Z,75642.28
2022-11-04T02:18:13.118Z,75650.00
2022-11-04T02:20:51.985Z,75642.28
2022-11-04T02:23:30.731Z,75653.84
2022-11-04T02:26:33.110Z,75655.78
2022-11-04T02:29:02.607Z,75653.84
2022-11-04T02:31:38.339Z,75653.84
2022-11-04T02:34:10.502Z,75646.13
2022-11-04T02:36:58.515Z,75650.00
2022-11-04T02:39:25.045Z,75650.00
2022-11-04T02:41:57.256Z,75638.44
2022-11-04T02:44:38.494Z,75623.03
2022-11-04T02:47:07.897Z,75623.03
2022-11-04T02:49:43.837Z,75626.88
2022-11-04T02:52:12.455Z,75623.03
2022-11-04T02:54:44.090Z,75636.50
2022-11-04T02:57:13.938Z,75636.50
2022-11-04T03:00:09.782Z,75638.44
2022-11-04T03:02:49.996Z,75640.34
2022-11-04T03:05:18.869Z,75646.13
2022-11-04T03:07:48.012Z,75653.84
2022-11-04T03:10:16.778Z,75653.84
2022-11-04T03:12:48.181Z,75661.56
2022-11-04T03:15:19.126Z,75661.56
2022-11-04T03:18:00.672Z,75657.69
2022-11-04T03:20:28.692Z,75650.00
2022-11-04T03:22:59.780Z,75650.00
2022-11-04T03:25:28.701Z,75646.13
2022-11-04T03:28:13.567Z,75646.13
2022-11-04T03:30:43.331Z,75642.28
2022-11-04T03:33:10.292Z,75648.06
2022-11-04T03:35:37.217Z,75650.00
2022-11-04T03:38:03.818Z,75651.91
2022-11-04T03:40:30.548Z,75650.00
2022-11-04T03:43:00.223Z,75646.13
2022-11-04T03:45:26.967Z,75653.84
2022-11-04T03:47:53.642Z,75634.56
2022-11-04T03:50:26.226Z,75634.56
2022-11-04T03:52:53.054Z,75638.44
2022-11-04T03:55:19.706Z,75638.44
2022-11-04T03:57:50.782Z,75642.28
2022-11-04T04:00:18.823Z,75648.06
2022-11-04T04:02:45.375Z,75644.22
2022-11-04T04:05:20.954Z,75651.91
2022-11-04T04:07:53.773Z,75653.84
2022-11-04T04:10:43.091Z,75648.06
2022-11-04T04:13:19.031Z,75648.06
2022-11-04T04:15:48.838Z,75657.69
2022-11-04T04:18:17.702Z,75653.84
2022-11-04T04:20:47.872Z,75648.06
2022-11-04T04:23:38.723Z,75642.28
2022-11-04T04:26:25.512Z,75638.44
2022-11-04T04:28:53.337Z,75646.13
2022-11-04T04:31:39.209Z,75642.28
2022-11-04T04:34:06.508Z,75634.56
2022-11-04T04:36:35.035Z,75638.44
2022-11-04T04:39:23.879Z,75630.72
2022-11-04T04:42:08.839Z,75630.72
2022-11-04T04:44:54.080Z,75626.88
2022-11-04T04:47:22.508Z,75630.72
2022-11-04T04:49:49.895Z,75648.06
2022-11-04T04:52:16.542Z,75642.28
2022-11-04T04:54:45.049Z,75651.91
2022-11-04T04:57:11.764Z,75650.00
2022-11-04T04:59:38.850Z,75653.84
2022-11-04T05:02:06.513Z,75655.78
2022-11-04T05:04:33.837Z,75659.63
2022-11-04T05:07:01.308Z,75659.63
2022-11-04T05:09:28.686Z,75659.63
2022-11-04T05:11:55.327Z,75665.41
2022-11-04T05:14:21.904Z,75665.41
2022-11-04T05:16:48.430Z,75667.31
2022-11-04T05:19:15.024Z,75676.97
2022-11-04T05:21:41.670Z,75680.81
2022-11-04T05:24:08.323Z,75692.38
2022-11-04T05:26:34.904Z,75692.38
2022-11-04T05:29:02.463Z,75688.53
2022-11-04T05:31:31.208Z,75694.31
2022-11-04T05:33:59.847Z,75707.78
2022-11-04T05:36:26.414Z,75709.72
2022-11-04T05:38:56.206Z,75719.34
2022-11-04T05:41:26.077Z,75723.19
2022-11-04T05:43:53.605Z,75723.19
2022-11-04T05:46:20.551Z,75717.41
2022-11-04T05:48:47.376Z,75727.06
2022-11-04T05:51:15.034Z,75728.97
2022-11-04T05:53:42.285Z,75730.91
2022-11-04T05:56:09.546Z,75728.97
2022-11-04T05:58:36.484Z,75732.84
2022-11-04T06:01:22.065Z,75744.38
2022-11-04T06:03:48.842Z,75746.31
2022-11-04T06:06:15.459Z,75750.16
2022-11-04T06:08:45.165Z,75761.72
2022-11-04T06:11:12.636Z,75757.88
2022-11-04T06:13:42.019Z,75771.38
2022-11-04T06:16:11.768Z,75765.59
2022-11-04T06:18:40.467Z,75765.59
2022-11-04T06:21:25.471Z,75771.38
2022-11-04T06:23:53.959Z,75773.28
2022-11-04T06:26:27.883Z,75777.13
2022-11-04T06:28:55.633Z,75779.06
2022-11-04T06:31:22.398Z,75777.13
2022-11-04T06:33:49.220Z,75781.00
2022-11-04T06:36:16.478Z,75784.84
2022-11-04T06:38:43.643Z,75792.56
2022-11-04T06:41:14.603Z,75792.56
2022-11-04T06:43:41.146Z,75792.56
2022-11-04T06:46:23.483Z,75794.47
2022-11-04T06:48:50.166Z,75788.69
2022-11-04T06:51:16.749Z,75792.56
2022-11-04T06:53:43.274Z,75784.84
2022-11-04T06:56:10.139Z,75777.13
2022-11-04T06:58:36.667Z,75777.13
2022-11-04T07:01:07.472Z,75773.28
2022-11-04T07:03:39.630Z,75769.44
2022-11-04T07:06:07.428Z,75765.59
2022-11-04T07:08:34.138Z,75763.66
2022-11-04T07:11:01.093Z,75765.59
2022-11-04T07:13:27.691Z,75757.88
2022-11-04T07:15:54.341Z,75754.03
2022-11-04T07:18:21.070Z,75742.47
2022-11-04T07:20:47.766Z,75738.63
2022-11-04T07:23:14.354Z,75740.53
2022-11-04T07:25:40.882Z,75728.97
2022-11-04T07:28:07.728Z,75717.41
2022-11-04T07:30:34.543Z,75721.28
2022-11-04T07:33:01.289Z,75715.50
2022-11-04T07:35:27.844Z,75703.94
2022-11-04T07:37:55.129Z,75703.94
2022-11-04T07:40:21.750Z,75703.94
2022-11-04T07:42:48.300Z,75705.84
2022-11-04T07:45:17.619Z,75719.34
2022-11-04T07:47:44.214Z,75709.72
2022-11-04T07:50:11.647Z,75715.50
2022-11-04T07:52:38.653Z,75703.94
2022-11-04T07:55:05.720Z,75692.38
2022-11-04T07:57:32.293Z,75684.66
2022-11-04T07:59:58.881Z,75673.09
2022-11-04T08:02:28.748Z,75684.66
2022-11-04T08:04:57.828Z,75692.38
2022-11-04T08:07:24.634Z,75696.22
2022-11-04T08:09:51.170Z,75692.38
2022-11-04T08:12:17.811Z,75688.53
2022-11-04T08:14:44.335Z,75684.66
2022-11-04T08:17:10.990Z,75688.53
2022-11-04T08:19:37.563Z,75684.66
2022-11-04T08:22:04.133Z,75684.66
2022-11-04T08:24:30.679Z,75680.81
2022-11-04T08:26:57.217Z,75680.81
2022-11-04T08:29:23.986Z,75676.97
2022-11-04T08:31:50.815Z,75661.56
2022-11-04T08:34:18.526Z,75669.25
2022-11-04T08:36:45.783Z,75653.84
2022-11-04T08:39:12.977Z,75646.13
2022-11-04T08:41:41.495Z,75636.50
2022-11-04T08:44:08.164Z,75597.97
2022-11-04T08:46:37.561Z,75613.38
2022-11-04T08:49:09.462Z,75607.59
2022-11-04T08:51:39.265Z,75582.56
2022-11-04T08:54:06.640Z,75605.69
2022-11-04T08:56:35.565Z,75623.03
2022-11-04T08:59:03.050Z,75626.88
2022-11-04T09:01:35.362Z,75636.50
2022-11-04T09:04:03.007Z,75623.03
2022-11-04T09:06:32.527Z,75619.16
2022-11-04T09:09:03.864Z,75623.03
2022-11-04T09:11:31.913Z,75632.66
2022-11-04T09:13:59.681Z,75634.56
2022-11-04T09:16:26.924Z,75630.72
2022-11-04T09:18:53.489Z,75619.16
2022-11-04T09:21:20.075Z,75615.31
2022-11-04T09:23:46.748Z,75634.56
2022-11-04T09:26:15.133Z,75634.56
2022-11-04T09:28:42.248Z,75623.03
2022-11-04T09:31:10.851Z,75624.94
2022-11-04T09:33:37.537Z,75619.16
2022-11-04T09:36:04.393Z,75619.16
2022-11-04T09:38:31.283Z,75615.31
2022-11-04T09:40:59.268Z,75619.16
2022-11-04T09:43:35.089Z,75605.69
2022-11-04T09:46:02.632Z,75609.53
2022-11-04T09:48:34.303Z,75619.16
2022-11-04T09:51:04.039Z,75626.88
2022-11-04T09:53:38.433Z,75611.47
2022-11-04T09:56:10.501Z,75590.28
2022-11-04T09:58:38.190Z,75576.78
2022-11-04T10:01:11.762Z,75557.53
2022-11-04T10:03:48.837Z,75569.06
2022-11-04T10:06:31.885Z,75551.75
2022-11-04T10:09:10.732Z,75524.78
2022-11-04T10:11:42.877Z,75534.41
2022-11-04T10:14:34.275Z,75540.19
2022-11-04T10:17:06.713Z,75532.47
2022-11-04T10:19:33.236Z,75534.41
2022-11-04T10:22:03.605Z,75522.84
2022-11-04T10:24:30.140Z,75522.84
2022-11-04T10:27:01.052Z,75536.31
2022-11-04T10:29:34.223Z,75547.88
2022-11-04T10:32:03.000Z,75547.88
2022-11-04T10:34:34.941Z,75532.47
2022-11-04T10:37:02.184Z,75517.06
2022-11-04T10:39:36.110Z,75513.22
2022-11-04T10:42:04.499Z,75522.84
2022-11-04T10:44:35.465Z,75511.28
2022-11-04T10:47:20.632Z,75515.13
2022-11-04T10:50:14.084Z,75528.63
2022-11-04T10:52:37.804Z,75517.06
2022-11-04T10:55:14.336Z,75509.34
2022-11-04T10:57:41.833Z,75515.13
2022-11-04T11:00:08.828Z,75515.13
2022-11-04T11:02:41.704Z,75507.44
2022-11-04T11:05:17.783Z,75495.88
2022-11-04T11:07:45.046Z,75488.16
2022-11-04T11:10:21.871Z,75482.38
2022-11-04T11:12:56.387Z,75495.88
2022-11-04T11:15:30.177Z,75486.25
2022-11-04T11:18:05.928Z,75490.09
2022-11-04T11:20:33.577Z,75488.16
2022-11-04T11:23:05.214Z,75488.16
2022-11-04T11:25:33.092Z,75492.03
2022-11-04T11:27:59.808Z,75488.16
2022-11-04T11:30:32.076Z,75492.03
2022-11-04T11:33:03.925Z,75493.94
2022-11-04T11:35:41.410Z,75495.88
2022-11-04T11:38:19.186Z,75495.88
2022-11-04T11:41:03.816Z,75495.88
2022-11-04T11:43:35.732Z,75492.03
2022-11-04T11:46:03.449Z,75482.38
2022-11-04T11:48:40.486Z,75476.59
2022-11-04T11:51:07.514Z,75476.59
2022-11-04T11:53:38.365Z,75472.75
2022-11-04T11:56:23.523Z,75472.75
2022-11-04T12:01:47.123Z,75468.91
2022-11-04T12:10:01.697Z,75449.63
2022-11-04T12:12:28.292Z,75449.63
2022-11-04T12:15:15.141Z,75453.50
2022-11-04T12:17:54.333Z,75461.19
2022-11-04T12:20:20.955Z,75453.50
2022-11-04T12:22:47.679Z,75453.50
2022-11-04T12:25:20.499Z,75453.50
2022-11-04T12:28:04.303Z,75445.78
2022-11-04T12:30:38.207Z,75438.09
2022-11-04T12:33:08.500Z,75445.78
2022-11-04T12:35:44.059Z,75438.09
2022-11-04T12:38:13.528Z,75438.09
2022-11-04T12:40:41.705Z,75434.22
2022-11-04T12:43:26.650Z,75438.09
2022-11-04T12:45:59.663Z,75434.22
2022-11-04T12:48:36.131Z,75424.59
2022-11-04T12:51:02.807Z,75420.75
2022-11-04T12:53:40.116Z,75426.53
2022-11-04T12:56:10.969Z,75418.81
2022-11-04T12:58:37.480Z,75407.25
2022-11-04T13:01:15.075Z,75401.47
2022-11-04T13:03:53.831Z,75391.84
2022-11-04T13:06:39.057Z,75391.84
2022-11-04T13:09:09.365Z,75386.06
2022-11-04T13:11:35.882Z,75388.00
2022-11-04T13:14:06.478Z,75399.56
2022-11-04T13:16:36.205Z,75409.19
2022-11-04T13:19:03.125Z,75414.97
2022-11-04T13:21:32.169Z,75416.91
2022-11-04T13:23:59.137Z,75418.81
2022-11-04T13:26:26.055Z,75422.66
2022-11-04T13:29:03.083Z,75422.66
2022-11-04T13:31:41.918Z,75424.59
2022-11-04T13:34:08.531Z,75418.81
2022-11-04T13:36:38.265Z,75413.03
2022-11-04T13:39:12.321Z,75413.03
2022-11-04T13:41:57.906Z,75407.25
2022-11-04T13:44:36.529Z,75409.19
2022-11-04T13:47:06.102Z,75411.13
2022-11-04T13:49:34.473Z,75403.41
2022-11-04T13:52:01.150Z,75405.34
2022-11-04T13:54:31.797Z,75399.56
2022-11-04T13:57:06.289Z,75401.47
2022-11-04T13:59:33.537Z,75395.69
2022-11-04T14:02:12.445Z,75399.56
2022-11-04T14:08:26.565Z,75409.19
2022-11-04T14:14:42.521Z,75426.53
2022-11-04T14:17:28.251Z,75438.09
2022-11-04T14:20:09.120Z,75434.22
2022-11-04T14:22:56.061Z,75432.31
2022-11-04T14:25:31.372Z,75445.78
2022-11-04T14:27:59.917Z,75453.50
2022-11-04T14:30:34.953Z,75457.34
2022-11-04T14:33:07.067Z,75472.75
2022-11-04T14:35:34.315Z,75484.31
2022-11-04T14:38:20.901Z,75484.31
2022-11-04T14:40:49.975Z,75482.38
2022-11-04T14:43:29.101Z,75488.16
2022-11-04T14:45:56.056Z,75492.03
2022-11-04T14:48:23.039Z,75495.88
2022-11-04T14:50:51.812Z,75497.81
2022-11-04T14:53:38.664Z,75503.59
2022-11-04T14:56:06.612Z,75519.00
2022-11-04T14:58:33.220Z,75522.84
2022-11-04T15:01:01.142Z,75555.59
2022-11-04T15:06:34.889Z,75597.97
2022-11-04T15:09:20.521Z,75615.31
2022-11-04T15:12:05.955Z,75626.88
2022-11-04T15:14:32.500Z,75642.28
2022-11-04T15:16:59.138Z,75661.56
2022-11-04T15:19:29.136Z,75682.75
2022-11-04T15:21:56.007Z,75696.22
2022-11-04T15:24:23.208Z,75711.63
2022-11-04T15:26:51.655Z,75719.34
2022-11-04T15:29:19.116Z,75727.06
2022-11-04T15:31:59.514Z,75728.97
2022-11-04T15:34:26.808Z,75734.75
2022-11-04T15:36:57.750Z,75730.91
2022-11-04T15:39:27.218Z,75730.91
2022-11-04T15:42:21.604Z,75757.88
2022-11-04T15:44:53.004Z,75763.66
2022-11-04T15:47:20.019Z,75769.44
2022-11-04T15:49:47.571Z,75792.56
2022-11-04T15:52:17.174Z,75798.34
2022-11-04T15:54:45.856Z,75798.34
2022-11-04T15:57:12.832Z,75796.41
2022-11-04T15:59:40.370Z,75804.13
2022-11-04T16:02:18.255Z,75800.25
2022-11-04T16:04:49.085Z,75800.25
2022-11-04T16:07:15.923Z,75811.81
2022-11-04T16:09:48.310Z,75800.25
2022-11-04T16:12:16.600Z,75811.81
2022-11-04T16:14:50.674Z,75819.53
2022-11-04T16:17:17.653Z,75827.22
2022-11-04T16:20:04.232Z,75840.72
2022-11-04T16:22:32.580Z,75850.34
2022-11-04T16:25:00.796Z,75869.63
2022-11-04T16:27:28.049Z,75881.19
2022-11-04T16:30:14.831Z,75879.25
2022-11-04T16:32:48.669Z,75898.53
2022-11-04T16:35:17.770Z,75904.28
2022-11-04T16:37:44.626Z,75894.66
2022-11-04T16:40:11.659Z,75892.75
2022-11-04T16:42:38.274Z,75908.16
2022-11-04T16:45:06.723Z,75915.84
2022-11-04T16:47:36.013Z,75925.50
2022-11-04T16:50:02.627Z,75938.97
2022-11-04T16:52:30.541Z,75946.69
2022-11-04T16:54:57.222Z,75938.97
2022-11-04T16:57:24.397Z,75958.25
2022-11-04T16:59:51.255Z,75962.09
2022-11-04T17:02:21.131Z,75971.72
2022-11-04T17:04:48.055Z,75965.94
2022-11-04T17:07:14.784Z,75973.66
2022-11-04T17:09:41.351Z,75973.66
2022-11-04T17:12:08.114Z,75975.59
2022-11-04T17:14:35.148Z,75977.50
2022-11-04T17:17:02.134Z,75987.16
2022-11-04T17:19:34.262Z,75996.78
2022-11-04T17:22:02.958Z,76004.47
2022-11-04T17:24:30.250Z,76004.47
2022-11-04T17:26:57.083Z,76012.19
2022-11-04T17:29:23.655Z,76004.47
2022-11-04T17:31:50.154Z,76012.19
2022-11-04T17:34:16.756Z,76023.75
2022-11-04T17:36:43.294Z,76016.03
2022-11-04T17:39:09.911Z,76016.03
2022-11-04T17:41:54.879Z,76029.53
2022-11-04T17:44:21.414Z,76021.81
2022-11-04T17:46:48.868Z,76019.91
2022-11-04T17:49:16.589Z,76019.91
2022-11-04T17:51:47.677Z,76023.75
2022-11-04T17:54:14.489Z,76027.59
2022-11-04T17:56:41.317Z,76035.31
2022-11-04T17:59:08.054Z,76033.38
2022-11-04T18:01:35.744Z,76039.16
2022-11-04T18:04:02.771Z,76031.47
2022-11-04T18:06:30.719Z,76033.38
2022-11-04T18:08:57.802Z,76039.16
2022-11-04T18:11:44.147Z,76035.31
2022-11-04T18:14:16.298Z,76031.47
2022-11-04T18:16:44.457Z,76031.47
2022-11-04T18:19:11.037Z,76043.03
2022-11-04T18:21:37.732Z,76035.31
2022-11-04T18:24:04.528Z,76048.81
2022-11-04T18:26:31.258Z,76050.72
2022-11-04T18:28:58.143Z,76060.38
2022-11-04T18:31:28.773Z,76062.28
2022-11-04T18:33:57.821Z,76060.38
2022-11-04T18:36:24.462Z,76058.44
2022-11-04T18:38:50.985Z,76050.72
2022-11-04T18:41:17.932Z,76048.81
2022-11-04T18:43:44.624Z,76044.94
2022-11-04T18:46:12.133Z,76046.88
2022-11-04T18:48:39.118Z,76062.28
2022-11-04T18:51:07.633Z,76062.28
2022-11-04T18:53:34.944Z,76052.66
2022-11-04T18:56:05.641Z,76054.59
2022-11-04T18:58:36.227Z,76050.72
2022-11-04T19:01:07.783Z,76054.59
2022-11-04T19:03:35.410Z,76062.28
2022-11-04T19:06:09.294Z,76058.44
2022-11-04T19:08:35.907Z,76046.88
2022-11-04T19:11:08.795Z,76062.28
2022-11-04T19:13:35.358Z,76068.06
2022-11-04T19:16:06.220Z,76068.06
2022-11-04T19:18:32.755Z,76073.84
2022-11-04T19:21:03.479Z,76068.06
2022-11-04T19:23:31.073Z,76070.00
2022-11-04T19:26:02.060Z,76071.91
2022-11-04T19:28:40.720Z,76081.56
2022-11-04T19:31:15.848Z,76081.56
2022-11-04T19:33:43.814Z,76075.78
2022-11-04T19:36:11.590Z,76077.69
2022-11-04T19:38:38.716Z,76073.84
2022-11-04T19:41:06.890Z,76081.56
2022-11-04T19:43:33.714Z,76095.03
2022-11-04T19:46:04.222Z,76093.13
2022-11-04T19:48:31.434Z,76108.53
2022-11-04T19:50:58.061Z,76116.25
2022-11-04T19:53:24.619Z,76127.78
2022-11-04T19:55:54.182Z,76139.34
2022-11-04T19:58:22.448Z,76141.28
2022-11-04T20:00:49.854Z,76147.06
2022-11-04T20:03:16.556Z,76150.91
2022-11-04T20:05:45.034Z,76154.78
2022-11-04T20:08:14.760Z,76156.69
2022-11-04T20:10:43.255Z,76162.47
2022-11-04T20:13:37.188Z,76168.25
2022-11-04T20:16:12.511Z,76166.34
2022-11-04T20:18:39.431Z,76174.03
2022-11-04T20:21:06.076Z,76170.19
2022-11-04T20:23:32.851Z,76185.59
2022-11-04T20:26:07.088Z,76193.31
2022-11-04T20:28:33.746Z,76191.38
2022-11-04T20:31:00.326Z,76193.31
2022-11-04T20:33:26.950Z,76185.59
2022-11-04T20:35:53.635Z,76170.19
2022-11-04T20:38:20.212Z,76170.19
2022-11-04T20:40:48.339Z,76170.19
2022-11-04T20:43:14.890Z,76170.19
2022-11-04T20:45:41.541Z,76147.06
2022-11-04T20:48:08.400Z,76152.84
2022-11-04T20:50:35.821Z,76147.06
2022-11-04T20:53:02.440Z,76149.00
2022-11-04T20:55:28.989Z,76158.63
2022-11-04T20:57:55.534Z,76162.47
2022-11-04T21:00:23.448Z,76158.63
2022-11-04T21:02:50.484Z,76166.34
2022-11-04T21:05:17.159Z,76177.91
2022-11-04T21:07:45.346Z,76174.03
2022-11-04T21:10:11.965Z,76191.38
2022-11-04T21:12:38.470Z,76199.09
2022-11-04T21:15:25.223Z,76216.44
2022-11-04T21:17:51.759Z,76224.13
2022-11-04T21:20:18.348Z,76239.56
2022-11-04T21:22:44.812Z,76228.00
2022-11-04T21:25:11.354Z,76229.91
2022-11-04T21:27:37.841Z,76233.78
2022-11-04T21:30:06.626Z,76241.47
2022-11-04T21:32:33.198Z,76239.56
2022-11-04T21:34:59.763Z,76235.69
2022-11-04T21:37:26.306Z,76231.84
2022-11-04T21:39:52.815Z,76231.84
2022-11-04T21:42:19.352Z,76228.00
2022-11-04T21:44:45.906Z,76233.78
2022-11-04T21:47:12.625Z,76251.13
2022-11-04T21:49:39.161Z,76254.97
2022-11-04T21:52:05.910Z,76254.97
2022-11-04T21:54:32.644Z,76251.13
2022-11-04T21:56:59.192Z,76249.19
2022-11-04T21:59:25.773Z,76251.13
2022-11-04T22:01:53.127Z,76247.25
2022-11-04T22:04:19.693Z,76249.19
2022-11-04T22:06:47.118Z,76243.41
2022-11-04T22:09:13.816Z,76241.47
2022-11-04T22:11:40.383Z,76247.25
2022-11-04T22:14:08.428Z,76251.13
2022-11-04T22:16:36.055Z,76251.13
2022-11-04T22:19:03.921Z,76256.91
2022-11-04T22:21:31.252Z,76262.66
2022-11-04T22:23:58.408Z,76258.81
2022-11-04T22:26:26.336Z,76266.53
2022-11-04T22:28:53.320Z,76276.16
2022-11-04T22:31:19.802Z,76262.66
2022-11-04T22:33:46.431Z,76274.22
2022-11-04T22:36:13.845Z,76274.22
2022-11-04T22:38:41.661Z,76274.22
2022-11-04T22:41:09.499Z,76283.88
2022-11-04T22:43:36.341Z,76281.94
2022-11-04T22:46:05.048Z,76287.72
2022-11-04T22:48:31.570Z,76289.66
2022-11-04T22:51:00.994Z,76307.00
2022-11-04T22:53:27.513Z,76293.50
2022-11-04T22:55:58.160Z,76293.50
2022-11-04T22:58:24.785Z,76280.00
2022-11-04T23:00:58.565Z,76278.09
2022-11-04T23:03:25.374Z,76270.38
2022-11-04T23:05:56.346Z,76270.38
2022-11-04T23:08:23.762Z,76270.38
2022-11-04T23:11:09.384Z,76266.53
2022-11-04T23:13:54.688Z,76264.59
2022-11-04T23:16:40.452Z,76258.81
2022-11-04T23:19:06.905Z,76266.53
2022-11-04T23:21:52.210Z,76251.13
2022-11-04T23:24:37.303Z,76256.91
2022-11-04T23:27:03.900Z,76258.81
2022-11-04T23:29:49.142Z,76262.66
2022-11-04T23:32:15.671Z,76266.53
2022-11-04T23:35:00.952Z,76254.97
2022-11-04T23:37:30.617Z,76262.66
2022-11-04T23:39:57.284Z,76270.38
2022-11-04T23:42:23.792Z,76270.38
2022-11-04T23:45:13.296Z,76274.22
2022-11-04T23:48:00.095Z,76274.22
2022-11-04T23:50:46.322Z,76278.09
2022-11-04T23:53:32.378Z,76281.94
2022-11-04T23:56:17.717Z,76291.56
2022-11-04T23:59:02.803Z,76293.50
