createdAt,value
2022-09-28T00:01:20.847Z,1.10
2022-09-28T00:03:48.966Z,1.15
2022-09-28T00:06:18.813Z,1.20
2022-09-28T00:08:45.654Z,1.10
2022-09-28T00:11:17.307Z,1.15
2022-09-28T00:13:44.727Z,1.00
2022-09-28T00:16:14.319Z,1.17
2022-09-28T00:18:41.598Z,1.10
2022-09-28T00:21:13.030Z,1.30
2022-09-28T00:24:00.041Z,1.33
2022-09-28T00:26:28.421Z,1.58
2022-09-28T00:28:58.484Z,1.33
2022-09-28T00:31:30.500Z,1.70
2022-09-28T00:33:57.307Z,1.23
2022-09-28T00:36:30.447Z,1.55
2022-09-28T00:38:57.868Z,1.80
2022-09-28T00:41:26.516Z,1.83
2022-09-28T00:43:54.568Z,2.20
2022-09-28T00:46:32.144Z,1.83
2022-09-28T00:49:03.388Z,1.55
2022-09-28T00:51:31.099Z,1.90
2022-09-28T00:53:59.245Z,2.28
2022-09-28T00:56:28.257Z,1.77
2022-09-28T00:58:55.221Z,2.17
2022-09-28T01:01:22.240Z,1.98
2022-09-28T01:03:49.021Z,1.73
2022-09-28T01:06:20.177Z,2.03
2022-09-28T01:08:50.545Z,1.75
2022-09-28T01:11:18.221Z,1.98
2022-09-28T01:13:46.767Z,1.88
2022-09-28T01:16:20.710Z,1.95
2022-09-28T01:19:11.699Z,1.70
2022-09-28T01:21:44.175Z,1.98
2022-09-28T01:24:30.238Z,1.77
2022-09-28T01:27:04.056Z,1.75
2022-09-28T01:29:47.506Z,1.38
2022-09-28T01:32:20.805Z,1.52
2022-09-28T01:34:55.141Z,1.35
2022-09-28T01:37:27.878Z,1.45
2022-09-28T01:39:56.132Z,1.70
2022-09-28T01:42:27.101Z,1.88
2022-09-28T01:44:55.756Z,1.70
2022-09-28T01:47:23.878Z,1.55
2022-09-28T01:49:55.528Z,1.80
2022-09-28T01:52:32.645Z,1.67
2022-09-28T01:55:19.310Z,1.45
2022-09-28T01:57:50.076Z,1.48
2022-09-28T02:00:18.383Z,1.45
2022-09-28T02:03:20.357Z,1.42
2022-09-28T02:05:59.820Z,1.63
2022-09-28T02:08:31.720Z,1.65
2022-09-28T02:11:03.901Z,1.55
2022-09-28T02:13:35.310Z,1.90
2022-09-28T02:16:23.434Z,2.05
2022-09-28T02:18:50.970Z,1.73
2022-09-28T02:21:24.169Z,2.08
2022-09-28T02:23:57.970Z,2.10
2022-09-28T02:26:32.398Z,2.38
2022-09-28T02:28:59.638Z,2.17
2022-09-28T02:31:27.942Z,2.42
2022-09-28T02:33:57.327Z,2.88
2022-09-28T02:36:27.975Z,2.42
2022-09-28T02:38:55.277Z,2.13
2022-09-28T02:41:27.345Z,2.67
2022-09-28T02:44:01.660Z,2.75
2022-09-28T02:46:32.986Z,2.90
2022-09-28T02:49:30.396Z,2.72
2022-09-28T02:52:15.814Z,2.20
2022-09-28T02:54:58.176Z,2.65
2022-09-28T02:57:33.767Z,3.03
2022-09-28T03:00:30.127Z,2.67
2022-09-28T03:03:20.213Z,2.45
2022-09-28T03:05:55.838Z,2.67
2022-09-28T03:08:26.202Z,2.60
2022-09-28T03:10:58.496Z,2.95
2022-09-28T03:13:25.985Z,3.03
2022-09-28T03:15:52.670Z,2.92
2022-09-28T03:18:19.372Z,3.20
2022-09-28T03:20:45.984Z,3.25
2022-09-28T03:23:24.405Z,3.30
2022-09-28T03:25:52.141Z,3.10
2022-09-28T03:28:18.757Z,3.42
2022-09-28T03:30:45.511Z,3.00
2022-09-28T03:33:12.209Z,3.50
2022-09-28T03:35:38.861Z,3.63
2022-09-28T03:38:05.515Z,3.50
2022-09-28T03:40:32.515Z,3.72
2022-09-28T03:43:00.749Z,3.33
2022-09-28T03:45:27.522Z,3.80
2022-09-28T03:47:54.406Z,3.47
2022-09-28T03:50:20.960Z,3.35
2022-09-28T03:52:47.640Z,3.38
2022-09-28T03:55:14.590Z,3.65
2022-09-28T03:57:41.182Z,3.53
2022-09-28T04:00:08.693Z,3.40
2022-09-28T04:02:35.674Z,3.42
2022-09-28T04:05:02.637Z,3.42
2022-09-28T04:07:31.192Z,3.05
2022-09-28T04:09:58.332Z,3.88
2022-09-28T04:12:25.049Z,3.70
2022-09-28T04:14:51.676Z,3.97
2022-09-28T04:17:18.492Z,4.18
2022-09-28T04:19:45.284Z,3.58
2022-09-28T04:22:11.902Z,4.55
2022-09-28T04:24:39.522Z,4.22
2022-09-28T04:27:24.630Z,3.63
2022-09-28T04:29:51.329Z,3.75
2022-09-28T04:32:17.987Z,3.88
2022-09-28T04:34:44.676Z,3.67
2022-09-28T04:37:11.512Z,3.97
2022-09-28T04:39:38.231Z,4.28
2022-09-28T04:42:04.831Z,3.75
2022-09-28T04:44:31.582Z,4.22
2022-09-28T04:47:01.643Z,3.42
2022-09-28T04:49:31.044Z,3.70
2022-09-28T04:51:57.822Z,4.15
2022-09-28T04:54:24.663Z,3.53
2022-09-28T04:56:52.671Z,4.43
2022-09-28T04:59:19.377Z,4.13
2022-09-28T05:01:46.050Z,4.65
2022-09-28T05:04:12.658Z,4.28
2022-09-28T05:06:39.387Z,4.00
2022-09-28T05:09:06.461Z,4.20
2022-09-28T05:11:33.016Z,4.30
2022-09-28T05:13:59.818Z,4.75
2022-09-28T05:16:27.009Z,4.53
2022-09-28T05:18:56.695Z,4.28
2022-09-28T05:21:25.558Z,4.57
2022-09-28T05:23:52.584Z,4.47
2022-09-28T05:26:21.989Z,4.30
2022-09-28T05:28:48.692Z,4.70
2022-09-28T05:31:15.478Z,5.47
2022-09-28T05:33:42.131Z,4.40
2022-09-28T05:36:11.410Z,4.45
2022-09-28T05:38:38.223Z,4.10
2022-09-28T05:41:06.728Z,4.07
2022-09-28T05:43:33.931Z,4.07
2022-09-28T05:46:00.805Z,4.90
2022-09-28T05:48:28.443Z,4.70
2022-09-28T05:50:55.402Z,4.40
2022-09-28T05:53:22.631Z,4.65
2022-09-28T05:55:49.264Z,4.43
2022-09-28T05:58:16.720Z,5.38
2022-09-28T06:00:43.549Z,4.80
2022-09-28T06:03:13.324Z,4.55
2022-09-28T06:05:40.558Z,4.70
2022-09-28T06:08:08.702Z,4.80
2022-09-28T06:10:35.630Z,4.63
2022-09-28T06:13:02.776Z,4.30
2022-09-28T06:15:31.882Z,4.35
2022-09-28T06:17:59.843Z,4.90
2022-09-28T06:20:28.168Z,4.38
2022-09-28T06:22:55.270Z,4.22
2022-09-28T06:25:23.352Z,4.10
2022-09-28T06:27:57.772Z,4.97
2022-09-28T06:30:26.929Z,4.43
2022-09-28T06:32:55.439Z,4.72
2022-09-28T06:35:24.034Z,5.93
2022-09-28T06:37:50.599Z,5.10
2022-09-28T06:40:18.028Z,4.85
2022-09-28T06:42:45.489Z,4.90
2022-09-28T06:45:12.114Z,4.70
2022-09-28T06:47:38.746Z,5.25
2022-09-28T06:50:12.293Z,4.85
2022-09-28T06:52:39.027Z,5.30
2022-09-28T06:55:06.548Z,5.30
2022-09-28T06:57:33.181Z,5.32
2022-09-28T06:59:59.841Z,5.57
2022-09-28T07:02:26.456Z,5.65
2022-09-28T07:04:53.141Z,5.35
2022-09-28T07:07:19.859Z,5.53
2022-09-28T07:09:50.235Z,5.70
2022-09-28T07:12:17.107Z,5.93
2022-09-28T07:14:47.779Z,5.40
2022-09-28T07:17:15.111Z,5.72
2022-09-28T07:19:44.699Z,5.47
2022-09-28T07:22:18.447Z,6.03
2022-09-28T07:24:48.704Z,5.53
2022-09-28T07:27:16.194Z,6.03
2022-09-28T07:29:42.696Z,5.20
2022-09-28T07:32:11.909Z,5.45
2022-09-28T07:34:43.906Z,6.88
2022-09-28T07:37:12.667Z,6.07
2022-09-28T07:39:57.946Z,5.68
2022-09-28T07:42:26.423Z,6.80
2022-09-28T07:44:52.984Z,6.93
2022-09-28T07:47:30.894Z,6.35
2022-09-28T07:50:00.584Z,5.72
2022-09-28T07:52:28.879Z,6.85
2022-09-28T07:54:55.904Z,7.60
2022-09-28T07:57:23.066Z,10.93
2022-09-28T07:59:50.571Z,6.22
2022-09-28T08:02:20.760Z,5.93
2022-09-28T08:04:48.586Z,7.18
2022-09-28T08:07:24.172Z,7.45
2022-09-28T08:09:51.252Z,5.95
2022-09-28T08:12:19.805Z,6.13
2022-09-28T08:14:47.064Z,5.97
2022-09-28T08:17:13.940Z,6.45
2022-09-28T08:19:59.040Z,5.97
2022-09-28T08:22:25.670Z,5.32
2022-09-28T08:24:52.241Z,7.00
2022-09-28T08:27:18.857Z,5.63
2022-09-28T08:29:45.478Z,5.97
2022-09-28T08:32:12.032Z,6.15
2022-09-28T08:34:40.724Z,6.30
2022-09-28T08:37:09.212Z,7.10
2022-09-28T08:39:36.563Z,6.47
2022-09-28T08:42:27.834Z,6.15
2022-09-28T08:44:58.015Z,5.10
2022-09-28T08:47:47.496Z,5.80
2022-09-28T08:50:17.893Z,5.32
2022-09-28T08:52:48.704Z,5.63
2022-09-28T08:55:37.441Z,5.60
2022-09-28T08:58:14.285Z,6.07
2022-09-28T09:00:48.770Z,6.20
2022-09-28T09:03:19.625Z,5.43
2022-09-28T09:06:06.257Z,4.93
2022-09-28T09:08:44.744Z,4.20
2022-09-28T09:11:27.251Z,5.38
2022-09-28T09:14:15.413Z,4.72
2022-09-28T09:17:01.636Z,4.13
2022-09-28T09:19:59.107Z,4.13
2022-09-28T09:22:26.116Z,3.75
2022-09-28T09:25:03.876Z,3.40
2022-09-28T09:27:42.169Z,2.90
2022-09-28T09:30:18.511Z,2.40
2022-09-28T09:33:05.583Z,2.85
2022-09-28T09:36:07.089Z,2.80
2022-09-28T09:39:00.210Z,2.67
2022-09-28T09:41:39.873Z,2.70
2022-09-28T09:44:26.956Z,2.47
2022-09-28T09:46:59.532Z,2.78
2022-09-28T09:49:58.462Z,2.22
2022-09-28T09:52:48.788Z,2.47
2022-09-28T09:55:54.892Z,2.22
2022-09-28T09:58:24.184Z,1.42
2022-09-28T10:00:52.677Z,1.30
2022-09-28T10:03:28.508Z,2.15
2022-09-28T10:05:59.390Z,1.25
2022-09-28T10:08:27.273Z,1.00
2022-09-28T10:11:12.898Z,1.27
2022-09-28T10:13:40.422Z,2.47
2022-09-28T10:16:07.618Z,2.45
2022-09-28T10:18:34.702Z,2.50
2022-09-28T10:21:01.331Z,1.58
2022-09-28T10:23:31.409Z,1.88
2022-09-28T10:26:02.669Z,1.58
2022-09-28T10:28:46.662Z,0.95
2022-09-28T10:31:49.343Z,1.08
2022-09-28T10:34:19.763Z,1.20
2022-09-28T10:37:00.111Z,1.85
2022-09-28T10:39:37.742Z,1.33
2022-09-28T10:42:08.516Z,2.10
2022-09-28T10:44:58.973Z,1.35
2022-09-28T10:47:28.969Z,1.05
2022-09-28T10:49:55.959Z,1.20
2022-09-28T10:52:39.925Z,1.38
2022-09-28T10:55:21.390Z,1.02
2022-09-28T10:57:48.360Z,1.08
2022-09-28T11:00:33.729Z,1.42
2022-09-28T11:03:02.038Z,0.80
2022-09-28T11:05:28.998Z,0.95
2022-09-28T11:07:57.392Z,1.52
2022-09-28T11:10:30.247Z,1.20
2022-09-28T11:12:57.623Z,1.10
2022-09-28T11:15:28.994Z,1.60
2022-09-28T11:17:55.900Z,1.40
2022-09-28T11:20:28.013Z,1.50
2022-09-28T11:22:57.237Z,1.60
2022-09-28T11:25:26.789Z,1.38
2022-09-28T11:27:53.361Z,1.75
2022-09-28T11:30:29.698Z,1.63
2022-09-28T11:33:02.320Z,1.30
2022-09-28T11:35:42.706Z,1.95
2022-09-28T11:38:18.972Z,1.85
2022-09-28T11:40:58.658Z,1.67
2022-09-28T11:43:43.067Z,1.35
2022-09-28T11:46:17.795Z,1.77
2022-09-28T11:48:55.086Z,2.00
2022-09-28T11:51:26.713Z,1.27
2022-09-28T11:54:00.200Z,1.20
2022-09-28T11:56:39.372Z,1.55
2022-09-28T11:59:20.902Z,0.85
2022-09-28T12:01:57.100Z,1.13
2022-09-28T12:04:37.020Z,1.02
2022-09-28T12:07:15.837Z,1.15
2022-09-28T12:09:57.394Z,0.90
2022-09-28T12:12:31.846Z,0.80
2022-09-28T12:15:03.551Z,0.88
2022-09-28T12:17:39.483Z,0.60
2022-09-28T12:20:09.070Z,0.55
2022-09-28T12:22:42.852Z,0.50
2022-09-28T12:25:14.588Z,0.70
2022-09-28T12:27:45.793Z,0.90
2022-09-28T12:30:25.496Z,0.73
2022-09-28T12:33:12.229Z,0.57
2022-09-28T12:35:50.600Z,0.85
2022-09-28T12:38:36.028Z,0.60
2022-09-28T12:41:15.428Z,0.50
2022-09-28T12:44:04.062Z,0.50
2022-09-28T12:46:36.820Z,0.47
2022-09-28T12:50:13.875Z,0.85
2022-09-28T12:52:29.371Z,0.73
2022-09-28T12:55:06.854Z,0.50
2022-09-28T12:57:57.186Z,0.50
2022-09-28T13:00:26.097Z,0.60
2022-09-28T13:02:52.784Z,0.50
2022-09-28T13:05:41.940Z,0.40
2022-09-28T13:08:21.188Z,0.60
2022-09-28T13:11:09.006Z,0.57
2022-09-28T13:13:47.393Z,0.50
2022-09-28T13:16:29.367Z,0.60
2022-09-28T13:19:19.787Z,0.35
2022-09-28T13:21:52.501Z,0.50
2022-09-28T13:24:34.073Z,0.40
2022-09-28T13:27:10.446Z,0.40
2022-09-28T13:32:08.276Z,0.57
2022-09-28T13:34:36.359Z,0.40
2022-09-28T13:37:16.987Z,0.60
2022-09-28T13:39:46.319Z,0.50
2022-09-28T13:42:23.040Z,0.40
2022-09-28T13:45:20.112Z,0.50
2022-09-28T13:47:58.722Z,0.60
2022-09-28T13:50:53.340Z,0.63
2022-09-28T13:53:48.454Z,0.30
2022-09-28T13:56:36.661Z,0.38
2022-09-28T13:59:12.171Z,0.73
2022-09-28T14:01:47.806Z,0.57
2022-09-28T14:04:22.535Z,0.50
2022-09-28T14:07:00.116Z,0.60
2022-09-28T14:09:39.095Z,1.35
2022-09-28T14:12:34.724Z,0.90
2022-09-28T14:15:01.914Z,0.60
2022-09-28T14:17:28.454Z,0.47
2022-09-28T14:20:14.839Z,0.50
2022-09-28T14:23:01.085Z,0.70
2022-09-28T14:25:32.904Z,0.73
2022-09-28T14:28:40.734Z,0.57
2022-09-28T14:31:10.842Z,0.40
2022-09-28T14:33:39.417Z,0.50
2022-09-28T14:36:08.284Z,0.40
2022-09-28T14:38:55.824Z,0.50
2022-09-28T14:41:35.041Z,0.45
2022-09-28T14:44:08.523Z,0.80
2022-09-28T14:46:36.152Z,0.50
2022-09-28T14:49:35.307Z,0.75
2022-09-28T14:52:03.180Z,0.68
2022-09-28T14:54:38.997Z,0.63
2022-09-28T14:57:17.328Z,0.55
2022-09-28T14:59:46.349Z,0.70
2022-09-28T15:02:39.081Z,0.80
2022-09-28T15:05:10.938Z,0.60
2022-09-28T15:07:52.002Z,0.40
2022-09-28T15:10:39.923Z,0.47
2022-09-28T15:13:20.894Z,0.57
2022-09-28T15:15:50.675Z,0.55
2022-09-28T15:18:29.255Z,0.60
2022-09-28T15:20:56.764Z,0.50
2022-09-28T15:23:44.328Z,0.63
2022-09-28T15:26:40.045Z,0.50
2022-09-28T15:29:17.440Z,0.70
2022-09-28T15:31:44.891Z,0.60
2022-09-28T15:34:52.888Z,0.95
2022-09-28T15:37:25.001Z,1.45
2022-09-28T15:39:52.955Z,0.80
2022-09-28T15:42:20.374Z,1.10
2022-09-28T15:45:13.576Z,0.90
2022-09-28T15:47:41.619Z,1.20
2022-09-28T15:50:24.344Z,1.02
2022-09-28T15:52:56.634Z,0.85
2022-09-28T15:55:32.678Z,0.85
2022-09-28T15:58:07.085Z,1.17
2022-09-28T16:00:33.780Z,0.93
2022-09-28T16:03:01.543Z,1.00
2022-09-28T16:05:41.128Z,0.90
2022-09-28T16:08:37.063Z,0.90
2022-09-28T16:11:17.234Z,1.20
2022-09-28T16:13:48.522Z,0.77
2022-09-28T16:16:16.010Z,1.00
2022-09-28T16:18:48.341Z,1.05
2022-09-28T16:21:47.479Z,1.20
2022-09-28T16:24:23.993Z,1.58
2022-09-28T16:27:03.004Z,1.60
2022-09-28T16:29:35.928Z,1.45
2022-09-28T16:32:29.431Z,1.38
2022-09-28T16:35:08.083Z,1.50
2022-09-28T16:37:34.731Z,1.55
2022-09-28T16:40:01.497Z,2.08
2022-09-28T16:42:28.453Z,2.03
2022-09-28T16:44:56.452Z,1.80
2022-09-28T16:47:23.594Z,1.73
2022-09-28T16:49:51.765Z,1.70
2022-09-28T16:52:38.245Z,2.05
2022-09-28T16:58:04.938Z,1.50
2022-09-28T17:00:31.977Z,2.17
2022-09-28T17:02:58.658Z,2.10
2022-09-28T17:05:25.665Z,2.13
2022-09-28T17:08:00.864Z,2.28
2022-09-28T17:11:09.871Z,2.30
2022-09-28T17:13:34.020Z,1.85
2022-09-28T17:16:04.435Z,1.80
2022-09-28T17:18:32.302Z,1.77
2022-09-28T17:21:03.518Z,1.98
2022-09-28T17:23:30.462Z,2.38
2022-09-28T17:25:57.348Z,2.35
2022-09-28T17:28:27.349Z,1.88
2022-09-28T17:30:54.587Z,2.00
2022-09-28T17:33:21.454Z,2.22
2022-09-28T17:35:48.538Z,1.83
2022-09-28T17:38:15.859Z,1.60
2022-09-28T17:40:44.023Z,1.98
2022-09-28T17:43:10.759Z,2.10
2022-09-28T17:45:41.425Z,2.30
2022-09-28T17:48:13.463Z,1.88
2022-09-28T17:50:44.366Z,2.25
2022-09-28T17:53:13.402Z,2.15
2022-09-28T17:55:40.148Z,2.05
2022-09-28T17:58:20.188Z,2.60
2022-09-28T18:00:48.467Z,2.20
2022-09-28T18:03:17.307Z,2.30
2022-09-28T18:05:44.919Z,1.90
2022-09-28T18:08:13.633Z,2.33
2022-09-28T18:10:40.268Z,2.38
2022-09-28T18:13:06.880Z,1.90
2022-09-28T18:15:33.542Z,2.38
2022-09-28T18:18:00.182Z,2.40
2022-09-28T18:20:26.794Z,2.47
2022-09-28T18:22:53.429Z,2.22
2022-09-28T18:25:20.076Z,3.03
2022-09-28T18:27:46.755Z,2.50
2022-09-28T18:30:13.296Z,2.55
2022-09-28T18:32:40.102Z,2.55
2022-09-28T18:35:08.688Z,2.95
2022-09-28T18:37:36.457Z,2.90
2022-09-28T18:40:03.512Z,2.53
2022-09-28T18:42:30.123Z,2.97
2022-09-28T18:44:56.718Z,2.55
2022-09-28T18:47:26.257Z,3.00
2022-09-28T18:49:53.096Z,2.90
2022-09-28T18:52:19.693Z,3.28
2022-09-28T18:54:46.987Z,2.90
2022-09-28T18:57:13.650Z,2.67
2022-09-28T18:59:40.206Z,3.40
2022-09-28T19:02:06.964Z,2.92
2022-09-28T19:04:33.651Z,3.15
2022-09-28T19:07:00.283Z,2.83
2022-09-28T19:09:28.156Z,2.88
2022-09-28T19:11:54.981Z,3.10
2022-09-28T19:14:21.774Z,2.88
2022-09-28T19:16:48.382Z,2.75
2022-09-28T19:19:17.577Z,3.00
2022-09-28T19:21:44.745Z,2.78
2022-09-28T19:24:16.194Z,3.05
2022-09-28T19:26:43.421Z,2.67
2022-09-28T19:29:10.773Z,3.15
2022-09-28T19:31:37.838Z,2.97
2022-09-28T19:34:05.106Z,3.20
2022-09-28T19:36:32.133Z,3.08
2022-09-28T19:39:03.373Z,3.20
2022-09-28T19:41:45.904Z,2.70
2022-09-28T19:44:21.296Z,3.03
2022-09-28T19:46:48.002Z,2.65
2022-09-28T19:49:19.737Z,2.63
2022-09-28T19:52:11.529Z,2.65
2022-09-28T19:54:36.898Z,2.65
2022-09-28T19:57:09.093Z,2.78
2022-09-28T19:59:37.321Z,3.03
2022-09-28T20:02:05.340Z,3.15
2022-09-28T20:04:31.974Z,3.08
2022-09-28T20:06:58.506Z,2.90
2022-09-28T20:09:25.205Z,2.80
2022-09-28T20:11:53.276Z,2.78
2022-09-28T20:14:21.480Z,3.03
2022-09-28T20:16:50.166Z,3.00
2022-09-28T20:19:19.148Z,3.28
2022-09-28T20:21:45.846Z,3.65
2022-09-28T20:24:12.422Z,3.38
2022-09-28T20:26:39.457Z,2.95
2022-09-28T20:29:07.461Z,3.28
2022-09-28T20:31:38.363Z,3.53
2022-09-28T20:34:05.958Z,3.42
2022-09-28T20:36:33.041Z,3.42
2022-09-28T20:39:03.469Z,3.25
2022-09-28T20:41:34.828Z,3.58
2022-09-28T20:44:05.438Z,3.20
2022-09-28T20:46:33.978Z,3.58
2022-09-28T20:49:00.977Z,3.28
2022-09-28T20:51:27.684Z,3.25
2022-09-28T20:53:56.154Z,2.88
2022-09-28T20:56:24.680Z,3.00
2022-09-28T20:58:51.606Z,3.50
2022-09-28T21:01:26.248Z,3.20
2022-09-28T21:04:00.481Z,3.75
2022-09-28T21:06:29.478Z,2.95
2022-09-28T21:08:56.117Z,3.30
2022-09-28T21:11:24.284Z,3.03
2022-09-28T21:14:01.888Z,3.35
2022-09-28T21:16:31.280Z,3.20
2022-09-28T21:18:58.544Z,3.58
2022-09-28T21:21:25.749Z,3.30
2022-09-28T21:23:53.460Z,3.00
2022-09-28T21:26:25.324Z,3.20
2022-09-28T21:28:56.354Z,2.95
2022-09-28T21:31:28.446Z,3.20
2022-09-28T21:33:55.764Z,3.03
2022-09-28T21:36:22.462Z,3.45
2022-09-28T21:38:49.476Z,2.72
2022-09-28T21:41:16.131Z,2.33
2022-09-28T21:43:42.722Z,2.42
2022-09-28T21:46:10.296Z,2.50
2022-09-28T21:48:36.995Z,2.53
2022-09-28T21:51:06.236Z,1.95
2022-09-28T21:53:35.083Z,2.40
2022-09-28T21:56:02.790Z,2.53
2022-09-28T21:58:31.477Z,2.33
2022-09-28T22:01:03.698Z,2.28
2022-09-28T22:03:31.283Z,2.50
2022-09-28T22:05:57.971Z,2.22
2022-09-28T22:08:24.998Z,2.25
2022-09-28T22:11:05.789Z,2.40
2022-09-28T22:13:55.088Z,2.25
2022-09-28T22:16:23.804Z,2.42
2022-09-28T22:18:50.566Z,2.25
2022-09-28T22:21:20.155Z,2.40
2022-09-28T22:23:47.006Z,2.60
2022-09-28T22:26:22.859Z,2.67
2022-09-28T22:28:52.037Z,2.13
2022-09-28T22:31:20.313Z,2.60
2022-09-28T22:33:47.023Z,2.35
2022-09-28T22:36:17.085Z,2.17
2022-09-28T22:38:44.625Z,2.50
2022-09-28T22:41:11.696Z,2.38
2022-09-28T22:43:38.463Z,2.90
2022-09-28T22:46:07.717Z,2.70
2022-09-28T22:48:35.084Z,2.33
2022-09-28T22:51:03.082Z,2.40
2022-09-28T22:53:29.703Z,2.67
2022-09-28T22:55:56.912Z,2.88
2022-09-28T22:58:23.888Z,2.42
2022-09-28T23:00:50.491Z,2.40
2022-09-28T23:03:17.913Z,2.90
2022-09-28T23:05:54.862Z,2.60
2022-09-28T23:08:22.124Z,2.65
2022-09-28T23:10:51.533Z,3.58
2022-09-28T23:13:18.622Z,2.80
2022-09-28T23:15:57.950Z,3.17
2022-09-28T23:18:26.177Z,3.08
2022-09-28T23:20:57.392Z,3.13
2022-09-28T23:23:24.236Z,3.50
2022-09-28T23:25:51.859Z,3.50
2022-09-28T23:28:19.956Z,3.83
2022-09-28T23:30:47.385Z,4.00
2022-09-28T23:33:18.880Z,3.60
2022-09-28T23:35:45.551Z,3.63
2022-09-28T23:38:13.721Z,4.05
2022-09-28T23:40:41.345Z,4.30
2022-09-28T23:43:08.706Z,4.72
2022-09-28T23:45:35.369Z,3.80
2022-09-28T23:48:02.448Z,5.07
2022-09-28T23:50:29.465Z,4.63
2022-09-28T23:52:56.091Z,5.00
2022-09-28T23:55:22.878Z,4.38
2022-09-28T23:57:49.659Z,4.55
