createdAt,value
2022-08-13T00:01:38.912Z,44.89
2022-08-13T00:04:20.564Z,45.83
2022-08-13T00:07:04.084Z,45.78
2022-08-13T00:09:39.747Z,45.94
2022-08-13T00:12:31.142Z,46.54
2022-08-13T00:15:01.362Z,46.70
2022-08-13T00:17:50.382Z,47.19
2022-08-13T00:20:27.021Z,47.54
2022-08-13T00:23:00.867Z,47.76
2022-08-13T00:25:35.566Z,48.26
2022-08-13T00:28:12.256Z,48.18
2022-08-13T00:30:47.945Z,48.92
2022-08-13T00:33:18.614Z,48.11
2022-08-13T00:35:52.667Z,48.26
2022-08-13T00:38:30.280Z,48.34
2022-08-13T00:41:07.366Z,48.67
2022-08-13T00:43:45.727Z,48.81
2022-08-13T00:46:14.528Z,49.03
2022-08-13T00:48:45.762Z,48.96
2022-08-13T00:51:23.421Z,48.98
2022-08-13T00:54:13.285Z,49.30
2022-08-13T00:56:43.204Z,49.50
2022-08-13T00:59:13.686Z,49.50
2022-08-13T01:01:48.400Z,49.70
2022-08-13T01:04:27.375Z,49.55
2022-08-13T01:06:59.635Z,49.72
2022-08-13T01:10:18.343Z,49.82
2022-08-13T01:12:25.146Z,49.98
2022-08-13T01:15:01.606Z,50.68
2022-08-13T01:17:43.860Z,51.43
2022-08-13T01:20:32.644Z,51.15
2022-08-13T01:23:09.035Z,51.32
2022-08-13T01:25:42.957Z,51.80
2022-08-13T01:28:21.656Z,51.86
2022-08-13T01:30:51.570Z,52.32
2022-08-13T01:33:20.345Z,52.70
2022-08-13T01:37:59.250Z,53.19
2022-08-13T01:40:28.335Z,53.60
2022-08-13T01:42:58.844Z,53.78
2022-08-13T01:45:29.357Z,54.21
2022-08-13T01:48:19.495Z,54.68
2022-08-13T01:50:52.200Z,54.40
2022-08-13T01:53:22.337Z,54.65
2022-08-13T01:56:14.783Z,54.78
2022-08-13T01:59:10.090Z,54.89
2022-08-13T02:01:41.793Z,54.91
2022-08-13T02:04:14.615Z,54.98
2022-08-13T02:06:53.688Z,55.14
2022-08-13T02:10:00.194Z,55.51
2022-08-13T02:12:32.922Z,55.67
2022-08-13T02:15:08.476Z,55.81
2022-08-13T02:18:00.742Z,55.54
2022-08-13T02:20:36.058Z,55.85
2022-08-13T02:23:06.572Z,56.01
2022-08-13T02:25:38.413Z,56.24
2022-08-13T02:28:12.891Z,56.52
2022-08-13T02:30:55.254Z,56.57
2022-08-13T02:33:28.524Z,56.41
2022-08-13T02:35:59.329Z,56.51
2022-08-13T02:38:31.020Z,57.00
2022-08-13T02:41:20.676Z,57.47
2022-08-13T02:43:54.773Z,57.57
2022-08-13T02:46:27.474Z,58.28
2022-08-13T02:49:00.972Z,58.10
2022-08-13T02:52:07.903Z,58.38
2022-08-13T02:54:25.255Z,58.75
2022-08-13T02:56:55.145Z,59.14
2022-08-13T03:00:00.914Z,58.95
2022-08-13T03:02:17.910Z,59.19
2022-08-13T03:04:48.746Z,59.27
2022-08-13T03:07:18.405Z,59.02
2022-08-13T03:09:49.024Z,59.00
2022-08-13T03:12:31.720Z,59.66
2022-08-13T03:15:01.432Z,59.03
2022-08-13T03:17:34.002Z,58.77
2022-08-13T03:20:02.191Z,59.10
2022-08-13T03:22:33.563Z,58.62
2022-08-13T03:25:01.866Z,59.28
2022-08-13T03:27:32.031Z,59.78
2022-08-13T03:30:08.374Z,59.54
2022-08-13T03:32:42.846Z,59.78
2022-08-13T03:35:14.877Z,59.90
2022-08-13T03:37:49.114Z,60.49
2022-08-13T03:40:20.600Z,60.36
2022-08-13T03:42:55.834Z,60.74
2022-08-13T03:45:28.309Z,60.59
2022-08-13T03:47:57.181Z,60.62
2022-08-13T03:50:25.951Z,60.45
2022-08-13T03:53:02.665Z,60.82
2022-08-13T03:55:44.392Z,60.85
2022-08-13T03:58:16.524Z,61.26
2022-08-13T04:00:49.293Z,61.83
2022-08-13T04:05:54.108Z,62.76
2022-08-13T04:08:28.909Z,62.52
2022-08-13T04:11:00.165Z,62.79
2022-08-13T04:14:06.301Z,62.75
2022-08-13T04:16:32.338Z,62.34
2022-08-13T04:19:02.133Z,61.62
2022-08-13T04:21:34.327Z,62.20
2022-08-13T04:24:05.035Z,62.02
2022-08-13T04:26:34.395Z,62.26
2022-08-13T04:29:07.636Z,62.45
2022-08-13T04:31:46.803Z,61.13
2022-08-13T04:34:32.247Z,62.32
2022-08-13T04:37:05.434Z,62.07
2022-08-13T04:40:07.962Z,62.39
2022-08-13T04:42:33.516Z,62.44
2022-08-13T04:45:14.700Z,62.54
2022-08-13T04:47:45.156Z,62.56
2022-08-13T04:50:16.779Z,62.27
2022-08-13T04:52:49.883Z,62.23
2022-08-13T04:55:20.944Z,62.05
2022-08-13T04:57:55.791Z,61.93
2022-08-13T05:00:35.711Z,61.82
2022-08-13T05:03:11.461Z,61.58
2022-08-13T05:05:43.084Z,62.02
2022-08-13T05:08:14.632Z,61.13
2022-08-13T05:10:43.591Z,61.36
2022-08-13T05:13:26.703Z,61.11
2022-08-13T05:16:01.303Z,61.01
2022-08-13T05:18:34.923Z,60.00
2022-08-13T05:21:06.007Z,59.29
2022-08-13T05:26:08.092Z,58.16
2022-08-13T05:26:36.588Z,56.72
2022-08-13T05:31:56.527Z,53.75
2022-08-13T05:34:29.010Z,51.57
2022-08-13T05:38:15.264Z,50.38
2022-08-13T05:39:50.121Z,49.69
2022-08-13T05:42:24.364Z,47.84
2022-08-13T05:44:59.496Z,47.79
2022-08-13T05:47:38.227Z,46.83
2022-08-13T05:50:14.665Z,45.37
2022-08-13T05:52:49.492Z,45.03
2022-08-13T05:56:06.977Z,45.10
2022-08-13T05:58:13.405Z,45.00
2022-08-13T06:01:12.809Z,44.49
2022-08-13T06:04:31.466Z,45.30
2022-08-13T06:06:39.522Z,45.82
2022-08-13T06:09:10.096Z,44.85
2022-08-13T06:12:07.945Z,44.62
2022-08-13T06:14:39.603Z,44.29
2022-08-13T06:17:12.689Z,44.68
2022-08-13T06:19:45.242Z,44.36
2022-08-13T06:22:21.382Z,42.83
2022-08-13T06:24:54.909Z,42.46
2022-08-13T06:27:26.474Z,40.99
2022-08-13T06:30:27.517Z,39.02
2022-08-13T06:33:58.118Z,38.82
2022-08-13T06:38:50.672Z,37.70
2022-08-13T06:41:21.086Z,37.30
2022-08-13T06:44:02.235Z,35.86
2022-08-13T06:46:32.290Z,33.91
2022-08-13T06:49:02.452Z,33.60
2022-08-13T06:51:37.800Z,34.16
2022-08-13T06:54:24.197Z,33.75
2022-08-13T06:57:07.470Z,32.88
2022-08-13T07:00:05.258Z,31.93
2022-08-13T07:02:33.861Z,30.60
2022-08-13T07:05:02.527Z,30.50
2022-08-13T07:07:38.330Z,29.92
2022-08-13T07:10:09.989Z,30.55
2022-08-13T07:12:42.970Z,29.34
2022-08-13T07:15:24.571Z,29.29
2022-08-13T07:17:57.825Z,30.01
2022-08-13T07:20:29.689Z,29.59
2022-08-13T07:24:37.498Z,29.21
2022-08-13T07:25:57.408Z,29.67
2022-08-13T07:28:46.746Z,29.67
2022-08-13T07:31:18.461Z,28.05
2022-08-13T07:33:58.162Z,28.32
2022-08-13T07:36:30.633Z,27.29
2022-08-13T07:39:00.190Z,26.41
2022-08-13T07:42:01.368Z,27.06
2022-08-13T07:44:34.160Z,26.01
2022-08-13T07:47:12.310Z,25.05
2022-08-13T07:49:56.837Z,25.41
2022-08-13T07:52:28.542Z,25.38
2022-08-13T07:54:57.027Z,25.74
2022-08-13T07:57:38.002Z,24.99
2022-08-13T08:00:22.256Z,24.31
2022-08-13T08:02:56.726Z,24.29
2022-08-13T08:05:40.422Z,24.27
2022-08-13T08:08:27.932Z,24.48
2022-08-13T08:10:57.168Z,23.36
2022-08-13T08:13:29.987Z,22.99
2022-08-13T08:16:05.331Z,24.37
2022-08-13T08:18:59.844Z,24.92
2022-08-13T08:21:47.497Z,24.55
2022-08-13T08:24:30.352Z,23.88
2022-08-13T08:27:01.902Z,24.49
2022-08-13T08:29:34.487Z,24.68
2022-08-13T08:32:22.612Z,23.31
2022-08-13T08:35:04.001Z,23.01
2022-08-13T08:37:59.366Z,23.40
2022-08-13T08:40:56.660Z,23.02
2022-08-13T08:43:28.127Z,23.21
2022-08-13T08:46:03.040Z,23.01
2022-08-13T08:48:42.067Z,22.59
2022-08-13T08:51:18.903Z,21.52
2022-08-13T08:54:06.245Z,22.12
2022-08-13T08:56:57.447Z,21.97
2022-08-13T08:59:29.027Z,23.73
2022-08-13T09:02:02.142Z,22.17
2022-08-13T09:04:37.998Z,22.66
2022-08-13T09:07:22.582Z,21.66
2022-08-13T09:09:56.895Z,20.95
2022-08-13T09:12:28.496Z,20.97
2022-08-13T09:14:59.936Z,21.96
2022-08-13T09:17:40.120Z,21.92
2022-08-13T09:20:17.173Z,22.37
2022-08-13T09:22:53.417Z,21.33
2022-08-13T09:25:27.794Z,21.90
2022-08-13T09:28:11.768Z,21.31
2022-08-13T09:30:49.164Z,20.65
2022-08-13T09:33:43.295Z,19.85
2022-08-13T09:36:17.089Z,20.21
2022-08-13T09:38:51.685Z,20.92
2022-08-13T09:41:26.472Z,20.71
2022-08-13T09:43:58.428Z,20.25
2022-08-13T09:46:30.289Z,19.56
2022-08-13T09:49:01.143Z,19.12
2022-08-13T09:51:54.993Z,20.46
2022-08-13T09:54:27.953Z,21.26
2022-08-13T09:56:59.353Z,21.09
2022-08-13T09:59:31.445Z,21.55
2022-08-13T10:02:08.591Z,20.42
2022-08-13T10:04:40.596Z,21.10
2022-08-13T10:07:17.287Z,18.98
2022-08-13T10:10:21.875Z,19.04
2022-08-13T10:12:36.517Z,19.47
2022-08-13T10:15:23.529Z,19.93
2022-08-13T10:17:54.375Z,20.15
2022-08-13T10:20:26.300Z,19.52
2022-08-13T10:22:55.789Z,18.89
2022-08-13T10:25:38.755Z,19.09
2022-08-13T10:28:28.167Z,17.86
2022-08-13T10:31:46.987Z,18.56
2022-08-13T10:33:51.606Z,18.42
2022-08-13T10:36:21.632Z,19.34
2022-08-13T10:38:53.388Z,18.43
2022-08-13T10:41:24.517Z,20.40
2022-08-13T10:43:58.759Z,21.08
2022-08-13T10:46:34.180Z,20.52
2022-08-13T10:49:02.619Z,21.61
2022-08-13T10:51:36.167Z,21.02
2022-08-13T10:54:30.383Z,21.80
2022-08-13T10:56:59.861Z,23.08
2022-08-13T10:59:28.374Z,21.39
2022-08-13T11:01:58.979Z,20.03
2022-08-13T11:04:30.805Z,18.57
2022-08-13T11:07:02.835Z,18.51
2022-08-13T11:09:36.735Z,18.17
2022-08-13T11:12:09.501Z,18.21
2022-08-13T11:14:41.264Z,18.14
2022-08-13T11:17:34.625Z,18.24
2022-08-13T11:20:06.883Z,18.01
2022-08-13T11:22:38.817Z,19.29
2022-08-13T11:25:18.415Z,20.16
2022-08-13T11:28:00.377Z,21.11
2022-08-13T11:30:36.409Z,22.26
2022-08-13T11:33:13.234Z,20.95
2022-08-13T11:35:48.165Z,19.65
2022-08-13T11:39:57.043Z,19.75
2022-08-13T11:42:34.157Z,18.88
2022-08-13T11:45:06.709Z,20.18
2022-08-13T11:47:46.290Z,20.07
2022-08-13T11:50:16.181Z,21.36
2022-08-13T11:52:59.251Z,19.37
2022-08-13T11:55:29.672Z,18.85
2022-08-13T11:58:46.258Z,18.72
2022-08-13T12:01:09.711Z,20.06
2022-08-13T12:04:13.301Z,19.96
2022-08-13T12:06:30.216Z,20.15
2022-08-13T12:09:15.208Z,19.87
2022-08-13T12:12:08.850Z,19.60
2022-08-13T12:14:38.414Z,20.43
2022-08-13T12:17:06.665Z,20.13
2022-08-13T12:19:35.287Z,20.27
2022-08-13T12:22:03.498Z,19.90
2022-08-13T12:24:36.540Z,20.10
2022-08-13T12:27:08.429Z,20.57
2022-08-13T12:29:45.537Z,20.66
2022-08-13T12:32:15.578Z,21.16
2022-08-13T12:34:48.840Z,21.44
2022-08-13T12:37:24.566Z,22.69
2022-08-13T12:39:56.836Z,22.97
2022-08-13T12:42:29.211Z,22.80
2022-08-13T12:45:05.215Z,22.55
2022-08-13T12:47:49.211Z,22.08
2022-08-13T12:50:21.711Z,22.22
2022-08-13T12:52:52.339Z,22.59
2022-08-13T12:55:33.314Z,22.22
2022-08-13T12:58:15.518Z,22.17
2022-08-13T13:00:49.388Z,22.98
2022-08-13T13:03:18.415Z,23.56
2022-08-13T13:05:56.038Z,23.10
2022-08-13T13:08:35.524Z,23.29
2022-08-13T13:11:13.621Z,23.51
2022-08-13T13:13:58.285Z,23.34
2022-08-13T13:16:38.007Z,22.97
2022-08-13T13:19:12.703Z,23.43
2022-08-13T13:21:44.310Z,23.29
2022-08-13T13:24:18.072Z,22.95
2022-08-13T13:27:00.184Z,23.40
2022-08-13T13:29:38.969Z,23.22
2022-08-13T13:32:39.260Z,24.12
2022-08-13T13:35:00.134Z,23.34
2022-08-13T13:38:06.658Z,23.57
2022-08-13T13:40:30.545Z,24.57
2022-08-13T13:43:23.259Z,24.03
2022-08-13T13:45:49.622Z,24.71
2022-08-13T13:48:19.569Z,24.41
2022-08-13T13:50:51.365Z,23.62
2022-08-13T13:53:23.604Z,24.35
2022-08-13T13:55:59.718Z,24.45
2022-08-13T13:58:50.591Z,24.44
2022-08-13T14:01:25.640Z,24.68
2022-08-13T14:03:56.905Z,24.08
2022-08-13T14:06:27.496Z,24.57
2022-08-13T14:08:59.050Z,24.37
2022-08-13T14:11:29.288Z,24.71
2022-08-13T14:13:58.710Z,24.75
2022-08-13T14:16:28.493Z,24.15
2022-08-13T14:18:58.269Z,24.21
2022-08-13T14:21:27.446Z,23.99
2022-08-13T14:24:00.926Z,24.27
2022-08-13T14:26:30.321Z,24.03
2022-08-13T14:28:58.673Z,24.43
2022-08-13T14:31:28.336Z,23.79
2022-08-13T14:34:02.046Z,24.12
2022-08-13T14:36:33.955Z,23.78
2022-08-13T14:39:06.040Z,23.70
2022-08-13T14:41:50.182Z,24.20
2022-08-13T14:44:41.347Z,24.41
2022-08-13T14:47:12.650Z,24.40
2022-08-13T14:49:56.595Z,24.66
2022-08-13T14:52:38.379Z,24.29
2022-08-13T14:55:20.891Z,24.56
2022-08-13T14:58:26.097Z,24.61
2022-08-13T15:00:45.579Z,24.59
2022-08-13T15:03:18.490Z,25.22
2022-08-13T15:05:54.073Z,24.73
2022-08-13T15:08:30.207Z,24.36
2022-08-13T15:11:07.490Z,24.40
2022-08-13T15:13:54.231Z,24.55
2022-08-13T15:16:31.496Z,24.02
2022-08-13T15:19:10.360Z,24.11
2022-08-13T15:21:48.864Z,24.12
2022-08-13T15:24:40.472Z,24.35
2022-08-13T15:27:28.154Z,24.74
2022-08-13T15:30:09.144Z,24.53
2022-08-13T15:32:37.711Z,24.51
2022-08-13T15:35:10.291Z,24.37
2022-08-13T15:37:55.911Z,24.49
2022-08-13T15:40:31.020Z,24.41
2022-08-13T15:43:07.541Z,24.10
2022-08-13T15:45:42.060Z,24.16
2022-08-13T15:48:18.077Z,24.40
2022-08-13T15:50:55.459Z,24.16
2022-08-13T15:53:25.135Z,24.16
2022-08-13T15:55:56.755Z,24.27
2022-08-13T15:58:31.825Z,24.61
2022-08-13T16:01:20.992Z,24.35
2022-08-13T16:03:56.600Z,24.32
2022-08-13T16:06:33.443Z,24.54
2022-08-13T16:09:05.239Z,24.79
2022-08-13T16:11:43.872Z,24.64
2022-08-13T16:14:19.511Z,24.71
2022-08-13T16:16:53.501Z,24.52
2022-08-13T16:19:39.707Z,24.82
2022-08-13T16:22:26.232Z,25.04
2022-08-13T16:24:59.854Z,24.72
2022-08-13T16:27:55.709Z,25.40
2022-08-13T16:30:28.872Z,25.15
2022-08-13T16:33:07.614Z,25.33
2022-08-13T16:35:46.768Z,25.27
2022-08-13T16:41:03.684Z,25.40
2022-08-13T16:44:00.903Z,24.80
2022-08-13T16:46:34.665Z,24.70
2022-08-13T16:49:06.336Z,24.92
2022-08-13T16:51:39.487Z,24.91
2022-08-13T16:54:34.900Z,24.92
2022-08-13T16:57:08.360Z,25.28
2022-08-13T16:59:41.370Z,25.09
2022-08-13T17:02:44.517Z,25.18
2022-08-13T17:06:24.665Z,24.95
2022-08-13T17:09:42.862Z,25.42
2022-08-13T17:13:27.251Z,25.75
2022-08-13T17:16:28.068Z,25.60
2022-08-13T17:19:59.215Z,25.61
2022-08-13T17:25:39.638Z,25.79
2022-08-13T17:28:47.253Z,25.57
2022-08-13T17:31:19.967Z,25.56
2022-08-13T17:34:11.444Z,25.99
2022-08-13T17:37:05.500Z,26.20
2022-08-13T17:40:03.928Z,26.10
2022-08-13T17:44:09.075Z,26.09
2022-08-13T17:46:35.953Z,26.24
2022-08-13T17:49:34.069Z,26.33
2022-08-13T17:52:24.016Z,26.43
2022-08-13T17:55:12.669Z,26.95
2022-08-13T17:58:14.519Z,27.11
2022-08-13T18:01:20.388Z,27.36
2022-08-13T18:05:16.144Z,27.10
2022-08-13T18:08:23.147Z,26.71
2022-08-13T18:11:16.387Z,27.65
2022-08-13T18:14:13.244Z,27.31
2022-08-13T18:17:24.289Z,27.29
2022-08-13T18:23:22.474Z,27.32
2022-08-13T18:26:56.682Z,27.38
2022-08-13T18:30:29.181Z,28.00
2022-08-13T18:34:06.824Z,28.56
2022-08-13T18:37:23.422Z,28.43
2022-08-13T18:41:45.029Z,29.38
2022-08-13T18:48:34.349Z,29.66
2022-08-13T18:56:14.011Z,31.05
2022-08-13T18:59:26.003Z,31.47
2022-08-13T19:02:20.937Z,32.04
2022-08-13T19:05:22.897Z,32.02
2022-08-13T19:08:49.513Z,32.23
2022-08-13T19:11:44.909Z,33.08
2022-08-13T19:14:38.326Z,34.07
2022-08-13T19:18:00.038Z,33.92
2022-08-13T19:20:43.373Z,34.04
2022-08-13T19:23:47.447Z,35.76
2022-08-13T19:26:58.959Z,35.71
2022-08-13T19:29:45.787Z,34.81
2022-08-13T19:32:36.398Z,36.25
2022-08-13T19:35:24.870Z,35.29
2022-08-13T19:41:35.581Z,35.52
2022-08-13T19:44:14.665Z,36.85
2022-08-13T19:47:11.603Z,35.90
2022-08-13T19:50:21.555Z,35.53
2022-08-13T19:53:40.350Z,35.35
2022-08-13T19:56:39.797Z,36.22
2022-08-13T19:59:36.403Z,36.46
2022-08-13T20:02:28.801Z,36.98
2022-08-13T20:05:22.140Z,37.38
2022-08-13T20:08:16.305Z,37.46
2022-08-13T20:11:23.009Z,37.46
2022-08-13T20:14:19.297Z,38.44
2022-08-13T20:17:02.281Z,37.35
2022-08-13T20:20:03.473Z,37.92
2022-08-13T20:23:05.769Z,37.70
2022-08-13T20:26:03.003Z,37.58
2022-08-13T20:28:48.911Z,38.05
2022-08-13T20:31:50.001Z,38.68
2022-08-13T20:35:01.155Z,38.70
2022-08-13T20:40:43.785Z,39.25
2022-08-13T20:43:57.980Z,39.64
2022-08-13T20:47:19.881Z,40.09
2022-08-13T20:50:05.948Z,40.38
2022-08-13T20:53:13.958Z,40.16
2022-08-13T20:56:03.451Z,41.53
2022-08-13T21:00:40.352Z,41.00
2022-08-13T21:02:08.307Z,40.83
2022-08-13T21:05:04.827Z,41.54
2022-08-13T21:07:53.140Z,41.95
2022-08-13T21:10:42.203Z,42.25
2022-08-13T21:13:32.019Z,42.51
2022-08-13T21:16:34.507Z,42.67
2022-08-13T21:19:37.044Z,43.25
2022-08-13T21:22:14.196Z,43.58
2022-08-13T21:24:55.480Z,43.71
2022-08-13T21:28:36.424Z,43.62
2022-08-13T21:30:47.829Z,44.14
2022-08-13T21:33:36.056Z,42.87
2022-08-13T21:36:33.575Z,41.80
2022-08-13T21:41:50.361Z,41.69
2022-08-13T21:44:26.827Z,41.53
2022-08-13T21:47:13.569Z,41.79
2022-08-13T21:49:48.208Z,41.95
2022-08-13T21:52:20.711Z,42.17
2022-08-13T21:55:11.381Z,43.21
2022-08-13T21:57:56.244Z,42.98
2022-08-13T22:00:49.046Z,43.24
2022-08-13T22:04:00.140Z,43.16
2022-08-13T22:06:46.740Z,42.76
2022-08-13T22:09:34.069Z,42.47
2022-08-13T22:12:15.402Z,42.59
2022-08-13T22:14:54.178Z,42.71
2022-08-13T22:17:29.041Z,44.13
2022-08-13T22:20:23.025Z,43.76
2022-08-13T22:23:17.326Z,43.81
2022-08-13T22:25:59.522Z,44.29
2022-08-13T22:28:50.727Z,44.46
2022-08-13T22:31:31.747Z,44.74
2022-08-13T22:34:17.913Z,44.85
2022-08-13T22:36:58.656Z,45.45
2022-08-13T22:39:27.735Z,45.79
2022-08-13T22:42:07.475Z,46.69
2022-08-13T22:44:52.993Z,46.67
2022-08-13T22:47:47.045Z,47.48
2022-08-13T22:50:18.349Z,47.80
2022-08-13T22:53:02.749Z,48.37
2022-08-13T22:55:51.018Z,48.64
2022-08-13T22:59:01.001Z,49.33
2022-08-13T23:01:53.349Z,48.63
2022-08-13T23:04:29.441Z,49.01
2022-08-13T23:07:05.387Z,48.63
2022-08-13T23:09:36.352Z,49.48
2022-08-13T23:12:15.972Z,49.40
2022-08-13T23:14:52.410Z,50.00
2022-08-13T23:17:39.062Z,51.09
2022-08-13T23:20:18.088Z,51.00
2022-08-13T23:22:53.327Z,51.21
2022-08-13T23:25:31.155Z,51.33
2022-08-13T23:28:09.293Z,52.13
2022-08-13T23:30:50.901Z,52.42
2022-08-13T23:33:38.853Z,52.85
2022-08-13T23:36:27.902Z,52.87
2022-08-13T23:39:13.993Z,52.97
2022-08-13T23:41:49.970Z,53.08
2022-08-13T23:44:38.497Z,53.56
2022-08-13T23:47:18.478Z,53.50
2022-08-13T23:49:54.847Z,53.31
2022-08-13T23:52:52.262Z,53.97
2022-08-13T23:55:37.176Z,54.30
2022-08-13T23:58:34.241Z,54.19
