createdAt,value
2023-03-15T00:00:33.505Z,4.10
2023-03-15T00:03:31.610Z,4.10
2023-03-15T00:06:29.467Z,4.10
2023-03-15T00:09:27.862Z,4.00
2023-03-15T00:12:25.842Z,4.00
2023-03-15T00:15:23.866Z,4.00
2023-03-15T00:18:21.884Z,4.00
2023-03-15T00:21:20.152Z,4.00
2023-03-15T00:24:18.086Z,4.00
2023-03-15T00:27:15.993Z,4.00
2023-03-15T00:30:14.020Z,4.10
2023-03-15T00:33:14.458Z,4.10
2023-03-15T00:36:13.506Z,4.10
2023-03-15T00:39:11.669Z,4.20
2023-03-15T00:42:09.361Z,4.10
2023-03-15T00:45:08.505Z,4.10
2023-03-15T00:48:06.575Z,4.20
2023-03-15T00:51:12.760Z,4.10
2023-03-15T00:54:14.314Z,4.10
2023-03-15T00:57:12.113Z,4.10
2023-03-15T01:00:14.451Z,4.10
2023-03-15T01:03:12.412Z,4.10
2023-03-15T01:06:13.508Z,4.10
2023-03-15T01:09:11.431Z,4.10
2023-03-15T01:12:09.591Z,4.20
2023-03-15T01:15:09.588Z,4.10
2023-03-15T01:18:07.398Z,4.10
2023-03-15T01:21:08.217Z,4.10
2023-03-15T01:24:06.208Z,4.10
2023-03-15T01:27:04.161Z,4.20
2023-03-15T01:30:01.989Z,4.20
2023-03-15T01:33:00.059Z,4.10
2023-03-15T01:36:01.340Z,4.10
2023-03-15T01:38:59.237Z,4.20
2023-03-15T01:41:56.947Z,4.20
2023-03-15T01:44:57.728Z,4.30
2023-03-15T01:47:55.425Z,4.30
2023-03-15T01:50:55.634Z,4.30
2023-03-15T01:54:07.866Z,4.30
2023-03-15T01:57:11.591Z,4.40
2023-03-15T02:00:12.651Z,4.50
2023-03-15T02:03:18.444Z,4.50
2023-03-15T02:06:19.922Z,4.60
2023-03-15T02:09:20.243Z,4.70
2023-03-15T02:12:19.195Z,4.80
2023-03-15T02:15:17.391Z,4.90
2023-03-15T02:18:16.486Z,4.90
2023-03-15T02:21:36.814Z,5.10
2023-03-15T02:24:51.842Z,5.20
2023-03-15T02:27:49.687Z,5.30
2023-03-15T02:30:48.711Z,5.50
2023-03-15T02:33:50.206Z,5.60
2023-03-15T02:36:47.940Z,5.80
2023-03-15T02:39:45.745Z,5.90
2023-03-15T02:42:43.722Z,6.10
2023-03-15T02:45:42.399Z,6.30
2023-03-15T02:48:41.849Z,6.50
2023-03-15T02:51:39.674Z,6.70
2023-03-15T02:54:37.577Z,6.90
2023-03-15T02:57:35.906Z,7.10
2023-03-15T03:00:33.770Z,7.30
2023-03-15T03:03:31.601Z,7.50
2023-03-15T03:06:29.373Z,7.60
2023-03-15T03:09:28.411Z,7.80
2023-03-15T03:12:26.228Z,8.10
2023-03-15T03:15:25.117Z,8.30
2023-03-15T03:18:22.822Z,8.50
2023-03-15T03:21:20.960Z,8.60
2023-03-15T03:24:18.666Z,8.70
2023-03-15T03:27:17.858Z,8.90
2023-03-15T03:30:16.041Z,8.90
2023-03-15T03:33:13.895Z,9.10
2023-03-15T03:36:13.632Z,9.30
2023-03-15T03:39:11.724Z,9.40
2023-03-15T03:42:09.739Z,9.50
2023-03-15T03:45:08.632Z,9.60
2023-03-15T03:48:06.556Z,9.60
2023-03-15T03:51:04.674Z,9.70
2023-03-15T03:54:02.910Z,9.90
2023-03-15T03:57:00.884Z,10.00
2023-03-15T04:00:01.765Z,10.10
2023-03-15T04:02:59.682Z,10.10
2023-03-15T04:05:58.681Z,10.10
2023-03-15T04:08:56.668Z,10.10
2023-03-15T04:11:54.500Z,10.10
2023-03-15T04:14:52.317Z,10.30
2023-03-15T04:17:56.204Z,10.30
2023-03-15T04:20:55.238Z,10.30
2023-03-15T04:23:52.968Z,10.40
2023-03-15T04:26:50.849Z,10.50
2023-03-15T04:29:48.647Z,10.50
2023-03-15T04:32:46.475Z,10.60
2023-03-15T04:35:44.264Z,10.60
2023-03-15T04:38:42.103Z,10.70
2023-03-15T04:41:40.025Z,10.70
2023-03-15T04:44:37.891Z,10.80
2023-03-15T04:47:35.612Z,10.90
2023-03-15T04:50:33.624Z,11.00
2023-03-15T04:53:31.338Z,11.10
2023-03-15T04:56:30.058Z,11.20
2023-03-15T04:59:27.984Z,11.30
2023-03-15T05:02:26.000Z,11.30
2023-03-15T05:05:24.479Z,11.50
2023-03-15T05:08:22.335Z,11.60
2023-03-15T05:11:20.229Z,11.70
2023-03-15T05:14:18.182Z,11.80
2023-03-15T05:17:16.020Z,11.90
2023-03-15T05:20:15.585Z,12.00
2023-03-15T05:23:14.179Z,12.10
2023-03-15T05:26:12.067Z,12.10
2023-03-15T05:29:09.780Z,12.10
2023-03-15T05:32:07.905Z,12.10
2023-03-15T05:35:07.876Z,12.10
2023-03-15T05:38:06.802Z,12.20
2023-03-15T05:41:04.563Z,12.10
2023-03-15T05:44:02.478Z,12.30
2023-03-15T05:47:00.263Z,12.40
2023-03-15T05:49:58.240Z,12.50
2023-03-15T05:52:56.597Z,12.60
2023-03-15T05:55:54.685Z,12.80
2023-03-15T05:58:52.449Z,12.90
2023-03-15T06:01:50.257Z,12.90
2023-03-15T06:04:48.057Z,13.00
2023-03-15T06:07:46.970Z,13.20
2023-03-15T06:10:44.802Z,13.10
2023-03-15T06:13:42.626Z,13.00
2023-03-15T06:16:40.420Z,13.00
2023-03-15T06:19:38.316Z,13.10
2023-03-15T06:22:36.035Z,13.20
2023-03-15T06:25:33.892Z,13.30
2023-03-15T06:28:31.615Z,13.40
2023-03-15T06:31:29.527Z,13.20
2023-03-15T06:34:27.430Z,13.20
2023-03-15T06:37:34.710Z,13.40
2023-03-15T06:40:32.973Z,13.30
2023-03-15T06:43:31.152Z,13.20
2023-03-15T06:46:29.384Z,13.30
2023-03-15T06:49:27.229Z,13.50
2023-03-15T06:52:25.046Z,13.70
2023-03-15T06:55:22.883Z,13.90
2023-03-15T06:58:20.684Z,14.00
2023-03-15T07:01:18.678Z,14.00
2023-03-15T07:04:16.650Z,14.10
2023-03-15T07:07:15.482Z,14.10
2023-03-15T07:10:13.302Z,14.10
2023-03-15T07:13:11.144Z,14.10
2023-03-15T07:16:08.956Z,14.00
2023-03-15T07:19:06.815Z,14.00
2023-03-15T07:22:04.894Z,13.90
2023-03-15T07:25:02.942Z,13.80
2023-03-15T07:28:00.762Z,13.90
2023-03-15T07:31:02.246Z,14.10
2023-03-15T07:33:59.987Z,14.20
2023-03-15T07:37:00.852Z,14.40
2023-03-15T07:40:01.010Z,14.60
2023-03-15T07:42:58.870Z,14.70
2023-03-15T07:45:59.439Z,14.70
2023-03-15T07:48:57.464Z,14.90
2023-03-15T07:51:55.197Z,15.10
2023-03-15T07:54:53.954Z,15.20
2023-03-15T07:57:53.371Z,15.20
2023-03-15T08:00:51.389Z,15.40
2023-03-15T08:03:49.115Z,15.50
2023-03-15T08:06:47.008Z,15.50
2023-03-15T08:09:44.832Z,15.40
2023-03-15T08:12:43.681Z,15.60
2023-03-15T08:15:42.106Z,15.70
2023-03-15T08:18:39.935Z,15.50
2023-03-15T08:21:37.972Z,15.40
2023-03-15T08:24:36.076Z,15.20
2023-03-15T08:27:33.807Z,15.10
2023-03-15T08:30:31.633Z,15.10
2023-03-15T08:33:30.714Z,15.00
2023-03-15T08:36:28.615Z,15.20
2023-03-15T08:39:26.511Z,14.80
2023-03-15T08:42:24.531Z,14.80
2023-03-15T08:45:24.466Z,15.00
2023-03-15T08:48:22.297Z,15.10
2023-03-15T08:51:22.266Z,14.80
2023-03-15T08:54:20.135Z,14.80
2023-03-15T08:57:17.899Z,14.70
2023-03-15T09:00:21.520Z,14.80
2023-03-15T09:03:20.693Z,15.20
2023-03-15T09:06:18.506Z,15.40
2023-03-15T09:09:17.940Z,15.60
2023-03-15T09:12:17.408Z,15.70
2023-03-15T09:15:15.337Z,15.40
2023-03-15T09:18:13.451Z,15.20
2023-03-15T09:21:11.574Z,15.40
2023-03-15T09:24:09.415Z,15.20
2023-03-15T09:27:07.264Z,15.40
2023-03-15T09:30:05.734Z,15.40
2023-03-15T09:33:03.972Z,15.20
2023-03-15T09:36:03.019Z,15.20
2023-03-15T09:39:02.166Z,15.20
2023-03-15T09:42:02.613Z,15.10
2023-03-15T09:45:23.370Z,14.90
2023-03-15T09:48:38.460Z,14.90
2023-03-15T09:51:55.711Z,14.70
2023-03-15T09:55:05.329Z,14.80
2023-03-15T09:58:11.630Z,14.90
2023-03-15T10:01:14.930Z,15.00
2023-03-15T10:04:31.412Z,14.70
2023-03-15T10:07:29.431Z,14.50
2023-03-15T10:10:35.541Z,14.20
2023-03-15T10:13:56.553Z,14.20
2023-03-15T10:16:54.386Z,14.10
2023-03-15T10:19:59.681Z,14.10
2023-03-15T10:23:04.259Z,14.00
2023-03-15T10:26:02.925Z,13.90
2023-03-15T10:29:03.002Z,13.70
2023-03-15T10:32:01.563Z,13.70
2023-03-15T10:34:59.562Z,13.80
2023-03-15T10:37:57.616Z,14.00
2023-03-15T10:41:00.022Z,14.00
2023-03-15T10:44:02.801Z,13.90
2023-03-15T10:47:21.388Z,13.60
2023-03-15T10:50:29.326Z,13.70
2023-03-15T10:53:27.439Z,13.70
2023-03-15T10:56:32.120Z,13.60
2023-03-15T10:59:33.282Z,13.60
2023-03-15T11:02:32.299Z,13.50
2023-03-15T11:05:39.238Z,13.50
2023-03-15T11:08:41.308Z,13.60
2023-03-15T11:12:01.412Z,13.60
2023-03-15T11:15:03.813Z,13.60
2023-03-15T11:18:01.620Z,13.60
2023-03-15T11:21:00.610Z,13.60
2023-03-15T11:24:01.515Z,13.70
2023-03-15T11:27:02.566Z,13.40
2023-03-15T11:30:02.743Z,13.20
2023-03-15T11:33:07.767Z,13.20
2023-03-15T11:36:12.126Z,13.20
2023-03-15T11:39:16.710Z,13.20
2023-03-15T11:42:20.927Z,13.10
2023-03-15T11:45:27.859Z,13.10
2023-03-15T11:48:41.305Z,12.80
2023-03-15T11:51:39.788Z,12.60
2023-03-15T11:54:37.732Z,12.50
2023-03-15T11:57:41.174Z,12.40
2023-03-15T12:00:55.603Z,12.40
2023-03-15T12:04:28.777Z,12.50
2023-03-15T12:07:36.164Z,12.40
2023-03-15T12:10:44.557Z,12.50
2023-03-15T12:14:07.358Z,12.30
2023-03-15T12:17:40.976Z,12.10
2023-03-15T12:20:43.314Z,12.10
2023-03-15T12:23:59.704Z,12.10
2023-03-15T12:27:14.457Z,12.10
2023-03-15T12:30:23.178Z,12.00
2023-03-15T12:33:23.039Z,11.80
2023-03-15T12:36:36.474Z,11.70
2023-03-15T12:39:44.253Z,11.60
2023-03-15T12:43:02.796Z,11.40
2023-03-15T12:46:00.590Z,11.30
2023-03-15T12:49:35.214Z,11.20
2023-03-15T12:52:42.493Z,11.10
2023-03-15T12:55:41.405Z,11.10
2023-03-15T12:58:41.726Z,11.00
2023-03-15T13:01:43.327Z,11.00
2023-03-15T13:04:42.508Z,10.90
2023-03-15T13:08:04.898Z,11.00
2023-03-15T13:11:17.542Z,11.00
2023-03-15T13:14:38.885Z,11.00
2023-03-15T13:17:50.837Z,11.00
2023-03-15T13:21:09.470Z,11.00
2023-03-15T13:24:18.276Z,11.00
2023-03-15T13:27:37.087Z,11.00
2023-03-15T13:30:39.769Z,11.00
2023-03-15T13:33:37.729Z,11.00
2023-03-15T13:36:47.554Z,11.00
2023-03-15T13:39:57.082Z,11.00
2023-03-15T13:43:00.365Z,11.00
2023-03-15T13:45:59.790Z,11.00
2023-03-15T13:48:57.645Z,11.00
2023-03-15T13:51:55.509Z,11.00
2023-03-15T13:54:54.816Z,11.00
2023-03-15T13:57:58.152Z,10.90
2023-03-15T14:01:01.125Z,10.80
2023-03-15T14:04:06.448Z,10.90
2023-03-15T14:07:20.464Z,10.80
2023-03-15T14:10:36.731Z,10.90
2023-03-15T14:13:46.746Z,10.90
2023-03-15T14:17:03.051Z,10.80
2023-03-15T14:20:16.527Z,10.70
2023-03-15T14:23:17.711Z,10.80
2023-03-15T14:26:22.068Z,10.80
2023-03-15T14:29:28.965Z,10.70
2023-03-15T14:32:31.364Z,10.70
2023-03-15T14:35:44.258Z,10.70
2023-03-15T14:38:41.765Z,10.70
2023-03-15T14:41:39.761Z,10.70
2023-03-15T14:44:40.673Z,10.70
2023-03-15T14:47:55.412Z,10.70
2023-03-15T14:50:55.800Z,10.70
2023-03-15T14:53:56.865Z,10.70
2023-03-15T14:56:54.683Z,10.70
2023-03-15T14:59:53.392Z,10.70
2023-03-15T15:02:54.848Z,10.70
2023-03-15T15:05:52.978Z,10.70
2023-03-15T15:08:55.918Z,10.50
2023-03-15T15:11:54.451Z,10.50
2023-03-15T15:14:52.185Z,10.40
2023-03-15T15:17:50.607Z,10.40
2023-03-15T15:20:48.649Z,10.20
2023-03-15T15:23:59.199Z,10.10
2023-03-15T15:26:57.148Z,10.00
2023-03-15T15:29:54.989Z,9.90
2023-03-15T15:32:53.250Z,9.80
2023-03-15T15:35:54.689Z,9.90
2023-03-15T15:38:52.795Z,9.80
2023-03-15T15:41:51.452Z,9.70
2023-03-15T15:44:49.177Z,9.60
2023-03-15T15:47:47.176Z,9.60
2023-03-15T15:50:44.935Z,9.50
2023-03-15T15:53:42.828Z,9.50
2023-03-15T15:56:48.034Z,9.40
2023-03-15T15:59:45.874Z,9.40
2023-03-15T16:02:43.724Z,9.20
2023-03-15T16:05:42.188Z,9.30
2023-03-15T16:08:41.528Z,8.90
2023-03-15T16:11:40.185Z,8.80
2023-03-15T16:14:37.911Z,8.70
2023-03-15T16:17:35.737Z,8.40
2023-03-15T16:20:33.442Z,8.10
2023-03-15T16:23:31.318Z,8.00
2023-03-15T16:26:29.160Z,8.10
2023-03-15T16:29:37.679Z,8.20
2023-03-15T16:32:43.859Z,8.30
2023-03-15T16:35:42.699Z,8.30
2023-03-15T16:38:40.498Z,8.20
2023-03-15T16:41:38.388Z,8.20
2023-03-15T16:44:36.215Z,8.30
2023-03-15T16:47:34.058Z,8.40
2023-03-15T16:50:33.206Z,8.30
2023-03-15T16:53:32.193Z,8.40
2023-03-15T16:56:33.723Z,8.30
2023-03-15T16:59:32.787Z,8.30
2023-03-15T17:02:31.154Z,8.30
2023-03-15T17:05:29.070Z,8.20
2023-03-15T17:08:26.988Z,8.30
2023-03-15T17:11:25.867Z,8.20
2023-03-15T17:14:31.487Z,8.20
2023-03-15T17:17:31.455Z,8.30
2023-03-15T17:20:31.387Z,8.30
2023-03-15T17:23:29.259Z,8.40
2023-03-15T17:26:30.779Z,8.30
2023-03-15T17:29:31.326Z,8.30
2023-03-15T17:32:29.693Z,8.30
2023-03-15T17:35:35.463Z,8.20
2023-03-15T17:38:33.519Z,8.30
2023-03-15T17:41:34.441Z,8.30
2023-03-15T17:44:32.143Z,8.30
2023-03-15T17:47:29.955Z,8.30
2023-03-15T17:50:32.108Z,8.30
2023-03-15T17:53:30.023Z,8.30
2023-03-15T17:56:29.217Z,8.30
2023-03-15T17:59:27.118Z,8.30
2023-03-15T18:02:25.331Z,8.20
2023-03-15T18:05:26.039Z,8.10
2023-03-15T18:08:25.328Z,8.00
2023-03-15T18:11:28.138Z,7.90
2023-03-15T18:14:26.007Z,7.90
2023-03-15T18:17:23.890Z,7.90
2023-03-15T18:20:24.360Z,7.90
2023-03-15T18:23:22.450Z,7.80
2023-03-15T18:26:23.496Z,7.80
2023-03-15T18:29:23.591Z,7.80
2023-03-15T18:32:21.371Z,7.80
2023-03-15T18:35:23.866Z,7.80
2023-03-15T18:38:21.735Z,7.90
2023-03-15T18:41:22.850Z,7.90
2023-03-15T18:44:20.703Z,7.60
2023-03-15T18:47:18.522Z,7.50
2023-03-15T18:50:17.143Z,7.50
2023-03-15T18:53:15.719Z,7.40
2023-03-15T18:56:34.722Z,7.30
2023-03-15T18:59:32.595Z,7.10
2023-03-15T19:02:30.388Z,7.30
2023-03-15T19:05:30.849Z,7.40
2023-03-15T19:08:28.706Z,7.50
2023-03-15T19:11:27.593Z,7.60
2023-03-15T19:14:25.370Z,7.70
2023-03-15T19:17:23.250Z,7.80
2023-03-15T19:20:22.516Z,7.80
2023-03-15T19:23:21.676Z,7.80
2023-03-15T19:26:19.506Z,7.80
2023-03-15T19:29:18.429Z,7.80
2023-03-15T19:32:16.249Z,7.80
2023-03-15T19:35:14.282Z,7.80
2023-03-15T19:38:12.009Z,7.80
2023-03-15T19:41:12.664Z,7.80
2023-03-15T19:44:12.425Z,7.80
2023-03-15T19:47:11.132Z,7.80
2023-03-15T19:50:11.431Z,7.80
2023-03-15T19:53:10.417Z,7.80
2023-03-15T19:56:09.151Z,7.90
2023-03-15T19:59:07.062Z,7.90
2023-03-15T20:02:04.786Z,7.80
2023-03-15T20:05:04.589Z,7.80
2023-03-15T20:08:02.655Z,7.90
2023-03-15T20:11:01.837Z,7.80
2023-03-15T20:13:59.540Z,7.80
2023-03-15T20:16:57.439Z,7.90
2023-03-15T20:19:55.964Z,7.80
2023-03-15T20:22:56.251Z,7.90
2023-03-15T20:26:05.032Z,7.90
2023-03-15T20:29:03.986Z,7.90
2023-03-15T20:32:01.728Z,8.00
2023-03-15T20:35:00.859Z,8.00
2023-03-15T20:38:04.769Z,7.90
2023-03-15T20:41:02.625Z,7.90
2023-03-15T20:44:00.802Z,7.80
2023-03-15T20:47:00.018Z,7.80
2023-03-15T20:49:57.951Z,7.80
2023-03-15T20:52:57.749Z,7.60
2023-03-15T20:55:55.488Z,7.30
2023-03-15T20:58:53.484Z,7.30
2023-03-15T21:01:51.927Z,7.40
2023-03-15T21:04:49.928Z,7.50
2023-03-15T21:07:47.850Z,7.50
2023-03-15T21:10:45.717Z,7.50
2023-03-15T21:13:43.468Z,7.50
2023-03-15T21:16:41.758Z,7.60
2023-03-15T21:19:39.578Z,7.60
2023-03-15T21:22:37.917Z,7.60
2023-03-15T21:25:36.068Z,7.70
2023-03-15T21:28:37.167Z,7.70
2023-03-15T21:31:37.003Z,7.70
2023-03-15T21:34:35.008Z,7.60
2023-03-15T21:37:33.865Z,7.70
2023-03-15T21:40:31.790Z,7.60
2023-03-15T21:43:31.790Z,7.60
2023-03-15T21:46:29.715Z,7.50
2023-03-15T21:49:27.585Z,7.50
2023-03-15T21:52:26.803Z,7.70
2023-03-15T21:55:24.598Z,7.70
2023-03-15T21:58:22.464Z,7.70
2023-03-15T22:01:20.976Z,7.70
2023-03-15T22:04:18.876Z,7.50
2023-03-15T22:07:16.720Z,7.20
2023-03-15T22:10:16.222Z,6.70
2023-03-15T22:13:14.158Z,6.50
2023-03-15T22:16:13.989Z,6.50
2023-03-15T22:19:12.256Z,6.50
2023-03-15T22:22:10.636Z,6.60
2023-03-15T22:25:08.611Z,6.70
2023-03-15T22:28:07.009Z,6.70
2023-03-15T22:31:04.876Z,6.70
2023-03-15T22:34:04.768Z,6.60
2023-03-15T22:37:02.786Z,6.60
2023-03-15T22:40:01.171Z,6.50
2023-03-15T22:42:58.985Z,6.50
2023-03-15T22:45:56.879Z,6.60
2023-03-15T22:48:55.116Z,6.80
2023-03-15T22:51:53.014Z,6.90
2023-03-15T22:54:50.714Z,7.10
2023-03-15T22:57:49.542Z,7.20
2023-03-15T23:00:47.332Z,7.20
2023-03-15T23:03:45.153Z,7.10
2023-03-15T23:06:42.839Z,7.10
2023-03-15T23:09:40.871Z,7.00
2023-03-15T23:12:38.605Z,6.60
2023-03-15T23:15:36.652Z,6.60
2023-03-15T23:18:34.660Z,6.40
2023-03-15T23:21:32.570Z,5.70
2023-03-15T23:24:30.387Z,5.40
2023-03-15T23:27:28.612Z,5.00
2023-03-15T23:30:26.565Z,5.00
2023-03-15T23:33:26.063Z,4.80
2023-03-15T23:36:23.773Z,4.80
2023-03-15T23:39:22.726Z,4.90
2023-03-15T23:42:20.576Z,4.90
2023-03-15T23:45:18.472Z,4.60
2023-03-15T23:48:16.218Z,4.60
2023-03-15T23:51:14.153Z,4.70
2023-03-15T23:54:12.080Z,4.60
2023-03-15T23:57:11.858Z,4.70
