createdAt,value
2022-09-22T00:01:03.396Z,5.19
2022-09-22T00:03:31.854Z,5.32
2022-09-22T00:06:07.758Z,5.21
2022-09-22T00:08:37.481Z,5.11
2022-09-22T00:11:13.774Z,5.03
2022-09-22T00:13:41.480Z,4.99
2022-09-22T00:16:09.206Z,4.95
2022-09-22T00:18:36.367Z,4.87
2022-09-22T00:21:08.111Z,4.80
2022-09-22T00:23:35.594Z,4.75
2022-09-22T00:26:13.794Z,4.70
2022-09-22T00:28:41.626Z,4.66
2022-09-22T00:31:13.594Z,4.62
2022-09-22T00:33:41.471Z,4.58
2022-09-22T00:39:15.754Z,4.42
2022-09-22T00:41:44.857Z,4.46
2022-09-22T02:04:41.509Z,3.36
2022-09-22T02:07:20.967Z,3.35
2022-09-22T02:09:47.606Z,3.30
2022-09-22T02:12:18.561Z,3.34
2022-09-22T02:14:49.488Z,3.34
2022-09-22T02:17:16.303Z,3.31
2022-09-22T02:19:43.045Z,3.21
2022-09-22T02:22:11.034Z,3.09
2022-09-22T02:24:40.420Z,3.05
2022-09-22T02:27:11.990Z,3.06
2022-09-22T02:29:43.408Z,3.06
2022-09-22T02:32:14.126Z,3.05
2022-09-22T02:34:41.076Z,3.04
2022-09-22T02:37:31.615Z,2.99
2022-09-22T02:40:10.204Z,3.00
2022-09-22T02:42:42.322Z,2.95
2022-09-22T02:45:27.895Z,2.90
2022-09-22T02:47:59.869Z,2.88
2022-09-22T02:50:27.616Z,2.84
2022-09-22T02:53:02.050Z,2.84
2022-09-22T02:55:28.791Z,2.87
2022-09-22T02:57:55.518Z,2.72
2022-09-22T03:00:22.524Z,2.76
2022-09-22T03:02:49.183Z,2.88
2022-09-22T03:05:15.804Z,2.85
2022-09-22T03:07:42.429Z,2.83
2022-09-22T03:10:09.381Z,2.86
2022-09-22T03:12:36.100Z,2.86
2022-09-22T03:15:02.721Z,2.76
2022-09-22T03:17:29.366Z,2.83
2022-09-22T03:19:56.001Z,2.79
2022-09-22T03:22:22.610Z,2.72
2022-09-22T03:24:49.193Z,2.70
2022-09-22T03:27:15.775Z,2.83
2022-09-22T03:29:42.450Z,2.67
2022-09-22T03:32:09.054Z,2.50
2022-09-22T03:34:35.646Z,2.47
2022-09-22T03:37:02.230Z,2.39
2022-09-22T03:39:28.823Z,2.45
2022-09-22T03:41:55.435Z,2.41
2022-09-22T03:44:22.064Z,2.40
2022-09-22T03:46:48.643Z,2.41
2022-09-22T03:49:15.312Z,2.37
2022-09-22T03:51:41.900Z,2.27
2022-09-22T03:54:09.213Z,2.24
2022-09-22T03:56:35.865Z,2.25
2022-09-22T03:59:02.533Z,2.31
2022-09-22T04:01:29.954Z,2.29
2022-09-22T04:03:56.719Z,2.28
2022-09-22T04:06:23.386Z,2.24
2022-09-22T04:08:50.002Z,2.22
2022-09-22T04:11:16.611Z,2.27
2022-09-22T04:13:46.455Z,2.30
2022-09-22T04:16:13.746Z,2.34
2022-09-22T04:18:40.624Z,2.22
2022-09-22T04:21:07.325Z,2.23
2022-09-22T04:23:34.266Z,2.13
2022-09-22T04:26:02.000Z,2.11
2022-09-22T04:28:29.728Z,2.00
2022-09-22T04:30:58.618Z,2.03
2022-09-22T04:33:25.654Z,1.95
2022-09-22T04:35:52.859Z,1.96
2022-09-22T04:38:19.626Z,2.01
2022-09-22T04:40:46.314Z,1.98
2022-09-22T04:43:13.131Z,1.86
2022-09-22T04:45:40.022Z,1.87
2022-09-22T04:48:06.700Z,1.91
2022-09-22T04:50:33.313Z,1.89
2022-09-22T04:52:59.992Z,1.89
2022-09-22T04:55:27.631Z,1.87
2022-09-22T04:57:55.763Z,1.88
2022-09-22T05:00:24.100Z,1.87
2022-09-22T05:02:50.903Z,1.85
2022-09-22T05:05:18.105Z,1.87
2022-09-22T05:07:49.435Z,1.88
2022-09-22T05:10:20.483Z,1.88
2022-09-22T05:12:47.408Z,1.87
2022-09-22T05:15:15.177Z,1.90
2022-09-22T05:17:46.590Z,1.92
2022-09-22T05:20:13.593Z,1.91
2022-09-22T05:22:40.360Z,1.85
2022-09-22T05:25:12.388Z,1.88
2022-09-22T05:27:53.163Z,1.91
2022-09-22T05:30:21.773Z,1.89
2022-09-22T05:32:48.850Z,1.87
2022-09-22T05:35:18.294Z,1.90
2022-09-22T05:37:46.618Z,1.99
2022-09-22T05:40:14.134Z,2.02
2022-09-22T05:42:49.160Z,1.91
2022-09-22T05:45:16.671Z,1.88
2022-09-22T05:47:43.711Z,1.97
2022-09-22T05:50:12.355Z,2.15
2022-09-22T05:52:39.375Z,2.12
2022-09-22T05:55:06.672Z,2.10
2022-09-22T05:57:33.621Z,2.02
2022-09-22T06:00:00.849Z,2.05
2022-09-22T06:02:27.491Z,2.25
2022-09-22T06:04:54.168Z,2.25
2022-09-22T06:07:21.587Z,2.07
2022-09-22T06:09:48.684Z,2.17
2022-09-22T06:12:16.154Z,2.25
2022-09-22T06:14:42.774Z,2.12
2022-09-22T06:17:12.396Z,2.20
2022-09-22T06:19:39.620Z,2.16
2022-09-22T06:22:06.825Z,2.23
2022-09-22T06:24:33.413Z,2.41
2022-09-22T06:27:00.017Z,2.51
2022-09-22T06:29:26.858Z,2.53
2022-09-22T06:31:53.555Z,2.49
2022-09-22T06:34:20.419Z,2.47
2022-09-22T06:36:47.030Z,2.59
2022-09-22T06:39:14.331Z,2.74
2022-09-22T06:41:40.977Z,2.78
2022-09-22T06:44:09.128Z,2.87
2022-09-22T06:46:35.854Z,3.03
2022-09-22T06:49:02.618Z,3.19
2022-09-22T06:51:32.866Z,3.60
2022-09-22T06:54:01.975Z,4.31
2022-09-22T06:56:29.598Z,4.81
2022-09-22T06:59:09.939Z,5.34
2022-09-22T07:01:37.487Z,5.74
2022-09-22T07:04:04.730Z,5.99
2022-09-22T07:06:31.881Z,5.82
2022-09-22T07:08:58.503Z,5.85
2022-09-22T07:11:25.143Z,5.96
2022-09-22T07:13:53.631Z,6.14
2022-09-22T07:16:22.635Z,6.35
2022-09-22T07:18:51.174Z,6.59
2022-09-22T07:21:21.048Z,6.76
2022-09-22T07:23:49.959Z,6.82
2022-09-22T07:26:21.988Z,6.94
2022-09-22T07:28:52.870Z,6.93
2022-09-22T07:31:19.544Z,7.08
2022-09-22T07:33:46.842Z,7.01
2022-09-22T07:36:33.023Z,6.90
2022-09-22T07:39:07.195Z,6.97
2022-09-22T07:41:41.493Z,7.05
2022-09-22T07:44:27.866Z,7.26
2022-09-22T07:46:54.600Z,7.36
2022-09-22T07:49:22.294Z,7.47
2022-09-22T07:51:49.715Z,7.49
2022-09-22T07:54:16.314Z,7.59
2022-09-22T07:56:44.643Z,7.74
2022-09-22T07:59:13.127Z,7.85
2022-09-22T08:01:44.551Z,7.94
2022-09-22T08:04:13.954Z,8.06
2022-09-22T08:06:40.543Z,8.20
2022-09-22T08:09:08.244Z,8.35
2022-09-22T08:11:34.919Z,8.55
2022-09-22T08:14:04.835Z,8.77
2022-09-22T08:16:33.723Z,8.97
2022-09-22T08:19:03.197Z,9.12
2022-09-22T08:21:33.171Z,9.23
2022-09-22T08:24:00.931Z,9.37
2022-09-22T08:26:27.839Z,9.90
2022-09-22T08:28:55.600Z,10.01
2022-09-22T08:31:24.335Z,9.98
2022-09-22T08:33:54.428Z,10.08
2022-09-22T08:36:22.154Z,10.18
2022-09-22T08:38:49.597Z,10.30
2022-09-22T08:41:27.451Z,10.59
2022-09-22T08:43:57.431Z,10.83
2022-09-22T08:46:28.594Z,10.92
2022-09-22T08:49:46.338Z,11.33
2022-09-22T08:52:19.278Z,11.54
2022-09-22T08:54:46.265Z,11.57
2022-09-22T08:57:24.861Z,11.83
2022-09-22T08:59:57.220Z,12.10
2022-09-22T09:02:36.058Z,12.53
2022-09-22T09:05:36.756Z,12.98
2022-09-22T09:08:23.806Z,13.26
2022-09-22T09:11:03.145Z,13.45
2022-09-22T09:14:07.179Z,13.96
2022-09-22T09:17:18.582Z,14.33
2022-09-22T09:19:49.075Z,14.74
2022-09-22T09:22:19.030Z,15.07
2022-09-22T09:27:39.176Z,15.32
2022-09-22T09:30:09.868Z,15.67
2022-09-22T09:32:43.712Z,15.99
2022-09-22T09:35:15.292Z,16.03
2022-09-22T09:37:46.717Z,15.89
2022-09-22T09:40:18.677Z,16.12
2022-09-22T09:42:56.167Z,15.76
2022-09-22T09:45:26.766Z,15.62
2022-09-22T09:48:08.307Z,15.44
2022-09-22T09:50:36.016Z,15.26
2022-09-22T09:53:02.621Z,14.88
2022-09-22T09:55:29.465Z,15.67
2022-09-22T09:58:07.870Z,15.96
2022-09-22T10:00:53.148Z,16.18
2022-09-22T10:03:29.443Z,15.68
2022-09-22T10:06:06.386Z,16.16
2022-09-22T10:08:41.950Z,16.32
2022-09-22T10:11:09.753Z,16.44
2022-09-22T10:13:39.044Z,16.62
2022-09-22T10:16:26.439Z,16.80
2022-09-22T10:19:04.725Z,16.58
2022-09-22T10:21:31.393Z,16.31
2022-09-22T10:24:00.115Z,16.43
2022-09-22T10:26:31.758Z,16.64
2022-09-22T10:29:18.695Z,16.67
2022-09-22T10:32:05.163Z,16.84
2022-09-22T10:34:34.995Z,16.68
2022-09-22T10:37:03.964Z,16.60
2022-09-22T10:39:51.880Z,16.86
2022-09-22T10:42:33.404Z,17.08
2022-09-22T10:45:09.940Z,17.19
2022-09-22T10:47:59.242Z,17.41
2022-09-22T10:50:38.110Z,17.38
2022-09-22T10:53:21.951Z,16.94
2022-09-22T10:56:21.221Z,17.12
2022-09-22T10:59:25.061Z,17.06
2022-09-22T11:01:57.812Z,16.77
2022-09-22T11:04:42.169Z,17.10
2022-09-22T11:07:49.425Z,17.28
2022-09-22T11:10:42.900Z,17.41
2022-09-22T11:13:28.223Z,17.72
2022-09-22T11:16:22.429Z,17.11
2022-09-22T11:19:09.002Z,17.42
2022-09-22T11:21:56.743Z,17.63
2022-09-22T11:24:34.036Z,17.69
2022-09-22T11:27:01.371Z,17.74
2022-09-22T11:30:00.483Z,17.60
2022-09-22T11:32:35.272Z,17.56
2022-09-22T11:35:28.206Z,17.80
2022-09-22T11:38:18.319Z,17.77
2022-09-22T11:41:30.211Z,18.09
2022-09-22T11:44:24.785Z,18.22
2022-09-22T11:47:06.733Z,18.11
2022-09-22T11:49:47.579Z,18.29
2022-09-22T11:52:43.266Z,18.15
2022-09-22T11:55:18.588Z,18.17
2022-09-22T11:57:48.424Z,18.04
2022-09-22T12:00:18.904Z,18.20
2022-09-22T12:03:02.867Z,18.14
2022-09-22T12:05:54.770Z,18.21
2022-09-22T12:08:23.701Z,18.17
2022-09-22T12:10:52.091Z,18.20
2022-09-22T12:13:21.579Z,18.26
2022-09-22T12:16:20.701Z,18.42
2022-09-22T12:18:47.306Z,18.30
2022-09-22T12:21:35.267Z,18.27
2022-09-22T12:24:03.928Z,18.29
2022-09-22T12:26:33.367Z,18.35
2022-09-22T12:29:01.468Z,18.48
2022-09-22T12:31:36.473Z,18.69
2022-09-22T12:34:04.546Z,18.75
2022-09-22T12:36:37.678Z,18.89
2022-09-22T12:39:19.188Z,18.72
2022-09-22T12:41:52.378Z,18.50
2022-09-22T12:44:22.114Z,18.23
2022-09-22T12:46:49.623Z,18.67
2022-09-22T12:49:22.350Z,18.86
2022-09-22T12:51:50.029Z,18.35
2022-09-22T12:54:22.922Z,18.71
2022-09-22T12:57:04.842Z,18.77
2022-09-22T12:59:37.547Z,18.69
2022-09-22T13:02:15.833Z,18.66
2022-09-22T13:04:57.998Z,18.52
2022-09-22T13:07:35.201Z,18.42
2022-09-22T13:10:27.331Z,18.55
2022-09-22T13:13:03.433Z,18.65
2022-09-22T13:15:49.471Z,18.65
2022-09-22T13:18:37.261Z,18.74
2022-09-22T13:21:19.437Z,18.63
2022-09-22T13:23:52.779Z,18.40
2022-09-22T13:26:23.280Z,18.47
2022-09-22T13:29:19.265Z,18.60
2022-09-22T13:31:54.574Z,18.40
2022-09-22T13:34:31.149Z,18.37
2022-09-22T13:37:12.126Z,18.29
2022-09-22T13:39:46.282Z,17.95
2022-09-22T13:42:22.328Z,18.24
2022-09-22T13:44:57.571Z,18.18
2022-09-22T13:47:25.269Z,18.27
2022-09-22T13:49:57.757Z,18.31
2022-09-22T13:52:32.070Z,18.38
2022-09-22T13:55:03.589Z,18.16
2022-09-22T13:57:31.918Z,16.95
2022-09-22T14:00:00.468Z,17.06
2022-09-22T14:02:31.760Z,17.64
2022-09-22T14:05:09.421Z,18.02
2022-09-22T14:07:49.446Z,18.12
2022-09-22T14:10:24.943Z,17.95
2022-09-22T14:12:51.654Z,18.05
2022-09-22T14:15:36.926Z,17.87
2022-09-22T14:18:16.817Z,17.52
2022-09-22T14:20:45.231Z,17.52
2022-09-22T14:23:20.216Z,17.87
2022-09-22T14:25:46.840Z,17.73
2022-09-22T14:28:20.504Z,17.63
2022-09-22T14:30:47.570Z,17.21
2022-09-22T14:33:18.381Z,16.85
2022-09-22T14:35:45.045Z,16.09
2022-09-22T14:38:18.518Z,16.02
2022-09-22T14:40:56.817Z,16.17
2022-09-22T14:43:25.776Z,16.04
2022-09-22T14:46:08.682Z,15.82
2022-09-22T14:48:39.186Z,15.75
2022-09-22T14:51:12.397Z,15.48
2022-09-22T14:53:55.397Z,15.39
2022-09-22T14:56:32.439Z,15.34
2022-09-22T14:59:26.808Z,15.32
2022-09-22T15:02:13.529Z,15.37
2022-09-22T15:04:43.885Z,15.28
2022-09-22T15:07:29.204Z,15.01
2022-09-22T15:10:02.492Z,14.81
2022-09-22T15:12:49.380Z,14.71
2022-09-22T15:15:27.360Z,14.62
2022-09-22T15:18:15.947Z,14.86
2022-09-22T15:20:51.743Z,14.83
2022-09-22T15:23:28.980Z,14.77
2022-09-22T15:25:55.945Z,14.68
2022-09-22T15:28:24.724Z,14.66
2022-09-22T15:30:52.362Z,14.27
2022-09-22T15:33:20.004Z,14.21
2022-09-22T15:35:48.399Z,14.28
2022-09-22T15:38:27.537Z,14.47
2022-09-22T15:40:54.633Z,14.50
2022-09-22T15:43:23.358Z,14.46
2022-09-22T15:45:53.141Z,14.36
2022-09-22T15:48:40.488Z,14.29
2022-09-22T15:51:12.785Z,14.21
2022-09-22T15:53:41.671Z,14.23
2022-09-22T15:56:15.185Z,14.12
2022-09-22T15:58:43.703Z,14.07
2022-09-22T16:01:10.471Z,13.95
2022-09-22T16:03:41.340Z,13.78
2022-09-22T16:06:11.238Z,13.74
2022-09-22T16:08:42.295Z,13.59
2022-09-22T16:11:14.763Z,13.41
2022-09-22T16:13:44.895Z,13.25
2022-09-22T16:16:12.578Z,13.13
2022-09-22T16:18:41.855Z,13.01
2022-09-22T16:21:26.043Z,12.84
2022-09-22T16:23:58.649Z,12.70
2022-09-22T16:26:29.660Z,12.67
2022-09-22T16:28:56.349Z,12.73
2022-09-22T16:31:23.385Z,12.58
2022-09-22T16:33:54.752Z,12.44
2022-09-22T16:36:22.678Z,12.42
2022-09-22T16:38:49.437Z,12.31
2022-09-22T16:41:21.649Z,12.23
2022-09-22T16:43:48.884Z,12.22
2022-09-22T16:46:28.314Z,12.07
2022-09-22T16:49:11.595Z,11.84
2022-09-22T16:51:48.800Z,11.73
2022-09-22T16:54:15.767Z,11.64
2022-09-22T16:56:44.345Z,11.50
2022-09-22T16:59:13.239Z,11.32
2022-09-22T17:01:39.836Z,11.05
2022-09-22T17:04:07.892Z,10.94
2022-09-22T17:06:36.098Z,10.90
2022-09-22T17:09:02.775Z,10.85
2022-09-22T17:11:34.450Z,10.81
2022-09-22T17:14:08.838Z,10.72
2022-09-22T17:16:38.608Z,10.68
2022-09-22T17:19:11.309Z,10.55
2022-09-22T17:21:40.128Z,10.45
2022-09-22T17:24:07.781Z,10.30
2022-09-22T17:26:37.534Z,10.13
2022-09-22T17:29:06.384Z,10.06
2022-09-22T17:31:35.972Z,9.99
2022-09-22T17:34:02.849Z,9.93
2022-09-22T17:36:29.906Z,9.87
2022-09-22T17:38:58.426Z,9.76
2022-09-22T17:41:27.366Z,9.58
2022-09-22T17:43:57.560Z,9.46
2022-09-22T17:46:28.862Z,9.50
2022-09-22T17:49:14.151Z,9.36
2022-09-22T17:52:00.908Z,9.35
2022-09-22T17:54:54.402Z,9.21
2022-09-22T17:57:29.451Z,9.25
2022-09-22T17:59:56.982Z,9.15
2022-09-22T18:02:29.208Z,9.05
2022-09-22T18:04:55.839Z,8.98
2022-09-22T18:07:24.607Z,8.97
2022-09-22T18:09:51.962Z,8.91
2022-09-22T18:12:21.237Z,8.75
2022-09-22T18:14:50.087Z,8.49
2022-09-22T18:17:27.242Z,8.58
2022-09-22T18:19:55.403Z,8.65
2022-09-22T18:22:22.607Z,8.57
2022-09-22T18:24:50.426Z,8.32
2022-09-22T18:27:21.822Z,8.28
2022-09-22T18:29:52.021Z,8.17
2022-09-22T18:32:20.179Z,8.14
2022-09-22T18:34:48.120Z,8.05
2022-09-22T18:37:15.777Z,7.99
2022-09-22T18:39:45.396Z,7.92
2022-09-22T18:42:13.851Z,7.88
2022-09-22T18:44:41.456Z,7.83
2022-09-22T18:47:11.657Z,7.77
2022-09-22T18:49:40.623Z,7.79
2022-09-22T18:52:08.273Z,7.85
2022-09-22T18:54:36.154Z,7.69
2022-09-22T18:57:06.981Z,7.54
2022-09-22T18:59:33.536Z,7.59
2022-09-22T19:02:00.341Z,7.37
2022-09-22T19:04:27.466Z,7.41
2022-09-22T19:07:14.287Z,7.21
2022-09-22T19:09:41.758Z,7.14
2022-09-22T19:12:09.783Z,7.13
2022-09-22T19:14:39.066Z,7.03
2022-09-22T19:17:07.254Z,6.98
2022-09-22T19:19:36.636Z,6.94
2022-09-22T19:22:08.968Z,6.93
2022-09-22T19:24:36.947Z,6.87
2022-09-22T19:27:04.785Z,6.82
2022-09-22T19:29:31.950Z,6.75
2022-09-22T19:31:59.412Z,6.71
2022-09-22T19:34:26.772Z,6.60
2022-09-22T19:36:53.867Z,6.51
2022-09-22T19:39:20.611Z,6.51
2022-09-22T19:41:50.602Z,6.44
2022-09-22T19:44:19.689Z,6.46
2022-09-22T19:46:47.662Z,6.48
2022-09-22T19:49:15.517Z,6.45
2022-09-22T19:51:42.789Z,6.53
2022-09-22T19:54:09.457Z,6.54
2022-09-22T19:56:36.238Z,6.52
2022-09-22T19:59:04.483Z,6.41
2022-09-22T20:01:33.701Z,6.29
2022-09-22T20:04:00.444Z,6.13
2022-09-22T20:06:27.612Z,6.10
2022-09-22T20:09:04.201Z,6.02
2022-09-22T20:11:32.673Z,6.01
2022-09-22T20:14:17.940Z,6.04
2022-09-22T20:16:46.530Z,6.02
2022-09-22T20:19:13.891Z,5.96
2022-09-22T20:21:45.577Z,5.96
2022-09-22T20:24:16.154Z,5.93
2022-09-22T20:26:44.971Z,5.84
2022-09-22T20:29:13.199Z,5.77
2022-09-22T20:31:40.547Z,5.69
2022-09-22T20:34:07.707Z,5.62
2022-09-22T20:36:37.044Z,5.57
2022-09-22T20:39:05.651Z,5.57
2022-09-22T20:41:32.660Z,5.60
2022-09-22T20:44:00.150Z,5.64
2022-09-22T20:46:29.411Z,5.60
2022-09-22T20:48:57.635Z,5.52
2022-09-22T20:51:24.363Z,5.41
2022-09-22T20:53:51.142Z,5.30
2022-09-22T20:56:17.995Z,5.26
2022-09-22T20:58:46.180Z,5.19
2022-09-22T21:01:15.323Z,5.20
2022-09-22T21:03:42.596Z,5.16
2022-09-22T21:06:11.506Z,5.12
2022-09-22T21:09:00.960Z,5.13
2022-09-22T21:11:28.188Z,5.02
2022-09-22T21:13:58.827Z,4.99
2022-09-22T21:16:25.658Z,4.87
2022-09-22T21:18:56.333Z,4.89
2022-09-22T21:21:23.319Z,4.88
2022-09-22T21:23:50.093Z,4.85
2022-09-22T21:26:18.455Z,4.73
2022-09-22T21:28:48.470Z,4.71
2022-09-22T21:31:16.305Z,4.73
2022-09-22T21:33:43.266Z,4.76
2022-09-22T21:36:19.780Z,4.83
2022-09-22T21:38:48.497Z,4.71
2022-09-22T21:41:17.730Z,4.61
2022-09-22T21:43:44.906Z,4.59
2022-09-22T21:46:15.943Z,4.61
2022-09-22T21:48:43.119Z,4.54
2022-09-22T21:51:10.749Z,4.51
2022-09-22T21:53:39.472Z,4.52
2022-09-22T21:56:12.990Z,4.51
2022-09-22T21:58:41.811Z,4.55
2022-09-22T22:01:10.485Z,4.64
2022-09-22T22:03:42.136Z,4.69
2022-09-22T22:06:09.343Z,4.60
2022-09-22T22:08:48.750Z,4.50
2022-09-22T22:11:22.559Z,4.46
2022-09-22T22:13:53.668Z,4.38
2022-09-22T22:16:26.000Z,4.34
2022-09-22T22:18:52.908Z,4.24
2022-09-22T22:21:25.565Z,4.20
2022-09-22T22:24:14.172Z,4.23
2022-09-22T22:26:40.824Z,4.16
2022-09-22T22:29:08.055Z,4.10
2022-09-22T22:31:35.439Z,4.19
2022-09-22T22:34:02.140Z,4.17
2022-09-22T22:36:28.876Z,4.05
2022-09-22T22:38:55.474Z,4.01
2022-09-22T22:41:24.470Z,3.98
2022-09-22T22:43:51.290Z,3.91
2022-09-22T22:46:19.387Z,3.89
2022-09-22T22:48:47.437Z,3.82
2022-09-22T22:51:24.180Z,3.86
2022-09-22T22:53:52.157Z,3.83
2022-09-22T22:56:21.723Z,3.73
2022-09-22T22:58:49.693Z,3.76
2022-09-22T23:01:24.680Z,3.73
2022-09-22T23:03:56.691Z,3.67
2022-09-22T23:06:28.428Z,3.75
2022-09-22T23:08:55.924Z,3.71
2022-09-22T23:11:30.450Z,3.64
2022-09-22T23:14:01.993Z,3.70
2022-09-22T23:16:36.993Z,3.68
2022-09-22T23:19:07.304Z,3.63
2022-09-22T23:21:36.227Z,3.57
2022-09-22T23:24:03.880Z,3.53
2022-09-22T23:26:30.789Z,3.45
2022-09-22T23:29:01.556Z,3.38
2022-09-22T23:31:28.237Z,3.35
2022-09-22T23:33:54.846Z,3.39
2022-09-22T23:36:26.379Z,3.34
2022-09-22T23:38:57.026Z,3.29
2022-09-22T23:41:24.178Z,3.29
2022-09-22T23:43:51.044Z,3.20
2022-09-22T23:46:17.837Z,3.17
2022-09-22T23:48:44.611Z,3.18
2022-09-22T23:51:11.215Z,3.12
2022-09-22T23:53:38.166Z,3.12
2022-09-22T23:56:06.264Z,3.11
2022-09-22T23:58:33.518Z,3.08
