createdAt,value
2022-09-01T00:00:39.394Z,17.85
2022-09-01T00:03:08.782Z,17.17
2022-09-01T00:05:37.888Z,18.10
2022-09-01T00:08:07.200Z,15.55
2022-09-01T00:10:52.509Z,16.48
2022-09-01T00:13:22.991Z,16.25
2022-09-01T00:15:51.784Z,16.20
2022-09-01T00:18:21.012Z,16.20
2022-09-01T00:20:49.987Z,16.77
2022-09-01T00:23:20.189Z,15.53
2022-09-01T00:25:59.691Z,15.28
2022-09-01T00:28:30.298Z,15.23
2022-09-01T00:30:59.453Z,15.50
2022-09-01T00:33:30.501Z,15.60
2022-09-01T00:35:59.917Z,15.88
2022-09-01T00:38:31.640Z,15.48
2022-09-01T00:41:02.033Z,16.05
2022-09-01T00:43:44.608Z,15.90
2022-09-01T00:46:20.384Z,14.55
2022-09-01T00:48:59.711Z,14.75
2022-09-01T00:51:30.150Z,15.18
2022-09-01T00:54:04.045Z,15.60
2022-09-01T00:56:34.954Z,16.07
2022-09-01T00:59:06.138Z,15.43
2022-09-01T01:01:38.586Z,16.20
2022-09-01T01:04:18.685Z,15.60
2022-09-01T01:06:52.501Z,16.60
2022-09-01T01:09:23.206Z,16.65
2022-09-01T01:11:52.303Z,16.75
2022-09-01T01:14:21.113Z,15.83
2022-09-01T01:16:52.247Z,15.90
2022-09-01T01:19:50.945Z,14.70
2022-09-01T01:22:40.398Z,17.17
2022-09-01T01:25:09.148Z,17.35
2022-09-01T01:27:43.188Z,16.27
2022-09-01T01:30:11.215Z,16.40
2022-09-01T01:32:42.422Z,16.60
2022-09-01T01:35:15.916Z,15.75
2022-09-01T01:37:47.957Z,16.37
2022-09-01T01:40:20.045Z,16.73
2022-09-01T01:42:52.085Z,16.05
2022-09-01T01:45:23.445Z,16.93
2022-09-01T01:47:54.123Z,16.67
2022-09-01T01:50:26.394Z,16.80
2022-09-01T01:52:58.576Z,16.05
2022-09-01T01:55:31.084Z,17.67
2022-09-01T01:58:02.033Z,17.15
2022-09-01T02:00:34.301Z,17.10
2022-09-01T02:03:03.359Z,16.52
2022-09-01T02:05:34.670Z,16.62
2022-09-01T02:08:06.258Z,17.02
2022-09-01T02:10:44.365Z,17.50
2022-09-01T02:13:19.565Z,18.35
2022-09-01T02:15:55.744Z,17.62
2022-09-01T02:18:30.813Z,18.50
2022-09-01T02:21:01.023Z,17.30
2022-09-01T02:23:30.043Z,17.67
2022-09-01T02:26:16.040Z,17.62
2022-09-01T02:28:36.947Z,17.27
2022-09-01T02:31:08.496Z,18.48
2022-09-01T02:33:39.766Z,16.95
2022-09-01T02:36:16.895Z,18.80
2022-09-01T02:38:53.341Z,18.87
2022-09-01T02:41:21.800Z,17.65
2022-09-01T02:43:51.049Z,17.62
2022-09-01T02:46:24.555Z,17.82
2022-09-01T02:49:02.381Z,18.35
2022-09-01T02:51:34.368Z,17.90
2022-09-01T02:54:04.619Z,18.35
2022-09-01T02:56:34.698Z,16.87
2022-09-01T02:59:06.304Z,17.32
2022-09-01T03:01:36.645Z,17.15
2022-09-01T03:04:09.127Z,17.25
2022-09-01T03:06:39.187Z,18.07
2022-09-01T03:09:20.139Z,16.48
2022-09-01T03:11:51.014Z,17.80
2022-09-01T03:14:24.027Z,18.48
2022-09-01T03:16:53.481Z,18.87
2022-09-01T03:19:29.496Z,19.32
2022-09-01T03:22:01.033Z,17.87
2022-09-01T03:24:29.716Z,17.25
2022-09-01T03:26:58.422Z,18.55
2022-09-01T03:29:27.119Z,16.55
2022-09-01T03:31:58.717Z,17.32
2022-09-01T03:34:28.097Z,18.67
2022-09-01T03:36:56.808Z,19.57
2022-09-01T03:39:27.118Z,23.83
2022-09-01T03:41:57.551Z,24.05
2022-09-01T03:44:29.493Z,23.65
2022-09-01T03:46:59.924Z,27.52
2022-09-01T03:49:38.084Z,30.57
2022-09-01T03:52:33.635Z,33.00
2022-09-01T03:55:04.127Z,32.05
2022-09-01T03:57:37.661Z,32.05
2022-09-01T04:00:09.638Z,34.25
2022-09-01T04:02:38.981Z,33.95
2022-09-01T04:05:12.377Z,37.35
2022-09-01T04:07:46.356Z,36.10
2022-09-01T04:10:15.763Z,36.55
2022-09-01T04:12:45.074Z,37.00
2022-09-01T04:15:15.462Z,39.05
2022-09-01T04:18:03.374Z,39.08
2022-09-01T04:20:34.746Z,36.65
2022-09-01T04:23:05.115Z,36.98
2022-09-01T04:25:36.823Z,37.45
2022-09-01T04:28:07.679Z,36.28
2022-09-01T04:30:38.198Z,35.23
2022-09-01T04:33:08.482Z,34.67
2022-09-01T04:35:41.182Z,33.42
2022-09-01T04:38:09.879Z,34.10
2022-09-01T04:40:42.066Z,31.62
2022-09-01T04:43:11.505Z,30.55
2022-09-01T04:45:41.055Z,28.85
2022-09-01T04:48:10.074Z,29.52
2022-09-01T04:50:41.406Z,27.73
2022-09-01T04:53:12.124Z,27.00
2022-09-01T04:55:46.159Z,27.50
2022-09-01T04:58:18.734Z,26.90
2022-09-01T05:00:52.559Z,26.17
2022-09-01T05:03:23.098Z,28.95
2022-09-01T05:05:54.306Z,28.05
2022-09-01T05:08:24.918Z,26.57
2022-09-01T05:10:57.962Z,27.80
2022-09-01T05:13:30.273Z,25.45
2022-09-01T05:16:12.477Z,26.50
2022-09-01T05:18:47.739Z,26.82
2022-09-01T05:21:19.980Z,26.15
2022-09-01T05:23:51.541Z,27.48
2022-09-01T05:26:23.768Z,26.97
2022-09-01T05:28:55.410Z,27.85
2022-09-01T05:31:29.701Z,26.45
2022-09-01T05:34:01.670Z,26.90
2022-09-01T05:36:36.502Z,95.47
2022-09-01T05:39:07.818Z,30.43
2022-09-01T05:44:42.453Z,28.47
2022-09-01T05:47:22.853Z,27.90
2022-09-01T05:49:57.796Z,29.67
2022-09-01T05:58:04.053Z,32.58
2022-09-01T06:00:36.541Z,32.70
2022-09-01T06:06:25.446Z,35.52
2022-09-01T06:09:00.550Z,35.83
2022-09-01T06:11:35.593Z,34.50
2022-09-01T06:14:13.818Z,34.03
2022-09-01T06:16:44.726Z,32.88
2022-09-01T06:19:18.549Z,34.18
2022-09-01T06:22:04.018Z,34.25
2022-09-01T06:24:39.283Z,33.00
2022-09-01T06:27:10.289Z,34.63
2022-09-01T06:29:41.920Z,35.20
2022-09-01T06:32:12.703Z,34.27
2022-09-01T06:34:44.678Z,35.17
2022-09-01T06:37:15.545Z,34.23
2022-09-01T06:39:44.271Z,33.83
2022-09-01T06:42:15.169Z,32.63
2022-09-01T06:44:44.261Z,32.08
2022-09-01T06:47:15.774Z,30.92
2022-09-01T06:49:46.175Z,28.62
2022-09-01T06:52:16.221Z,28.98
2022-09-01T06:54:46.791Z,29.07
2022-09-01T07:00:00.340Z,31.48
2022-09-01T07:02:33.832Z,30.48
2022-09-01T07:05:02.885Z,32.20
2022-09-01T07:10:21.384Z,28.55
2022-09-01T07:12:35.270Z,29.70
2022-09-01T07:17:40.341Z,28.38
2022-09-01T07:20:27.177Z,44.03
2022-09-01T07:25:16.710Z,33.65
2022-09-01T07:27:48.443Z,29.50
2022-09-01T07:30:20.955Z,30.08
2022-09-01T07:32:55.231Z,28.57
2022-09-01T07:35:25.592Z,30.82
2022-09-01T07:45:30.896Z,33.28
2022-09-01T07:48:03.946Z,34.92
2022-09-01T07:51:07.668Z,33.80
2022-09-01T07:53:09.455Z,39.48
2022-09-01T07:55:43.941Z,34.13
2022-09-01T07:58:16.189Z,32.53
2022-09-01T08:00:46.778Z,34.92
2022-09-01T08:03:21.631Z,35.15
2022-09-01T08:05:52.857Z,37.88
2022-09-01T08:08:27.787Z,37.65
2022-09-01T08:10:54.595Z,35.35
2022-09-01T08:13:28.912Z,33.35
2022-09-01T08:16:07.187Z,33.88
2022-09-01T08:18:48.146Z,34.35
2022-09-01T08:21:08.490Z,34.85
2022-09-01T08:23:39.235Z,33.80
2022-09-01T08:26:16.069Z,32.60
2022-09-01T08:28:54.952Z,29.95
2022-09-01T08:31:21.060Z,31.97
2022-09-01T08:33:51.589Z,36.90
2022-09-01T08:36:26.697Z,31.75
2022-09-01T08:38:57.965Z,26.85
2022-09-01T08:41:47.479Z,29.32
2022-09-01T08:44:22.747Z,31.62
2022-09-01T08:47:00.827Z,30.05
2022-09-01T08:49:42.712Z,29.80
2022-09-01T08:52:25.643Z,28.32
2022-09-01T08:55:00.790Z,27.35
2022-09-01T08:57:36.882Z,27.20
2022-09-01T09:00:12.755Z,25.00
2022-09-01T09:02:53.544Z,22.27
2022-09-01T09:05:47.747Z,23.55
2022-09-01T09:08:54.541Z,21.93
2022-09-01T09:11:54.251Z,21.70
2022-09-01T09:14:32.996Z,19.77
2022-09-01T09:17:02.640Z,18.92
2022-09-01T09:19:36.247Z,18.15
2022-09-01T09:22:11.497Z,18.77
2022-09-01T09:25:04.361Z,19.02
2022-09-01T09:27:37.941Z,18.90
2022-09-01T09:30:18.189Z,17.35
2022-09-01T09:35:27.038Z,17.55
2022-09-01T09:41:32.410Z,17.00
2022-09-01T09:47:21.902Z,15.45
2022-09-01T09:49:42.209Z,16.27
2022-09-01T09:52:19.074Z,15.93
2022-09-01T09:55:13.441Z,15.20
2022-09-01T09:57:44.296Z,14.35
2022-09-01T10:00:35.295Z,13.13
2022-09-01T10:03:10.879Z,12.50
2022-09-01T10:05:54.409Z,13.48
2022-09-01T10:08:34.345Z,13.62
2022-09-01T10:11:05.462Z,13.85
2022-09-01T10:13:37.749Z,12.33
2022-09-01T10:16:22.007Z,12.28
2022-09-01T10:18:51.382Z,12.07
2022-09-01T10:21:30.406Z,12.15
2022-09-01T10:24:21.215Z,11.35
2022-09-01T10:26:40.279Z,11.03
2022-09-01T10:29:26.688Z,11.08
2022-09-01T10:32:31.236Z,11.48
2022-09-01T10:34:31.195Z,11.25
2022-09-01T10:37:01.314Z,10.32
2022-09-01T10:39:31.091Z,11.35
2022-09-01T10:42:03.498Z,11.83
2022-09-01T10:44:39.052Z,10.88
2022-09-01T10:47:33.851Z,10.80
2022-09-01T10:50:09.906Z,10.88
2022-09-01T10:52:51.235Z,11.15
2022-09-01T10:56:28.228Z,10.95
2022-09-01T11:01:49.837Z,11.85
2022-09-01T11:04:23.426Z,12.15
2022-09-01T11:07:12.761Z,11.70
2022-09-01T11:09:41.884Z,11.10
2022-09-01T11:12:29.998Z,10.58
2022-09-01T11:14:59.013Z,10.70
2022-09-01T11:17:43.342Z,10.43
2022-09-01T11:20:29.890Z,10.28
2022-09-01T11:23:08.497Z,11.40
2022-09-01T11:25:41.912Z,10.63
2022-09-01T11:28:14.829Z,10.80
2022-09-01T11:31:00.630Z,10.35
2022-09-01T11:33:58.457Z,10.55
2022-09-01T11:37:02.941Z,10.98
2022-09-01T11:39:38.421Z,10.20
2022-09-01T11:42:22.212Z,10.32
2022-09-01T11:45:20.714Z,10.10
2022-09-01T11:47:52.955Z,8.88
2022-09-01T11:50:32.198Z,10.10
2022-09-01T11:53:06.719Z,9.15
2022-09-01T11:55:41.176Z,9.40
2022-09-01T11:58:17.916Z,8.95
2022-09-01T12:00:47.676Z,10.32
2022-09-01T12:03:25.867Z,9.85
2022-09-01T12:06:04.245Z,8.80
2022-09-01T12:08:42.098Z,9.00
2022-09-01T12:11:13.575Z,9.50
2022-09-01T12:13:44.743Z,9.83
2022-09-01T12:16:18.968Z,9.75
2022-09-01T12:18:54.277Z,10.85
2022-09-01T12:21:29.169Z,11.60
2022-09-01T12:24:17.676Z,10.95
2022-09-01T12:26:52.509Z,10.75
2022-09-01T12:29:21.589Z,11.85
2022-09-01T12:31:52.718Z,11.60
2022-09-01T12:34:35.996Z,11.15
2022-09-01T12:37:10.327Z,11.73
2022-09-01T12:39:46.128Z,10.45
2022-09-01T12:42:25.197Z,11.12
2022-09-01T12:44:57.484Z,12.37
2022-09-01T12:47:40.715Z,15.03
2022-09-01T12:50:18.062Z,11.63
2022-09-01T12:52:52.838Z,11.93
2022-09-01T12:57:57.915Z,11.57
2022-09-01T13:00:30.405Z,11.00
2022-09-01T13:03:05.537Z,12.40
2022-09-01T13:05:42.473Z,11.12
2022-09-01T13:08:13.349Z,10.50
2022-09-01T13:10:51.748Z,10.75
2022-09-01T13:13:27.113Z,10.40
2022-09-01T13:16:00.218Z,10.58
2022-09-01T13:18:30.403Z,10.00
2022-09-01T13:20:59.583Z,10.78
2022-09-01T13:23:28.516Z,10.38
2022-09-01T13:25:59.191Z,11.00
2022-09-01T13:28:29.665Z,10.65
2022-09-01T13:38:40.665Z,11.03
2022-09-01T13:41:11.665Z,10.75
2022-09-01T13:43:40.543Z,10.15
2022-09-01T13:46:09.681Z,9.95
2022-09-01T13:51:14.904Z,9.63
2022-09-01T13:53:40.334Z,9.13
2022-09-01T13:56:08.990Z,9.48
2022-09-01T13:58:37.794Z,9.63
2022-09-01T14:01:07.322Z,10.00
2022-09-01T14:03:37.808Z,11.22
2022-09-01T14:06:07.941Z,10.55
2022-09-01T14:08:36.826Z,11.05
2022-09-01T14:11:09.753Z,10.32
2022-09-01T14:13:38.672Z,10.35
2022-09-01T14:16:12.669Z,10.28
2022-09-01T14:18:41.772Z,10.48
2022-09-01T14:21:16.007Z,9.40
2022-09-01T14:23:46.263Z,9.75
2022-09-01T14:26:17.409Z,9.75
2022-09-01T14:28:48.544Z,10.65
2022-09-01T14:31:19.592Z,10.00
2022-09-01T14:33:49.215Z,11.53
2022-09-01T14:36:21.281Z,11.40
2022-09-01T14:38:53.864Z,11.03
2022-09-01T14:41:26.434Z,11.03
2022-09-01T14:44:02.826Z,11.05
2022-09-01T14:46:30.484Z,11.05
2022-09-01T14:49:01.703Z,11.45
2022-09-01T14:54:04.476Z,11.50
2022-09-01T14:56:33.231Z,10.82
2022-09-01T14:59:02.372Z,11.70
2022-09-01T15:01:34.582Z,11.25
2022-09-01T15:04:02.466Z,12.05
2022-09-01T15:06:31.897Z,11.50
2022-09-01T15:09:00.661Z,11.70
2022-09-01T15:11:29.310Z,12.73
2022-09-01T15:14:01.022Z,12.50
2022-09-01T15:16:31.215Z,12.40
2022-09-01T15:19:00.396Z,12.70
2022-09-01T15:21:33.245Z,11.50
2022-09-01T15:24:05.037Z,11.40
2022-09-01T15:26:34.471Z,12.07
2022-09-01T15:29:03.376Z,11.60
2022-09-01T15:31:33.932Z,11.75
2022-09-01T15:34:04.540Z,11.55
2022-09-01T15:36:37.141Z,11.70
2022-09-01T15:39:06.705Z,11.95
2022-09-01T15:41:37.470Z,12.15
2022-09-01T15:44:14.129Z,12.80
2022-09-01T15:46:43.650Z,12.65
2022-09-01T15:49:24.030Z,13.95
2022-09-01T15:52:13.835Z,13.62
2022-09-01T15:55:12.574Z,12.47
2022-09-01T16:01:45.988Z,12.98
2022-09-01T16:03:38.594Z,12.78
2022-09-01T16:06:08.274Z,10.20
2022-09-01T16:08:38.150Z,9.60
2022-09-01T16:11:57.036Z,8.38
2022-09-01T16:14:25.535Z,9.50
2022-09-01T16:17:12.486Z,8.65
2022-09-01T16:19:56.221Z,8.70
2022-09-01T16:22:38.427Z,9.23
2022-09-01T16:25:13.197Z,9.10
2022-09-01T16:27:46.440Z,8.55
2022-09-01T16:30:24.350Z,8.55
2022-09-01T16:32:55.034Z,8.83
2022-09-01T16:35:29.412Z,9.05
2022-09-01T16:38:15.231Z,8.95
2022-09-01T16:40:58.584Z,9.58
2022-09-01T16:43:34.435Z,11.70
2022-09-01T16:46:14.920Z,12.28
2022-09-01T16:49:12.524Z,13.25
2022-09-01T16:52:22.574Z,13.45
2022-09-01T16:55:44.356Z,14.35
2022-09-01T17:05:31.711Z,14.07
2022-09-01T17:09:00.147Z,14.30
2022-09-01T17:14:56.476Z,14.40
2022-09-01T17:20:50.402Z,14.45
2022-09-01T17:23:43.349Z,14.73
2022-09-01T17:26:17.791Z,15.38
2022-09-01T17:29:02.306Z,15.18
2022-09-01T17:35:37.009Z,15.68
2022-09-01T17:38:28.729Z,14.85
2022-09-01T17:41:14.630Z,15.25
2022-09-01T17:51:14.533Z,20.60
2022-09-01T17:57:30.106Z,15.18
2022-09-01T18:04:11.707Z,15.10
2022-09-01T18:06:43.772Z,13.95
2022-09-01T18:09:16.149Z,16.12
2022-09-01T18:11:53.350Z,17.48
2022-09-01T18:14:25.193Z,13.95
2022-09-01T18:17:05.737Z,13.50
2022-09-01T18:19:44.820Z,13.88
2022-09-01T18:22:16.777Z,13.78
2022-09-01T18:25:08.799Z,13.53
2022-09-01T18:27:42.917Z,13.85
2022-09-01T18:30:52.078Z,13.43
2022-09-01T18:33:30.213Z,13.08
2022-09-01T18:45:23.916Z,12.68
2022-09-01T19:09:39.854Z,13.70
2022-09-01T19:20:11.275Z,13.75
2022-09-01T19:32:27.973Z,14.58
2022-09-01T19:35:02.601Z,14.40
2022-09-01T19:46:51.675Z,14.38
2022-09-01T19:49:40.068Z,14.65
2022-09-01T19:58:20.974Z,14.20
2022-09-01T20:00:56.258Z,14.68
2022-09-01T20:03:45.825Z,15.45
2022-09-01T20:06:23.534Z,15.23
2022-09-01T20:09:10.228Z,14.20
2022-09-01T20:12:04.529Z,14.10
2022-09-01T20:14:52.894Z,13.45
2022-09-01T20:17:41.432Z,15.00
2022-09-01T20:26:44.284Z,14.63
2022-09-01T20:29:35.068Z,14.93
2022-09-01T20:32:06.451Z,14.95
2022-09-01T20:34:54.806Z,15.40
2022-09-01T20:47:11.613Z,14.13
2022-09-01T20:49:41.617Z,14.05
2022-09-01T21:02:46.970Z,14.78
2022-09-01T21:12:05.986Z,13.58
2022-09-01T21:15:05.746Z,14.53
2022-09-01T21:17:37.729Z,14.63
2022-09-01T21:20:29.983Z,13.68
2022-09-01T21:22:59.481Z,14.55
2022-09-01T21:25:29.664Z,14.90
2022-09-01T21:28:04.014Z,13.75
2022-09-01T21:30:41.837Z,14.05
2022-09-01T21:33:06.245Z,15.20
2022-09-01T21:38:25.636Z,14.35
2022-09-01T21:40:56.332Z,14.75
