createdAt,value
2022-12-13T00:01:47.951Z,-2.70
2022-12-13T00:04:16.461Z,-2.70
2022-12-13T00:06:45.025Z,-2.70
2022-12-13T00:09:16.778Z,-2.70
2022-12-13T00:11:46.031Z,-2.80
2022-12-13T00:14:15.038Z,-2.80
2022-12-13T00:16:47.079Z,-2.80
2022-12-13T00:19:16.810Z,-2.80
2022-12-13T00:21:45.404Z,-2.90
2022-12-13T00:24:16.101Z,-2.80
2022-12-13T00:26:44.343Z,-2.90
2022-12-13T00:29:13.045Z,-3.00
2022-12-13T00:32:00.425Z,-2.90
2022-12-13T00:34:30.131Z,-2.90
2022-12-13T00:37:00.161Z,-2.90
2022-12-13T00:39:31.455Z,-2.90
2022-12-13T00:41:59.673Z,-2.90
2022-12-13T00:44:27.925Z,-3.00
2022-12-13T00:46:56.557Z,-3.00
2022-12-13T00:49:25.200Z,-3.00
2022-12-13T00:51:53.471Z,-3.00
2022-12-13T00:54:21.726Z,-3.00
2022-12-13T00:56:52.395Z,-3.00
2022-12-13T00:59:21.369Z,-3.00
2022-12-13T01:01:49.859Z,-3.00
2022-12-13T01:04:19.858Z,-2.90
2022-12-13T01:06:51.424Z,-3.00
2022-12-13T01:09:27.183Z,-3.00
2022-12-13T01:11:59.930Z,-3.10
2022-12-13T01:14:29.300Z,-3.10
2022-12-13T01:16:57.865Z,-3.20
2022-12-13T01:19:27.590Z,-3.10
2022-12-13T01:21:55.937Z,-3.20
2022-12-13T01:24:24.842Z,-3.30
2022-12-13T01:26:57.001Z,-3.30
2022-12-13T01:29:27.829Z,-3.30
2022-12-13T01:31:56.052Z,-3.30
2022-12-13T01:34:26.603Z,-3.30
2022-12-13T01:36:58.271Z,-3.30
2022-12-13T01:39:28.227Z,-3.30
2022-12-13T01:41:59.856Z,-3.20
2022-12-13T01:45:02.930Z,-3.30
2022-12-13T01:47:36.259Z,-3.30
2022-12-13T01:50:09.845Z,-3.30
2022-12-13T01:52:38.738Z,-3.30
2022-12-13T01:55:09.333Z,-3.30
2022-12-13T01:57:45.434Z,-3.30
2022-12-13T02:00:17.446Z,-3.40
2022-12-13T02:02:46.785Z,-3.40
2022-12-13T02:05:22.445Z,-3.50
2022-12-13T02:07:51.686Z,-3.50
2022-12-13T02:10:20.221Z,-3.50
2022-12-13T02:12:48.512Z,-3.60
2022-12-13T02:15:19.982Z,-3.60
2022-12-13T02:18:18.246Z,-3.60
2022-12-13T02:21:17.605Z,-3.60
2022-12-13T02:24:34.361Z,-3.60
2022-12-13T02:27:10.541Z,-3.70
2022-12-13T02:30:16.936Z,-3.70
2022-12-13T02:33:07.718Z,-3.60
2022-12-13T02:35:43.504Z,-3.60
2022-12-13T02:38:21.468Z,-3.60
2022-12-13T02:41:00.779Z,-3.60
2022-12-13T02:43:33.726Z,-3.60
2022-12-13T02:46:05.189Z,-3.70
2022-12-13T02:48:39.194Z,-3.80
2022-12-13T02:51:10.261Z,-3.80
2022-12-13T02:53:41.165Z,-3.80
2022-12-13T02:56:09.428Z,-3.80
2022-12-13T02:58:41.830Z,-3.80
2022-12-13T03:01:32.346Z,-3.90
2022-12-13T03:04:20.053Z,-3.80
2022-12-13T03:06:57.337Z,-3.80
2022-12-13T03:09:49.444Z,-3.90
2022-12-13T03:12:45.061Z,-3.90
2022-12-13T03:15:19.957Z,-3.90
2022-12-13T03:17:53.770Z,-3.90
2022-12-13T03:20:27.915Z,-3.90
2022-12-13T03:22:57.233Z,-3.90
2022-12-13T03:25:32.795Z,-4.00
2022-12-13T03:28:02.483Z,-4.10
2022-12-13T03:30:31.892Z,-4.00
2022-12-13T03:33:00.183Z,-4.00
2022-12-13T03:35:34.945Z,-4.00
2022-12-13T03:38:22.843Z,-4.00
2022-12-13T03:40:54.813Z,-4.00
2022-12-13T03:43:23.827Z,-4.00
2022-12-13T03:45:52.963Z,-4.00
2022-12-13T03:48:22.183Z,-4.10
2022-12-13T03:50:54.372Z,-4.00
2022-12-13T03:53:33.035Z,-4.10
2022-12-13T03:56:07.186Z,-4.10
2022-12-13T03:58:38.126Z,-4.10
2022-12-13T04:01:08.141Z,-4.00
2022-12-13T04:03:37.049Z,-4.10
2022-12-13T04:06:07.403Z,-4.10
2022-12-13T04:08:36.276Z,-4.20
2022-12-13T04:11:25.846Z,-4.20
2022-12-13T04:13:53.879Z,-4.20
2022-12-13T04:16:23.335Z,-4.20
2022-12-13T04:18:51.902Z,-4.20
2022-12-13T04:21:21.523Z,-4.30
2022-12-13T04:23:49.788Z,-4.20
2022-12-13T04:26:17.982Z,-4.20
2022-12-13T04:28:50.898Z,-4.20
2022-12-13T04:31:22.487Z,-4.30
2022-12-13T04:33:50.714Z,-4.30
2022-12-13T04:36:31.414Z,-4.20
2022-12-13T04:39:22.070Z,-4.20
2022-12-13T04:41:52.836Z,-4.20
2022-12-13T04:44:27.846Z,-4.10
2022-12-13T04:47:01.084Z,-4.20
2022-12-13T04:49:30.162Z,-4.20
2022-12-13T04:52:01.401Z,-4.30
2022-12-13T04:54:36.467Z,-4.30
2022-12-13T04:57:07.674Z,-4.30
2022-12-13T04:59:35.976Z,-4.30
2022-12-13T05:02:05.776Z,-4.30
2022-12-13T05:04:34.413Z,-4.30
2022-12-13T05:07:02.944Z,-4.30
2022-12-13T05:09:32.789Z,-4.30
2022-12-13T05:12:02.041Z,-4.30
2022-12-13T05:14:31.025Z,-4.40
2022-12-13T05:16:59.251Z,-4.40
2022-12-13T05:19:31.209Z,-4.40
2022-12-13T05:22:01.476Z,-4.40
2022-12-13T05:24:32.771Z,-4.40
2022-12-13T05:27:01.151Z,-4.40
2022-12-13T05:29:29.834Z,-4.40
2022-12-13T05:31:58.251Z,-4.40
2022-12-13T05:34:27.103Z,-4.30
2022-12-13T05:36:55.358Z,-4.40
2022-12-13T05:39:29.021Z,-4.30
2022-12-13T05:42:01.379Z,-4.40
2022-12-13T05:44:31.717Z,-4.40
2022-12-13T05:47:02.188Z,-4.50
2022-12-13T05:49:32.198Z,-4.50
2022-12-13T05:52:00.637Z,-4.40
2022-12-13T05:54:28.959Z,-4.40
2022-12-13T05:56:58.898Z,-4.40
2022-12-13T05:59:27.125Z,-4.40
2022-12-13T06:01:55.411Z,-4.40
2022-12-13T06:04:24.504Z,-4.50
2022-12-13T06:06:53.251Z,-4.50
2022-12-13T06:09:22.062Z,-4.60
2022-12-13T06:11:50.935Z,-4.60
2022-12-13T06:14:22.469Z,-4.60
2022-12-13T06:16:53.042Z,-4.60
2022-12-13T06:19:21.831Z,-4.60
2022-12-13T06:21:50.365Z,-4.70
2022-12-13T06:24:20.827Z,-4.70
2022-12-13T06:26:49.902Z,-4.70
2022-12-13T06:29:23.130Z,-4.70
2022-12-13T06:32:01.685Z,-4.70
2022-12-13T06:34:33.354Z,-4.80
2022-12-13T06:37:03.147Z,-4.70
2022-12-13T06:39:32.532Z,-4.70
2022-12-13T06:42:03.088Z,-4.70
2022-12-13T06:44:32.757Z,-4.70
2022-12-13T06:47:11.791Z,-4.70
2022-12-13T06:49:41.589Z,-4.60
2022-12-13T06:52:11.728Z,-4.60
2022-12-13T06:54:40.186Z,-4.80
2022-12-13T06:57:08.660Z,-4.70
2022-12-13T06:59:38.324Z,-4.60
2022-12-13T07:02:07.073Z,-4.50
2022-12-13T07:04:54.926Z,-4.50
2022-12-13T07:07:23.776Z,-4.60
2022-12-13T07:09:52.272Z,-4.60
2022-12-13T07:12:21.040Z,-4.60
2022-12-13T07:14:50.791Z,-4.60
2022-12-13T07:17:33.943Z,-4.60
2022-12-13T07:20:07.991Z,-4.70
2022-12-13T07:22:42.996Z,-4.70
2022-12-13T07:25:27.150Z,-4.70
2022-12-13T07:28:01.243Z,-4.70
2022-12-13T07:30:33.398Z,-4.70
2022-12-13T07:33:02.754Z,-4.80
2022-12-13T07:35:31.141Z,-4.70
2022-12-13T07:38:06.968Z,-4.70
2022-12-13T07:40:35.413Z,-4.70
2022-12-13T07:43:03.794Z,-4.70
2022-12-13T07:45:33.883Z,-4.70
2022-12-13T07:48:05.815Z,-4.70
2022-12-13T07:50:37.165Z,-4.80
2022-12-13T07:53:07.212Z,-4.70
2022-12-13T07:55:36.676Z,-4.70
2022-12-13T07:58:09.798Z,-4.70
2022-12-13T08:00:46.038Z,-4.70
2022-12-13T08:03:25.517Z,-4.60
2022-12-13T08:06:00.898Z,-4.60
2022-12-13T08:08:31.356Z,-4.60
2022-12-13T08:11:03.943Z,-4.60
2022-12-13T08:13:32.258Z,-4.60
2022-12-13T08:16:02.798Z,-4.50
2022-12-13T08:18:32.693Z,-4.50
2022-12-13T08:21:01.340Z,-4.40
2022-12-13T08:23:30.961Z,-4.40
2022-12-13T08:25:59.733Z,-4.40
2022-12-13T08:28:28.405Z,-4.30
2022-12-13T08:30:57.454Z,-4.40
2022-12-13T08:33:27.124Z,-4.30
2022-12-13T08:35:55.248Z,-4.20
2022-12-13T08:38:23.874Z,-4.10
2022-12-13T08:40:52.429Z,-4.20
2022-12-13T08:43:24.841Z,-4.10
2022-12-13T08:45:53.551Z,-4.10
2022-12-13T08:48:31.565Z,-4.00
2022-12-13T08:51:02.784Z,-3.90
2022-12-13T08:53:35.222Z,-4.00
2022-12-13T08:56:12.480Z,-3.90
2022-12-13T08:58:41.222Z,-3.80
2022-12-13T09:01:10.724Z,-3.70
2022-12-13T09:03:40.419Z,-3.70
2022-12-13T09:06:10.487Z,-3.70
2022-12-13T09:08:39.158Z,-3.60
2022-12-13T09:11:11.161Z,-3.50
2022-12-13T09:13:51.269Z,-3.50
2022-12-13T09:16:24.517Z,-3.50
2022-12-13T09:18:56.086Z,-3.50
2022-12-13T09:21:30.989Z,-3.40
2022-12-13T09:24:01.804Z,-3.30
2022-12-13T09:26:37.536Z,-3.40
2022-12-13T09:29:10.898Z,-3.30
2022-12-13T09:31:40.514Z,-3.20
2022-12-13T09:34:10.783Z,-3.20
2022-12-13T09:36:39.134Z,-3.20
2022-12-13T09:39:07.512Z,-3.10
2022-12-13T09:41:40.558Z,-3.10
2022-12-13T09:44:32.925Z,-3.00
2022-12-13T09:47:14.038Z,-3.00
2022-12-13T09:49:52.295Z,-2.90
2022-12-13T09:52:24.687Z,-2.80
2022-12-13T09:54:55.524Z,-2.80
2022-12-13T09:57:32.947Z,-2.80
2022-12-13T10:00:04.626Z,-2.70
2022-12-13T10:02:44.304Z,-2.60
2022-12-13T10:05:37.221Z,-2.60
2022-12-13T10:08:10.052Z,-2.50
2022-12-13T10:10:38.694Z,-2.40
2022-12-13T10:13:16.177Z,-2.40
2022-12-13T10:15:49.930Z,-2.30
2022-12-13T10:18:26.225Z,-2.30
2022-12-13T10:20:57.024Z,-2.30
2022-12-13T10:23:53.122Z,-2.30
2022-12-13T10:26:23.802Z,-2.20
2022-12-13T10:29:03.241Z,-2.20
2022-12-13T10:31:38.712Z,-2.20
2022-12-13T10:34:07.087Z,-2.20
2022-12-13T10:36:38.480Z,-2.10
2022-12-13T10:39:06.839Z,-2.10
2022-12-13T10:41:37.338Z,-2.00
2022-12-13T10:44:17.336Z,-2.00
2022-12-13T10:46:51.508Z,-1.90
2022-12-13T10:49:23.178Z,-1.80
2022-12-13T10:51:54.517Z,-1.90
2022-12-13T10:54:28.735Z,-1.80
2022-12-13T10:57:11.848Z,-1.80
2022-12-13T10:59:40.983Z,-1.80
2022-12-13T11:02:31.409Z,-1.60
2022-12-13T11:05:02.113Z,-1.60
2022-12-13T11:07:34.655Z,-1.60
2022-12-13T11:10:27.065Z,-1.50
2022-12-13T11:13:03.712Z,-1.50
2022-12-13T11:15:35.110Z,-1.40
2022-12-13T11:18:05.728Z,-1.50
2022-12-13T11:20:37.021Z,-1.50
2022-12-13T11:23:08.699Z,-1.40
2022-12-13T11:25:41.844Z,-1.40
2022-12-13T11:28:37.671Z,-1.30
2022-12-13T11:31:16.573Z,-1.40
2022-12-13T11:33:56.799Z,-1.40
2022-12-13T11:36:33.752Z,-1.20
2022-12-13T11:39:16.843Z,-1.10
2022-12-13T11:41:55.296Z,-1.10
2022-12-13T11:44:36.607Z,-1.00
2022-12-13T11:47:08.255Z,-1.00
2022-12-13T11:49:40.893Z,-1.00
2022-12-13T11:52:17.643Z,-1.00
2022-12-13T11:54:53.839Z,-1.00
2022-12-13T11:57:34.358Z,-1.00
2022-12-13T12:00:13.247Z,-0.90
2022-12-13T12:02:49.951Z,-0.90
2022-12-13T12:05:28.328Z,-0.90
2022-12-13T12:11:02.084Z,-0.90
2022-12-13T12:13:50.972Z,-0.90
2022-12-13T12:16:30.061Z,-0.90
2022-12-13T12:19:01.899Z,-0.90
2022-12-13T12:24:35.993Z,-0.90
2022-12-13T12:27:23.852Z,-0.80
2022-12-13T12:30:23.516Z,-0.90
2022-12-13T12:33:01.912Z,-0.80
2022-12-13T12:36:08.039Z,-0.80
2022-12-13T12:39:02.536Z,-0.70
2022-12-13T12:41:45.120Z,-0.70
2022-12-13T12:44:31.140Z,-0.80
2022-12-13T12:50:23.849Z,-0.70
2022-12-13T12:53:01.110Z,-0.70
2022-12-13T12:55:49.271Z,-0.80
2022-12-13T12:58:28.024Z,-0.80
2022-12-13T13:01:12.993Z,-0.70
2022-12-13T13:03:44.079Z,-0.70
2022-12-13T13:06:18.554Z,-0.70
2022-12-13T13:08:55.638Z,-0.70
2022-12-13T13:11:26.268Z,-0.70
2022-12-13T13:14:08.240Z,-0.60
2022-12-13T13:16:40.337Z,-0.60
2022-12-13T13:19:42.654Z,-0.50
2022-12-13T13:22:31.450Z,-0.50
2022-12-13T13:25:23.190Z,-0.50
2022-12-13T13:27:52.780Z,-0.60
2022-12-13T13:30:23.045Z,-0.70
2022-12-13T13:32:54.195Z,-0.70
2022-12-13T13:35:53.745Z,-0.70
2022-12-13T13:39:01.537Z,-0.60
2022-12-13T13:41:56.367Z,-0.70
2022-12-13T13:44:56.629Z,-0.70
2022-12-13T13:47:45.473Z,-0.60
2022-12-13T13:51:04.797Z,-0.70
2022-12-13T13:54:03.869Z,-0.70
2022-12-13T13:57:07.985Z,-0.70
2022-12-13T14:00:21.870Z,-0.70
2022-12-13T14:03:44.376Z,-0.60
2022-12-13T14:06:44.350Z,-0.70
2022-12-13T14:09:44.506Z,-0.70
2022-12-13T14:12:46.149Z,-0.70
2022-12-13T14:16:00.385Z,-0.80
2022-12-13T14:19:16.758Z,-0.80
2022-12-13T14:22:14.527Z,-0.80
2022-12-13T14:24:55.059Z,-0.90
2022-12-13T14:27:42.309Z,-0.90
2022-12-13T14:30:27.116Z,-0.90
2022-12-13T14:32:57.450Z,-1.00
2022-12-13T14:35:28.016Z,-1.00
2022-12-13T14:38:02.166Z,-1.10
2022-12-13T14:40:34.781Z,-1.00
2022-12-13T14:43:03.753Z,-1.10
2022-12-13T14:45:34.451Z,-1.10
2022-12-13T14:48:06.522Z,-1.10
2022-12-13T14:50:36.583Z,-1.00
2022-12-13T14:53:06.860Z,-1.10
2022-12-13T14:55:37.878Z,-1.10
2022-12-13T14:58:17.747Z,-1.10
2022-12-13T15:00:46.836Z,-1.10
2022-12-13T15:03:24.185Z,-1.20
2022-12-13T15:05:56.018Z,-1.20
2022-12-13T15:08:25.051Z,-1.20
2022-12-13T15:10:57.231Z,-1.20
2022-12-13T15:13:34.309Z,-1.10
2022-12-13T15:16:10.808Z,-1.20
2022-12-13T15:18:42.450Z,-1.20
2022-12-13T15:21:23.626Z,-1.20
2022-12-13T15:24:00.350Z,-1.30
2022-12-13T15:26:36.783Z,-1.30
2022-12-13T15:29:09.642Z,-1.30
2022-12-13T15:31:40.392Z,-1.30
2022-12-13T15:34:36.277Z,-1.30
2022-12-13T15:37:07.777Z,-1.30
2022-12-13T15:40:00.443Z,-1.30
2022-12-13T15:42:33.313Z,-1.30
2022-12-13T15:45:03.856Z,-1.30
2022-12-13T15:47:33.215Z,-1.40
2022-12-13T15:50:03.645Z,-1.40
2022-12-13T15:52:35.550Z,-1.40
2022-12-13T15:55:19.966Z,-1.30
2022-12-13T15:57:59.356Z,-1.40
2022-12-13T16:00:31.737Z,-1.30
2022-12-13T16:03:08.824Z,-1.40
2022-12-13T16:05:41.682Z,-1.40
2022-12-13T16:08:26.033Z,-1.40
2022-12-13T16:10:54.948Z,-1.50
2022-12-13T16:13:27.881Z,-1.50
2022-12-13T16:15:59.741Z,-1.50
2022-12-13T16:18:45.870Z,-1.50
2022-12-13T16:21:15.286Z,-1.60
2022-12-13T16:23:48.818Z,-1.50
2022-12-13T16:26:23.544Z,-1.50
2022-12-13T16:28:53.290Z,-1.50
2022-12-13T16:31:23.872Z,-1.50
2022-12-13T16:33:52.694Z,-1.50
2022-12-13T16:36:21.339Z,-1.60
2022-12-13T16:38:51.380Z,-1.50
2022-12-13T16:41:21.991Z,-1.60
2022-12-13T16:43:56.220Z,-1.60
2022-12-13T16:47:16.657Z,-1.60
2022-12-13T16:49:21.308Z,-1.70
2022-12-13T16:51:50.316Z,-1.70
2022-12-13T16:54:19.409Z,-1.70
2022-12-13T16:56:47.749Z,-1.70
2022-12-13T16:59:19.006Z,-1.80
2022-12-13T17:01:47.753Z,-1.80
2022-12-13T17:04:21.118Z,-1.90
2022-12-13T17:06:51.011Z,-1.80
2022-12-13T17:09:24.438Z,-1.80
2022-12-13T17:11:52.702Z,-1.80
2022-12-13T17:14:22.337Z,-1.80
2022-12-13T17:16:51.315Z,-1.80
2022-12-13T17:19:19.754Z,-1.80
2022-12-13T17:21:49.374Z,-1.90
2022-12-13T17:24:17.598Z,-1.90
2022-12-13T17:26:54.727Z,-2.00
2022-12-13T17:29:25.770Z,-1.90
2022-12-13T17:31:54.518Z,-2.00
2022-12-13T17:34:22.908Z,-2.00
2022-12-13T17:36:51.158Z,-2.00
2022-12-13T17:39:19.633Z,-2.10
2022-12-13T17:41:55.186Z,-2.10
2022-12-13T17:44:26.006Z,-2.10
2022-12-13T17:46:55.709Z,-2.10
2022-12-13T17:49:24.729Z,-2.00
2022-12-13T17:51:54.249Z,-2.10
2022-12-13T17:54:23.528Z,-2.00
2022-12-13T17:56:52.539Z,-2.00
2022-12-13T17:59:21.414Z,-2.00
2022-12-13T18:01:51.678Z,-2.00
2022-12-13T18:04:21.026Z,-1.90
2022-12-13T18:06:49.392Z,-1.90
2022-12-13T18:09:17.737Z,-1.90
2022-12-13T18:11:45.983Z,-2.00
2022-12-13T18:14:14.314Z,-1.90
2022-12-13T18:16:43.730Z,-2.00
2022-12-13T18:19:14.931Z,-2.00
2022-12-13T18:21:44.314Z,-2.10
2022-12-13T18:24:13.188Z,-2.10
2022-12-13T18:26:41.508Z,-2.10
2022-12-13T18:29:10.194Z,-2.00
2022-12-13T18:31:38.524Z,-2.10
2022-12-13T18:34:07.593Z,-2.20
2022-12-13T18:36:37.586Z,-2.10
2022-12-13T18:39:06.469Z,-2.00
2022-12-13T18:41:35.257Z,-2.00
2022-12-13T18:44:05.441Z,-2.10
2022-12-13T18:46:36.343Z,-2.00
2022-12-13T18:49:05.227Z,-2.10
2022-12-13T18:51:33.973Z,-2.00
2022-12-13T18:54:05.052Z,-2.10
2022-12-13T18:56:33.366Z,-2.00
2022-12-13T18:59:01.691Z,-2.00
2022-12-13T19:01:30.634Z,-2.00
2022-12-13T19:03:59.147Z,-2.00
2022-12-13T19:06:28.993Z,-2.00
2022-12-13T19:08:58.538Z,-2.00
2022-12-13T19:11:29.903Z,-2.00
2022-12-13T19:13:58.637Z,-2.00
2022-12-13T19:16:27.298Z,-2.10
2022-12-13T19:18:55.890Z,-2.00
2022-12-13T19:21:24.522Z,-2.00
2022-12-13T19:23:57.724Z,-2.00
2022-12-13T19:26:28.780Z,-2.00
2022-12-13T19:28:58.746Z,-2.00
2022-12-13T19:31:31.570Z,-2.00
2022-12-13T19:34:04.762Z,-2.00
2022-12-13T19:36:33.914Z,-2.00
2022-12-13T19:39:02.227Z,-2.00
2022-12-13T19:41:33.504Z,-2.00
2022-12-13T19:44:04.601Z,-2.00
2022-12-13T19:46:33.262Z,-2.00
2022-12-13T19:49:02.020Z,-2.00
2022-12-13T19:51:34.437Z,-2.00
2022-12-13T19:54:06.076Z,-2.00
2022-12-13T19:56:35.744Z,-2.00
2022-12-13T19:59:04.022Z,-2.00
2022-12-13T20:01:32.338Z,-2.00
2022-12-13T20:04:01.716Z,-2.00
2022-12-13T20:06:30.749Z,-2.00
2022-12-13T20:08:58.985Z,-2.00
2022-12-13T20:11:27.184Z,-2.00
2022-12-13T20:13:57.211Z,-2.10
2022-12-13T20:16:27.034Z,-2.10
2022-12-13T20:18:57.067Z,-2.10
2022-12-13T20:21:26.029Z,-2.10
2022-12-13T20:23:54.818Z,-2.20
2022-12-13T20:26:25.041Z,-2.20
2022-12-13T20:28:53.486Z,-2.30
2022-12-13T20:31:25.421Z,-2.30
2022-12-13T20:33:56.886Z,-2.30
2022-12-13T20:36:27.563Z,-2.30
2022-12-13T20:38:57.601Z,-2.30
2022-12-13T20:41:27.169Z,-2.30
2022-12-13T20:43:57.500Z,-2.40
2022-12-13T20:46:28.368Z,-2.40
2022-12-13T20:48:57.978Z,-2.40
2022-12-13T20:51:29.421Z,-2.30
2022-12-13T20:53:58.052Z,-2.30
2022-12-13T20:56:28.633Z,-2.40
2022-12-13T20:58:58.260Z,-2.40
2022-12-13T21:01:30.446Z,-2.40
2022-12-13T21:04:01.169Z,-2.40
2022-12-13T21:06:30.577Z,-2.40
2022-12-13T21:09:02.527Z,-2.40
2022-12-13T21:11:32.949Z,-2.50
2022-12-13T21:14:08.228Z,-2.40
2022-12-13T21:16:42.389Z,-2.40
2022-12-13T21:19:14.228Z,-2.50
2022-12-13T21:21:42.629Z,-2.60
2022-12-13T21:24:13.695Z,-2.50
2022-12-13T21:26:42.039Z,-2.50
2022-12-13T21:29:12.608Z,-2.50
2022-12-13T21:31:48.511Z,-2.60
2022-12-13T21:34:17.863Z,-2.60
2022-12-13T21:36:48.268Z,-2.60
2022-12-13T21:39:19.218Z,-2.50
2022-12-13T21:41:47.441Z,-2.60
2022-12-13T21:44:16.683Z,-2.60
2022-12-13T21:49:34.969Z,-2.60
2022-12-13T21:52:03.111Z,-2.60
2022-12-13T21:54:31.247Z,-2.60
2022-12-13T21:57:16.708Z,-2.60
2022-12-13T21:59:45.056Z,-2.70
2022-12-13T22:02:16.806Z,-2.70
2022-12-13T22:04:46.484Z,-2.60
2022-12-13T22:07:16.490Z,-2.60
2022-12-13T22:09:45.942Z,-2.70
2022-12-13T22:12:21.196Z,-2.80
2022-12-13T22:14:50.282Z,-2.80
2022-12-13T22:17:31.041Z,-2.70
2022-12-13T22:20:02.098Z,-2.80
2022-12-13T22:22:30.519Z,-2.80
2022-12-13T22:24:58.907Z,-2.70
2022-12-13T22:27:28.152Z,-2.80
2022-12-13T22:29:58.042Z,-2.90
2022-12-13T22:32:29.262Z,-2.90
2022-12-13T22:34:57.729Z,-2.90
2022-12-13T22:37:26.457Z,-2.90
2022-12-13T22:39:56.433Z,-2.90
2022-12-13T22:42:24.683Z,-2.80
2022-12-13T22:44:52.885Z,-2.90
2022-12-13T22:47:21.199Z,-2.90
2022-12-13T22:49:50.804Z,-2.90
2022-12-13T22:52:19.191Z,-2.90
2022-12-13T22:54:47.594Z,-2.90
2022-12-13T22:57:15.945Z,-2.90
2022-12-13T22:59:44.800Z,-2.90
2022-12-13T23:02:13.192Z,-3.00
2022-12-13T23:04:41.461Z,-2.90
2022-12-13T23:07:10.964Z,-2.90
2022-12-13T23:09:39.196Z,-2.90
2022-12-13T23:12:25.083Z,-2.80
2022-12-13T23:14:53.340Z,-2.80
2022-12-13T23:17:21.553Z,-2.80
2022-12-13T23:19:53.313Z,-2.80
2022-12-13T23:22:25.064Z,-2.70
2022-12-13T23:24:54.140Z,-2.60
2022-12-13T23:27:23.844Z,-2.70
2022-12-13T23:29:52.082Z,-2.70
2022-12-13T23:32:20.451Z,-2.70
2022-12-13T23:34:48.647Z,-2.80
2022-12-13T23:37:16.933Z,-2.80
2022-12-13T23:39:46.510Z,-2.80
2022-12-13T23:42:14.746Z,-2.70
2022-12-13T23:44:43.402Z,-2.80
2022-12-13T23:47:11.646Z,-2.70
2022-12-13T23:49:39.809Z,-2.70
2022-12-13T23:52:08.002Z,-2.70
2022-12-13T23:54:36.281Z,-2.80
2022-12-13T23:57:06.220Z,-2.90
2022-12-13T23:59:34.539Z,-2.90
