createdAt,value
2022-08-22T00:00:13.863Z,100238.84
2022-08-22T00:02:47.779Z,100160.56
2022-08-22T00:03:00.888Z,100201.09
2022-08-22T00:03:15.454Z,100244.25
2022-08-22T00:05:34.315Z,100241.38
2022-08-22T00:08:08.460Z,100232.41
2022-08-22T00:10:44.600Z,100234.91
2022-08-22T00:13:26.408Z,100232.84
2022-08-22T00:16:01.718Z,100231.00
2022-08-22T00:21:04.476Z,100225.56
2022-08-22T00:26:22.068Z,100227.22
2022-08-22T00:28:51.380Z,100232.66
2022-08-22T00:31:25.615Z,100228.06
2022-08-22T00:34:00.672Z,100227.41
2022-08-22T00:36:33.789Z,100223.25
2022-08-22T00:39:07.432Z,100235.50
2022-08-22T00:41:46.123Z,100221.50
2022-08-22T00:44:32.392Z,100229.00
2022-08-22T00:47:07.341Z,100228.75
2022-08-22T00:49:44.219Z,100227.50
2022-08-22T00:52:19.673Z,100231.88
2022-08-22T00:55:02.066Z,100228.53
2022-08-22T00:57:36.878Z,100223.91
2022-08-22T01:00:13.151Z,100231.00
2022-08-22T01:02:52.684Z,100227.25
2022-08-22T01:05:27.720Z,100225.41
2022-08-22T01:08:22.141Z,100231.84
2022-08-22T01:11:11.377Z,100228.03
2022-08-22T01:13:44.870Z,100228.44
2022-08-22T01:19:18.373Z,100217.59
2022-08-22T01:22:24.247Z,100219.25
2022-08-22T01:25:26.037Z,100220.31
2022-08-22T01:28:12.607Z,100222.38
2022-08-22T01:30:51.261Z,100213.97
2022-08-22T01:33:33.809Z,100210.19
2022-08-22T01:36:16.059Z,100203.09
2022-08-22T01:38:58.893Z,100202.91
2022-08-22T01:41:41.361Z,100207.94
2022-08-22T01:44:24.331Z,100216.88
2022-08-22T01:46:55.638Z,100208.75
2022-08-22T01:49:25.435Z,100207.28
2022-08-22T01:51:56.523Z,100212.50
2022-08-22T01:54:38.413Z,100208.13
2022-08-22T01:57:07.751Z,100216.44
2022-08-22T01:59:42.211Z,100212.06
2022-08-22T02:02:25.279Z,100208.06
2022-08-22T02:04:56.211Z,100209.81
2022-08-22T02:07:32.303Z,100215.81
2022-08-22T02:10:07.689Z,100213.94
2022-08-22T02:12:38.615Z,100216.47
2022-08-22T02:15:13.542Z,100214.81
2022-08-22T02:17:56.778Z,100216.22
2022-08-22T02:20:32.419Z,100216.78
2022-08-22T02:23:04.172Z,100214.47
2022-08-22T02:25:33.449Z,100205.31
2022-08-22T02:28:06.974Z,100209.25
2022-08-22T02:30:46.169Z,100210.25
2022-08-22T02:33:16.732Z,100210.47
2022-08-22T02:35:50.466Z,100213.72
2022-08-22T02:38:41.507Z,100205.81
2022-08-22T02:41:19.651Z,100210.19
2022-08-22T02:44:04.015Z,100208.91
2022-08-22T02:46:41.060Z,100208.06
2022-08-22T02:49:13.203Z,100202.38
2022-08-22T02:51:46.346Z,100203.59
2022-08-22T02:54:18.903Z,100202.31
2022-08-22T02:56:52.517Z,100200.16
2022-08-22T02:59:30.665Z,100199.06
2022-08-22T03:01:58.335Z,100197.97
2022-08-22T03:04:40.773Z,100200.84
2022-08-22T03:07:11.658Z,100195.19
2022-08-22T03:09:41.998Z,100200.59
2022-08-22T03:12:15.181Z,100195.72
2022-08-22T03:14:45.789Z,100198.81
2022-08-22T03:20:01.370Z,100197.38
2022-08-22T03:22:34.575Z,100195.44
2022-08-22T03:25:07.444Z,100198.69
2022-08-22T03:27:40.068Z,100203.63
2022-08-22T03:30:11.242Z,100201.22
2022-08-22T03:32:49.151Z,100201.59
2022-08-22T03:35:31.797Z,100200.00
2022-08-22T03:38:12.178Z,100199.34
2022-08-22T03:40:47.468Z,100190.28
2022-08-22T03:43:29.994Z,100193.72
2022-08-22T03:46:12.475Z,100201.56
2022-08-22T03:48:53.461Z,100202.56
2022-08-22T03:51:27.361Z,100210.66
2022-08-22T03:54:06.271Z,100211.22
2022-08-22T03:57:02.580Z,100217.81
2022-08-22T03:59:58.831Z,100211.13
2022-08-22T04:02:52.563Z,100212.13
2022-08-22T04:05:30.604Z,100213.81
2022-08-22T04:08:26.283Z,100211.13
2022-08-22T04:11:17.970Z,100210.47
2022-08-22T04:13:59.210Z,100213.69
2022-08-22T04:16:54.169Z,100214.06
2022-08-22T04:22:14.152Z,100218.81
2022-08-22T04:24:52.384Z,100224.22
2022-08-22T04:27:30.373Z,100222.69
2022-08-22T04:30:01.097Z,100230.13
2022-08-22T04:32:33.731Z,100222.88
2022-08-22T04:35:04.741Z,100223.06
2022-08-22T04:37:46.298Z,100225.94
2022-08-22T04:40:18.155Z,100225.63
2022-08-22T04:42:48.051Z,100222.06
2022-08-22T04:45:17.811Z,100226.16
2022-08-22T04:47:55.534Z,100229.22
2022-08-22T04:50:25.242Z,100228.34
2022-08-22T04:52:59.602Z,100223.81
2022-08-22T04:55:32.812Z,100233.94
2022-08-22T04:58:06.570Z,100236.44
2022-08-22T05:00:38.772Z,100236.44
2022-08-22T05:03:12.141Z,100234.41
2022-08-22T05:05:52.850Z,100238.81
2022-08-22T05:08:23.299Z,100238.81
2022-08-22T05:10:51.971Z,100238.16
2022-08-22T05:13:22.717Z,100246.22
2022-08-22T05:15:52.724Z,100240.28
2022-08-22T05:18:29.468Z,100243.47
2022-08-22T05:20:59.828Z,100237.59
2022-08-22T05:23:29.815Z,100240.47
2022-08-22T05:25:59.838Z,100234.06
2022-08-22T05:28:36.688Z,100236.75
2022-08-22T05:31:06.563Z,100228.66
2022-08-22T05:33:39.108Z,100235.06
2022-08-22T05:36:09.268Z,100236.84
2022-08-22T05:38:48.517Z,100241.53
2022-08-22T05:41:19.483Z,100243.31
2022-08-22T05:43:49.229Z,100240.25
2022-08-22T05:46:20.164Z,100233.28
2022-08-22T05:49:06.829Z,100233.38
2022-08-22T05:51:40.239Z,100243.28
2022-08-22T05:54:12.277Z,100244.41
2022-08-22T05:56:42.415Z,100250.94
2022-08-22T05:59:18.323Z,100241.25
2022-08-22T06:04:50.070Z,100250.94
2022-08-22T06:07:19.325Z,100252.09
2022-08-22T06:10:09.765Z,100244.81
2022-08-22T06:12:39.396Z,100242.00
2022-08-22T06:15:20.810Z,100250.44
2022-08-22T06:17:50.556Z,100243.00
2022-08-22T06:20:22.572Z,100243.91
2022-08-22T06:22:54.052Z,100245.41
2022-08-22T06:25:24.049Z,100253.41
2022-08-22T06:27:52.277Z,100262.00
2022-08-22T06:30:20.344Z,100265.44
2022-08-22T06:32:59.126Z,100268.03
2022-08-22T06:35:51.670Z,100269.31
2022-08-22T06:38:20.331Z,100277.97
2022-08-22T06:40:48.246Z,100276.56
2022-08-22T06:43:16.240Z,100285.16
2022-08-22T06:45:44.198Z,100271.69
2022-08-22T06:48:14.290Z,100269.28
2022-08-22T06:53:47.883Z,100266.91
2022-08-22T06:56:20.287Z,100276.63
2022-08-22T06:58:50.210Z,100272.09
2022-08-22T07:01:21.045Z,100276.38
2022-08-22T07:03:52.657Z,100281.47
2022-08-22T07:06:29.789Z,100285.06
2022-08-22T07:08:59.348Z,100282.63
2022-08-22T07:11:35.638Z,100285.66
2022-08-22T07:14:05.492Z,100284.69
2022-08-22T07:16:34.499Z,100294.13
2022-08-22T07:19:02.575Z,100284.22
2022-08-22T07:24:17.025Z,100281.59
2022-08-22T07:27:05.849Z,100287.91
2022-08-22T07:29:36.135Z,100289.00
2022-08-22T07:32:11.372Z,100286.13
2022-08-22T07:34:44.695Z,100283.44
2022-08-22T07:37:15.710Z,100293.50
2022-08-22T07:39:50.371Z,100292.91
2022-08-22T07:42:19.584Z,100288.97
2022-08-22T07:44:58.365Z,100291.88
2022-08-22T07:47:28.948Z,100286.28
2022-08-22T07:49:58.618Z,100292.66
2022-08-22T07:52:27.596Z,100291.44
2022-08-22T07:54:58.293Z,100293.59
2022-08-22T07:57:30.578Z,100291.28
2022-08-22T08:00:01.292Z,100296.38
2022-08-22T08:02:29.651Z,100294.97
2022-08-22T08:04:58.703Z,100300.66
2022-08-22T08:07:27.654Z,100295.63
2022-08-22T08:09:59.551Z,100291.44
2022-08-22T08:12:30.325Z,100280.97
2022-08-22T08:14:58.743Z,100292.25
2022-08-22T08:17:32.474Z,100285.09
2022-08-22T08:20:04.192Z,100287.19
2022-08-22T08:22:32.467Z,100285.25
2022-08-22T08:28:02.544Z,100292.38
2022-08-22T08:30:40.997Z,100287.38
2022-08-22T08:33:24.803Z,100285.31
2022-08-22T08:36:02.532Z,100294.66
2022-08-22T08:38:47.886Z,100288.13
2022-08-22T08:41:39.309Z,100280.16
2022-08-22T08:44:22.651Z,100289.91
2022-08-22T08:47:10.173Z,100283.72
2022-08-22T08:49:50.514Z,100290.66
2022-08-22T08:52:26.713Z,100282.44
2022-08-22T08:55:02.337Z,100290.41
2022-08-22T08:57:53.624Z,100286.16
2022-08-22T09:00:23.252Z,100286.38
2022-08-22T09:03:08.246Z,100286.72
2022-08-22T09:05:50.849Z,100282.81
2022-08-22T09:08:40.575Z,100289.34
2022-08-22T09:11:31.053Z,100291.53
2022-08-22T09:14:11.805Z,100291.41
2022-08-22T09:22:50.520Z,100286.44
2022-08-22T09:25:38.592Z,100292.19
2022-08-22T09:28:14.996Z,100282.16
2022-08-22T09:30:54.161Z,100285.06
2022-08-22T09:36:12.211Z,100281.63
2022-08-22T09:38:50.170Z,100272.06
2022-08-22T09:41:32.248Z,100272.56
2022-08-22T09:44:06.488Z,100264.81
2022-08-22T09:46:39.763Z,100272.81
2022-08-22T09:49:16.487Z,100259.66
2022-08-22T09:54:34.118Z,100249.31
2022-08-22T09:57:17.315Z,100257.88
2022-08-22T09:59:51.786Z,100253.03
2022-08-22T10:02:28.875Z,100248.47
2022-08-22T10:05:00.536Z,100249.38
2022-08-22T10:07:45.137Z,100240.00
2022-08-22T10:10:28.752Z,100243.16
2022-08-22T10:13:15.187Z,100234.63
2022-08-22T10:15:45.836Z,100235.63
2022-08-22T10:18:23.758Z,100234.31
2022-08-22T10:21:03.541Z,100236.56
2022-08-22T10:23:36.725Z,100228.97
2022-08-22T10:28:46.129Z,100230.28
2022-08-22T10:31:24.857Z,100228.16
2022-08-22T10:34:11.144Z,100228.75
2022-08-22T10:36:45.981Z,100228.75
2022-08-22T10:39:17.943Z,100224.91
2022-08-22T10:42:09.757Z,100221.34
2022-08-22T10:44:49.261Z,100220.88
2022-08-22T10:47:22.240Z,100221.13
2022-08-22T10:49:53.388Z,100218.91
2022-08-22T10:52:24.747Z,100214.78
2022-08-22T10:54:53.348Z,100216.19
2022-08-22T10:57:34.008Z,100212.88
2022-08-22T11:00:05.556Z,100209.28
2022-08-22T11:02:45.746Z,100207.38
2022-08-22T11:05:28.400Z,100193.56
2022-08-22T11:08:06.371Z,100197.38
2022-08-22T11:10:40.804Z,100197.63
2022-08-22T11:13:27.310Z,100193.78
2022-08-22T11:16:01.179Z,100192.34
2022-08-22T11:18:36.528Z,100191.56
2022-08-22T11:21:08.415Z,100194.81
2022-08-22T11:23:46.593Z,100197.56
2022-08-22T11:26:30.120Z,100189.28
2022-08-22T11:29:20.862Z,100183.19
2022-08-22T11:32:16.566Z,100178.75
2022-08-22T11:34:52.695Z,100173.72
2022-08-22T11:37:23.987Z,100180.28
2022-08-22T11:40:19.325Z,100170.56
2022-08-22T11:43:05.453Z,100173.78
2022-08-22T11:45:38.191Z,100164.31
2022-08-22T11:48:10.012Z,100161.78
2022-08-22T11:50:42.052Z,100159.19
2022-08-22T11:53:22.729Z,100162.53
2022-08-22T11:55:56.918Z,100163.53
2022-08-22T11:58:29.213Z,100153.78
2022-08-22T12:01:01.495Z,100157.81
2022-08-22T12:03:42.030Z,100152.25
2022-08-22T12:06:31.813Z,100152.72
2022-08-22T12:09:31.814Z,100145.50
2022-08-22T12:12:07.583Z,100150.75
2022-08-22T12:14:42.854Z,100153.34
2022-08-22T12:17:26.307Z,100145.69
2022-08-22T12:23:23.269Z,100146.34
2022-08-22T12:28:44.911Z,100136.34
2022-08-22T12:31:15.984Z,100137.88
2022-08-22T12:37:05.680Z,100121.91
2022-08-22T12:39:54.949Z,100134.78
2022-08-22T12:42:58.412Z,100126.31
2022-08-22T12:45:33.588Z,100122.47
2022-08-22T12:48:09.972Z,100119.63
2022-08-22T12:50:59.754Z,100119.09
2022-08-22T12:53:40.844Z,100115.16
2022-08-22T12:56:17.637Z,100112.94
2022-08-22T12:59:01.248Z,100112.25
2022-08-22T13:01:35.096Z,100102.78
2022-08-22T13:04:08.250Z,100107.59
2022-08-22T13:07:03.137Z,100102.22
2022-08-22T13:09:47.809Z,100099.66
2022-08-22T13:12:19.883Z,100101.97
2022-08-22T13:14:48.908Z,100103.25
2022-08-22T13:17:24.421Z,100089.66
2022-08-22T13:20:00.186Z,100099.53
2022-08-22T13:22:29.403Z,100094.28
2022-08-22T13:25:05.335Z,100094.78
2022-08-22T13:27:34.947Z,100094.31
2022-08-22T13:30:06.392Z,100093.13
2022-08-22T13:32:36.825Z,100100.63
2022-08-22T13:35:06.845Z,100094.13
2022-08-22T13:37:37.649Z,100101.38
2022-08-22T13:40:09.752Z,100091.59
2022-08-22T13:42:40.620Z,100092.25
2022-08-22T13:45:13.090Z,100084.47
2022-08-22T13:47:49.574Z,100086.97
2022-08-22T13:50:19.780Z,100084.47
2022-08-22T13:52:59.835Z,100071.59
2022-08-22T13:55:44.012Z,100077.59
2022-08-22T13:58:24.955Z,100076.53
2022-08-22T14:01:07.500Z,100076.72
2022-08-22T14:03:39.636Z,100070.00
2022-08-22T14:06:32.676Z,100069.47
2022-08-22T14:09:11.886Z,100075.63
2022-08-22T14:11:44.579Z,100066.31
2022-08-22T14:14:13.635Z,100060.78
2022-08-22T14:16:47.438Z,100068.69
2022-08-22T14:19:23.962Z,100063.72
2022-08-22T14:22:05.015Z,100052.00
2022-08-22T14:24:34.269Z,100053.19
2022-08-22T14:27:16.332Z,100049.81
2022-08-22T14:29:45.827Z,100052.41
2022-08-22T14:32:35.365Z,100052.63
2022-08-22T14:35:21.438Z,100045.28
2022-08-22T14:37:53.171Z,100042.22
2022-08-22T14:40:25.381Z,100042.00
2022-08-22T14:42:56.670Z,100038.13
2022-08-22T14:45:37.613Z,100046.41
2022-08-22T14:48:29.841Z,100028.63
2022-08-22T14:50:59.752Z,100032.50
2022-08-22T14:53:28.679Z,100026.69
2022-08-22T14:55:59.454Z,100025.09
2022-08-22T14:58:29.617Z,100024.56
2022-08-22T15:00:58.007Z,100026.25
2022-08-22T15:03:27.389Z,100028.28
2022-08-22T15:05:57.309Z,100026.81
2022-08-22T15:08:31.827Z,100021.19
2022-08-22T15:11:23.855Z,100020.88
2022-08-22T15:14:01.172Z,100025.13
2022-08-22T15:16:33.761Z,100018.25
2022-08-22T15:19:02.680Z,100016.19
2022-08-22T15:24:17.200Z,100011.38
2022-08-22T15:29:36.171Z,100015.88
2022-08-22T15:32:05.363Z,100009.88
2022-08-22T15:34:37.896Z,100014.13
2022-08-22T15:37:29.711Z,100013.94
2022-08-22T15:40:11.631Z,100016.22
2022-08-22T15:42:52.507Z,100011.13
2022-08-22T15:45:33.888Z,100007.66
2022-08-22T15:48:05.529Z,100007.44
2022-08-22T15:50:38.882Z,99996.47
2022-08-22T15:56:23.587Z,99991.91
2022-08-22T15:59:15.128Z,99990.56
2022-08-22T16:01:51.950Z,99988.69
2022-08-22T16:04:33.718Z,99993.09
2022-08-22T16:07:05.410Z,99987.63
2022-08-22T16:09:44.270Z,99989.28
2022-08-22T16:12:32.002Z,99992.59
2022-08-22T16:15:01.925Z,99994.25
2022-08-22T16:17:53.460Z,99989.59
2022-08-22T16:20:56.535Z,99991.81
2022-08-22T16:23:24.481Z,99984.06
2022-08-22T16:32:01.353Z,99987.91
2022-08-22T16:34:42.266Z,99979.91
2022-08-22T16:40:28.914Z,99985.38
2022-08-22T16:43:21.792Z,99981.44
2022-08-22T16:45:55.180Z,99985.56
2022-08-22T16:48:28.506Z,99985.56
2022-08-22T16:51:21.259Z,99980.31
2022-08-22T16:54:09.851Z,99979.44
2022-08-22T16:57:05.206Z,99985.19
2022-08-22T16:59:44.258Z,99991.22
2022-08-22T17:02:25.626Z,99997.50
2022-08-22T17:05:25.444Z,99991.09
2022-08-22T17:08:14.315Z,99988.81
2022-08-22T17:10:53.708Z,99992.63
2022-08-22T17:13:32.848Z,99991.19
2022-08-22T17:16:24.445Z,99998.06
2022-08-22T17:19:09.170Z,99990.63
2022-08-22T17:21:52.085Z,99996.63
2022-08-22T17:24:34.385Z,99996.59
2022-08-22T17:27:16.164Z,100002.28
2022-08-22T17:30:05.260Z,100003.63
2022-08-22T17:32:44.753Z,100002.75
2022-08-22T17:37:49.293Z,100005.75
2022-08-22T17:40:39.406Z,100003.78
2022-08-22T17:46:05.439Z,100001.72
2022-08-22T17:48:48.121Z,100006.63
2022-08-22T17:53:52.171Z,100002.94
2022-08-22T17:56:25.524Z,100006.94
2022-08-22T17:59:01.497Z,100013.13
2022-08-22T18:01:48.733Z,100010.03
2022-08-22T18:04:26.042Z,100016.47
2022-08-22T18:07:01.300Z,100010.06
2022-08-22T18:09:50.667Z,100014.31
2022-08-22T18:12:24.305Z,100012.28
2022-08-22T18:14:58.489Z,100017.94
2022-08-22T18:17:51.907Z,100013.13
2022-08-22T18:20:26.142Z,100012.75
2022-08-22T18:22:57.830Z,100018.44
2022-08-22T18:25:43.922Z,100019.69
2022-08-22T18:28:22.150Z,100017.38
2022-08-22T18:30:57.477Z,100015.66
2022-08-22T18:33:33.447Z,100023.78
2022-08-22T18:36:08.984Z,100025.00
2022-08-22T18:38:53.288Z,100022.09
2022-08-22T18:41:32.964Z,100033.94
2022-08-22T18:44:01.620Z,100032.72
2022-08-22T18:46:47.867Z,100036.44
2022-08-22T18:49:43.359Z,100034.59
2022-08-22T18:52:19.671Z,100027.81
2022-08-22T18:58:21.023Z,100031.59
2022-08-22T19:01:18.567Z,100036.88
2022-08-22T19:04:05.342Z,100035.84
2022-08-22T19:06:55.107Z,100036.94
2022-08-22T19:09:52.492Z,100033.38
2022-08-22T19:12:35.581Z,100042.19
2022-08-22T19:15:30.109Z,100032.72
2022-08-22T19:18:37.695Z,100043.28
2022-08-22T19:24:46.482Z,100057.19
2022-08-22T19:27:31.098Z,100062.66
2022-08-22T19:30:06.346Z,100061.25
2022-08-22T19:32:59.125Z,100059.91
2022-08-22T19:35:31.846Z,100067.72
2022-08-22T19:38:02.582Z,100069.81
2022-08-22T19:40:55.831Z,100071.69
2022-08-22T19:43:38.260Z,100071.88
2022-08-22T19:46:09.464Z,100075.13
2022-08-22T19:48:46.811Z,100073.66
2022-08-22T19:54:16.255Z,100074.91
2022-08-22T19:57:11.482Z,100074.13
2022-08-22T19:59:51.068Z,100082.63
2022-08-22T20:02:32.011Z,100085.44
2022-08-22T20:05:12.988Z,100072.72
2022-08-22T20:08:10.691Z,100080.31
2022-08-22T20:10:51.697Z,100092.81
2022-08-22T20:13:23.802Z,100087.88
2022-08-22T20:16:05.350Z,100084.63
2022-08-22T20:19:18.098Z,100093.09
2022-08-22T20:25:06.205Z,100096.81
2022-08-22T20:27:47.004Z,100099.81
2022-08-22T20:30:19.686Z,100094.66
2022-08-22T20:32:55.879Z,100093.72
2022-08-22T20:35:27.421Z,100096.69
2022-08-22T20:38:15.678Z,100098.44
2022-08-22T20:41:03.196Z,100096.22
2022-08-22T20:43:43.923Z,100094.16
2022-08-22T20:46:26.317Z,100094.16
2022-08-22T20:48:55.232Z,100092.09
2022-08-22T20:51:26.363Z,100094.81
2022-08-22T20:53:57.034Z,100088.97
2022-08-22T20:57:04.508Z,100092.75
2022-08-22T20:59:37.154Z,100103.22
2022-08-22T21:02:14.611Z,100095.31
2022-08-22T21:04:51.212Z,100102.03
2022-08-22T21:10:23.693Z,100098.50
2022-08-22T21:16:13.172Z,100104.63
2022-08-22T21:24:08.757Z,100113.03
2022-08-22T21:26:57.273Z,100109.47
2022-08-22T21:32:04.505Z,100113.03
2022-08-22T21:34:37.065Z,100109.28
2022-08-22T21:39:41.824Z,100114.91
2022-08-22T21:42:13.693Z,100113.25
2022-08-22T21:44:43.403Z,100110.75
2022-08-22T21:47:30.939Z,100118.25
2022-08-22T21:50:18.642Z,100129.75
2022-08-22T21:53:09.087Z,100116.59
2022-08-22T21:58:38.778Z,100123.03
2022-08-22T22:01:28.971Z,100122.63
2022-08-22T22:03:58.034Z,100130.94
2022-08-22T22:06:26.363Z,100125.31
2022-08-22T22:08:55.461Z,100134.25
2022-08-22T22:14:06.269Z,100136.31
2022-08-22T22:16:37.069Z,100137.94
2022-08-22T22:19:16.569Z,100144.81
2022-08-22T22:24:26.375Z,100147.97
2022-08-22T22:29:37.816Z,100152.75
2022-08-22T22:32:05.990Z,100149.22
2022-08-22T22:34:37.899Z,100157.94
2022-08-22T22:37:08.202Z,100156.66
2022-08-22T22:39:37.098Z,100150.41
2022-08-22T22:42:05.768Z,100154.78
2022-08-22T22:44:33.588Z,100157.50
2022-08-22T22:47:04.311Z,100151.06
2022-08-22T22:49:33.394Z,100159.00
2022-08-22T22:52:14.506Z,100159.38
2022-08-22T22:54:42.331Z,100164.59
2022-08-22T22:57:12.784Z,100168.16
2022-08-22T22:59:41.300Z,100164.81
2022-08-22T23:02:12.402Z,100167.94
2022-08-22T23:04:43.021Z,100172.72
2022-08-22T23:07:13.549Z,100170.78
2022-08-22T23:09:44.860Z,100170.38
2022-08-22T23:12:13.405Z,100170.97
2022-08-22T23:14:41.562Z,100171.38
2022-08-22T23:17:11.103Z,100169.69
2022-08-22T23:19:39.220Z,100171.78
2022-08-22T23:22:10.370Z,100174.91
2022-08-22T23:27:22.701Z,100176.00
2022-08-22T23:29:50.439Z,100174.13
2022-08-22T23:32:20.017Z,100181.59
2022-08-22T23:34:48.838Z,100182.66
2022-08-22T23:37:19.888Z,100181.16
2022-08-22T23:39:48.357Z,100186.81
2022-08-22T23:42:18.021Z,100186.59
2022-08-22T23:44:46.593Z,100184.50
2022-08-22T23:47:15.920Z,100185.75
2022-08-22T23:49:50.542Z,100186.81
2022-08-22T23:52:18.632Z,100184.94
2022-08-22T23:54:46.485Z,100190.72
2022-08-22T23:57:14.850Z,100175.28
2022-08-22T23:59:46.384Z,100185.91
