createdAt,value
2022-10-17T00:01:21.906Z,11.20
2022-10-17T00:03:50.194Z,8.10
2022-10-17T00:06:31.677Z,9.45
2022-10-17T00:12:55.457Z,10.88
2022-10-17T00:15:33.429Z,6.28
2022-10-17T00:18:12.966Z,10.13
2022-10-17T00:20:45.398Z,5.32
2022-10-17T00:23:16.705Z,7.68
2022-10-17T00:25:44.318Z,10.80
2022-10-17T00:28:16.136Z,10.20
2022-10-17T00:30:45.191Z,9.43
2022-10-17T00:33:15.218Z,9.57
2022-10-17T00:35:45.594Z,13.32
2022-10-17T00:38:15.828Z,10.27
2022-10-17T00:40:50.211Z,7.47
2022-10-17T00:43:24.406Z,7.97
2022-10-17T00:45:52.539Z,8.20
2022-10-17T00:48:23.405Z,6.18
2022-10-17T00:50:55.746Z,7.82
2022-10-17T00:53:26.151Z,10.70
2022-10-17T00:55:56.966Z,5.63
2022-10-17T00:58:26.849Z,12.55
2022-10-17T01:00:54.804Z,8.50
2022-10-17T01:03:27.994Z,5.57
2022-10-17T01:05:57.383Z,6.00
2022-10-17T01:08:25.454Z,6.78
2022-10-17T01:11:03.322Z,8.50
2022-10-17T01:13:56.230Z,11.32
2022-10-17T01:16:54.763Z,10.75
2022-10-17T01:19:55.494Z,14.68
2022-10-17T01:22:59.369Z,8.25
2022-10-17T01:25:35.713Z,7.45
2022-10-17T01:28:40.748Z,7.97
2022-10-17T01:31:32.462Z,10.13
2022-10-17T01:34:18.624Z,11.00
2022-10-17T01:36:57.308Z,10.73
2022-10-17T01:39:26.959Z,9.05
2022-10-17T01:42:24.243Z,8.73
2022-10-17T01:45:11.193Z,11.13
2022-10-17T01:47:42.784Z,11.45
2022-10-17T01:50:42.019Z,8.80
2022-10-17T01:53:15.606Z,10.70
2022-10-17T01:55:49.177Z,9.10
2022-10-17T01:58:42.783Z,8.52
2022-10-17T02:01:17.955Z,7.25
2022-10-17T02:03:46.729Z,10.35
2022-10-17T02:06:37.378Z,7.53
2022-10-17T02:09:20.607Z,7.50
2022-10-17T02:12:26.154Z,7.57
2022-10-17T02:15:37.501Z,8.32
2022-10-17T02:18:49.828Z,7.68
2022-10-17T02:21:43.448Z,5.95
2022-10-17T02:24:39.207Z,10.02
2022-10-17T02:27:13.435Z,9.75
2022-10-17T02:29:49.982Z,9.77
2022-10-17T02:35:10.288Z,7.72
2022-10-17T02:37:43.323Z,10.50
2022-10-17T02:40:16.952Z,12.75
2022-10-17T02:42:46.337Z,9.68
2022-10-17T02:45:18.283Z,8.40
2022-10-17T02:48:09.335Z,6.60
2022-10-17T02:51:19.188Z,9.48
2022-10-17T02:53:55.927Z,12.80
2022-10-17T02:56:26.463Z,8.60
2022-10-17T02:58:59.695Z,4.25
2022-10-17T03:01:27.619Z,10.45
2022-10-17T03:04:10.188Z,7.88
2022-10-17T03:06:38.540Z,8.13
2022-10-17T03:09:06.864Z,6.50
2022-10-17T03:11:35.132Z,12.05
2022-10-17T03:14:03.167Z,6.75
2022-10-17T03:16:30.952Z,6.88
2022-10-17T03:19:03.703Z,7.00
2022-10-17T03:21:35.669Z,9.00
2022-10-17T03:24:06.307Z,5.22
2022-10-17T03:26:34.452Z,9.30
2022-10-17T03:29:03.560Z,10.02
2022-10-17T03:31:33.876Z,5.63
2022-10-17T03:34:04.311Z,8.93
2022-10-17T03:36:33.340Z,11.25
2022-10-17T03:39:03.082Z,7.28
2022-10-17T03:41:32.892Z,7.57
2022-10-17T03:44:00.723Z,7.35
2022-10-17T03:46:28.593Z,12.95
2022-10-17T03:48:57.944Z,6.50
2022-10-17T03:51:25.783Z,7.38
2022-10-17T03:54:05.620Z,11.00
2022-10-17T03:56:35.765Z,4.47
2022-10-17T03:59:07.304Z,6.68
2022-10-17T04:01:38.086Z,5.90
2022-10-17T04:04:07.938Z,6.38
2022-10-17T04:06:43.900Z,8.18
2022-10-17T04:09:19.633Z,3.85
2022-10-17T04:12:14.132Z,5.97
2022-10-17T04:14:48.165Z,2.92
2022-10-17T04:17:20.836Z,6.18
2022-10-17T04:19:58.312Z,4.80
2022-10-17T04:22:34.049Z,4.45
2022-10-17T04:25:04.300Z,3.95
2022-10-17T04:27:35.832Z,8.63
2022-10-17T04:30:04.629Z,4.00
2022-10-17T04:32:38.905Z,4.10
2022-10-17T04:35:17.063Z,4.35
2022-10-17T04:37:49.348Z,6.85
2022-10-17T04:40:18.884Z,8.88
2022-10-17T04:42:47.453Z,10.00
2022-10-17T04:45:19.668Z,8.50
2022-10-17T04:47:52.698Z,4.78
2022-10-17T04:50:20.488Z,5.15
2022-10-17T04:53:07.837Z,7.78
2022-10-17T04:55:38.981Z,3.35
2022-10-17T04:58:06.416Z,6.20
2022-10-17T05:00:34.135Z,5.50
2022-10-17T05:03:10.186Z,7.47
2022-10-17T05:05:38.704Z,5.25
2022-10-17T05:08:07.520Z,3.92
2022-10-17T05:10:55.138Z,4.38
2022-10-17T05:13:30.426Z,6.78
2022-10-17T05:16:01.530Z,7.05
2022-10-17T05:18:29.082Z,3.42
2022-10-17T05:20:57.009Z,5.43
2022-10-17T05:23:24.433Z,4.65
2022-10-17T05:25:55.849Z,4.90
2022-10-17T05:28:24.412Z,4.47
2022-10-17T05:30:53.030Z,7.25
2022-10-17T05:33:20.226Z,3.67
2022-10-17T05:35:47.176Z,3.13
2022-10-17T05:38:14.741Z,5.32
2022-10-17T05:40:43.047Z,4.70
2022-10-17T05:43:10.348Z,9.48
2022-10-17T05:45:37.505Z,3.65
2022-10-17T05:48:05.457Z,2.55
2022-10-17T05:50:33.176Z,5.60
2022-10-17T05:53:05.077Z,4.72
2022-10-17T05:55:37.698Z,3.80
2022-10-17T05:58:05.318Z,6.28
2022-10-17T06:00:36.651Z,6.38
2022-10-17T06:03:04.137Z,6.78
2022-10-17T06:05:31.082Z,3.70
2022-10-17T06:08:01.819Z,3.95
2022-10-17T06:10:31.172Z,3.95
2022-10-17T06:12:59.117Z,4.68
2022-10-17T06:15:26.557Z,6.43
2022-10-17T06:18:02.189Z,8.85
2022-10-17T06:20:29.140Z,4.00
2022-10-17T06:22:56.066Z,4.35
2022-10-17T06:25:42.838Z,6.05
2022-10-17T06:28:11.233Z,3.33
2022-10-17T06:30:40.159Z,2.85
2022-10-17T06:33:07.245Z,3.13
2022-10-17T06:35:34.829Z,2.20
2022-10-17T06:38:03.089Z,6.38
2022-10-17T06:40:34.326Z,3.63
2022-10-17T06:43:01.329Z,3.00
2022-10-17T06:45:54.391Z,4.28
2022-10-17T06:48:34.085Z,4.88
2022-10-17T06:51:27.105Z,2.95
2022-10-17T06:53:58.346Z,5.75
2022-10-17T06:56:46.917Z,3.55
2022-10-17T06:59:34.267Z,3.60
2022-10-17T07:02:08.889Z,2.65
2022-10-17T07:04:37.167Z,4.85
2022-10-17T07:07:04.450Z,4.18
2022-10-17T07:09:33.731Z,2.70
2022-10-17T07:12:00.702Z,4.95
2022-10-17T07:14:31.920Z,5.43
2022-10-17T07:16:59.710Z,2.90
2022-10-17T07:19:28.757Z,4.78
2022-10-17T07:21:55.778Z,3.95
2022-10-17T07:24:22.829Z,3.03
2022-10-17T07:26:55.274Z,4.68
2022-10-17T07:29:22.357Z,4.22
2022-10-17T07:32:08.420Z,3.70
2022-10-17T07:34:36.270Z,2.88
2022-10-17T07:37:03.970Z,3.20
2022-10-17T07:39:30.858Z,5.30
2022-10-17T07:41:58.818Z,4.53
2022-10-17T07:44:25.657Z,4.50
2022-10-17T07:46:54.265Z,4.22
2022-10-17T07:49:21.330Z,4.15
2022-10-17T07:51:49.329Z,3.15
2022-10-17T07:54:16.195Z,3.75
2022-10-17T07:56:43.265Z,3.97
2022-10-17T07:59:10.200Z,6.97
2022-10-17T08:01:37.828Z,3.85
2022-10-17T08:04:05.144Z,3.53
2022-10-17T08:06:32.193Z,2.78
2022-10-17T08:08:59.635Z,3.10
2022-10-17T08:11:26.586Z,3.95
2022-10-17T08:13:53.721Z,4.90
2022-10-17T08:16:20.583Z,4.63
2022-10-17T08:18:47.615Z,5.65
2022-10-17T08:21:14.618Z,3.22
2022-10-17T08:23:42.026Z,3.58
2022-10-17T08:26:10.926Z,3.03
2022-10-17T08:28:39.621Z,3.53
2022-10-17T08:31:09.580Z,3.17
2022-10-17T08:33:36.721Z,3.95
2022-10-17T08:36:05.538Z,5.80
2022-10-17T08:38:35.601Z,3.53
2022-10-17T08:41:06.635Z,4.03
2022-10-17T08:44:12.874Z,3.15
2022-10-17T08:46:43.022Z,3.60
2022-10-17T08:49:16.303Z,4.22
2022-10-17T08:51:52.074Z,2.70
2022-10-17T08:54:32.578Z,3.92
2022-10-17T08:56:59.564Z,3.85
2022-10-17T08:59:30.925Z,3.80
2022-10-17T09:02:15.589Z,4.93
2022-10-17T09:05:05.111Z,4.15
2022-10-17T09:07:56.411Z,4.78
2022-10-17T09:10:45.222Z,4.95
2022-10-17T09:13:46.575Z,3.20
2022-10-17T09:16:40.838Z,5.97
2022-10-17T09:19:28.594Z,4.82
2022-10-17T09:22:01.354Z,3.67
2022-10-17T09:24:55.398Z,3.92
2022-10-17T09:27:38.682Z,5.72
2022-10-17T09:30:45.283Z,5.38
2022-10-17T09:33:28.071Z,4.15
2022-10-17T09:36:05.936Z,4.55
2022-10-17T09:38:45.926Z,7.75
2022-10-17T09:44:23.336Z,3.80
2022-10-17T09:46:56.227Z,2.88
2022-10-17T09:49:32.518Z,4.45
2022-10-17T09:52:04.443Z,4.78
2022-10-17T09:54:45.182Z,6.18
2022-10-17T09:57:13.296Z,4.10
2022-10-17T09:59:55.492Z,3.88
2022-10-17T10:02:24.921Z,6.53
2022-10-17T10:05:09.803Z,4.75
2022-10-17T10:07:39.284Z,4.72
2022-10-17T10:12:38.375Z,3.75
2022-10-17T10:15:37.156Z,5.05
2022-10-17T10:18:24.990Z,7.00
2022-10-17T10:21:12.339Z,4.30
2022-10-17T10:23:42.202Z,6.90
2022-10-17T10:26:23.414Z,3.47
2022-10-17T10:29:00.901Z,5.68
2022-10-17T10:31:38.392Z,4.28
2022-10-17T10:34:21.012Z,3.38
2022-10-17T10:37:17.193Z,3.60
2022-10-17T10:39:59.430Z,4.07
2022-10-17T10:42:37.932Z,6.80
2022-10-17T10:48:22.829Z,5.07
2022-10-17T10:50:54.591Z,6.63
2022-10-17T10:53:35.525Z,5.40
2022-10-17T10:56:23.579Z,5.43
2022-10-17T10:59:10.198Z,5.55
2022-10-17T11:02:05.097Z,6.38
2022-10-17T11:04:57.015Z,4.88
2022-10-17T11:07:34.421Z,5.18
2022-10-17T11:10:19.868Z,5.47
2022-10-17T11:13:03.616Z,5.80
2022-10-17T11:15:57.307Z,5.07
2022-10-17T11:18:24.236Z,6.35
2022-10-17T11:21:00.608Z,6.47
2022-10-17T11:23:41.442Z,4.30
2022-10-17T11:26:15.307Z,3.92
2022-10-17T11:28:42.323Z,7.25
2022-10-17T11:31:14.728Z,9.77
2022-10-17T11:33:44.763Z,4.50
2022-10-17T11:36:14.089Z,4.97
2022-10-17T11:38:56.746Z,8.35
2022-10-17T11:41:35.500Z,5.07
2022-10-17T11:44:11.596Z,5.93
2022-10-17T11:46:41.723Z,4.60
2022-10-17T11:49:41.034Z,5.80
2022-10-17T11:52:27.001Z,4.85
2022-10-17T11:55:26.575Z,5.32
2022-10-17T11:58:01.156Z,5.80
2022-10-17T12:00:36.825Z,6.82
2022-10-17T12:03:12.191Z,5.00
2022-10-17T12:05:38.954Z,6.22
2022-10-17T12:08:10.698Z,6.85
2022-10-17T12:10:47.164Z,5.05
2022-10-17T12:13:35.799Z,5.93
2022-10-17T12:16:29.026Z,4.43
2022-10-17T12:19:02.052Z,6.10
2022-10-17T12:21:49.468Z,6.07
2022-10-17T12:24:35.193Z,8.45
2022-10-17T12:27:32.964Z,7.53
2022-10-17T12:30:07.592Z,9.63
2022-10-17T12:33:03.723Z,8.30
2022-10-17T12:35:24.307Z,8.85
2022-10-17T12:37:51.168Z,5.72
2022-10-17T12:40:36.212Z,6.03
2022-10-17T12:43:23.017Z,6.13
2022-10-17T12:45:49.929Z,6.50
2022-10-17T12:48:38.792Z,6.85
2022-10-17T12:54:12.792Z,6.65
2022-10-17T12:56:45.752Z,5.30
2022-10-17T12:59:23.961Z,5.90
2022-10-17T13:01:55.089Z,7.90
2022-10-17T13:04:22.507Z,11.00
2022-10-17T13:06:54.274Z,5.97
2022-10-17T13:09:33.295Z,8.50
2022-10-17T13:12:03.521Z,7.15
2022-10-17T13:14:32.996Z,8.07
2022-10-17T13:17:05.777Z,14.82
2022-10-17T13:19:42.343Z,10.27
2022-10-17T13:22:26.794Z,9.20
2022-10-17T13:25:15.603Z,9.82
2022-10-17T13:27:43.218Z,8.98
2022-10-17T13:30:27.930Z,8.93
2022-10-17T13:32:58.052Z,15.60
2022-10-17T13:35:58.951Z,13.82
2022-10-17T13:38:28.946Z,9.70
2022-10-17T13:41:05.839Z,19.15
2022-10-17T13:43:43.483Z,13.75
2022-10-17T13:46:36.730Z,12.95
2022-10-17T13:49:36.835Z,10.98
2022-10-17T13:52:06.109Z,13.10
2022-10-17T13:54:42.016Z,11.18
2022-10-17T13:57:29.552Z,12.20
2022-10-17T14:00:21.309Z,9.68
2022-10-17T14:02:48.506Z,21.95
2022-10-17T14:05:20.185Z,11.40
2022-10-17T14:08:15.286Z,14.43
2022-10-17T14:10:44.704Z,12.73
2022-10-17T14:13:24.687Z,10.43
2022-10-17T14:15:54.192Z,12.23
2022-10-17T14:18:31.983Z,12.32
2022-10-17T14:23:51.132Z,12.35
2022-10-17T14:26:21.475Z,14.85
2022-10-17T14:29:03.813Z,12.38
2022-10-17T14:31:36.742Z,18.33
2022-10-17T14:34:05.249Z,13.70
2022-10-17T14:36:39.342Z,20.90
2022-10-17T14:39:13.287Z,16.13
2022-10-17T14:41:45.528Z,9.63
2022-10-17T14:44:36.463Z,15.40
2022-10-17T14:47:30.694Z,15.43
2022-10-17T14:50:06.414Z,13.57
2022-10-17T14:52:35.051Z,13.30
2022-10-17T14:55:26.431Z,11.82
2022-10-17T14:57:53.430Z,19.05
2022-10-17T15:00:21.845Z,14.98
2022-10-17T15:02:50.834Z,14.23
2022-10-17T15:05:20.121Z,19.48
2022-10-17T15:07:47.193Z,12.95
2022-10-17T15:10:35.142Z,14.45
2022-10-17T15:13:27.088Z,16.75
2022-10-17T15:15:51.878Z,44.58
2022-10-17T15:18:19.217Z,26.48
2022-10-17T15:20:46.000Z,16.30
2022-10-17T15:23:12.841Z,23.75
2022-10-17T15:25:40.034Z,22.23
2022-10-17T15:28:06.863Z,38.72
2022-10-17T15:30:36.343Z,16.13
2022-10-17T15:33:03.533Z,16.45
2022-10-17T15:35:31.041Z,38.42
2022-10-17T15:37:57.891Z,59.55
2022-10-17T15:40:31.413Z,21.45
2022-10-17T15:42:58.557Z,17.42
2022-10-17T15:45:25.413Z,24.00
2022-10-17T15:48:06.829Z,41.35
2022-10-17T15:50:33.739Z,18.17
2022-10-17T15:53:00.694Z,18.23
2022-10-17T15:55:28.042Z,17.15
2022-10-17T15:57:54.942Z,31.08
2022-10-17T16:00:24.222Z,16.58
2022-10-17T16:02:51.373Z,22.38
2022-10-17T16:05:25.590Z,15.23
2022-10-17T16:07:57.557Z,14.68
2022-10-17T16:10:28.097Z,17.95
2022-10-17T16:12:55.318Z,22.30
2022-10-17T16:15:27.995Z,16.02
2022-10-17T16:17:57.257Z,8.70
2022-10-17T16:20:25.198Z,9.88
2022-10-17T16:22:59.538Z,11.15
2022-10-17T16:25:28.748Z,13.27
2022-10-17T16:27:57.948Z,10.27
2022-10-17T16:30:28.018Z,8.57
2022-10-17T16:32:55.939Z,6.82
2022-10-17T16:35:33.347Z,10.60
2022-10-17T16:38:04.643Z,8.63
2022-10-17T16:40:31.447Z,7.78
2022-10-17T16:42:58.401Z,9.52
2022-10-17T16:45:25.289Z,10.35
2022-10-17T16:47:53.113Z,8.85
2022-10-17T16:50:20.291Z,14.77
2022-10-17T16:52:47.171Z,8.05
2022-10-17T16:55:15.316Z,9.70
2022-10-17T17:00:12.706Z,8.10
2022-10-17T17:02:39.622Z,8.57
2022-10-17T17:05:07.271Z,6.38
2022-10-17T17:07:34.294Z,5.10
2022-10-17T17:10:01.141Z,4.72
2022-10-17T17:12:28.151Z,4.88
2022-10-17T17:14:55.014Z,4.80
2022-10-17T17:17:30.585Z,5.47
2022-10-17T17:20:09.586Z,5.50
2022-10-17T17:22:36.373Z,6.35
2022-10-17T17:25:03.438Z,5.20
2022-10-17T17:27:30.583Z,5.85
2022-10-17T17:29:57.678Z,5.45
2022-10-17T17:32:24.500Z,5.93
2022-10-17T17:34:51.355Z,7.97
2022-10-17T17:37:18.218Z,7.20
2022-10-17T17:39:45.178Z,6.15
2022-10-17T17:42:11.977Z,5.05
2022-10-17T17:44:38.750Z,5.75
2022-10-17T17:47:05.690Z,7.82
2022-10-17T17:49:32.457Z,5.38
2022-10-17T17:51:59.403Z,5.70
2022-10-17T17:54:26.298Z,8.02
2022-10-17T17:56:53.071Z,5.07
2022-10-17T17:59:20.599Z,5.45
2022-10-17T18:01:47.781Z,6.30
2022-10-17T18:04:16.352Z,6.05
2022-10-17T18:06:43.647Z,6.18
2022-10-17T18:09:10.894Z,5.45
2022-10-17T18:11:38.127Z,7.32
2022-10-17T18:14:11.711Z,5.32
2022-10-17T18:16:39.237Z,5.55
2022-10-17T18:19:08.849Z,7.45
2022-10-17T18:21:36.445Z,6.57
2022-10-17T18:24:04.785Z,5.72
2022-10-17T18:26:31.662Z,6.30
2022-10-17T18:28:58.574Z,6.70
2022-10-17T18:31:28.465Z,6.03
2022-10-17T18:33:56.997Z,6.60
2022-10-17T18:36:26.068Z,4.80
2022-10-17T18:38:54.094Z,5.50
2022-10-17T18:41:24.179Z,6.05
2022-10-17T18:43:53.075Z,6.10
2022-10-17T18:46:29.624Z,6.43
2022-10-17T18:48:56.851Z,7.63
2022-10-17T18:51:25.356Z,5.38
2022-10-17T18:53:54.759Z,5.63
2022-10-17T18:56:22.403Z,6.70
2022-10-17T18:58:49.369Z,8.70
2022-10-17T19:01:22.040Z,7.57
2022-10-17T19:03:50.484Z,7.30
2022-10-17T19:06:20.666Z,7.68
2022-10-17T19:08:48.251Z,6.53
2022-10-17T19:11:18.855Z,6.68
2022-10-17T19:13:46.955Z,5.25
2022-10-17T19:16:29.032Z,7.50
2022-10-17T19:19:06.811Z,7.75
2022-10-17T19:21:34.676Z,7.32
2022-10-17T19:24:04.801Z,6.97
2022-10-17T19:26:35.007Z,5.22
2022-10-17T19:29:02.949Z,6.82
2022-10-17T19:31:31.658Z,9.60
2022-10-17T19:33:59.654Z,8.07
2022-10-17T19:36:32.455Z,7.30
2022-10-17T19:39:03.811Z,7.97
2022-10-17T19:41:30.984Z,9.55
2022-10-17T19:43:59.542Z,10.95
2022-10-17T19:46:28.175Z,8.95
2022-10-17T19:48:57.044Z,10.25
2022-10-17T19:51:25.067Z,7.32
2022-10-17T19:53:53.572Z,8.90
2022-10-17T19:56:21.532Z,9.88
2022-10-17T19:58:49.930Z,12.32
2022-10-17T20:01:24.423Z,8.63
2022-10-17T20:04:07.304Z,9.10
2022-10-17T20:17:05.688Z,11.10
2022-10-17T20:19:49.640Z,9.85
2022-10-17T20:22:53.184Z,10.02
2022-10-17T20:33:33.072Z,11.20
2022-10-17T20:36:21.442Z,10.48
2022-10-17T20:39:19.567Z,9.18
2022-10-17T20:42:52.419Z,12.48
2022-10-17T20:46:21.882Z,12.02
2022-10-17T20:56:24.693Z,11.57
2022-10-17T21:55:32.941Z,7.32
2022-10-17T22:33:50.714Z,15.10
2022-10-17T22:43:43.725Z,12.00
2022-10-17T22:50:04.106Z,11.15
2022-10-17T22:52:58.928Z,15.98
2022-10-17T22:55:35.088Z,12.32
2022-10-17T22:58:35.135Z,16.25
2022-10-17T23:04:46.999Z,14.48
2022-10-17T23:11:27.829Z,16.23
2022-10-17T23:14:40.579Z,14.85
2022-10-17T23:21:19.893Z,13.77
2022-10-17T23:23:53.158Z,16.30
2022-10-17T23:26:35.258Z,15.88
2022-10-17T23:32:49.918Z,16.35
2022-10-17T23:39:50.158Z,14.90
2022-10-17T23:42:23.185Z,12.10
2022-10-17T23:48:07.360Z,15.30
2022-10-17T23:51:18.926Z,16.98
2022-10-17T23:53:49.581Z,16.00
