createdAt,value
2023-04-10T00:02:07.088Z,6.68
2023-04-10T00:06:09.196Z,6.20
2023-04-10T00:10:11.258Z,6.72
2023-04-10T00:14:13.414Z,6.13
2023-04-10T00:18:15.455Z,6.55
2023-04-10T00:22:18.466Z,6.85
2023-04-10T00:26:21.109Z,6.32
2023-04-10T00:30:23.508Z,6.47
2023-04-10T00:34:25.808Z,6.43
2023-04-10T00:38:27.871Z,6.40
2023-04-10T00:42:29.970Z,6.82
2023-04-10T00:46:32.600Z,6.28
2023-04-10T00:50:34.772Z,6.63
2023-04-10T00:54:36.806Z,6.90
2023-04-10T00:58:39.314Z,6.75
2023-04-10T01:02:41.890Z,6.65
2023-04-10T01:07:18.897Z,6.20
2023-04-10T01:11:38.414Z,6.35
2023-04-10T01:16:01.740Z,6.15
2023-04-10T01:20:12.281Z,5.70
2023-04-10T01:24:33.232Z,6.07
2023-04-10T01:29:01.166Z,6.13
2023-04-10T01:33:09.126Z,6.45
2023-04-10T01:37:18.100Z,6.53
2023-04-10T01:41:22.354Z,6.07
2023-04-10T01:45:28.753Z,6.15
2023-04-10T01:49:32.591Z,6.47
2023-04-10T01:53:39.250Z,6.43
2023-04-10T01:57:41.526Z,6.13
2023-04-10T02:01:43.713Z,6.28
2023-04-10T02:05:53.545Z,5.75
2023-04-10T02:10:08.944Z,6.38
2023-04-10T02:14:16.400Z,6.00
2023-04-10T02:18:19.220Z,6.50
2023-04-10T02:22:23.027Z,6.47
2023-04-10T02:26:25.243Z,6.38
2023-04-10T02:30:27.275Z,6.35
2023-04-10T02:34:29.781Z,6.53
2023-04-10T02:38:31.858Z,6.15
2023-04-10T02:42:34.104Z,6.68
2023-04-10T02:46:37.139Z,6.70
2023-04-10T02:50:45.926Z,6.32
2023-04-10T02:54:48.263Z,6.35
2023-04-10T02:58:50.810Z,6.20
2023-04-10T03:02:53.729Z,6.10
2023-04-10T03:06:56.597Z,6.35
2023-04-10T03:10:59.230Z,6.43
2023-04-10T03:15:01.255Z,6.70
2023-04-10T03:19:03.779Z,7.28
2023-04-10T03:23:06.449Z,7.30
2023-04-10T03:27:08.437Z,7.25
2023-04-10T03:31:12.518Z,6.60
2023-04-10T03:35:16.094Z,6.70
2023-04-10T03:39:18.164Z,6.75
2023-04-10T03:43:20.241Z,6.63
2023-04-10T03:47:23.078Z,6.20
2023-04-10T03:51:27.786Z,5.88
2023-04-10T03:55:29.956Z,5.97
2023-04-10T03:59:38.547Z,6.22
2023-04-10T04:03:44.885Z,6.20
2023-04-10T04:08:10.061Z,5.72
2023-04-10T04:12:28.708Z,5.78
2023-04-10T04:16:38.082Z,6.20
2023-04-10T04:21:18.297Z,6.53
2023-04-10T04:25:56.909Z,6.80
2023-04-10T04:30:17.196Z,6.07
2023-04-10T04:34:25.029Z,6.28
2023-04-10T04:38:45.883Z,7.00
2023-04-10T04:43:06.505Z,7.07
2023-04-10T04:47:32.425Z,6.07
2023-04-10T04:51:54.674Z,6.30
2023-04-10T04:56:12.954Z,6.28
2023-04-10T05:00:38.505Z,6.43
2023-04-10T05:09:10.904Z,7.78
2023-04-10T05:13:42.173Z,6.70
2023-04-10T05:18:11.528Z,6.63
2023-04-10T05:22:34.070Z,6.80
2023-04-10T05:27:08.397Z,6.88
2023-04-10T05:31:39.698Z,6.25
2023-04-10T05:36:12.827Z,6.65
2023-04-10T05:40:29.108Z,7.40
2023-04-10T05:44:52.715Z,6.65
2023-04-10T05:49:11.733Z,6.30
2023-04-10T05:53:31.787Z,6.68
2023-04-10T05:58:00.148Z,6.20
2023-04-10T06:02:35.722Z,6.82
2023-04-10T06:06:38.727Z,7.03
2023-04-10T06:10:40.886Z,6.95
2023-04-10T06:14:47.535Z,6.47
2023-04-10T06:18:54.583Z,6.68
2023-04-10T06:22:58.382Z,6.35
2023-04-10T06:27:00.778Z,6.85
2023-04-10T06:31:04.144Z,6.97
2023-04-10T06:35:09.649Z,6.97
2023-04-10T06:39:11.705Z,7.28
2023-04-10T06:43:13.903Z,6.63
2023-04-10T06:47:16.942Z,8.43
2023-04-10T06:51:18.989Z,8.50
2023-04-10T06:55:21.327Z,7.80
2023-04-10T06:59:23.311Z,8.85
2023-04-10T07:03:25.638Z,8.27
2023-04-10T07:07:29.235Z,8.43
2023-04-10T07:11:31.283Z,7.63
2023-04-10T07:15:33.343Z,7.82
2023-04-10T07:19:35.608Z,7.45
2023-04-10T07:23:37.701Z,7.55
2023-04-10T07:27:39.948Z,7.45
2023-04-10T07:31:42.282Z,7.75
2023-04-10T07:35:44.432Z,8.00
2023-04-10T07:39:46.457Z,8.50
2023-04-10T07:43:48.652Z,7.80
2023-04-10T07:47:50.675Z,7.70
2023-04-10T07:51:52.950Z,8.57
2023-04-10T07:55:54.971Z,7.90
2023-04-10T07:59:57.147Z,8.00
2023-04-10T08:03:59.357Z,7.88
2023-04-10T08:08:02.099Z,7.35
2023-04-10T08:12:04.181Z,7.68
2023-04-10T08:16:06.653Z,7.57
2023-04-10T08:20:09.754Z,8.00
2023-04-10T08:24:11.758Z,8.23
2023-04-10T08:28:13.797Z,7.80
2023-04-10T08:32:15.905Z,8.35
2023-04-10T08:36:20.081Z,7.85
2023-04-10T08:40:22.451Z,8.55
2023-04-10T08:44:24.434Z,8.70
2023-04-10T08:48:46.194Z,8.65
2023-04-10T08:52:51.855Z,8.68
2023-04-10T08:56:55.838Z,9.18
2023-04-10T09:00:58.566Z,8.18
2023-04-10T09:05:03.933Z,9.15
2023-04-10T09:09:06.811Z,7.65
2023-04-10T09:13:08.843Z,8.23
2023-04-10T09:17:19.241Z,7.40
2023-04-10T09:21:22.063Z,8.27
2023-04-10T09:25:34.460Z,8.43
2023-04-10T09:29:48.259Z,8.13
2023-04-10T09:34:07.414Z,8.35
2023-04-10T09:38:16.973Z,6.90
2023-04-10T09:42:30.850Z,7.07
2023-04-10T09:46:33.072Z,6.20
2023-04-10T09:50:40.928Z,5.82
2023-04-10T09:54:43.112Z,5.80
2023-04-10T09:58:45.338Z,5.63
2023-04-10T10:02:49.356Z,5.82
2023-04-10T10:06:51.572Z,5.60
2023-04-10T10:10:56.772Z,5.43
2023-04-10T10:15:11.742Z,5.32
2023-04-10T10:19:24.571Z,5.43
2023-04-10T10:23:27.546Z,5.40
2023-04-10T10:27:37.599Z,4.75
2023-04-10T10:31:40.209Z,4.80
2023-04-10T10:35:42.968Z,4.75
2023-04-10T10:40:09.072Z,4.90
2023-04-10T10:44:22.025Z,4.25
2023-04-10T10:48:24.087Z,4.60
2023-04-10T10:52:49.811Z,4.80
2023-04-10T10:56:51.842Z,4.78
2023-04-10T11:01:05.044Z,4.25
2023-04-10T11:05:07.750Z,4.43
2023-04-10T11:09:49.660Z,5.00
2023-04-10T11:13:57.762Z,4.80
2023-04-10T11:18:01.095Z,3.92
2023-04-10T11:22:08.076Z,4.20
2023-04-10T11:26:10.839Z,4.25
2023-04-10T11:30:29.497Z,4.28
2023-04-10T11:34:33.095Z,4.40
2023-04-10T11:38:35.281Z,3.85
2023-04-10T11:42:37.826Z,4.00
2023-04-10T11:46:42.043Z,4.07
2023-04-10T11:50:44.232Z,4.20
2023-04-10T11:54:49.177Z,4.20
2023-04-10T11:58:54.191Z,4.00
2023-04-10T12:02:57.003Z,3.67
2023-04-10T12:06:59.477Z,3.78
2023-04-10T12:11:01.693Z,4.10
2023-04-10T12:15:23.444Z,3.58
2023-04-10T12:19:26.150Z,3.72
2023-04-10T12:23:29.854Z,3.08
2023-04-10T12:27:31.884Z,3.67
2023-04-10T12:31:36.380Z,3.25
2023-04-10T12:35:39.614Z,3.65
2023-04-10T12:39:41.730Z,4.00
2023-04-10T12:43:44.767Z,3.20
2023-04-10T12:47:49.131Z,3.13
2023-04-10T12:51:52.393Z,2.80
2023-04-10T12:55:59.338Z,3.53
2023-04-10T13:00:03.298Z,2.33
2023-04-10T13:04:05.803Z,2.40
2023-04-10T13:08:08.009Z,2.10
2023-04-10T13:12:10.018Z,2.10
2023-04-10T13:16:13.967Z,1.52
2023-04-10T13:20:16.361Z,1.58
2023-04-10T13:24:18.388Z,1.50
2023-04-10T13:28:21.535Z,1.35
2023-04-10T13:32:23.696Z,1.30
2023-04-10T13:36:26.735Z,1.40
2023-04-10T13:40:29.021Z,1.50
2023-04-10T13:44:31.283Z,1.35
2023-04-10T13:48:40.134Z,1.48
2023-04-10T13:52:42.568Z,1.20
2023-04-10T13:56:46.365Z,1.40
2023-04-10T14:00:48.642Z,1.38
2023-04-10T14:04:51.271Z,1.60
2023-04-10T14:08:53.520Z,1.75
2023-04-10T14:12:56.324Z,1.58
2023-04-10T14:16:58.579Z,2.05
2023-04-10T14:21:00.675Z,1.88
2023-04-10T14:25:12.290Z,2.10
2023-04-10T14:29:18.197Z,1.58
2023-04-10T14:33:22.348Z,1.90
2023-04-10T14:37:24.431Z,1.77
2023-04-10T14:41:26.692Z,1.80
2023-04-10T14:45:28.811Z,1.80
2023-04-10T14:49:30.841Z,1.52
2023-04-10T14:53:32.856Z,1.60
2023-04-10T14:57:36.033Z,1.67
2023-04-10T15:01:38.252Z,1.75
2023-04-10T15:05:40.326Z,1.60
2023-04-10T15:09:43.764Z,1.70
2023-04-10T15:13:47.397Z,1.70
2023-04-10T15:17:49.540Z,1.88
2023-04-10T15:21:51.568Z,1.90
2023-04-10T15:25:53.639Z,1.80
2023-04-10T15:29:55.705Z,1.42
2023-04-10T15:33:57.805Z,1.60
2023-04-10T15:37:59.976Z,1.58
2023-04-10T15:42:04.184Z,1.90
2023-04-10T15:46:06.459Z,1.60
2023-04-10T15:50:10.567Z,1.52
2023-04-10T15:54:12.839Z,1.60
2023-04-10T15:58:14.863Z,1.80
2023-04-10T16:02:16.923Z,1.60
2023-04-10T16:06:18.973Z,1.27
2023-04-10T16:10:21.284Z,1.50
2023-04-10T16:14:23.442Z,1.27
2023-04-10T16:18:25.479Z,1.80
2023-04-10T16:22:27.562Z,1.63
2023-04-10T16:26:29.564Z,1.58
2023-04-10T16:30:31.538Z,1.83
2023-04-10T16:34:34.431Z,1.42
2023-04-10T16:38:36.527Z,1.50
2023-04-10T16:42:39.379Z,1.58
2023-04-10T16:46:41.447Z,1.42
2023-04-10T16:50:43.528Z,1.73
2023-04-10T16:54:45.545Z,1.30
2023-04-10T16:58:47.604Z,1.48
2023-04-10T17:02:49.902Z,1.30
2023-04-10T17:06:51.995Z,1.50
2023-04-10T17:10:54.168Z,1.40
2023-04-10T17:14:56.168Z,1.40
2023-04-10T17:18:58.295Z,1.50
2023-04-10T17:23:00.340Z,1.55
2023-04-10T17:27:02.394Z,2.50
2023-04-10T17:31:04.610Z,1.55
2023-04-10T17:35:06.945Z,1.77
2023-04-10T17:39:08.953Z,1.70
2023-04-10T17:43:10.991Z,1.60
2023-04-10T17:47:13.069Z,1.70
2023-04-10T17:51:15.234Z,1.60
2023-04-10T17:55:20.386Z,1.60
2023-04-10T17:59:22.978Z,1.60
2023-04-10T18:03:25.143Z,1.33
2023-04-10T18:07:27.174Z,1.60
2023-04-10T18:11:29.737Z,1.85
2023-04-10T18:15:31.731Z,1.63
2023-04-10T18:19:33.759Z,1.38
2023-04-10T18:23:35.776Z,1.20
2023-04-10T18:27:42.306Z,1.60
2023-04-10T18:31:44.398Z,2.22
2023-04-10T18:35:46.949Z,1.70
2023-04-10T18:39:49.017Z,1.92
2023-04-10T18:44:01.751Z,1.70
2023-04-10T18:48:07.336Z,1.30
2023-04-10T18:52:09.382Z,1.50
2023-04-10T18:56:11.382Z,1.38
2023-04-10T19:00:13.786Z,1.40
2023-04-10T19:04:15.971Z,1.70
2023-04-10T19:08:18.684Z,1.80
2023-04-10T19:12:20.747Z,1.58
2023-04-10T19:16:23.075Z,1.27
2023-04-10T19:20:52.087Z,1.40
2023-04-10T19:24:47.261Z,1.10
2023-04-10T19:28:49.313Z,1.40
2023-04-10T19:32:51.347Z,1.30
2023-04-10T19:36:54.570Z,1.20
2023-04-10T19:40:56.732Z,1.50
2023-04-10T19:44:58.958Z,1.20
2023-04-10T19:49:00.965Z,1.40
2023-04-10T19:53:04.378Z,1.40
2023-04-10T19:57:06.402Z,1.60
2023-04-10T20:01:08.963Z,1.50
2023-04-10T20:05:11.434Z,1.50
2023-04-10T20:09:15.652Z,1.45
2023-04-10T20:13:17.728Z,1.60
2023-04-10T20:17:19.873Z,1.30
2023-04-10T20:21:21.946Z,1.40
2023-04-10T20:25:23.976Z,1.40
2023-04-10T20:29:26.357Z,1.67
2023-04-10T20:33:28.492Z,1.48
2023-04-10T20:37:30.645Z,1.40
2023-04-10T20:41:32.686Z,1.70
2023-04-10T20:45:34.729Z,1.73
2023-04-10T20:49:39.708Z,1.52
2023-04-10T20:53:41.751Z,1.70
2023-04-10T20:57:43.844Z,1.60
2023-04-10T21:01:46.027Z,1.50
2023-04-10T21:05:48.132Z,1.60
2023-04-10T21:09:50.224Z,1.67
2023-04-10T21:13:52.767Z,1.35
2023-04-10T21:17:54.807Z,1.77
2023-04-10T21:21:57.156Z,1.70
2023-04-10T21:25:59.444Z,1.52
2023-04-10T21:30:01.542Z,1.80
2023-04-10T21:34:03.706Z,1.48
2023-04-10T21:38:05.805Z,1.33
2023-04-10T21:42:07.826Z,1.50
2023-04-10T21:46:10.049Z,1.65
2023-04-10T21:50:12.124Z,2.08
2023-04-10T21:54:14.181Z,2.40
2023-04-10T21:58:16.307Z,1.80
2023-04-10T22:02:18.457Z,2.78
2023-04-10T22:06:20.947Z,2.70
2023-04-10T22:10:22.976Z,1.70
2023-04-10T22:14:25.974Z,1.50
2023-04-10T22:18:28.108Z,2.45
2023-04-10T22:22:30.671Z,1.83
2023-04-10T22:26:34.164Z,1.85
2023-04-10T22:30:36.251Z,1.95
2023-04-10T22:34:38.360Z,1.83
2023-04-10T22:38:40.368Z,1.92
2023-04-10T22:42:43.604Z,1.80
2023-04-10T22:46:48.139Z,2.03
2023-04-10T22:50:50.229Z,2.20
2023-04-10T22:54:52.319Z,2.20
2023-04-10T22:58:55.195Z,1.95
2023-04-10T23:02:57.426Z,2.40
2023-04-10T23:06:59.665Z,2.20
2023-04-10T23:11:01.701Z,2.10
2023-04-10T23:15:05.328Z,2.42
2023-04-10T23:19:07.357Z,2.10
2023-04-10T23:23:09.401Z,2.00
2023-04-10T23:27:11.418Z,0.60
2023-04-10T23:31:13.488Z,0.68
2023-04-10T23:35:15.669Z,0.82
2023-04-10T23:39:17.718Z,0.40
2023-04-10T23:43:19.740Z,0.22
2023-04-10T23:47:21.927Z,0.75
2023-04-10T23:51:23.945Z,0.40
2023-04-10T23:55:26.139Z,0.38
2023-04-10T23:59:28.144Z,0.40
